createdAt,value
2023-03-25T00:00:16.860Z,44.90
2023-03-25T00:02:50.270Z,44.90
2023-03-25T00:05:19.747Z,44.80
2023-03-25T00:07:49.698Z,44.90
2023-03-25T00:10:16.575Z,44.90
2023-03-25T00:12:43.415Z,44.80
2023-03-25T00:15:12.344Z,44.80
2023-03-25T00:17:39.606Z,44.70
2023-03-25T00:20:11.629Z,44.70
2023-03-25T00:22:44.414Z,44.70
2023-03-25T00:25:17.103Z,44.70
2023-03-25T00:27:46.316Z,44.60
2023-03-25T00:30:14.817Z,44.60
2023-03-25T00:32:41.694Z,44.60
2023-03-25T00:35:08.984Z,44.50
2023-03-25T00:37:36.118Z,44.50
2023-03-25T00:40:05.023Z,44.40
2023-03-25T00:42:31.852Z,44.30
2023-03-25T00:44:58.688Z,44.20
2023-03-25T00:47:25.677Z,44.20
2023-03-25T00:49:52.607Z,44.20
2023-03-25T00:52:22.953Z,44.20
2023-03-25T00:54:49.994Z,44.20
2023-03-25T00:57:17.599Z,44.10
2023-03-25T00:59:44.592Z,44.20
2023-03-25T01:02:11.616Z,44.10
2023-03-25T01:04:41.577Z,44.10
2023-03-25T01:07:09.638Z,44.00
2023-03-25T01:09:36.768Z,44.00
2023-03-25T01:12:03.680Z,43.90
2023-03-25T01:14:30.723Z,43.90
2023-03-25T01:16:59.360Z,43.90
2023-03-25T01:19:26.959Z,43.80
2023-03-25T01:21:53.850Z,43.80
2023-03-25T01:24:21.015Z,43.80
2023-03-25T01:26:48.321Z,43.70
2023-03-25T01:29:18.599Z,43.70
2023-03-25T01:31:45.825Z,43.60
2023-03-25T01:34:13.188Z,43.60
2023-03-25T01:36:40.535Z,43.60
2023-03-25T01:39:08.964Z,43.60
2023-03-25T01:41:49.202Z,43.50
2023-03-25T01:44:20.585Z,43.50
2023-03-25T01:46:49.284Z,43.60
2023-03-25T01:49:23.800Z,43.50
2023-03-25T01:51:56.484Z,43.50
2023-03-25T01:54:24.405Z,43.40
2023-03-25T01:56:52.362Z,43.40
2023-03-25T01:59:24.861Z,43.40
2023-03-25T02:01:53.678Z,43.50
2023-03-25T02:04:40.529Z,43.50
2023-03-25T02:07:11.465Z,43.40
2023-03-25T02:09:38.836Z,43.50
2023-03-25T02:12:05.867Z,43.50
2023-03-25T02:14:35.603Z,43.60
2023-03-25T02:17:26.380Z,43.70
2023-03-25T02:20:11.105Z,43.70
2023-03-25T02:22:43.607Z,43.80
2023-03-25T02:25:35.211Z,43.80
2023-03-25T02:28:39.486Z,43.80
2023-03-25T02:31:12.056Z,43.80
2023-03-25T02:34:06.316Z,43.80
2023-03-25T02:36:39.691Z,43.80
2023-03-25T02:39:27.907Z,43.80
2023-03-25T02:42:13.697Z,43.80
2023-03-25T02:44:56.670Z,43.70
2023-03-25T02:47:27.933Z,43.70
2023-03-25T02:50:04.833Z,43.60
2023-03-25T02:52:42.938Z,43.60
2023-03-25T02:55:12.641Z,43.60
2023-03-25T02:57:44.213Z,43.60
2023-03-25T03:00:15.831Z,43.60
2023-03-25T03:02:53.194Z,43.50
2023-03-25T03:05:27.440Z,43.50
2023-03-25T03:08:33.345Z,43.50
2023-03-25T03:11:09.917Z,43.50
2023-03-25T03:13:42.701Z,43.40
2023-03-25T03:16:31.814Z,43.50
2023-03-25T03:19:27.362Z,43.40
2023-03-25T03:22:03.801Z,43.50
2023-03-25T03:24:36.473Z,43.40
2023-03-25T03:27:33.712Z,43.40
2023-03-25T03:30:05.316Z,43.50
2023-03-25T03:32:46.545Z,43.40
2023-03-25T03:35:24.334Z,44.20
2023-03-25T03:37:58.095Z,43.50
2023-03-25T03:40:28.095Z,43.40
2023-03-25T03:42:54.831Z,43.40
2023-03-25T03:45:49.895Z,43.40
2023-03-25T03:48:28.289Z,43.40
2023-03-25T03:51:07.825Z,43.40
2023-03-25T03:53:39.718Z,43.30
2023-03-25T03:56:19.258Z,43.30
2023-03-25T03:58:46.975Z,43.30
2023-03-25T04:01:16.690Z,43.20
2023-03-25T04:03:53.253Z,43.80
2023-03-25T04:06:43.900Z,43.10
2023-03-25T04:09:27.056Z,43.00
2023-03-25T04:12:02.709Z,43.00
2023-03-25T04:14:30.244Z,43.00
2023-03-25T04:16:57.000Z,43.00
2023-03-25T04:19:25.689Z,43.10
2023-03-25T04:21:52.498Z,43.10
2023-03-25T04:24:22.231Z,43.10
2023-03-25T04:26:49.770Z,43.10
2023-03-25T04:29:16.854Z,43.10
2023-03-25T04:31:46.259Z,43.00
2023-03-25T04:34:14.900Z,43.00
2023-03-25T04:36:43.159Z,43.00
2023-03-25T04:39:11.864Z,43.00
2023-03-25T04:41:39.531Z,43.00
2023-03-25T04:44:09.442Z,43.00
2023-03-25T04:46:37.598Z,42.90
2023-03-25T04:49:06.137Z,42.80
2023-03-25T04:51:33.090Z,42.70
2023-03-25T04:54:00.872Z,42.60
2023-03-25T04:56:27.889Z,42.50
2023-03-25T04:58:54.795Z,42.50
2023-03-25T05:01:30.565Z,42.40
2023-03-25T05:04:06.428Z,42.30
2023-03-25T05:06:34.085Z,42.20
2023-03-25T05:09:04.016Z,42.10
2023-03-25T05:11:33.761Z,42.00
2023-03-25T05:14:00.808Z,41.80
2023-03-25T05:16:27.675Z,41.70
2023-03-25T05:18:54.474Z,41.60
2023-03-25T05:21:21.720Z,41.50
2023-03-25T05:23:48.580Z,41.30
2023-03-25T05:26:15.498Z,41.20
2023-03-25T05:28:42.333Z,41.10
2023-03-25T05:31:09.373Z,41.00
2023-03-25T05:33:43.323Z,40.90
2023-03-25T05:36:11.730Z,40.70
2023-03-25T05:38:41.744Z,40.70
2023-03-25T05:41:12.083Z,40.70
2023-03-25T05:43:38.932Z,40.70
2023-03-25T05:46:06.033Z,40.70
2023-03-25T05:48:33.235Z,40.70
2023-03-25T05:51:04.267Z,40.90
2023-03-25T05:53:33.084Z,41.00
2023-03-25T05:56:00.659Z,41.20
2023-03-25T05:58:27.450Z,41.40
2023-03-25T06:00:54.562Z,41.30
2023-03-25T06:03:21.592Z,41.20
2023-03-25T06:05:48.705Z,41.10
2023-03-25T06:08:17.168Z,41.10
2023-03-25T06:10:45.811Z,41.00
2023-03-25T06:13:12.579Z,41.00
2023-03-25T06:15:41.855Z,40.90
2023-03-25T06:18:10.551Z,40.80
2023-03-25T06:20:38.463Z,40.70
2023-03-25T06:23:05.232Z,40.60
2023-03-25T06:25:32.012Z,40.60
2023-03-25T06:28:03.133Z,40.50
2023-03-25T06:30:30.165Z,40.40
2023-03-25T06:32:58.752Z,40.40
2023-03-25T06:35:25.638Z,40.40
2023-03-25T06:37:52.415Z,40.50
2023-03-25T06:40:20.056Z,40.60
2023-03-25T06:42:46.882Z,40.80
2023-03-25T06:45:13.947Z,41.00
2023-03-25T06:47:41.094Z,41.10
2023-03-25T06:50:08.502Z,41.30
2023-03-25T06:52:35.923Z,41.30
2023-03-25T06:55:03.595Z,41.40
2023-03-25T06:57:30.600Z,41.40
2023-03-25T06:59:57.363Z,41.30
2023-03-25T07:02:24.147Z,41.20
2023-03-25T07:04:51.035Z,41.20
2023-03-25T07:07:17.834Z,41.10
2023-03-25T07:09:44.600Z,41.00
2023-03-25T07:12:11.400Z,40.90
2023-03-25T07:14:38.225Z,40.80
2023-03-25T07:17:05.139Z,40.80
2023-03-25T07:19:31.932Z,40.60
2023-03-25T07:21:58.706Z,40.40
2023-03-25T07:24:25.581Z,40.50
2023-03-25T07:26:52.345Z,40.40
2023-03-25T07:29:19.151Z,40.40
2023-03-25T07:31:46.686Z,40.30
2023-03-25T07:34:13.523Z,40.30
2023-03-25T07:36:40.315Z,40.40
2023-03-25T07:39:07.852Z,40.40
2023-03-25T07:41:34.659Z,40.50
2023-03-25T07:44:01.421Z,40.50
2023-03-25T07:46:28.440Z,40.60
2023-03-25T07:48:55.238Z,40.60
2023-03-25T07:51:22.008Z,40.60
2023-03-25T07:53:48.844Z,40.60
2023-03-25T07:56:15.882Z,40.50
2023-03-25T07:58:44.338Z,40.50
2023-03-25T08:01:11.226Z,40.50
2023-03-25T08:03:40.935Z,40.40
2023-03-25T08:06:08.346Z,40.40
2023-03-25T08:08:35.765Z,40.30
2023-03-25T08:11:02.804Z,40.30
2023-03-25T08:13:30.298Z,40.30
2023-03-25T08:15:57.572Z,40.20
2023-03-25T08:18:24.954Z,40.20
2023-03-25T08:20:52.164Z,40.20
2023-03-25T08:23:20.300Z,40.20
2023-03-25T08:25:49.425Z,40.30
2023-03-25T08:28:21.882Z,40.40
2023-03-25T08:30:54.596Z,40.40
2023-03-25T08:33:27.313Z,40.30
2023-03-25T08:35:57.509Z,40.20
2023-03-25T08:38:25.227Z,40.10
2023-03-25T08:40:52.572Z,40.10
2023-03-25T08:43:19.367Z,40.00
2023-03-25T08:45:46.589Z,40.00
2023-03-25T08:48:15.554Z,39.90
2023-03-25T08:50:43.261Z,39.90
2023-03-25T08:53:10.121Z,39.80
2023-03-25T08:55:37.506Z,39.80
2023-03-25T08:58:06.178Z,39.80
2023-03-25T09:00:33.117Z,39.70
2023-03-25T09:03:00.776Z,39.80
2023-03-25T09:05:28.182Z,39.80
2023-03-25T09:07:54.998Z,39.70
2023-03-25T09:10:21.850Z,39.60
2023-03-25T09:12:48.831Z,39.60
2023-03-25T09:15:16.197Z,39.50
2023-03-25T09:17:43.283Z,39.50
2023-03-25T09:20:10.877Z,39.50
2023-03-25T09:22:39.967Z,39.50
2023-03-25T09:25:07.796Z,39.60
2023-03-25T09:27:35.453Z,40.20
2023-03-25T09:30:03.447Z,39.20
2023-03-25T09:32:31.005Z,39.10
2023-03-25T09:34:57.796Z,38.80
2023-03-25T09:37:24.811Z,38.70
2023-03-25T09:39:51.708Z,38.50
2023-03-25T09:42:18.423Z,38.30
2023-03-25T09:44:58.402Z,38.30
2023-03-25T09:47:26.599Z,38.20
2023-03-25T09:50:00.945Z,38.20
2023-03-25T09:52:42.548Z,38.20
2023-03-25T09:55:13.808Z,38.20
2023-03-25T09:57:55.124Z,38.30
2023-03-25T10:00:26.500Z,38.20
2023-03-25T10:02:56.244Z,38.20
2023-03-25T10:05:37.173Z,38.30
2023-03-25T10:08:26.422Z,38.30
2023-03-25T10:10:59.638Z,38.40
2023-03-25T10:13:49.467Z,38.50
2023-03-25T10:16:57.443Z,38.50
2023-03-25T10:19:54.226Z,38.70
2023-03-25T10:22:56.173Z,38.80
2023-03-25T10:25:27.413Z,38.80
2023-03-25T10:27:56.940Z,38.70
2023-03-25T10:30:32.450Z,38.60
2023-03-25T10:33:02.823Z,38.40
2023-03-25T10:35:47.684Z,38.20
2023-03-25T10:38:20.883Z,37.90
2023-03-25T10:40:50.234Z,37.80
2023-03-25T10:43:34.274Z,37.70
2023-03-25T10:46:06.935Z,37.60
2023-03-25T10:48:34.325Z,37.50
2023-03-25T10:51:11.964Z,37.50
2023-03-25T10:53:41.434Z,37.40
2023-03-25T10:56:13.586Z,37.30
2023-03-25T10:58:42.529Z,37.30
2023-03-25T11:01:15.927Z,37.20
2023-03-25T11:03:44.134Z,37.10
2023-03-25T11:06:36.609Z,37.10
2023-03-25T11:09:30.401Z,37.10
2023-03-25T11:12:01.243Z,37.10
2023-03-25T11:14:29.890Z,37.10
2023-03-25T11:17:03.848Z,37.10
2023-03-25T11:19:40.754Z,37.30
2023-03-25T11:22:21.980Z,37.60
2023-03-25T11:24:54.546Z,37.80
2023-03-25T11:27:30.544Z,38.10
2023-03-25T11:30:14.266Z,38.20
2023-03-25T11:32:42.292Z,38.40
2023-03-25T11:35:27.173Z,38.50
2023-03-25T11:37:59.704Z,38.50
2023-03-25T11:40:29.049Z,38.50
2023-03-25T11:43:04.289Z,38.40
2023-03-25T11:45:38.816Z,38.30
2023-03-25T11:48:16.874Z,38.30
2023-03-25T11:51:02.845Z,38.30
2023-03-25T11:53:32.815Z,38.30
2023-03-25T11:56:04.583Z,38.30
2023-03-25T11:58:36.038Z,38.40
2023-03-25T12:01:08.104Z,38.40
2023-03-25T12:03:35.921Z,38.40
2023-03-25T12:06:16.659Z,38.40
2023-03-25T12:08:52.850Z,38.30
2023-03-25T12:11:40.260Z,38.30
2023-03-25T12:14:38.059Z,38.30
2023-03-25T12:17:32.490Z,38.40
2023-03-25T12:20:18.140Z,38.50
2023-03-25T12:23:03.480Z,38.60
2023-03-25T12:25:49.294Z,38.80
2023-03-25T12:28:48.831Z,39.10
2023-03-25T12:31:50.884Z,39.50
2023-03-25T12:34:45.505Z,39.90
2023-03-25T12:37:30.579Z,39.80
2023-03-25T12:40:10.402Z,40.00
2023-03-25T12:42:47.416Z,40.00
2023-03-25T12:45:43.722Z,40.10
2023-03-25T12:48:40.235Z,40.00
2023-03-25T12:51:41.477Z,40.10
2023-03-25T12:54:52.374Z,40.00
2023-03-25T12:57:51.507Z,40.00
2023-03-25T13:00:25.620Z,40.00
2023-03-25T13:03:30.033Z,40.10
2023-03-25T13:06:18.291Z,40.10
2023-03-25T13:08:54.669Z,39.80
2023-03-25T13:11:27.703Z,39.80
2023-03-25T13:13:58.685Z,39.70
2023-03-25T13:16:29.133Z,39.60
2023-03-25T13:19:11.755Z,39.50
2023-03-25T13:21:46.441Z,39.40
2023-03-25T13:24:18.971Z,39.40
2023-03-25T13:26:48.982Z,39.40
2023-03-25T13:29:44.072Z,39.30
2023-03-25T13:32:26.951Z,39.30
2023-03-25T13:35:36.047Z,39.30
2023-03-25T13:38:11.190Z,39.30
2023-03-25T13:40:45.476Z,39.30
2023-03-25T13:43:16.445Z,39.40
2023-03-25T13:46:02.841Z,39.40
2023-03-25T13:48:42.125Z,39.40
2023-03-25T13:51:09.771Z,39.50
2023-03-25T13:53:52.897Z,39.50
2023-03-25T13:56:31.752Z,39.50
2023-03-25T13:59:17.959Z,39.60
2023-03-25T14:02:32.431Z,39.80
2023-03-25T14:05:23.905Z,39.90
2023-03-25T14:08:07.309Z,40.10
2023-03-25T14:10:55.904Z,40.30
2023-03-25T14:13:35.853Z,40.30
2023-03-25T14:16:08.659Z,40.20
2023-03-25T14:18:43.915Z,40.10
2023-03-25T14:21:27.205Z,39.90
2023-03-25T14:24:13.031Z,39.70
2023-03-25T14:26:52.119Z,39.40
2023-03-25T14:29:36.724Z,39.20
2023-03-25T14:32:34.560Z,38.90
2023-03-25T14:35:37.671Z,38.80
2023-03-25T14:38:07.605Z,38.60
2023-03-25T14:40:51.335Z,38.60
2023-03-25T14:43:43.850Z,38.70
2023-03-25T14:46:10.658Z,38.80
2023-03-25T14:48:47.831Z,39.00
2023-03-25T14:51:30.431Z,39.20
2023-03-25T14:54:23.123Z,39.30
2023-03-25T14:56:55.719Z,39.50
2023-03-25T14:59:32.106Z,39.70
2023-03-25T15:02:30.500Z,39.70
2023-03-25T15:05:05.973Z,39.80
2023-03-25T15:07:53.239Z,40.00
2023-03-25T15:10:26.200Z,40.20
2023-03-25T15:13:03.109Z,40.30
2023-03-25T15:15:52.676Z,40.30
2023-03-25T15:18:39.735Z,40.40
2023-03-25T15:21:12.530Z,40.40
2023-03-25T15:23:41.559Z,40.30
2023-03-25T15:26:26.983Z,40.40
2023-03-25T15:29:17.269Z,40.50
2023-03-25T15:31:55.911Z,40.70
2023-03-25T15:34:31.024Z,40.90
2023-03-25T15:37:10.688Z,41.00
2023-03-25T15:39:52.996Z,40.90
2023-03-25T15:42:49.796Z,40.90
2023-03-25T15:45:43.494Z,41.10
2023-03-25T15:48:21.808Z,41.20
2023-03-25T15:51:23.588Z,41.10
2023-03-25T15:54:08.389Z,40.90
2023-03-25T15:56:44.052Z,40.80
2023-03-25T15:59:33.368Z,40.60
2023-03-25T16:02:03.286Z,40.50
2023-03-25T16:04:40.673Z,40.40
2023-03-25T16:07:12.408Z,40.30
2023-03-25T16:09:44.600Z,40.00
2023-03-25T16:12:11.763Z,39.90
2023-03-25T16:14:39.517Z,39.70
2023-03-25T16:17:08.772Z,39.50
2023-03-25T16:19:42.731Z,39.30
2023-03-25T16:22:29.330Z,39.20
2023-03-25T16:24:57.191Z,39.20
2023-03-25T16:27:29.187Z,39.10
2023-03-25T16:29:56.773Z,39.10
2023-03-25T16:32:33.413Z,39.10
2023-03-25T16:35:00.871Z,39.10
2023-03-25T16:37:28.620Z,39.10
2023-03-25T16:39:58.678Z,39.10
2023-03-25T16:42:33.839Z,39.20
2023-03-25T16:45:01.987Z,39.40
2023-03-25T16:47:33.327Z,39.50
2023-03-25T16:50:01.801Z,39.70
2023-03-25T16:52:32.619Z,39.80
2023-03-25T16:54:59.438Z,39.90
2023-03-25T16:57:35.343Z,40.00
2023-03-25T17:00:39.760Z,40.10
2023-03-25T17:03:15.068Z,40.10
2023-03-25T17:06:00.168Z,40.20
2023-03-25T17:08:27.920Z,40.20
2023-03-25T17:10:58.642Z,40.10
2023-03-25T17:13:41.750Z,40.00
2023-03-25T17:16:08.950Z,40.00
2023-03-25T17:18:37.159Z,39.90
2023-03-25T17:21:11.632Z,39.90
2023-03-25T17:23:41.622Z,39.90
2023-03-25T17:26:10.954Z,39.90
2023-03-25T17:28:58.365Z,39.90
2023-03-25T17:31:32.302Z,39.80
2023-03-25T17:34:20.779Z,39.80
2023-03-25T17:36:49.132Z,39.80
2023-03-25T17:39:22.059Z,39.70
2023-03-25T17:41:58.805Z,39.70
2023-03-25T17:44:29.619Z,39.60
2023-03-25T17:46:56.398Z,39.50
2023-03-25T17:49:23.894Z,39.50
2023-03-25T17:51:50.706Z,39.50
2023-03-25T17:54:17.420Z,39.60
2023-03-25T17:56:44.784Z,39.60
2023-03-25T17:59:19.026Z,39.60
2023-03-25T18:01:47.534Z,39.60
2023-03-25T18:04:15.519Z,39.50
2023-03-25T18:06:43.194Z,39.40
2023-03-25T18:09:30.632Z,39.40
2023-03-25T18:11:57.682Z,39.30
2023-03-25T18:14:25.307Z,39.20
2023-03-25T18:16:53.167Z,39.10
2023-03-25T18:19:25.686Z,39.00
2023-03-25T18:21:53.021Z,39.00
2023-03-25T18:24:19.985Z,38.80
2023-03-25T18:26:47.410Z,38.70
2023-03-25T18:29:24.245Z,38.60
2023-03-25T18:31:52.086Z,38.40
2023-03-25T18:34:20.741Z,38.40
2023-03-25T18:36:49.346Z,38.40
2023-03-25T18:39:18.751Z,38.30
2023-03-25T18:41:46.055Z,38.30
2023-03-25T18:44:13.974Z,38.20
2023-03-25T18:46:42.200Z,38.20
2023-03-25T18:49:19.873Z,38.10
2023-03-25T18:51:49.834Z,38.00
2023-03-25T18:54:17.030Z,38.00
2023-03-25T18:56:44.180Z,37.90
2023-03-25T18:59:14.978Z,37.70
2023-03-25T19:01:42.444Z,37.50
2023-03-25T19:04:09.365Z,37.50
2023-03-25T19:06:39.027Z,37.40
2023-03-25T19:09:06.944Z,37.40
2023-03-25T19:11:35.636Z,37.40
2023-03-25T19:14:02.384Z,37.40
2023-03-25T19:16:29.504Z,37.50
2023-03-25T19:18:56.286Z,37.50
2023-03-25T19:21:23.109Z,37.50
2023-03-25T19:23:49.884Z,37.50
2023-03-25T19:26:23.141Z,37.50
2023-03-25T19:28:52.817Z,37.50
2023-03-25T19:31:19.802Z,37.50
2023-03-25T19:33:49.437Z,37.40
2023-03-25T19:36:18.756Z,37.40
2023-03-25T19:38:46.105Z,37.40
2023-03-25T19:41:15.436Z,37.30
2023-03-25T19:43:42.346Z,37.20
2023-03-25T19:46:09.400Z,37.20
2023-03-25T19:48:36.729Z,37.10
2023-03-25T19:51:03.944Z,37.20
2023-03-25T19:53:31.048Z,37.20
2023-03-25T19:56:03.005Z,37.20
2023-03-25T19:58:30.068Z,37.30
2023-03-25T20:00:56.881Z,37.30
2023-03-25T20:03:24.011Z,37.40
2023-03-25T20:05:57.077Z,37.50
2023-03-25T20:08:25.651Z,37.50
2023-03-25T20:10:53.194Z,37.50
2023-03-25T20:13:20.877Z,37.50
2023-03-25T20:15:49.698Z,37.50
2023-03-25T20:18:17.621Z,37.50
2023-03-25T20:20:44.828Z,37.50
2023-03-25T20:23:11.634Z,37.50
2023-03-25T20:25:38.525Z,37.40
2023-03-25T20:28:06.138Z,37.50
2023-03-25T20:30:35.413Z,37.50
2023-03-25T20:33:02.610Z,37.60
2023-03-25T20:35:31.006Z,37.50
2023-03-25T20:37:58.080Z,37.60
2023-03-25T20:40:33.683Z,37.70
2023-03-25T20:43:06.043Z,37.60
2023-03-25T20:45:33.073Z,37.80
2023-03-25T20:48:01.634Z,37.70
2023-03-25T20:50:28.705Z,37.80
2023-03-25T20:52:55.623Z,37.80
2023-03-25T20:55:22.423Z,37.90
2023-03-25T20:57:49.450Z,37.90
2023-03-25T21:00:18.200Z,38.00
2023-03-25T21:02:46.151Z,38.00
2023-03-25T21:05:13.099Z,38.00
2023-03-25T21:07:41.331Z,38.00
2023-03-25T21:10:08.888Z,38.00
2023-03-25T21:12:43.788Z,38.00
2023-03-25T21:15:14.530Z,38.00
2023-03-25T21:17:43.086Z,38.00
2023-03-25T21:20:11.460Z,38.00
2023-03-25T21:22:43.688Z,38.10
2023-03-25T21:25:14.550Z,38.10
2023-03-25T21:27:44.916Z,38.00
2023-03-25T21:30:12.984Z,38.20
2023-03-25T21:32:40.389Z,38.30
2023-03-25T21:35:09.051Z,38.30
2023-03-25T21:37:40.584Z,38.40
2023-03-25T21:40:10.893Z,38.50
2023-03-25T21:42:41.290Z,38.60
2023-03-25T21:45:15.459Z,38.60
2023-03-25T21:47:45.009Z,38.60
2023-03-25T21:50:13.912Z,38.70
2023-03-25T21:52:46.454Z,38.80
2023-03-25T21:55:15.829Z,38.80
2023-03-25T21:57:44.931Z,38.90
2023-03-25T22:00:16.233Z,38.90
2023-03-25T22:02:45.376Z,38.90
2023-03-25T22:05:13.673Z,38.90
2023-03-25T22:07:42.105Z,39.00
2023-03-25T22:10:10.224Z,39.00
2023-03-25T22:12:37.381Z,39.10
2023-03-25T22:15:04.684Z,39.10
2023-03-25T22:17:31.917Z,39.10
2023-03-25T22:19:58.797Z,39.10
2023-03-25T22:22:25.862Z,39.10
2023-03-25T22:24:53.321Z,39.10
2023-03-25T22:27:20.366Z,39.20
2023-03-25T22:29:47.313Z,39.10
2023-03-25T22:32:14.228Z,39.10
2023-03-25T22:34:41.137Z,39.10
2023-03-25T22:37:08.151Z,39.10
2023-03-25T22:39:35.176Z,39.20
2023-03-25T22:42:02.125Z,39.20
2023-03-25T22:44:29.611Z,39.20
2023-03-25T22:46:56.627Z,39.20
2023-03-25T22:49:24.130Z,39.10
2023-03-25T22:51:51.768Z,39.10
2023-03-25T22:54:18.693Z,39.10
2023-03-25T22:56:45.988Z,39.20
2023-03-25T22:59:14.682Z,39.90
2023-03-25T23:01:42.761Z,39.30
2023-03-25T23:04:10.105Z,39.30
2023-03-25T23:06:37.408Z,39.30
2023-03-25T23:09:06.506Z,39.30
2023-03-25T23:11:34.454Z,39.30
2023-03-25T23:14:06.161Z,39.30
2023-03-25T23:16:34.543Z,39.30
2023-03-25T23:19:04.248Z,39.40
2023-03-25T23:21:32.336Z,39.30
2023-03-25T23:24:02.982Z,39.30
2023-03-25T23:26:36.552Z,39.30
2023-03-25T23:29:06.012Z,39.30
2023-03-25T23:31:34.847Z,39.30
2023-03-25T23:34:04.321Z,39.20
2023-03-25T23:36:34.302Z,39.20
2023-03-25T23:39:02.200Z,39.20
2023-03-25T23:41:29.799Z,39.20
2023-03-25T23:43:57.290Z,39.30
2023-03-25T23:46:25.844Z,39.30
2023-03-25T23:49:01.965Z,39.20
2023-03-25T23:51:37.295Z,39.30
2023-03-25T23:54:06.808Z,39.20
2023-03-25T23:56:33.823Z,39.30
2023-03-25T23:59:01.648Z,39.30
