createdAt,value
2017-11-19T00:00:06.430Z,997.3
2017-11-19T00:01:07.242Z,997.3
2017-11-19T00:02:08.035Z,997.3
2017-11-19T00:03:08.800Z,997.3
2017-11-19T00:04:09.570Z,997.3
2017-11-19T00:05:10.411Z,997.3
2017-11-19T00:06:11.140Z,997.3
2017-11-19T00:07:11.944Z,997.3
2017-11-19T00:08:12.728Z,997.2
2017-11-19T00:09:13.531Z,997.2
2017-11-19T00:10:14.350Z,997.2
2017-11-19T00:11:15.140Z,997.2
2017-11-19T00:12:15.863Z,997.2
2017-11-19T00:13:16.575Z,997.2
2017-11-19T00:14:17.378Z,997.2
2017-11-19T00:15:18.106Z,997.2
2017-11-19T00:16:18.818Z,997.2
2017-11-19T00:17:19.542Z,997.1
2017-11-19T00:18:20.260Z,997.2
2017-11-19T00:19:21.072Z,997.1
2017-11-19T00:20:21.809Z,997.2
2017-11-19T00:21:22.540Z,997.2
2017-11-19T00:22:23.252Z,997.1
2017-11-19T00:23:23.973Z,997.2
2017-11-19T00:24:24.740Z,997.2
2017-11-19T00:25:25.524Z,997.2
2017-11-19T00:26:26.332Z,997.1
2017-11-19T00:27:27.061Z,997.1
2017-11-19T00:28:27.832Z,997.0
2017-11-19T00:33:11.230Z,997.0
2017-11-19T00:34:11.964Z,997.0
2017-11-19T00:35:12.698Z,997.0
2017-11-19T00:36:13.460Z,997.0
2017-11-19T00:37:14.177Z,997.0
2017-11-19T00:38:15.077Z,996.9
2017-11-19T00:39:15.860Z,996.9
2017-11-19T00:40:16.603Z,996.8
2017-11-19T00:41:17.328Z,996.9
2017-11-19T00:42:18.056Z,996.9
2017-11-19T00:43:18.865Z,996.8
2017-11-19T00:44:19.596Z,996.9
2017-11-19T00:45:20.314Z,996.8
2017-11-19T00:46:21.035Z,996.8
2017-11-19T00:47:21.772Z,996.8
2017-11-19T00:48:22.486Z,996.7
2017-11-19T00:49:23.206Z,996.8
2017-11-19T00:50:23.929Z,996.7
2017-11-19T00:51:24.640Z,996.7
2017-11-19T00:52:25.357Z,996.8
2017-11-19T00:53:26.083Z,996.8
2017-11-19T00:54:26.868Z,996.8
2017-11-19T00:55:27.610Z,996.8
2017-11-19T00:56:28.335Z,996.8
2017-11-19T00:57:29.128Z,996.8
2017-11-19T00:58:29.873Z,996.8
2017-11-19T00:59:30.644Z,996.8
2017-11-19T01:00:31.512Z,996.9
2017-11-19T01:01:32.292Z,996.9
2017-11-19T01:02:33.009Z,996.9
2017-11-19T01:03:33.801Z,996.9
2017-11-19T01:04:34.590Z,996.9
2017-11-19T01:05:35.328Z,996.8
2017-11-19T01:06:36.101Z,996.9
2017-11-19T01:07:36.824Z,996.9
2017-11-19T01:08:37.543Z,997.0
2017-11-19T01:09:38.258Z,996.9
2017-11-19T01:10:39.083Z,996.9
2017-11-19T01:11:39.800Z,996.9
2017-11-19T01:12:40.523Z,996.9
2017-11-19T01:13:41.270Z,996.9
2017-11-19T01:14:41.986Z,996.9
2017-11-19T01:15:42.823Z,996.9
2017-11-19T01:16:43.620Z,996.9
2017-11-19T01:17:44.414Z,996.9
2017-11-19T01:18:45.206Z,996.9
2017-11-19T01:19:46.003Z,996.8
2017-11-19T01:20:46.823Z,996.9
2017-11-19T01:21:47.535Z,996.9
2017-11-19T01:22:48.250Z,996.8
2017-11-19T01:23:48.981Z,996.8
2017-11-19T01:24:49.719Z,996.8
2017-11-19T01:25:50.485Z,996.8
2017-11-19T01:26:51.210Z,996.8
2017-11-19T01:27:51.911Z,996.8
2017-11-19T01:28:52.631Z,996.7
2017-11-19T01:29:53.360Z,996.7
2017-11-19T01:30:54.116Z,996.8
2017-11-19T01:31:54.828Z,996.7
2017-11-19T01:32:55.543Z,996.7
2017-11-19T01:33:56.269Z,996.7
2017-11-19T01:34:56.981Z,996.7
2017-11-19T01:35:57.699Z,996.8
2017-11-19T01:36:58.420Z,996.8
2017-11-19T01:37:59.179Z,996.8
2017-11-19T01:38:59.894Z,996.8
2017-11-19T01:40:00.673Z,996.8
2017-11-19T01:41:01.461Z,996.8
2017-11-19T01:42:02.239Z,996.8
2017-11-19T01:43:03.020Z,996.8
2017-11-19T01:44:03.776Z,996.7
2017-11-19T01:45:04.501Z,996.7
2017-11-19T01:46:05.223Z,996.7
2017-11-19T01:47:05.969Z,996.7
2017-11-19T01:48:06.732Z,996.7
2017-11-19T01:49:07.453Z,996.7
2017-11-19T01:50:08.243Z,996.7
2017-11-19T01:51:08.959Z,996.7
2017-11-19T01:52:09.759Z,996.7
2017-11-19T01:53:10.561Z,996.7
2017-11-19T01:54:11.277Z,996.6
2017-11-19T01:55:11.997Z,996.6
2017-11-19T01:56:12.795Z,996.7
2017-11-19T01:57:13.577Z,996.6
2017-11-19T01:58:14.462Z,996.6
2017-11-19T01:59:15.171Z,996.6
2017-11-19T02:00:15.896Z,996.6
2017-11-19T02:01:16.658Z,996.6
2017-11-19T02:02:17.441Z,996.6
2017-11-19T02:03:18.257Z,996.6
2017-11-19T02:04:18.967Z,996.6
2017-11-19T02:05:19.687Z,996.6
2017-11-19T02:06:20.411Z,996.6
2017-11-19T02:07:21.125Z,996.7
2017-11-19T02:08:21.873Z,996.7
2017-11-19T02:09:22.656Z,996.7
2017-11-19T02:10:23.377Z,996.7
2017-11-19T02:11:24.098Z,996.7
2017-11-19T02:12:24.888Z,996.7
2017-11-19T02:13:25.600Z,996.7
2017-11-19T02:14:26.328Z,996.7
2017-11-19T02:15:27.107Z,996.8
2017-11-19T02:16:27.825Z,996.8
2017-11-19T02:17:28.544Z,996.8
2017-11-19T02:18:29.267Z,996.8
2017-11-19T02:19:29.962Z,996.8
2017-11-19T02:20:30.676Z,996.8
2017-11-19T02:21:31.389Z,996.8
2017-11-19T02:22:32.181Z,996.8
2017-11-19T02:23:32.910Z,996.8
2017-11-19T02:24:33.740Z,996.8
2017-11-19T02:25:34.452Z,996.7
2017-11-19T02:26:35.241Z,996.8
2017-11-19T02:27:35.976Z,996.7
2017-11-19T02:28:36.745Z,996.7
2017-11-19T02:29:37.543Z,996.7
2017-11-19T02:30:38.265Z,996.6
2017-11-19T02:31:39.053Z,996.7
2017-11-19T02:32:39.824Z,996.6
2017-11-19T02:33:40.603Z,996.5
2017-11-19T02:34:41.310Z,996.5
2017-11-19T02:35:42.033Z,996.5
2017-11-19T02:36:42.873Z,996.5
2017-11-19T02:37:43.664Z,996.5
2017-11-19T02:38:44.381Z,996.5
2017-11-19T02:39:45.107Z,996.5
2017-11-19T02:40:45.905Z,996.5
2017-11-19T02:41:46.715Z,996.5
2017-11-19T02:42:47.496Z,996.5
2017-11-19T02:43:48.316Z,996.4
2017-11-19T02:44:49.067Z,996.4
2017-11-19T02:45:49.837Z,996.4
2017-11-19T02:46:50.710Z,996.4
2017-11-19T02:47:51.431Z,996.4
2017-11-19T02:48:52.141Z,996.3
2017-11-19T02:49:52.863Z,996.4
2017-11-19T02:50:53.571Z,996.4
2017-11-19T02:51:54.405Z,996.4
2017-11-19T02:52:55.125Z,996.4
2017-11-19T02:53:55.854Z,996.4
2017-11-19T02:54:56.624Z,996.4
2017-11-19T02:55:57.340Z,996.4
2017-11-19T03:01:04.669Z,996.3
2017-11-19T03:02:05.379Z,996.4
2017-11-19T03:03:06.168Z,996.3
2017-11-19T03:04:06.944Z,996.3
2017-11-19T03:05:07.728Z,996.3
2017-11-19T03:06:08.439Z,996.3
2017-11-19T03:07:09.238Z,996.3
2017-11-19T03:08:10.034Z,996.3
2017-11-19T03:09:10.752Z,996.3
2017-11-19T03:10:11.469Z,996.2
2017-11-19T03:11:12.193Z,996.3
2017-11-19T03:12:12.948Z,996.3
2017-11-19T03:13:13.669Z,996.3
2017-11-19T03:14:14.501Z,996.3
2017-11-19T03:15:15.216Z,996.3
2017-11-19T03:16:15.937Z,996.3
2017-11-19T03:17:16.728Z,996.3
2017-11-19T03:18:17.503Z,996.2
2017-11-19T03:19:18.231Z,996.2
2017-11-19T03:20:19.028Z,996.2
2017-11-19T03:21:19.795Z,996.2
2017-11-19T03:22:20.590Z,996.2
2017-11-19T03:23:21.321Z,996.3
2017-11-19T03:24:22.208Z,996.3
2017-11-19T03:25:23.002Z,996.3
2017-11-19T03:26:23.785Z,996.2
2017-11-19T03:27:24.518Z,996.2
2017-11-19T03:28:25.293Z,996.3
2017-11-19T03:29:26.140Z,996.3
2017-11-19T03:30:26.909Z,996.3
2017-11-19T03:31:27.632Z,996.3
2017-11-19T03:32:28.342Z,996.3
2017-11-19T03:33:29.129Z,996.3
2017-11-19T03:34:29.854Z,996.3
2017-11-19T03:35:30.565Z,996.4
2017-11-19T03:36:31.276Z,996.4
2017-11-19T03:37:32.001Z,996.3
2017-11-19T03:38:32.713Z,996.4
2017-11-19T03:39:33.428Z,996.4
2017-11-19T03:40:34.195Z,996.3
2017-11-19T03:41:34.992Z,996.4
2017-11-19T03:42:35.714Z,996.4
2017-11-19T03:43:36.482Z,996.4
2017-11-19T03:44:37.207Z,996.4
2017-11-19T03:45:38.010Z,996.4
2017-11-19T03:46:38.824Z,996.4
2017-11-19T03:47:39.538Z,996.4
2017-11-19T03:48:40.258Z,996.3
2017-11-19T03:49:40.985Z,996.4
2017-11-19T03:50:41.704Z,996.4
2017-11-19T03:51:42.467Z,996.4
2017-11-19T03:52:43.213Z,996.4
2017-11-19T03:53:43.930Z,996.4
2017-11-19T03:54:44.648Z,996.3
2017-11-19T03:55:45.369Z,996.4
2017-11-19T03:56:46.084Z,996.3
2017-11-19T03:57:46.804Z,996.3
2017-11-19T03:58:47.601Z,996.3
2017-11-19T03:59:48.331Z,996.3
2017-11-19T04:00:49.096Z,996.3
2017-11-19T04:01:49.820Z,996.3
2017-11-19T04:02:50.538Z,996.3
2017-11-19T04:03:51.342Z,996.3
2017-11-19T04:04:52.121Z,996.2
2017-11-19T04:05:53.010Z,996.2
2017-11-19T04:06:53.802Z,996.2
2017-11-19T04:07:54.529Z,996.3
2017-11-19T04:08:55.309Z,996.3
2017-11-19T04:09:56.030Z,996.3
2017-11-19T04:10:56.843Z,996.2
2017-11-19T04:11:57.634Z,996.3
2017-11-19T04:12:58.346Z,996.3
2017-11-19T04:13:59.137Z,996.2
2017-11-19T04:14:59.853Z,996.3
2017-11-19T04:16:00.682Z,996.3
2017-11-19T04:17:01.442Z,996.3
2017-11-19T04:18:02.154Z,996.2
2017-11-19T04:19:02.871Z,996.1
2017-11-19T04:20:03.583Z,996.1
2017-11-19T04:21:04.410Z,996.2
2017-11-19T04:22:05.191Z,996.1
2017-11-19T04:23:05.967Z,996.1
2017-11-19T04:24:06.731Z,996.2
2017-11-19T04:25:07.506Z,996.2
2017-11-19T04:26:08.223Z,996.1
2017-11-19T04:27:08.991Z,996.1
2017-11-19T04:28:09.713Z,996.1
2017-11-19T04:29:10.482Z,996.1
2017-11-19T04:30:11.192Z,996.1
2017-11-19T04:31:11.905Z,996.1
2017-11-19T04:32:12.719Z,996.1
2017-11-19T04:33:13.437Z,996.1
2017-11-19T04:34:14.226Z,996.1
2017-11-19T04:35:14.941Z,996.1
2017-11-19T04:36:15.689Z,996.1
2017-11-19T04:37:16.541Z,996.2
2017-11-19T04:38:17.255Z,996.2
2017-11-19T04:39:17.981Z,996.2
2017-11-19T04:40:18.722Z,996.2
2017-11-19T04:41:19.474Z,996.1
2017-11-19T04:42:20.242Z,996.2
2017-11-19T04:43:20.952Z,996.1
2017-11-19T04:44:21.663Z,996.1
2017-11-19T04:45:22.384Z,996.1
2017-11-19T04:46:23.173Z,996.1
2017-11-19T04:47:24.044Z,996.1
2017-11-19T04:48:24.779Z,996.1
2017-11-19T04:49:25.485Z,996.1
2017-11-19T04:50:26.206Z,996.0
2017-11-19T04:51:26.928Z,996.0
2017-11-19T04:52:27.841Z,996.1
2017-11-19T04:53:28.553Z,996.2
2017-11-19T04:54:29.355Z,996.2
2017-11-19T04:55:30.070Z,996.1
2017-11-19T04:56:30.844Z,996.1
2017-11-19T04:57:31.653Z,996.1
2017-11-19T04:58:32.363Z,996.2
2017-11-19T04:59:33.163Z,996.1
2017-11-19T05:00:33.913Z,996.1
2017-11-19T05:01:34.637Z,996.1
2017-11-19T05:02:35.468Z,996.0
2017-11-19T05:03:36.247Z,996.0
2017-11-19T05:04:36.971Z,996.1
2017-11-19T05:05:37.743Z,996.2
2017-11-19T05:06:38.453Z,996.2
2017-11-19T05:07:39.348Z,996.2
2017-11-19T05:08:40.139Z,996.2
2017-11-19T05:09:40.913Z,996.2
2017-11-19T05:10:41.716Z,996.2
2017-11-19T05:11:42.505Z,996.1
2017-11-19T05:12:43.297Z,996.2
2017-11-19T05:13:44.004Z,996.1
2017-11-19T05:14:44.781Z,996.2
2017-11-19T05:15:45.504Z,996.2
2017-11-19T05:16:46.283Z,996.2
2017-11-19T05:17:47.050Z,996.3
2017-11-19T05:18:47.771Z,996.3
2017-11-19T05:19:48.497Z,996.3
2017-11-19T05:20:49.218Z,996.3
2017-11-19T05:21:49.992Z,996.2
2017-11-19T05:22:50.751Z,996.2
2017-11-19T05:23:51.477Z,996.2
2017-11-19T05:24:52.281Z,996.2
2017-11-19T05:25:53.052Z,996.0
2017-11-19T05:26:53.783Z,996.0
2017-11-19T05:27:54.556Z,996.1
2017-11-19T05:28:55.342Z,996.1
2017-11-19T05:29:56.061Z,996.3
2017-11-19T05:30:56.778Z,996.3
2017-11-19T05:31:57.566Z,996.3
2017-11-19T05:32:58.290Z,996.3
2017-11-19T05:33:59.166Z,996.3
2017-11-19T05:34:59.878Z,996.3
2017-11-19T05:36:00.603Z,996.2
2017-11-19T05:37:01.375Z,996.3
2017-11-19T05:38:02.103Z,996.3
2017-11-19T05:39:02.967Z,996.3
2017-11-19T05:40:03.751Z,996.2
2017-11-19T05:41:04.529Z,996.2
2017-11-19T05:42:05.286Z,996.2
2017-11-19T05:43:05.997Z,996.1
2017-11-19T05:44:06.819Z,996.2
2017-11-19T05:45:07.588Z,996.2
2017-11-19T05:46:08.372Z,996.2
2017-11-19T05:47:09.099Z,996.2
2017-11-19T05:48:09.811Z,996.2
2017-11-19T05:49:10.629Z,996.2
2017-11-19T05:50:11.341Z,996.2
2017-11-19T05:51:12.057Z,996.1
2017-11-19T05:52:12.768Z,996.2
2017-11-19T05:53:13.561Z,996.2
2017-11-19T05:54:14.275Z,996.1
2017-11-19T05:55:14.984Z,996.2
2017-11-19T05:56:15.755Z,996.1
2017-11-19T05:57:16.492Z,996.1
2017-11-19T05:58:17.270Z,996.1
2017-11-19T05:59:18.063Z,996.1
2017-11-19T06:00:18.852Z,996.2
2017-11-19T06:01:19.663Z,996.2
2017-11-19T06:02:20.386Z,996.2
2017-11-19T06:03:21.103Z,996.2
2017-11-19T06:04:21.818Z,996.2
2017-11-19T06:05:22.534Z,996.2
2017-11-19T06:06:23.313Z,996.1
2017-11-19T06:07:24.039Z,996.2
2017-11-19T06:08:24.808Z,996.2
2017-11-19T06:09:25.577Z,996.2
2017-11-19T06:10:26.381Z,996.2
2017-11-19T06:11:27.170Z,996.2
2017-11-19T06:12:27.949Z,996.2
2017-11-19T06:13:28.759Z,996.2
2017-11-19T06:14:29.477Z,996.1
2017-11-19T06:15:30.181Z,996.2
2017-11-19T06:16:30.964Z,996.2
2017-11-19T06:17:31.759Z,996.2
2017-11-19T06:18:32.644Z,996.2
2017-11-19T06:19:33.421Z,996.2
2017-11-19T06:20:34.134Z,996.2
2017-11-19T06:21:34.932Z,996.3
2017-11-19T06:22:35.655Z,996.3
2017-11-19T06:23:36.471Z,996.3
2017-11-19T06:24:37.193Z,996.3
2017-11-19T06:25:37.909Z,996.3
2017-11-19T06:26:38.631Z,996.3
2017-11-19T06:27:39.346Z,996.3
2017-11-19T06:28:40.163Z,996.4
2017-11-19T06:29:40.947Z,996.4
2017-11-19T06:30:41.686Z,996.4
2017-11-19T06:31:42.455Z,996.3
2017-11-19T06:32:43.174Z,996.4
2017-11-19T06:33:43.892Z,996.4
2017-11-19T06:34:44.612Z,996.4
2017-11-19T06:35:45.432Z,996.4
2017-11-19T06:36:46.157Z,996.4
2017-11-19T06:37:46.936Z,996.5
2017-11-19T06:38:47.658Z,996.6
2017-11-19T06:39:48.379Z,996.5
2017-11-19T06:40:49.138Z,996.5
2017-11-19T06:41:49.863Z,996.5
2017-11-19T06:42:50.603Z,996.5
2017-11-19T06:43:51.311Z,996.5
2017-11-19T06:44:52.031Z,996.6
2017-11-19T06:45:52.846Z,996.5
2017-11-19T06:46:53.575Z,996.6
2017-11-19T06:47:54.300Z,996.5
2017-11-19T06:48:55.013Z,996.6
2017-11-19T06:49:55.735Z,996.5
2017-11-19T06:50:56.561Z,996.5
2017-11-19T06:51:57.329Z,996.6
2017-11-19T06:52:58.050Z,996.6
2017-11-19T06:53:58.816Z,996.6
2017-11-19T06:54:59.521Z,996.6
2017-11-19T06:56:00.232Z,996.6
2017-11-19T06:57:00.956Z,996.5
2017-11-19T06:58:01.683Z,996.5
2017-11-19T06:59:02.450Z,996.5
2017-11-19T07:00:03.216Z,996.6
2017-11-19T07:01:03.972Z,996.5
2017-11-19T07:02:04.696Z,996.6
2017-11-19T07:03:05.428Z,996.5
2017-11-19T07:04:06.223Z,996.6
2017-11-19T07:05:06.955Z,996.6
2017-11-19T07:06:07.727Z,996.6
2017-11-19T07:07:08.453Z,996.6
2017-11-19T07:08:09.167Z,996.5
2017-11-19T07:09:09.937Z,996.5
2017-11-19T07:10:10.666Z,996.5
2017-11-19T07:11:11.510Z,996.5
2017-11-19T07:12:12.271Z,996.5
2017-11-19T07:13:13.049Z,996.5
2017-11-19T07:14:13.832Z,996.4
2017-11-19T07:15:14.568Z,996.5
2017-11-19T07:16:15.380Z,996.5
2017-11-19T07:17:16.196Z,996.5
2017-11-19T07:18:16.916Z,996.5
2017-11-19T07:23:52.394Z,996.6
2017-11-19T07:24:53.108Z,996.6
2017-11-19T07:25:53.837Z,996.6
2017-11-19T07:26:54.557Z,996.6
2017-11-19T07:27:55.281Z,996.6
2017-11-19T07:28:56.008Z,996.5
2017-11-19T07:29:56.672Z,996.6
2017-11-19T07:30:57.402Z,996.6
2017-11-19T07:31:58.122Z,996.7
2017-11-19T07:32:58.851Z,996.7
2017-11-19T07:33:59.572Z,996.7
2017-11-19T07:35:00.301Z,996.7
2017-11-19T07:36:01.023Z,996.7
2017-11-19T07:37:01.773Z,996.8
2017-11-19T07:38:02.457Z,996.8
2017-11-19T07:39:03.235Z,996.8
2017-11-19T07:40:03.955Z,996.8
2017-11-19T07:41:04.684Z,996.8
2017-11-19T07:42:05.441Z,996.8
2017-11-19T07:43:06.215Z,996.8
2017-11-19T07:44:06.944Z,996.7
2017-11-19T07:45:07.670Z,996.7
2017-11-19T07:46:08.390Z,996.7
2017-11-19T07:47:09.134Z,996.6
2017-11-19T07:48:09.949Z,996.7
2017-11-19T07:49:10.736Z,996.7
2017-11-19T07:50:11.461Z,996.7
2017-11-19T07:51:12.220Z,996.7
2017-11-19T07:52:13.005Z,996.7
2017-11-19T07:53:13.824Z,996.6
2017-11-19T07:54:14.545Z,996.6
2017-11-19T07:55:15.386Z,996.7
2017-11-19T07:56:16.158Z,996.6
2017-11-19T07:57:16.964Z,996.7
2017-11-19T07:58:17.700Z,996.6
2017-11-19T07:59:18.431Z,996.5
2017-11-19T08:00:19.145Z,996.6
2017-11-19T08:01:19.872Z,996.6
2017-11-19T08:02:20.594Z,996.6
2017-11-19T08:03:21.326Z,996.7
2017-11-19T08:04:22.095Z,996.6
2017-11-19T08:05:22.818Z,996.7
2017-11-19T08:06:23.594Z,996.6
2017-11-19T08:07:24.301Z,996.6
2017-11-19T08:08:25.091Z,996.7
2017-11-19T08:09:25.932Z,996.8
2017-11-19T08:10:26.760Z,996.8
2017-11-19T08:11:27.552Z,996.8
2017-11-19T08:12:28.329Z,996.7
2017-11-19T08:13:29.132Z,996.7
2017-11-19T08:14:29.848Z,996.8
2017-11-19T08:15:30.649Z,996.8
2017-11-19T08:16:31.466Z,996.8
2017-11-19T08:17:32.181Z,996.8
2017-11-19T08:18:32.889Z,996.7
2017-11-19T08:19:33.610Z,996.7
2017-11-19T08:20:34.331Z,996.7
2017-11-19T08:21:35.158Z,996.7
2017-11-19T08:22:35.884Z,996.6
2017-11-19T08:23:36.651Z,996.6
2017-11-19T08:24:37.384Z,996.7
2017-11-19T08:25:38.109Z,996.7
2017-11-19T08:26:39.011Z,996.7
2017-11-19T08:27:39.740Z,996.8
2017-11-19T08:28:40.514Z,996.7
2017-11-19T08:29:41.253Z,996.7
2017-11-19T08:30:42.060Z,996.8
2017-11-19T08:31:42.827Z,996.8
2017-11-19T08:32:43.619Z,996.8
2017-11-19T08:33:44.328Z,996.8
2017-11-19T08:34:45.081Z,996.8
2017-11-19T08:35:45.796Z,996.8
2017-11-19T08:36:46.601Z,996.8
2017-11-19T08:37:47.333Z,996.8
2017-11-19T08:38:48.115Z,996.8
2017-11-19T08:39:48.839Z,996.9
2017-11-19T08:40:49.563Z,996.8
2017-11-19T08:41:50.382Z,996.8
2017-11-19T08:42:51.103Z,996.8
2017-11-19T08:43:51.902Z,996.8
2017-11-19T08:44:52.700Z,996.8
2017-11-19T08:45:53.438Z,996.8
2017-11-19T08:46:54.263Z,996.7
2017-11-19T08:47:55.062Z,996.8
2017-11-19T08:48:55.778Z,996.7
2017-11-19T08:49:56.482Z,996.8
2017-11-19T08:50:57.268Z,996.9
2017-11-19T08:51:58.182Z,996.8
2017-11-19T08:52:58.978Z,996.8
2017-11-19T08:53:59.766Z,996.9
2017-11-19T08:55:00.508Z,996.9
2017-11-19T08:56:01.287Z,996.9
2017-11-19T08:57:02.031Z,996.9
2017-11-19T08:58:02.768Z,996.9
2017-11-19T08:59:03.495Z,996.9
2017-11-19T09:00:04.297Z,996.9
2017-11-19T09:01:05.135Z,997.0
2017-11-19T09:02:05.939Z,996.9
2017-11-19T09:03:06.736Z,997.0
2017-11-19T09:04:07.457Z,997.0
2017-11-19T09:05:08.188Z,996.9
2017-11-19T09:06:09.009Z,996.9
2017-11-19T09:07:09.741Z,997.0
2017-11-19T09:08:10.471Z,996.9
2017-11-19T09:09:11.202Z,996.9
2017-11-19T09:10:11.928Z,996.9
2017-11-19T09:11:12.701Z,996.9
2017-11-19T09:12:13.417Z,996.9
2017-11-19T09:13:14.152Z,996.8
2017-11-19T09:14:14.962Z,997.0
2017-11-19T09:15:15.742Z,996.8
2017-11-19T09:16:16.525Z,996.9
2017-11-19T09:17:17.302Z,997.0
2017-11-19T09:18:18.021Z,996.9
2017-11-19T09:19:18.751Z,996.9
2017-11-19T09:20:19.481Z,997.0
2017-11-19T09:21:20.267Z,996.9
2017-11-19T09:22:21.005Z,997.0
2017-11-19T09:23:21.723Z,996.9
2017-11-19T09:24:22.529Z,996.9
2017-11-19T09:25:23.332Z,996.9
2017-11-19T09:26:24.074Z,996.9
2017-11-19T09:27:24.926Z,996.9
2017-11-19T09:28:25.727Z,996.9
2017-11-19T09:29:26.447Z,997.0
2017-11-19T09:30:27.169Z,997.0
2017-11-19T09:31:27.985Z,997.1
2017-11-19T09:32:28.719Z,997.1
2017-11-19T09:33:29.460Z,997.1
2017-11-19T09:34:30.236Z,997.0
2017-11-19T09:35:30.966Z,997.1
2017-11-19T09:36:31.699Z,997.1
2017-11-19T09:37:32.441Z,997.1
2017-11-19T09:38:33.164Z,997.1
2017-11-19T09:39:33.883Z,997.1
2017-11-19T09:40:34.657Z,997.0
2017-11-19T09:41:35.385Z,997.1
2017-11-19T09:42:36.191Z,997.1
2017-11-19T09:43:36.946Z,997.1
2017-11-19T09:44:37.665Z,997.1
2017-11-19T09:45:38.385Z,997.1
2017-11-19T09:46:39.101Z,997.1
2017-11-19T09:47:39.847Z,997.1
2017-11-19T09:48:40.641Z,997.2
2017-11-19T09:49:41.471Z,997.1
2017-11-19T09:50:42.196Z,997.1
2017-11-19T09:51:42.987Z,997.1
2017-11-19T09:52:43.719Z,997.0
2017-11-19T09:53:44.451Z,997.0
2017-11-19T09:54:45.173Z,997.1
2017-11-19T09:55:45.878Z,997.1
2017-11-19T09:56:46.632Z,997.1
2017-11-19T09:57:47.422Z,997.1
2017-11-19T09:58:48.216Z,997.2
2017-11-19T09:59:48.931Z,997.2
2017-11-19T10:00:49.663Z,997.2
2017-11-19T10:01:50.381Z,997.1
2017-11-19T10:02:51.171Z,997.2
2017-11-19T10:03:51.887Z,997.2
2017-11-19T10:04:52.616Z,997.2
2017-11-19T10:05:53.338Z,997.2
2017-11-19T10:06:54.105Z,997.2
2017-11-19T10:07:54.880Z,997.2
2017-11-19T10:08:55.608Z,997.2
2017-11-19T10:09:56.337Z,997.2
2017-11-19T10:10:57.136Z,997.2
2017-11-19T10:11:57.868Z,997.2
2017-11-19T10:12:58.709Z,997.2
2017-11-19T10:13:59.425Z,997.3
2017-11-19T10:15:00.148Z,997.2
2017-11-19T10:16:00.943Z,997.2
2017-11-19T10:17:01.682Z,997.2
2017-11-19T10:18:02.397Z,997.2
2017-11-19T10:19:03.142Z,997.2
2017-11-19T10:20:03.867Z,997.1
2017-11-19T10:21:04.606Z,997.1
2017-11-19T10:22:05.331Z,997.2
2017-11-19T10:23:06.061Z,997.1
2017-11-19T10:24:06.830Z,997.2
2017-11-19T10:25:07.561Z,997.2
2017-11-19T10:26:08.337Z,997.1
2017-11-19T10:27:09.061Z,997.2
2017-11-19T10:28:09.792Z,997.1
2017-11-19T10:29:10.606Z,997.0
2017-11-19T10:30:11.332Z,997.1
2017-11-19T10:31:12.149Z,997.1
2017-11-19T10:32:12.872Z,997.1
2017-11-19T10:33:13.641Z,997.1
2017-11-19T10:34:14.371Z,997.1
2017-11-19T10:35:15.093Z,997.1
2017-11-19T10:36:15.821Z,997.1
2017-11-19T10:37:16.534Z,997.2
2017-11-19T10:38:17.302Z,997.1
2017-11-19T10:39:18.018Z,997.1
2017-11-19T10:40:18.859Z,997.1
2017-11-19T10:41:19.644Z,997.0
2017-11-19T10:42:20.376Z,997.1
2017-11-19T10:43:21.090Z,997.1
2017-11-19T10:44:21.831Z,997.1
2017-11-19T10:45:22.699Z,997.0
2017-11-19T10:46:23.484Z,997.0
2017-11-19T10:47:24.267Z,997.0
2017-11-19T10:48:25.011Z,997.0
2017-11-19T10:49:25.737Z,997.1
2017-11-19T10:50:26.522Z,997.1
2017-11-19T10:51:27.322Z,997.1
2017-11-19T10:52:28.081Z,997.1
2017-11-19T10:53:28.810Z,997.0
2017-11-19T10:54:29.537Z,997.0
2017-11-19T10:55:30.254Z,997.0
2017-11-19T10:56:30.968Z,997.0
2017-11-19T10:57:31.690Z,997.1
2017-11-19T10:58:32.517Z,997.1
2017-11-19T10:59:33.245Z,997.1
2017-11-19T11:00:33.983Z,997.1
2017-11-19T11:01:34.804Z,997.2
2017-11-19T11:02:35.561Z,997.2
2017-11-19T11:03:36.293Z,997.1
2017-11-19T11:04:37.093Z,997.1
2017-11-19T11:05:37.819Z,997.2
2017-11-19T11:06:38.536Z,997.2
2017-11-19T11:07:39.258Z,997.1
2017-11-19T11:08:39.987Z,997.2
2017-11-19T11:09:40.719Z,997.2
2017-11-19T11:10:41.454Z,997.2
2017-11-19T11:11:42.275Z,997.2
2017-11-19T11:12:43.037Z,997.3
2017-11-19T11:13:43.765Z,997.3
2017-11-19T11:14:44.490Z,997.3
2017-11-19T11:15:45.284Z,997.3
2017-11-19T11:16:46.111Z,997.2
2017-11-19T11:17:46.827Z,997.2
2017-11-19T11:18:47.567Z,997.3
2017-11-19T11:19:48.278Z,997.3
2017-11-19T11:20:49.077Z,997.3
2017-11-19T11:21:49.904Z,997.3
2017-11-19T11:22:50.636Z,997.3
2017-11-19T11:23:51.356Z,997.3
2017-11-19T11:24:52.087Z,997.3
2017-11-19T11:25:52.814Z,997.3
2017-11-19T11:26:53.651Z,997.3
2017-11-19T11:27:54.391Z,997.3
2017-11-19T11:28:55.178Z,997.3
2017-11-19T11:29:55.867Z,997.3
2017-11-19T11:30:56.599Z,997.2
2017-11-19T11:31:57.311Z,997.3
2017-11-19T11:32:58.044Z,997.3
2017-11-19T11:33:58.772Z,997.3
2017-11-19T11:34:59.578Z,997.3
2017-11-19T11:36:00.308Z,997.3
2017-11-19T11:37:01.155Z,997.3
2017-11-19T11:38:01.921Z,997.3
2017-11-19T11:39:02.646Z,997.3
2017-11-19T11:40:03.382Z,997.3
2017-11-19T11:41:04.113Z,997.4
2017-11-19T11:42:04.996Z,997.3
2017-11-19T11:43:05.696Z,997.3
2017-11-19T11:44:06.480Z,997.3
2017-11-19T11:45:07.204Z,997.3
2017-11-19T11:46:07.951Z,997.4
2017-11-19T11:47:08.855Z,997.3
2017-11-19T11:48:09.609Z,997.3
2017-11-19T11:49:10.331Z,997.2
2017-11-19T11:50:11.053Z,997.3
2017-11-19T11:51:11.775Z,997.3
2017-11-19T11:52:12.566Z,997.3
2017-11-19T11:53:13.352Z,997.2
2017-11-19T11:54:14.148Z,997.3
2017-11-19T11:55:14.884Z,997.3
2017-11-19T11:56:15.604Z,997.3
2017-11-19T11:57:16.340Z,997.3
2017-11-19T11:58:17.091Z,997.4
2017-11-19T11:59:17.821Z,997.3
2017-11-19T12:00:18.550Z,997.4
2017-11-19T12:01:19.287Z,997.3
2017-11-19T12:02:20.120Z,997.3
2017-11-19T12:03:20.917Z,997.3
2017-11-19T12:04:21.659Z,997.3
2017-11-19T12:05:22.446Z,997.3
2017-11-19T12:06:23.246Z,997.3
2017-11-19T12:07:23.973Z,997.3
2017-11-19T12:08:24.811Z,997.3
2017-11-19T12:09:25.521Z,997.3
2017-11-19T12:10:26.350Z,997.3
2017-11-19T12:11:27.068Z,997.3
2017-11-19T12:12:27.786Z,997.3
2017-11-19T12:13:28.521Z,997.3
2017-11-19T12:14:29.296Z,997.4
2017-11-19T12:15:30.088Z,997.3
2017-11-19T12:16:30.873Z,997.3
2017-11-19T12:17:31.596Z,997.3
2017-11-19T12:18:32.438Z,997.3
2017-11-19T12:19:33.190Z,997.4
2017-11-19T12:20:33.878Z,997.4
2017-11-19T12:21:34.615Z,997.3
2017-11-19T12:22:35.436Z,997.3
2017-11-19T12:23:36.169Z,997.4
2017-11-19T12:24:37.016Z,997.4
2017-11-19T12:25:37.816Z,997.4
2017-11-19T12:26:38.545Z,997.5
2017-11-19T12:27:39.348Z,997.5
2017-11-19T12:28:40.131Z,997.5
2017-11-19T12:29:40.899Z,997.5
2017-11-19T12:30:41.700Z,997.5
2017-11-19T12:31:42.440Z,997.6
2017-11-19T12:32:43.193Z,997.5
2017-11-19T12:33:43.870Z,997.6
2017-11-19T12:34:44.636Z,997.6
2017-11-19T12:35:45.372Z,997.6
2017-11-19T12:36:46.157Z,997.6
2017-11-19T12:37:46.959Z,997.6
2017-11-19T12:38:47.685Z,997.6
2017-11-19T12:39:48.517Z,997.6
2017-11-19T12:40:49.243Z,997.7
2017-11-19T12:41:50.041Z,997.7
2017-11-19T12:42:50.764Z,997.7
2017-11-19T12:43:51.508Z,997.7
2017-11-19T12:44:52.407Z,997.6
2017-11-19T12:45:53.143Z,997.7
2017-11-19T12:46:53.921Z,997.7
2017-11-19T12:47:54.739Z,997.6
2017-11-19T12:48:55.519Z,997.7
2017-11-19T12:49:56.412Z,997.7
2017-11-19T12:50:57.131Z,997.6
2017-11-19T12:51:57.854Z,997.6
2017-11-19T12:52:58.581Z,997.6
2017-11-19T12:53:59.312Z,997.7
2017-11-19T12:55:00.051Z,997.6
2017-11-19T12:56:00.858Z,997.6
2017-11-19T12:57:01.663Z,997.7
2017-11-19T12:58:02.389Z,997.7
2017-11-19T12:59:03.168Z,997.7
2017-11-19T13:00:04.035Z,997.8
2017-11-19T13:01:04.818Z,997.7
2017-11-19T13:02:05.582Z,997.7
2017-11-19T13:03:06.300Z,997.7
2017-11-19T13:04:07.046Z,997.7
2017-11-19T13:05:07.823Z,997.6
2017-11-19T13:06:08.670Z,997.7
2017-11-19T13:07:09.441Z,997.7
2017-11-19T13:08:10.176Z,997.8
2017-11-19T13:09:10.962Z,997.7
2017-11-19T13:10:11.701Z,997.7
2017-11-19T13:11:12.533Z,997.7
2017-11-19T13:12:13.262Z,997.8
2017-11-19T13:13:14.022Z,997.8
2017-11-19T13:14:14.817Z,997.8