createdAt,value
2018-09-22T00:02:09.334Z,14.8
2018-09-22T00:07:33.807Z,14.8
2018-09-22T00:13:03.756Z,14.8
2018-09-22T00:18:38.407Z,14.7
2018-09-22T00:24:02.464Z,14.7
2018-09-22T00:29:36.673Z,14.7
2018-09-22T00:35:00.613Z,14.7
2018-09-22T00:40:35.092Z,14.7
2018-09-22T00:46:04.001Z,14.6
2018-09-22T00:51:33.518Z,14.6
2018-09-22T00:56:58.599Z,14.6
2018-09-22T01:02:32.590Z,14.6
2018-09-22T01:07:56.988Z,14.6
2018-09-22T01:13:26.962Z,14.5
2018-09-22T01:18:56.134Z,14.5
2018-09-22T01:24:25.311Z,14.5
2018-09-22T01:29:54.975Z,14.5
2018-09-22T01:35:23.687Z,14.5
2018-09-22T01:40:53.905Z,14.4
2018-09-22T01:46:24.424Z,14.4
2018-09-22T01:51:54.289Z,14.4
2018-09-22T01:57:24.559Z,14.4
2018-09-22T02:02:53.563Z,14.4
2018-09-22T02:08:22.729Z,14.4
2018-09-22T02:13:52.107Z,14.3
2018-09-22T02:19:27.065Z,14.3
2018-09-22T02:24:51.344Z,14.3
2018-09-22T02:30:21.435Z,14.3
2018-09-22T02:35:50.796Z,14.3
2018-09-22T02:41:25.849Z,14.3
2018-09-22T02:46:50.849Z,14.2
2018-09-22T02:52:25.224Z,14.2
2018-09-22T02:57:50.177Z,14.2
2018-09-22T03:03:25.377Z,14.2
2018-09-22T03:08:55.653Z,14.2
2018-09-22T03:14:19.893Z,14.1
2018-09-22T03:19:49.782Z,14.1
2018-09-22T03:25:18.926Z,14.1
2018-09-22T03:30:54.034Z,14.1
2018-09-22T03:36:18.198Z,14.1
2018-09-22T03:41:52.314Z,14
2018-09-22T03:47:17.422Z,14
2018-09-22T03:52:47.554Z,14
2018-09-22T03:58:23.056Z,14
2018-09-22T04:03:53.075Z,13.9
2018-09-22T04:09:17.929Z,13.9
2018-09-22T04:14:48.294Z,13.9
2018-09-22T04:53:15.034Z,14.4
2018-09-22T04:58:45.195Z,14.6
2018-09-22T05:04:20.719Z,14.7
2018-09-22T05:09:50.866Z,14.7
2018-09-22T05:15:20.806Z,14.7
2018-09-22T05:20:46.253Z,14.6
2018-09-22T05:26:15.419Z,14.5
2018-09-22T05:31:45.351Z,14.4
2018-09-22T05:37:20.737Z,14.3
2018-09-22T05:42:45.934Z,14.1
2018-09-22T05:48:14.982Z,13.9
2018-09-22T05:53:43.783Z,13.8
2018-09-22T05:59:13.287Z,13.6
2018-09-22T06:04:42.230Z,13.4
2018-09-22T06:10:16.238Z,13.3
2018-09-22T06:15:41.231Z,13.1
2018-09-22T06:21:10.110Z,13
2018-09-22T06:26:45.384Z,12.9
2018-09-22T06:32:14.379Z,12.8
2018-09-22T06:37:39.075Z,12.7
2018-09-22T06:43:13.099Z,12.6
2018-09-22T06:48:38.051Z,12.6
2018-09-22T06:54:13.205Z,12.5
2018-09-22T06:59:37.111Z,12.5
2018-09-22T07:05:11.153Z,12.5
2018-09-22T07:10:35.001Z,12.5
2018-09-22T07:16:04.984Z,12.6
2018-09-22T07:21:39.993Z,12.6
2018-09-22T07:27:10.254Z,12.7
2018-09-22T07:32:39.257Z,12.7
2018-09-22T07:38:04.032Z,12.8
2018-09-22T07:43:33.146Z,12.9
2018-09-22T07:49:03.002Z,12.9
2018-09-22T07:54:38.087Z,13.1
2018-09-22T08:00:02.315Z,13.2
2018-09-22T08:05:32.147Z,13.4
2018-09-22T08:11:02.639Z,13.6
2018-09-22T08:16:31.340Z,13.8
2018-09-22T08:22:00.487Z,13.9
2018-09-22T08:27:30.578Z,14.1
2018-09-22T08:33:04.760Z,14.4
2018-09-22T08:38:29.953Z,14.7
2018-09-22T08:44:00.490Z,15
2018-09-22T08:49:30.420Z,15.3
2018-09-22T08:55:00.912Z,15.7
2018-09-22T09:00:30.321Z,16
2018-09-22T09:06:00.350Z,16.3
2018-09-22T09:11:36.069Z,16.7
2018-09-22T09:17:00.377Z,17.1
2018-09-22T09:22:30.734Z,17.6
2018-09-22T09:28:01.272Z,18.1
2018-09-22T09:33:31.242Z,18.6
2018-09-22T09:39:01.639Z,18.9
2018-09-22T09:44:36.343Z,19.2
2018-09-22T09:50:01.453Z,19.3
2018-09-22T09:55:30.764Z,19.4
2018-09-22T10:01:01.508Z,19.5
2018-09-22T10:06:32.246Z,19.6
2018-09-22T10:12:02.969Z,19.7
2018-09-22T10:17:33.691Z,19.8
2018-09-22T10:23:04.469Z,20
2018-09-22T10:28:35.451Z,20.3
2018-09-22T10:34:10.368Z,20.6
2018-09-22T10:39:36.115Z,20.8
2018-09-22T10:45:05.858Z,20.9
2018-09-22T10:50:41.948Z,21.1
2018-09-22T10:56:07.272Z,21.4
2018-09-22T11:01:37.846Z,21.7
2018-09-22T11:07:08.688Z,22
2018-09-22T11:12:40.026Z,22.3
2018-09-22T11:18:11.097Z,22.6
2018-09-22T11:23:40.927Z,22.8
2018-09-22T11:29:12.419Z,22.9
2018-09-22T11:34:42.457Z,23
2018-09-22T11:40:13.355Z,23
2018-09-22T11:45:47.395Z,23
2018-09-22T11:51:15.598Z,23.1
2018-09-22T11:56:45.744Z,23.2
2018-09-22T12:02:17.138Z,23.4
2018-09-22T12:07:48.121Z,23.6
2018-09-22T12:13:19.614Z,23.9
2018-09-22T12:18:49.893Z,24.2
2018-09-22T12:24:21.115Z,24.4
2018-09-22T12:29:51.313Z,24.7
2018-09-22T12:35:22.996Z,24.9
2018-09-22T12:40:54.892Z,25.1
2018-09-22T12:46:29.952Z,25.3
2018-09-22T12:51:56.063Z,25.6
2018-09-22T12:57:27.565Z,25.8
2018-09-22T13:02:59.236Z,26.1
2018-09-22T13:08:34.670Z,26.3
2018-09-22T13:14:06.252Z,26.4
2018-09-22T13:19:33.193Z,26.6
2018-09-22T13:25:09.485Z,26.8
2018-09-22T13:30:35.127Z,26.8
2018-09-22T13:36:07.314Z,26.7
2018-09-22T13:41:42.588Z,26.6
2018-09-22T13:47:08.969Z,26.5
2018-09-22T14:42:20.936Z,24.9
2018-09-22T14:47:52.206Z,24.4
2018-09-22T14:53:27.759Z,23.9
2018-09-22T14:58:53.652Z,23.5
2018-09-22T15:04:29.912Z,23.2
2018-09-22T15:09:56.672Z,23
2018-09-22T15:15:31.283Z,22.7
2018-09-22T15:21:01.550Z,22.6
2018-09-22T15:26:31.264Z,22.4
2018-09-22T15:31:56.342Z,22.2
2018-09-22T15:37:26.476Z,22.1
2018-09-22T15:42:56.384Z,22
2018-09-22T15:48:32.562Z,21.8
2018-09-22T15:54:02.497Z,21.7
2018-09-22T16:04:58.688Z,21.5
2018-09-22T16:10:29.493Z,21.4
2018-09-22T16:16:00.594Z,21.2
2018-09-22T16:21:35.280Z,21.1
2018-09-22T16:27:00.133Z,21
2018-09-22T16:32:35.312Z,20.9
2018-09-22T16:38:00.972Z,20.8
2018-09-22T16:43:36.875Z,20.7
2018-09-22T16:49:02.723Z,20.6
2018-09-22T16:54:38.594Z,20.5
2018-09-22T17:00:05.304Z,20.4
2018-09-22T17:05:36.789Z,20.4
2018-09-22T17:11:05.113Z,20.3
2018-09-22T17:16:34.963Z,20.2
2018-09-22T17:22:10.693Z,20.1
2018-09-22T17:27:35.546Z,20
2018-09-22T17:33:06.291Z,19.9
2018-09-22T17:38:37.190Z,19.8
2018-09-22T17:44:07.853Z,19.7
2018-09-22T17:49:37.588Z,19.6
2018-09-22T17:55:08.736Z,19.5
2018-09-22T18:00:44.098Z,19.4
2018-09-22T18:06:13.798Z,19.4
2018-09-22T18:11:39.617Z,19.3
2018-09-22T18:17:10.273Z,19.2
2018-09-22T18:22:46.330Z,19.1
2018-09-22T18:28:11.779Z,19
2018-09-22T18:33:47.559Z,18.9
2018-09-22T18:39:18.155Z,18.9
2018-09-22T18:44:42.773Z,18.8
2018-09-22T18:50:18.734Z,18.7
2018-09-22T18:55:43.152Z,18.6
2018-09-22T19:01:13.801Z,18.5
2018-09-22T19:06:48.752Z,18.5
2018-09-22T19:12:13.137Z,18.4
2018-09-22T19:17:43.830Z,18.3
2018-09-22T19:23:13.645Z,18.2
2018-09-22T19:28:43.063Z,18.2
2018-09-22T19:34:12.786Z,18.1
2018-09-22T19:39:47.317Z,18
2018-09-22T19:45:13.092Z,17.9
2018-09-22T19:50:42.467Z,17.9
2018-09-22T19:56:18.293Z,17.8
2018-09-22T20:01:43.578Z,17.7
2018-09-22T20:07:13.407Z,17.7
2018-09-22T20:12:49.023Z,17.6
2018-09-22T20:18:14.275Z,17.5
2018-09-22T20:23:45.046Z,17.5
2018-09-22T20:29:14.547Z,17.4
2018-09-22T20:34:49.094Z,17.3
2018-09-22T20:40:18.566Z,17.3
2018-09-22T20:45:44.070Z,17.2
2018-09-22T20:51:13.446Z,17.1
2018-09-22T20:56:43.758Z,17.1
2018-09-22T21:02:13.456Z,17
2018-09-22T21:07:43.849Z,16.9
2018-09-22T21:13:19.342Z,16.9
2018-09-22T21:18:48.562Z,16.8
2018-09-22T21:24:19.055Z,16.8
2018-09-22T21:29:43.344Z,16.7
2018-09-22T21:35:18.145Z,16.6
2018-09-22T21:40:43.218Z,16.6
2018-09-22T21:46:12.597Z,16.5
2018-09-22T21:51:42.282Z,16.5
2018-09-22T21:57:11.422Z,16.4
2018-09-22T22:02:46.120Z,16.4
2018-09-22T22:08:16.229Z,16.3
2018-09-22T22:13:41.570Z,16.2
2018-09-22T22:19:11.943Z,16.2
2018-09-22T22:24:42.548Z,16.1
2018-09-22T22:30:28.706Z,16.1
2018-09-22T22:35:46.994Z,16
2018-09-22T22:41:12.435Z,16
2018-09-22T22:46:42.894Z,15.9
2018-09-22T22:52:12.986Z,15.9
2018-09-22T22:57:43.289Z,15.8
2018-09-22T23:03:13.643Z,15.8
2018-09-22T23:08:43.024Z,15.7
2018-09-22T23:14:18.601Z,15.7
2018-09-22T23:19:42.593Z,15.6
2018-09-22T23:25:12.178Z,15.6
2018-09-22T23:30:42.431Z,15.6
2018-09-22T23:36:11.485Z,15.5
2018-09-22T23:41:40.906Z,15.5
2018-09-22T23:47:11.408Z,15.4
2018-09-22T23:52:40.345Z,15.4
2018-09-22T23:58:10.642Z,15.4
