createdAt,value
2023-04-06T00:00:07.744Z,10.95
2023-04-06T00:02:36.233Z,11.93
2023-04-06T00:05:04.984Z,10.68
2023-04-06T00:07:34.371Z,11.35
2023-04-06T00:10:03.050Z,12.18
2023-04-06T00:12:34.112Z,11.25
2023-04-06T00:15:02.593Z,12.03
2023-04-06T00:17:30.936Z,11.53
2023-04-06T00:19:59.178Z,11.63
2023-04-06T00:22:27.466Z,11.33
2023-04-06T00:24:55.726Z,11.90
2023-04-06T00:27:23.983Z,12.25
2023-04-06T00:29:52.277Z,12.20
2023-04-06T00:32:20.571Z,11.35
2023-04-06T00:34:48.881Z,11.88
2023-04-06T00:37:17.211Z,11.03
2023-04-06T00:39:45.594Z,11.78
2023-04-06T00:42:14.582Z,10.82
2023-04-06T00:44:43.206Z,10.68
2023-04-06T00:47:11.546Z,10.70
2023-04-06T00:49:39.799Z,10.98
2023-04-06T00:52:08.049Z,11.60
2023-04-06T00:54:36.353Z,12.60
2023-04-06T00:57:04.590Z,11.97
2023-04-06T00:59:33.050Z,11.60
2023-04-06T01:02:01.623Z,11.33
2023-04-06T01:04:29.950Z,11.25
2023-04-06T01:06:58.357Z,11.15
2023-04-06T01:09:27.102Z,11.28
2023-04-06T01:11:56.462Z,11.48
2023-04-06T01:14:27.345Z,11.80
2023-04-06T01:16:56.147Z,13.08
2023-04-06T01:19:24.683Z,11.55
2023-04-06T01:21:56.813Z,11.00
2023-04-06T01:24:25.175Z,11.08
2023-04-06T01:26:53.407Z,11.22
2023-04-06T01:29:21.753Z,11.90
2023-04-06T01:31:50.469Z,11.25
2023-04-06T01:34:18.770Z,11.75
2023-04-06T01:36:47.102Z,11.00
2023-04-06T01:39:15.427Z,11.45
2023-04-06T01:41:43.719Z,11.63
2023-04-06T01:44:12.084Z,11.22
2023-04-06T01:46:40.375Z,11.95
2023-04-06T01:49:08.853Z,11.85
2023-04-06T01:51:37.280Z,11.08
2023-04-06T01:54:05.803Z,11.35
2023-04-06T01:56:34.106Z,11.38
2023-04-06T01:59:02.426Z,11.73
2023-04-06T02:01:30.744Z,11.35
2023-04-06T02:03:59.248Z,11.43
2023-04-06T02:06:27.698Z,13.05
2023-04-06T02:08:56.008Z,11.50
2023-04-06T02:11:24.261Z,12.20
2023-04-06T02:13:52.520Z,10.88
2023-04-06T02:16:20.801Z,11.48
2023-04-06T02:18:49.113Z,11.00
2023-04-06T02:21:19.055Z,11.80
2023-04-06T02:23:48.363Z,11.83
2023-04-06T02:26:16.812Z,11.25
2023-04-06T02:28:45.388Z,11.78
2023-04-06T02:31:15.352Z,11.33
2023-04-06T02:33:43.599Z,12.53
2023-04-06T02:36:11.840Z,12.68
2023-04-06T02:38:40.179Z,12.00
2023-04-06T02:41:08.440Z,12.15
2023-04-06T02:43:36.763Z,12.23
2023-04-06T02:46:05.164Z,11.97
2023-04-06T02:48:35.157Z,12.05
2023-04-06T02:51:03.520Z,12.28
2023-04-06T02:53:31.886Z,11.97
2023-04-06T02:56:00.156Z,13.58
2023-04-06T02:58:28.445Z,11.68
2023-04-06T03:00:56.757Z,12.98
2023-04-06T03:03:25.292Z,12.10
2023-04-06T03:05:55.394Z,12.40
2023-04-06T03:08:23.649Z,11.63
2023-04-06T03:10:52.089Z,10.95
2023-04-06T03:13:20.440Z,11.55
2023-04-06T03:15:57.624Z,11.53
2023-04-06T03:18:26.652Z,11.73
2023-04-06T03:20:55.221Z,11.43
2023-04-06T03:23:23.681Z,11.50
2023-04-06T03:25:51.941Z,10.53
2023-04-06T03:28:20.373Z,11.57
2023-04-06T03:30:48.637Z,11.70
2023-04-06T03:33:19.543Z,11.28
2023-04-06T03:35:47.844Z,10.80
2023-04-06T03:38:16.147Z,11.03
2023-04-06T03:40:44.409Z,10.58
2023-04-06T03:43:12.820Z,10.32
2023-04-06T03:45:41.058Z,10.60
2023-04-06T03:48:09.433Z,10.53
2023-04-06T03:50:37.757Z,11.00
2023-04-06T03:53:06.090Z,10.35
2023-04-06T03:55:34.497Z,10.75
2023-04-06T03:58:03.268Z,10.80
2023-04-06T04:00:33.838Z,9.03
2023-04-06T04:03:03.097Z,10.75
2023-04-06T04:05:31.637Z,9.68
2023-04-06T04:07:59.970Z,11.05
2023-04-06T04:10:31.804Z,10.68
2023-04-06T04:13:00.133Z,10.32
2023-04-06T04:15:28.368Z,9.35
2023-04-06T04:17:56.739Z,9.70
2023-04-06T04:20:25.094Z,11.22
2023-04-06T04:22:53.365Z,11.33
2023-04-06T04:25:21.652Z,10.48
2023-04-06T04:27:49.970Z,10.53
2023-04-06T04:30:18.319Z,10.38
2023-04-06T04:32:46.645Z,10.68
2023-04-06T04:35:15.005Z,10.98
2023-04-06T04:37:43.386Z,11.88
2023-04-06T04:40:11.834Z,11.30
2023-04-06T04:42:40.120Z,10.48
2023-04-06T04:45:08.619Z,10.50
2023-04-06T04:47:36.911Z,11.50
2023-04-06T04:50:05.562Z,11.03
2023-04-06T04:52:33.876Z,10.98
2023-04-06T04:55:02.179Z,10.63
2023-04-06T04:57:30.499Z,10.60
2023-04-06T04:59:58.838Z,9.75
2023-04-06T05:02:27.338Z,9.08
2023-04-06T05:04:56.427Z,8.95
2023-04-06T05:07:24.748Z,10.85
2023-04-06T05:09:53.014Z,7.55
2023-04-06T05:12:21.337Z,9.60
2023-04-06T05:14:49.751Z,9.15
2023-04-06T05:17:18.071Z,10.95
2023-04-06T05:19:46.504Z,10.68
2023-04-06T05:22:16.423Z,10.32
2023-04-06T05:24:45.328Z,9.00
2023-04-06T05:27:13.638Z,9.95
2023-04-06T05:29:42.059Z,11.35
2023-04-06T05:32:11.063Z,10.18
2023-04-06T05:34:39.377Z,12.10
2023-04-06T05:37:07.639Z,10.88
2023-04-06T05:39:37.207Z,11.50
2023-04-06T05:42:07.426Z,11.20
2023-04-06T05:44:38.388Z,10.48
2023-04-06T05:47:06.717Z,10.65
2023-04-06T05:49:35.546Z,9.85
2023-04-06T05:52:04.985Z,10.75
2023-04-06T05:54:33.296Z,10.72
2023-04-06T05:57:03.276Z,9.83
2023-04-06T05:59:32.824Z,9.80
2023-04-06T06:02:02.192Z,10.98
2023-04-06T06:04:30.640Z,9.58
2023-04-06T06:06:58.936Z,9.50
2023-04-06T06:09:27.173Z,8.00
2023-04-06T06:11:57.275Z,9.05
2023-04-06T06:14:25.929Z,9.00
2023-04-06T06:16:54.154Z,8.58
2023-04-06T06:19:23.918Z,8.73
2023-04-06T06:21:52.205Z,7.87
2023-04-06T06:24:20.786Z,9.18
2023-04-06T06:26:49.833Z,7.12
2023-04-06T06:29:18.082Z,8.90
2023-04-06T06:31:46.441Z,7.75
2023-04-06T06:34:14.765Z,7.92
2023-04-06T06:36:44.077Z,8.35
2023-04-06T06:39:13.302Z,7.47
2023-04-06T06:42:03.717Z,7.75
2023-04-06T06:44:33.652Z,8.45
2023-04-06T06:47:01.909Z,9.23
2023-04-06T06:49:30.172Z,8.90
2023-04-06T06:51:58.442Z,9.30
2023-04-06T06:54:26.678Z,7.75
2023-04-06T06:56:55.726Z,7.70
2023-04-06T06:59:24.097Z,6.67
2023-04-06T07:01:52.614Z,8.80
2023-04-06T07:04:21.180Z,8.20
2023-04-06T07:06:49.500Z,9.25
2023-04-06T07:09:17.930Z,7.85
2023-04-06T07:11:46.297Z,7.78
2023-04-06T07:14:14.967Z,8.03
2023-04-06T07:16:45.144Z,9.05
2023-04-06T07:19:13.612Z,9.08
2023-04-06T07:21:42.149Z,8.85
2023-04-06T07:24:10.805Z,9.55
2023-04-06T07:26:39.438Z,8.40
2023-04-06T07:29:07.765Z,9.58
2023-04-06T07:31:36.959Z,9.63
2023-04-06T07:34:05.424Z,9.78
2023-04-06T07:36:34.088Z,8.45
2023-04-06T07:39:02.555Z,9.10
2023-04-06T07:41:30.818Z,10.48
2023-04-06T07:43:59.084Z,20.85
2023-04-06T07:46:27.380Z,8.20
2023-04-06T07:48:55.682Z,9.53
2023-04-06T07:51:24.016Z,8.13
2023-04-06T07:53:53.017Z,8.93
2023-04-06T07:56:21.886Z,8.58
2023-04-06T07:58:51.625Z,6.60
2023-04-06T08:01:22.001Z,8.63
2023-04-06T08:03:51.252Z,5.53
2023-04-06T08:06:21.723Z,8.48
2023-04-06T08:08:49.976Z,7.33
2023-04-06T08:11:19.875Z,9.03
2023-04-06T08:13:48.335Z,10.35
2023-04-06T08:16:18.487Z,9.43
2023-04-06T08:18:47.270Z,9.83
2023-04-06T08:21:15.686Z,10.58
2023-04-06T08:23:46.815Z,10.15
2023-04-06T08:26:15.373Z,11.25
2023-04-06T08:28:46.367Z,10.43
2023-04-06T08:31:13.922Z,11.45
2023-04-06T08:33:42.555Z,10.70
2023-04-06T08:36:12.430Z,10.55
2023-04-06T08:38:41.710Z,9.58
2023-04-06T08:41:13.672Z,11.73
2023-04-06T08:43:43.611Z,9.65
2023-04-06T08:46:16.324Z,11.45
2023-04-06T08:51:15.192Z,9.85
2023-04-06T08:53:43.653Z,11.03
2023-04-06T08:56:12.279Z,11.53
2023-04-06T08:58:41.946Z,11.53
2023-04-06T09:01:13.661Z,10.03
2023-04-06T09:03:42.576Z,8.65
2023-04-06T09:06:13.008Z,9.68
2023-04-06T09:08:42.450Z,10.28
2023-04-06T09:11:10.805Z,10.40
2023-04-06T09:13:52.971Z,8.20
2023-04-06T09:16:21.659Z,11.90
2023-04-06T09:18:50.577Z,9.93
2023-04-06T09:21:22.231Z,12.80
2023-04-06T09:23:52.098Z,12.03
2023-04-06T09:26:22.318Z,11.22
2023-04-06T09:28:51.867Z,11.08
2023-04-06T09:31:24.328Z,14.13
2023-04-06T09:33:53.080Z,12.20
2023-04-06T09:36:21.489Z,12.73
2023-04-06T09:38:59.218Z,12.33
2023-04-06T09:41:28.681Z,12.95
2023-04-06T09:44:04.559Z,12.68
2023-04-06T09:46:46.535Z,13.38
2023-04-06T09:49:07.379Z,12.98
2023-04-06T09:51:38.704Z,12.40
2023-04-06T09:54:08.449Z,12.50
2023-04-06T09:56:41.345Z,12.15
2023-04-06T10:01:38.515Z,12.43
2023-04-06T10:04:09.124Z,11.75
2023-04-06T10:06:38.365Z,12.98
2023-04-06T10:09:09.087Z,12.53
2023-04-06T10:11:37.611Z,11.00
2023-04-06T10:14:05.956Z,12.25
2023-04-06T10:16:34.662Z,10.50
2023-04-06T10:19:10.204Z,13.53
2023-04-06T10:21:40.101Z,11.83
2023-04-06T10:24:11.886Z,12.35
2023-04-06T10:26:40.759Z,12.70
2023-04-06T10:29:09.229Z,11.93
2023-04-06T10:31:39.068Z,10.10
2023-04-06T10:34:07.879Z,11.88
2023-04-06T10:36:37.985Z,12.05
2023-04-06T10:39:07.746Z,12.60
2023-04-06T10:41:46.693Z,12.28
2023-04-06T10:44:25.058Z,12.60
2023-04-06T10:47:02.977Z,11.70
2023-04-06T10:49:31.265Z,12.07
2023-04-06T10:51:59.532Z,12.15
2023-04-06T10:54:28.587Z,13.50
2023-04-06T10:56:57.389Z,12.03
2023-04-06T10:59:26.661Z,12.95
2023-04-06T11:01:56.657Z,13.72
2023-04-06T11:04:25.029Z,13.08
2023-04-06T11:06:53.521Z,13.18
2023-04-06T11:09:25.908Z,12.65
2023-04-06T11:11:54.330Z,12.88
2023-04-06T11:14:22.792Z,13.38
2023-04-06T11:16:52.877Z,12.18
2023-04-06T11:19:21.672Z,12.73
2023-04-06T11:21:50.574Z,12.28
2023-04-06T11:24:22.405Z,12.50
2023-04-06T11:26:58.104Z,12.50
2023-04-06T11:29:32.560Z,11.03
2023-04-06T11:32:17.259Z,10.88
2023-04-06T11:34:47.072Z,12.20
2023-04-06T11:37:15.652Z,12.33
2023-04-06T11:39:45.585Z,12.55
2023-04-06T11:42:13.901Z,12.82
2023-04-06T11:44:45.431Z,12.10
2023-04-06T11:47:14.382Z,11.33
2023-04-06T11:49:45.785Z,12.45
2023-04-06T11:52:15.621Z,12.80
2023-04-06T11:54:43.978Z,12.15
2023-04-06T11:57:12.263Z,12.28
2023-04-06T11:59:40.656Z,11.48
2023-04-06T12:02:09.003Z,11.53
2023-04-06T12:04:37.389Z,12.55
2023-04-06T12:07:05.804Z,12.35
2023-04-06T12:09:35.649Z,12.90
2023-04-06T12:12:04.567Z,13.18
2023-04-06T12:14:33.058Z,12.80
2023-04-06T12:17:01.344Z,12.53
2023-04-06T12:19:32.553Z,11.15
2023-04-06T12:22:01.169Z,8.95
2023-04-06T12:24:30.866Z,9.53
2023-04-06T12:27:06.897Z,9.03
2023-04-06T12:29:29.003Z,9.85
2023-04-06T12:31:58.982Z,9.80
2023-04-06T12:34:27.382Z,10.55
2023-04-06T12:36:56.684Z,10.10
2023-04-06T12:39:26.227Z,9.55
2023-04-06T12:41:54.484Z,9.70
2023-04-06T12:44:23.677Z,9.25
2023-04-06T12:46:53.249Z,9.70
2023-04-06T12:49:22.849Z,8.50
2023-04-06T12:51:51.278Z,8.10
2023-04-06T12:54:19.597Z,8.20
2023-04-06T12:56:47.927Z,9.65
2023-04-06T12:59:17.276Z,8.43
2023-04-06T13:01:45.764Z,8.63
2023-04-06T13:04:14.076Z,8.63
2023-04-06T13:06:42.415Z,8.58
2023-04-06T13:09:10.735Z,8.73
2023-04-06T13:11:39.847Z,8.68
2023-04-06T13:14:08.229Z,8.70
2023-04-06T13:16:37.263Z,8.45
2023-04-06T13:19:05.728Z,8.38
2023-04-06T13:21:34.317Z,8.65
2023-04-06T13:24:02.626Z,8.40
2023-04-06T13:26:35.258Z,8.00
2023-04-06T13:29:03.764Z,8.63
2023-04-06T13:31:32.487Z,8.13
2023-04-06T13:34:00.981Z,9.53
2023-04-06T13:36:29.270Z,7.60
2023-04-06T13:38:57.503Z,7.33
2023-04-06T13:41:27.294Z,6.70
2023-04-06T13:43:55.952Z,7.35
2023-04-06T13:46:25.203Z,7.35
2023-04-06T13:48:53.865Z,7.70
2023-04-06T13:51:22.365Z,7.60
2023-04-06T13:53:52.427Z,6.85
2023-04-06T13:56:20.847Z,8.25
2023-04-06T13:58:49.119Z,6.15
2023-04-06T14:01:17.503Z,7.45
2023-04-06T14:03:48.805Z,5.62
2023-04-06T14:08:47.727Z,5.10
2023-04-06T14:11:17.170Z,6.25
2023-04-06T14:13:45.693Z,7.05
2023-04-06T14:16:14.272Z,7.20
2023-04-06T14:18:43.441Z,7.72
2023-04-06T14:21:11.888Z,6.92
2023-04-06T14:23:40.329Z,7.53
2023-04-06T14:26:09.912Z,6.37
2023-04-06T14:28:39.094Z,6.92
2023-04-06T14:31:17.056Z,5.85
2023-04-06T14:33:46.518Z,6.83
2023-04-06T14:36:15.623Z,7.42
2023-04-06T14:38:44.999Z,7.15
2023-04-06T14:41:19.841Z,8.53
2023-04-06T14:43:48.851Z,8.53
2023-04-06T14:46:17.746Z,4.30
2023-04-06T14:48:47.152Z,7.72
2023-04-06T14:51:15.545Z,7.83
2023-04-06T14:53:45.410Z,3.67
2023-04-06T14:56:13.819Z,6.58
2023-04-06T14:58:42.080Z,7.67
2023-04-06T15:01:10.441Z,5.90
2023-04-06T15:03:38.769Z,7.30
2023-04-06T15:06:08.578Z,7.28
2023-04-06T15:08:36.862Z,8.10
2023-04-06T15:11:05.484Z,8.18
2023-04-06T15:13:33.756Z,6.70
2023-04-06T15:16:02.287Z,7.30
2023-04-06T15:18:30.574Z,7.62
2023-04-06T15:20:58.867Z,5.58
2023-04-06T15:23:28.717Z,7.30
2023-04-06T15:25:58.502Z,7.20
2023-04-06T15:28:26.825Z,7.10
2023-04-06T15:30:55.494Z,7.10
2023-04-06T15:33:25.144Z,7.67
2023-04-06T15:35:55.520Z,6.12
2023-04-06T15:38:24.211Z,8.25
2023-04-06T15:40:52.795Z,9.48
2023-04-06T15:43:24.161Z,8.45
2023-04-06T15:45:54.100Z,8.60
2023-04-06T15:48:23.579Z,6.25
2023-04-06T15:50:51.857Z,11.20
2023-04-06T15:53:27.024Z,15.25
2023-04-06T15:55:59.907Z,11.73
2023-04-06T15:58:28.604Z,10.98
2023-04-06T16:00:57.402Z,6.53
2023-04-06T16:03:26.426Z,10.85
2023-04-06T16:06:08.252Z,15.18
2023-04-06T16:08:25.641Z,6.72
2023-04-06T16:10:54.525Z,10.15
2023-04-06T16:13:23.590Z,10.03
2023-04-06T16:15:52.353Z,9.68
2023-04-06T16:18:22.296Z,6.30
2023-04-06T16:21:10.058Z,10.13
2023-04-06T16:23:38.514Z,12.82
2023-04-06T16:26:11.270Z,12.40
2023-04-06T16:28:39.851Z,10.88
2023-04-06T16:31:08.483Z,10.32
2023-04-06T16:33:36.777Z,10.78
2023-04-06T16:36:05.588Z,11.00
2023-04-06T16:38:35.436Z,13.55
2023-04-06T16:41:03.732Z,11.68
2023-04-06T16:43:32.957Z,13.65
2023-04-06T16:46:01.276Z,14.15
2023-04-06T16:48:29.529Z,9.95
2023-04-06T16:50:57.811Z,10.38
2023-04-06T16:53:26.090Z,12.30
2023-04-06T16:55:54.498Z,6.08
2023-04-06T16:58:22.729Z,7.78
2023-04-06T17:00:51.525Z,13.20
2023-04-06T17:03:19.922Z,9.30
2023-04-06T17:05:48.354Z,10.82
2023-04-06T17:08:16.635Z,10.10
2023-04-06T17:11:02.492Z,13.58
2023-04-06T17:13:14.823Z,13.25
2023-04-06T17:15:43.276Z,10.30
2023-04-06T17:18:11.549Z,11.78
2023-04-06T17:20:39.788Z,7.37
2023-04-06T17:23:08.054Z,9.78
2023-04-06T17:25:36.823Z,10.03
2023-04-06T17:28:05.044Z,6.35
2023-04-06T17:30:34.264Z,7.62
2023-04-06T17:33:02.787Z,12.07
2023-04-06T17:35:31.303Z,6.25
2023-04-06T17:37:59.525Z,10.90
2023-04-06T17:40:27.828Z,11.20
2023-04-06T17:42:56.088Z,8.45
2023-04-06T17:45:29.192Z,7.53
2023-04-06T17:47:57.605Z,9.28
2023-04-06T17:50:25.990Z,7.92
2023-04-06T17:52:54.289Z,10.25
2023-04-06T17:55:22.836Z,6.17
2023-04-06T17:57:51.250Z,7.10
2023-04-06T18:00:38.836Z,10.15
2023-04-06T18:03:07.205Z,7.95
2023-04-06T18:05:35.631Z,3.70
2023-04-06T18:08:03.955Z,6.00
2023-04-06T18:10:32.310Z,4.87
2023-04-06T18:13:01.482Z,9.85
2023-04-06T18:15:31.202Z,10.35
2023-04-06T18:17:59.515Z,9.90
2023-04-06T18:20:27.824Z,11.30
2023-04-06T18:22:56.079Z,10.45
2023-04-06T18:25:25.190Z,11.95
2023-04-06T18:27:53.441Z,12.68
2023-04-06T18:30:21.783Z,10.85
2023-04-06T18:32:50.462Z,9.43
2023-04-06T18:35:18.816Z,10.23
2023-04-06T18:37:47.062Z,9.03
2023-04-06T18:40:19.788Z,10.03
2023-04-06T18:42:48.083Z,11.50
2023-04-06T18:45:16.406Z,8.70
2023-04-06T18:47:44.685Z,11.48
2023-04-06T18:50:12.998Z,8.18
2023-04-06T18:52:41.732Z,5.50
2023-04-06T18:55:10.166Z,10.30
2023-04-06T18:57:38.400Z,9.93
2023-04-06T19:00:07.329Z,10.05
2023-04-06T19:02:36.266Z,10.53
2023-04-06T19:05:04.889Z,7.87
2023-04-06T19:07:34.283Z,9.18
2023-04-06T19:10:02.622Z,8.03
2023-04-06T19:12:30.902Z,8.83
2023-04-06T19:14:59.147Z,10.60
2023-04-06T19:17:27.458Z,5.90
2023-04-06T19:19:57.541Z,6.12
2023-04-06T19:22:26.128Z,9.18
2023-04-06T19:24:54.496Z,9.08
2023-04-06T19:27:22.809Z,9.73
2023-04-06T19:29:51.074Z,9.28
2023-04-06T19:32:19.374Z,8.63
2023-04-06T19:34:47.716Z,6.42
2023-04-06T19:37:15.981Z,7.05
2023-04-06T19:39:44.262Z,5.50
2023-04-06T19:42:14.029Z,6.33
2023-04-06T19:44:42.363Z,5.17
2023-04-06T19:47:12.268Z,4.67
2023-04-06T19:49:40.620Z,4.62
2023-04-06T19:52:10.124Z,6.03
2023-04-06T19:54:39.810Z,7.25
2023-04-06T19:57:08.125Z,4.53
2023-04-06T19:59:36.481Z,5.90
2023-04-06T20:02:04.909Z,4.28
2023-04-06T20:04:33.183Z,4.42
2023-04-06T20:07:01.972Z,6.30
2023-04-06T20:09:30.418Z,5.97
2023-04-06T20:11:58.737Z,5.70
2023-04-06T20:14:27.061Z,6.65
2023-04-06T20:16:55.365Z,5.62
2023-04-06T20:19:23.930Z,6.03
2023-04-06T20:21:52.186Z,6.28
2023-04-06T20:24:20.703Z,6.25
2023-04-06T20:26:50.583Z,5.33
2023-04-06T20:29:18.920Z,7.85
2023-04-06T20:31:47.670Z,5.28
2023-04-06T20:34:16.438Z,6.30
2023-04-06T20:36:45.079Z,10.43
2023-04-06T20:39:14.990Z,5.92
2023-04-06T20:41:43.458Z,7.22
2023-04-06T20:44:11.711Z,6.53
2023-04-06T20:46:40.122Z,6.58
2023-04-06T20:49:08.467Z,5.33
2023-04-06T20:51:38.063Z,6.55
2023-04-06T20:54:06.706Z,4.90
2023-04-06T20:56:35.251Z,4.97
2023-04-06T20:59:05.376Z,5.00
2023-04-06T21:01:33.819Z,5.03
2023-04-06T21:04:04.149Z,5.30
2023-04-06T21:06:33.323Z,8.18
2023-04-06T21:09:01.914Z,6.03
2023-04-06T21:11:30.236Z,6.90
2023-04-06T21:13:58.604Z,3.22
2023-04-06T21:16:27.841Z,5.67
2023-04-06T21:18:56.081Z,5.30
2023-04-06T21:21:24.598Z,3.92
2023-04-06T21:23:52.920Z,6.80
2023-04-06T21:26:21.381Z,4.90
2023-04-06T21:28:49.768Z,7.12
2023-04-06T21:31:19.941Z,7.35
2023-04-06T21:33:48.965Z,6.35
2023-04-06T21:36:17.220Z,7.12
2023-04-06T21:38:45.794Z,5.12
2023-04-06T21:41:14.214Z,4.97
2023-04-06T21:43:42.475Z,6.42
2023-04-06T21:46:10.855Z,5.95
2023-04-06T21:48:39.111Z,9.30
2023-04-06T21:51:07.355Z,7.85
2023-04-06T21:53:35.610Z,7.87
2023-04-06T21:56:03.997Z,8.68
2023-04-06T21:58:32.271Z,6.60
2023-04-06T22:01:01.192Z,8.25
2023-04-06T22:03:29.683Z,8.25
2023-04-06T22:05:58.111Z,6.20
2023-04-06T22:08:33.834Z,7.75
2023-04-06T22:10:56.255Z,7.75
2023-04-06T22:13:28.010Z,7.65
2023-04-06T22:15:56.282Z,8.90
2023-04-06T22:18:24.529Z,10.10
2023-04-06T22:20:53.148Z,9.23
2023-04-06T22:23:21.456Z,9.90
2023-04-06T22:25:50.161Z,9.28
2023-04-06T22:28:18.414Z,10.00
2023-04-06T22:30:46.668Z,10.00
2023-04-06T22:33:15.067Z,8.88
2023-04-06T22:35:43.810Z,7.62
2023-04-06T22:38:12.112Z,8.80
2023-04-06T22:40:40.463Z,12.58
2023-04-06T22:43:08.849Z,11.38
2023-04-06T22:45:37.412Z,12.55
2023-04-06T22:48:05.876Z,9.88
2023-04-06T22:50:34.217Z,10.20
2023-04-06T22:53:02.558Z,11.30
2023-04-06T22:55:31.084Z,11.10
2023-04-06T22:57:59.457Z,10.05
2023-04-06T23:00:27.891Z,9.00
2023-04-06T23:02:56.291Z,10.43
2023-04-06T23:05:24.841Z,11.22
2023-04-06T23:07:53.429Z,10.18
2023-04-06T23:10:21.861Z,11.45
2023-04-06T23:12:50.282Z,11.48
2023-04-06T23:15:18.601Z,12.63
2023-04-06T23:17:47.130Z,12.37
2023-04-06T23:20:15.695Z,12.40
2023-04-06T23:22:44.002Z,13.18
2023-04-06T23:25:12.277Z,8.93
2023-04-06T23:27:40.547Z,14.23
2023-04-06T23:30:09.166Z,12.55
2023-04-06T23:32:37.942Z,14.18
2023-04-06T23:35:06.598Z,12.65
2023-04-06T23:37:35.033Z,15.08
2023-04-06T23:40:04.450Z,14.10
2023-04-06T23:42:32.805Z,15.70
2023-04-06T23:45:02.601Z,14.87
2023-04-06T23:47:31.224Z,15.10
2023-04-06T23:49:59.622Z,14.28
2023-04-06T23:52:29.586Z,16.42
2023-04-06T23:55:08.420Z,15.72
2023-04-06T23:57:36.758Z,12.75
