createdAt,value
2022-11-23T00:07:27.085Z,57.17
2022-11-23T00:15:01.080Z,61.70
2022-11-23T00:22:37.138Z,65.38
2022-11-23T00:30:12.229Z,52.78
2022-11-23T00:37:47.369Z,52.05
2022-11-23T00:45:22.756Z,55.83
2022-11-23T00:52:57.815Z,50.92
2022-11-23T01:00:31.595Z,50.58
2022-11-23T01:08:07.501Z,62.38
2022-11-23T01:15:49.600Z,50.97
2022-11-23T01:23:26.358Z,63.83
2022-11-23T01:31:05.791Z,57.08
2022-11-23T01:38:42.261Z,49.80
2022-11-23T01:46:16.417Z,60.47
2022-11-23T01:53:55.493Z,50.47
2022-11-23T02:01:29.713Z,58.13
2022-11-23T02:24:21.998Z,52.35
2022-11-23T02:31:58.361Z,58.17
2022-11-23T02:39:38.019Z,55.17
2022-11-23T02:47:13.591Z,54.78
2022-11-23T02:54:48.225Z,51.05
2022-11-23T03:02:23.652Z,52.40
2022-11-23T03:09:57.339Z,50.30
2022-11-23T03:17:32.696Z,46.20
2022-11-23T03:25:07.462Z,50.97
2022-11-23T03:32:42.627Z,48.58
2022-11-23T03:40:16.734Z,51.50
2022-11-23T03:47:51.935Z,46.88
2022-11-23T03:55:25.752Z,49.45
2022-11-23T04:03:00.922Z,48.80
2022-11-23T04:10:34.749Z,49.60
2022-11-23T04:18:09.898Z,46.80
2022-11-23T04:25:44.781Z,44.63
2022-11-23T04:33:20.228Z,47.35
2022-11-23T04:40:54.489Z,39.42
2022-11-23T04:56:03.867Z,42.95
2022-11-23T05:11:12.716Z,49.30
2022-11-23T05:18:47.905Z,44.13
2022-11-23T05:26:22.350Z,45.30
2022-11-23T05:33:58.420Z,51.75
2022-11-23T05:41:32.404Z,49.58
2022-11-23T05:49:07.870Z,49.72
2022-11-23T05:56:41.804Z,49.17
2022-11-23T06:04:17.311Z,41.88
2022-11-23T06:11:51.067Z,47.65
2022-11-23T06:19:26.288Z,40.87
2022-11-23T06:27:00.091Z,45.65
2022-11-23T06:34:35.483Z,42.78
2022-11-23T06:42:37.662Z,42.85
2022-11-23T06:50:06.298Z,44.67
2022-11-23T06:57:40.122Z,40.83
2022-11-23T07:05:15.392Z,40.90
2022-11-23T07:12:49.199Z,39.58
2022-11-23T07:20:24.385Z,38.97
2022-11-23T07:27:58.772Z,44.95
2022-11-23T07:35:34.103Z,45.67
2022-11-23T07:43:08.363Z,39.03
2022-11-23T08:05:53.197Z,55.28
2022-11-23T08:13:27.045Z,50.03
2022-11-23T08:21:02.349Z,47.90
2022-11-23T08:28:37.944Z,43.72
2022-11-23T08:36:13.154Z,42.78
2022-11-23T08:43:47.054Z,39.65
2022-11-23T08:51:23.212Z,34.80
2022-11-23T08:58:57.157Z,35.08
2022-11-23T09:06:34.353Z,35.70
2022-11-23T09:14:08.506Z,28.23
2022-11-23T09:21:43.784Z,35.10
2022-11-23T09:29:32.022Z,30.63
2022-11-23T09:37:07.398Z,29.02
2022-11-23T09:45:04.870Z,31.83
2022-11-23T09:52:44.718Z,31.80
2022-11-23T10:00:22.214Z,29.73
2022-11-23T10:08:07.559Z,27.27
2022-11-23T10:15:54.604Z,28.27
2022-11-23T10:23:41.015Z,31.15
2022-11-23T10:31:17.529Z,31.00
2022-11-23T10:38:59.351Z,32.15
2022-11-23T10:46:41.204Z,26.75
2022-11-23T10:54:23.045Z,25.92
2022-11-23T11:02:14.969Z,28.15
2022-11-23T11:09:55.523Z,24.75
2022-11-23T11:17:32.512Z,23.80
2022-11-23T11:25:09.135Z,22.20
2022-11-23T11:32:51.221Z,19.38
2022-11-23T11:40:31.389Z,20.02
2022-11-23T11:48:10.931Z,21.90
2022-11-23T11:55:53.984Z,20.27
2022-11-23T12:03:39.485Z,19.80
2022-11-23T12:11:15.045Z,24.40
2022-11-23T12:19:02.481Z,22.65
2022-11-23T12:26:47.448Z,27.40
2022-11-23T12:34:38.015Z,25.33
2022-11-23T12:42:18.438Z,23.60
2022-11-23T12:49:56.425Z,24.98
2022-11-23T12:57:37.851Z,24.23
2022-11-23T13:05:53.139Z,25.80
2022-11-23T13:13:59.588Z,26.83
2022-11-23T13:21:40.749Z,21.20
2022-11-23T13:29:58.831Z,24.70
2022-11-23T13:38:07.747Z,19.35
2022-11-23T13:45:43.099Z,20.63
2022-11-23T13:53:24.228Z,22.42
2022-11-23T14:01:00.681Z,20.13
2022-11-23T14:08:37.938Z,20.15
2022-11-23T14:16:20.341Z,20.65
2022-11-23T14:24:30.732Z,20.65
2022-11-23T14:32:28.759Z,14.23
2022-11-23T14:40:13.840Z,19.40
2022-11-23T15:03:20.755Z,19.60
2022-11-23T15:11:04.262Z,20.13
2022-11-23T15:18:39.805Z,21.25
2022-11-23T15:26:34.569Z,21.23
2022-11-23T15:34:15.896Z,20.33
2022-11-23T15:41:50.399Z,20.08
2022-11-23T15:49:26.199Z,20.77
2022-11-23T15:57:00.012Z,21.70
2022-11-23T16:04:37.817Z,21.30
2022-11-23T16:12:27.262Z,19.67
2022-11-23T16:20:05.584Z,19.45
2022-11-23T16:27:39.470Z,24.38
2022-11-23T16:35:19.945Z,23.77
2022-11-23T16:42:54.614Z,25.02
2022-11-23T16:50:34.846Z,24.63
2022-11-23T16:58:14.986Z,25.25
2022-11-23T17:05:50.095Z,27.10
2022-11-23T17:13:26.264Z,24.60
2022-11-23T17:21:01.711Z,24.13
2022-11-23T17:28:36.230Z,19.83
2022-11-23T17:36:11.936Z,22.17
2022-11-23T17:43:46.209Z,21.52
2022-11-23T17:51:22.205Z,22.50
2022-11-23T17:58:56.099Z,19.70
2022-11-23T18:06:31.535Z,25.83
2022-11-23T18:14:05.416Z,21.95
2022-11-23T18:21:40.649Z,26.20
2022-11-23T18:29:17.201Z,25.30
2022-11-23T18:36:52.834Z,27.63
2022-11-23T18:44:26.788Z,27.52
2022-11-23T18:52:01.857Z,30.03
2022-11-23T19:07:32.131Z,24.98
2022-11-23T19:15:07.828Z,27.35
2022-11-23T19:22:43.166Z,26.55
2022-11-23T19:30:17.743Z,24.48
2022-11-23T19:45:27.085Z,42.97
2022-11-23T19:53:12.315Z,29.48
2022-11-23T20:00:47.086Z,30.90
2022-11-23T20:08:22.318Z,30.02
2022-11-23T20:15:56.227Z,30.33
2022-11-23T20:23:31.716Z,27.67
2022-11-23T20:31:06.035Z,35.70
2022-11-23T20:38:42.385Z,40.17
2022-11-23T20:46:26.378Z,39.03
2022-11-23T20:54:11.785Z,45.65
2022-11-23T21:01:45.631Z,39.78
2022-11-23T21:09:22.021Z,36.33
2022-11-23T21:16:58.576Z,39.35
2022-11-23T21:24:35.565Z,39.42
2022-11-23T21:32:09.724Z,39.88
2022-11-23T21:39:51.150Z,42.77
2022-11-23T21:47:26.611Z,38.53
2022-11-23T21:55:01.738Z,40.40
2022-11-23T22:02:35.682Z,45.63
2022-11-23T22:10:11.357Z,43.58
2022-11-23T22:17:45.218Z,47.20
2022-11-23T22:25:20.707Z,39.00
2022-11-23T22:32:54.709Z,48.28
2022-11-23T22:40:32.902Z,60.25
2022-11-23T22:48:07.729Z,70.93
2022-11-23T22:55:42.944Z,67.53
2022-11-23T23:03:16.903Z,54.38
2022-11-23T23:10:54.012Z,63.45
2022-11-23T23:18:28.028Z,49.75
2022-11-23T23:26:03.633Z,60.38
2022-11-23T23:33:38.256Z,49.78
2022-11-23T23:41:14.648Z,54.20
2022-11-23T23:48:48.611Z,65.07
2022-11-23T23:56:25.698Z,55.75
