createdAt,value
2022-12-26T00:01:07.332Z,100.00
2022-12-26T00:03:34.621Z,100.00
2022-12-26T00:06:01.921Z,100.00
2022-12-26T00:08:29.075Z,100.00
2022-12-26T00:10:56.315Z,100.00
2022-12-26T00:13:39.696Z,100.00
2022-12-26T00:16:12.912Z,100.00
2022-12-26T00:18:40.521Z,100.00
2022-12-26T00:21:09.157Z,100.00
2022-12-26T00:23:36.912Z,100.00
2022-12-26T00:26:12.559Z,100.00
2022-12-26T00:28:40.086Z,100.00
2022-12-26T00:31:11.056Z,100.00
2022-12-26T00:33:38.356Z,100.00
2022-12-26T00:36:13.263Z,100.00
2022-12-26T00:38:42.135Z,100.00
2022-12-26T00:41:10.367Z,100.00
2022-12-26T00:43:37.889Z,100.00
2022-12-26T00:46:06.247Z,100.00
2022-12-26T00:48:33.793Z,100.00
2022-12-26T00:51:01.236Z,100.00
2022-12-26T00:53:29.020Z,100.00
2022-12-26T00:55:56.191Z,100.00
2022-12-26T00:58:24.056Z,100.00
2022-12-26T01:00:51.991Z,100.00
2022-12-26T01:03:20.001Z,100.00
2022-12-26T01:05:49.400Z,100.00
2022-12-26T01:08:23.342Z,100.00
2022-12-26T01:10:51.840Z,100.00
2022-12-26T01:13:18.993Z,100.00
2022-12-26T01:15:53.487Z,100.00
2022-12-26T01:18:22.024Z,100.00
2022-12-26T01:20:49.737Z,100.00
2022-12-26T01:23:17.592Z,100.00
2022-12-26T01:26:15.425Z,100.00
2022-12-26T01:28:32.271Z,100.00
2022-12-26T01:31:06.796Z,100.00
2022-12-26T01:33:33.925Z,100.00
2022-12-26T01:36:01.119Z,100.00
2022-12-26T01:38:28.980Z,100.00
2022-12-26T01:41:14.855Z,100.00
2022-12-26T01:44:03.510Z,100.00
2022-12-26T01:46:45.578Z,100.00
2022-12-26T01:49:27.195Z,100.00
2022-12-26T01:52:01.050Z,100.00
2022-12-26T01:54:38.289Z,100.00
2022-12-26T01:57:17.947Z,100.00
2022-12-26T01:59:47.902Z,100.00
2022-12-26T02:02:17.097Z,100.00
2022-12-26T02:05:07.284Z,100.00
2022-12-26T02:07:38.276Z,100.00
2022-12-26T02:10:09.730Z,100.00
2022-12-26T02:12:39.158Z,100.00
2022-12-26T02:15:11.823Z,100.00
2022-12-26T02:17:40.195Z,100.00
2022-12-26T02:20:21.161Z,100.00
2022-12-26T02:23:06.490Z,100.00
2022-12-26T02:25:42.697Z,100.00
2022-12-26T02:28:28.344Z,100.00
2022-12-26T02:31:01.212Z,100.00
2022-12-26T02:33:48.775Z,100.00
2022-12-26T02:36:40.480Z,100.00
2022-12-26T02:39:43.637Z,100.00
2022-12-26T02:42:22.931Z,100.00
2022-12-26T02:45:39.301Z,100.00
2022-12-26T02:48:20.120Z,100.00
2022-12-26T02:51:33.752Z,100.00
2022-12-26T02:54:19.335Z,100.00
2022-12-26T02:57:12.680Z,100.00
2022-12-26T03:00:07.084Z,100.00
2022-12-26T03:02:58.112Z,100.00
2022-12-26T03:05:52.706Z,100.00
2022-12-26T03:08:46.752Z,100.00
2022-12-26T03:11:32.601Z,100.00
2022-12-26T03:14:26.937Z,100.00
2022-12-26T03:17:20.042Z,100.00
2022-12-26T03:20:06.490Z,100.00
2022-12-26T03:22:42.354Z,100.00
2022-12-26T03:25:32.181Z,100.00
2022-12-26T03:27:59.396Z,100.00
2022-12-26T03:30:44.841Z,100.00
2022-12-26T03:33:30.724Z,100.00
2022-12-26T03:35:59.067Z,100.00
2022-12-26T03:38:51.542Z,100.00
2022-12-26T03:41:55.287Z,100.00
2022-12-26T03:44:54.564Z,100.00
2022-12-26T03:47:52.766Z,100.00
2022-12-26T03:50:54.748Z,100.00
2022-12-26T03:53:47.062Z,100.00
2022-12-26T03:56:55.023Z,100.00
2022-12-26T03:59:50.445Z,100.00
2022-12-26T04:02:38.943Z,100.00
2022-12-26T04:05:27.900Z,100.00
2022-12-26T04:08:19.259Z,100.00
2022-12-26T04:11:16.658Z,100.00
2022-12-26T04:14:24.335Z,100.00
2022-12-26T04:17:32.354Z,100.00
2022-12-26T04:20:17.383Z,100.00
2022-12-26T04:23:12.797Z,100.00
2022-12-26T04:26:05.987Z,100.00
2022-12-26T04:28:51.970Z,100.00
2022-12-26T04:31:49.209Z,100.00
2022-12-26T04:34:45.225Z,100.00
2022-12-26T04:37:40.012Z,100.00
2022-12-26T04:40:30.980Z,100.00
2022-12-26T04:43:49.191Z,100.00
2022-12-26T04:46:04.110Z,100.00
2022-12-26T04:48:49.513Z,100.00
2022-12-26T04:51:16.578Z,100.00
2022-12-26T04:53:46.279Z,100.00
2022-12-26T04:56:15.040Z,100.00
2022-12-26T04:58:42.131Z,100.00
2022-12-26T05:01:28.024Z,100.00
2022-12-26T05:04:13.547Z,100.00
2022-12-26T05:06:59.106Z,100.00
2022-12-26T05:09:35.765Z,100.00
2022-12-26T05:12:05.833Z,100.00
2022-12-26T05:14:36.124Z,100.00
2022-12-26T05:17:26.746Z,100.00
2022-12-26T05:20:12.530Z,100.00
2022-12-26T05:23:00.653Z,100.00
2022-12-26T05:25:50.225Z,100.00
2022-12-26T05:28:36.682Z,100.00
2022-12-26T05:31:04.884Z,100.00
2022-12-26T05:33:50.402Z,100.00
2022-12-26T05:36:20.706Z,100.00
2022-12-26T05:38:48.545Z,100.00
2022-12-26T05:41:16.617Z,100.00
2022-12-26T05:43:44.700Z,100.00
2022-12-26T05:46:11.896Z,100.00
2022-12-26T05:48:38.929Z,100.00
2022-12-26T05:51:06.229Z,100.00
2022-12-26T05:53:33.704Z,100.00
2022-12-26T05:56:10.019Z,100.00
2022-12-26T05:58:37.167Z,100.00
2022-12-26T06:01:17.767Z,100.00
2022-12-26T06:03:48.972Z,100.00
2022-12-26T06:06:17.582Z,100.00
2022-12-26T06:08:47.373Z,100.00
2022-12-26T06:11:14.897Z,100.00
2022-12-26T06:13:42.534Z,100.00
2022-12-26T06:16:12.463Z,100.00
2022-12-26T06:18:40.663Z,100.00
2022-12-26T06:21:17.347Z,100.00
2022-12-26T06:23:45.351Z,100.00
2022-12-26T06:26:13.119Z,100.00
2022-12-26T06:28:42.452Z,100.00
2022-12-26T06:31:16.367Z,100.00
2022-12-26T06:33:44.205Z,100.00
2022-12-26T06:36:17.173Z,100.00
2022-12-26T06:38:44.555Z,100.00
2022-12-26T06:41:14.603Z,100.00
2022-12-26T06:43:41.895Z,100.00
2022-12-26T06:46:13.574Z,100.00
2022-12-26T06:48:41.100Z,100.00
2022-12-26T06:51:20.921Z,100.00
2022-12-26T06:53:49.747Z,100.00
2022-12-26T06:56:19.915Z,100.00
2022-12-26T06:58:47.633Z,100.00
2022-12-26T07:01:17.584Z,100.00
2022-12-26T07:03:51.268Z,100.00
2022-12-26T07:06:21.950Z,100.00
2022-12-26T07:08:49.768Z,100.00
2022-12-26T07:11:19.179Z,100.00
2022-12-26T07:13:46.459Z,100.00
2022-12-26T07:16:13.911Z,100.00
2022-12-26T07:18:41.435Z,100.00
2022-12-26T07:21:10.843Z,100.00
2022-12-26T07:23:38.197Z,100.00
2022-12-26T07:26:06.199Z,100.00
2022-12-26T07:28:33.935Z,100.00
2022-12-26T07:31:02.208Z,100.00
2022-12-26T07:33:29.992Z,100.00
2022-12-26T07:36:01.147Z,100.00
2022-12-26T07:38:28.292Z,100.00
2022-12-26T07:40:56.776Z,100.00
2022-12-26T07:43:25.243Z,100.00
2022-12-26T07:45:52.971Z,100.00
2022-12-26T07:48:20.262Z,100.00
2022-12-26T07:50:49.634Z,100.00
2022-12-26T07:53:16.737Z,100.00
2022-12-26T07:55:43.793Z,100.00
2022-12-26T07:58:10.974Z,100.00
2022-12-26T08:00:38.052Z,100.00
2022-12-26T08:03:08.093Z,100.00
2022-12-26T08:05:35.755Z,100.00
2022-12-26T08:08:02.903Z,100.00
2022-12-26T08:10:29.868Z,100.00
2022-12-26T08:12:56.984Z,100.00
2022-12-26T08:15:24.024Z,100.00
2022-12-26T08:17:51.034Z,100.00
2022-12-26T08:20:18.129Z,100.00
2022-12-26T08:22:45.199Z,100.00
2022-12-26T08:25:13.404Z,100.00
2022-12-26T08:27:44.208Z,100.00
2022-12-26T08:30:11.599Z,100.00
2022-12-26T08:32:42.417Z,100.00
2022-12-26T08:35:11.327Z,100.00
2022-12-26T08:37:38.365Z,100.00
2022-12-26T08:40:06.070Z,100.00
2022-12-26T08:42:34.620Z,100.00
2022-12-26T08:45:04.248Z,100.00
2022-12-26T08:47:31.422Z,100.00
2022-12-26T08:49:58.469Z,100.00
2022-12-26T08:52:25.548Z,100.00
2022-12-26T08:54:52.662Z,100.00
2022-12-26T08:57:19.728Z,100.00
2022-12-26T08:59:46.885Z,100.00
2022-12-26T09:02:14.238Z,100.00
2022-12-26T09:04:41.364Z,100.00
2022-12-26T09:07:09.455Z,100.00
2022-12-26T09:09:36.729Z,100.00
2022-12-26T09:12:03.970Z,100.00
2022-12-26T09:14:31.122Z,100.00
2022-12-26T09:16:58.164Z,100.00
2022-12-26T09:19:29.880Z,100.00
2022-12-26T09:22:15.467Z,100.00
2022-12-26T09:24:42.685Z,100.00
2022-12-26T09:27:10.518Z,100.00
2022-12-26T09:29:40.662Z,100.00
2022-12-26T09:32:08.418Z,100.00
2022-12-26T09:34:35.671Z,100.00
2022-12-26T09:37:02.703Z,100.00
2022-12-26T09:39:29.830Z,100.00
2022-12-26T09:42:21.742Z,100.00
2022-12-26T09:45:03.857Z,100.00
2022-12-26T09:47:41.369Z,100.00
2022-12-26T09:50:15.230Z,100.00
2022-12-26T09:52:49.213Z,100.00
2022-12-26T09:55:38.664Z,100.00
2022-12-26T09:58:28.887Z,100.00
2022-12-26T10:01:10.382Z,100.00
2022-12-26T10:03:58.509Z,100.00
2022-12-26T10:06:26.747Z,100.00
2022-12-26T10:09:18.685Z,100.00
2022-12-26T10:11:57.672Z,100.00
2022-12-26T10:14:31.308Z,100.00
2022-12-26T10:17:03.492Z,100.00
2022-12-26T10:19:44.003Z,100.00
2022-12-26T10:22:22.893Z,100.00
2022-12-26T10:24:50.597Z,100.00
2022-12-26T10:27:20.698Z,100.00
2022-12-26T10:30:04.834Z,100.00
2022-12-26T10:32:46.714Z,100.00
2022-12-26T10:35:37.786Z,100.00
2022-12-26T10:38:12.011Z,100.00
2022-12-26T10:40:42.838Z,100.00
2022-12-26T10:43:26.586Z,100.00
2022-12-26T10:46:15.119Z,100.00
2022-12-26T10:48:42.471Z,100.00
2022-12-26T10:51:11.854Z,100.00
2022-12-26T10:53:43.475Z,100.00
2022-12-26T10:56:14.922Z,100.00
2022-12-26T10:58:47.012Z,100.00
2022-12-26T11:01:30.863Z,100.00
2022-12-26T11:04:00.205Z,100.00
2022-12-26T11:06:33.725Z,100.00
2022-12-26T11:09:01.248Z,100.00
2022-12-26T11:11:46.287Z,100.00
2022-12-26T11:14:44.808Z,100.00
2022-12-26T11:17:51.052Z,100.00
2022-12-26T11:20:18.244Z,100.00
2022-12-26T11:22:46.719Z,100.00
2022-12-26T11:25:19.275Z,100.00
2022-12-26T11:27:55.147Z,100.00
2022-12-26T11:30:32.662Z,100.00
2022-12-26T11:33:29.753Z,100.00
2022-12-26T11:35:59.856Z,100.00
2022-12-26T11:38:44.129Z,100.00
2022-12-26T11:41:34.862Z,100.00
2022-12-26T11:44:13.308Z,100.00
2022-12-26T11:46:40.421Z,100.00
2022-12-26T11:49:20.831Z,100.00
2022-12-26T11:51:52.807Z,100.00
2022-12-26T11:54:29.868Z,100.00
2022-12-26T11:57:18.438Z,100.00
2022-12-26T11:59:46.626Z,100.00
2022-12-26T12:02:32.719Z,100.00
2022-12-26T12:05:27.643Z,100.00
2022-12-26T12:08:08.597Z,100.00
2022-12-26T12:10:54.459Z,100.00
2022-12-26T12:13:49.737Z,100.00
2022-12-26T12:16:54.243Z,100.00
2022-12-26T12:19:48.243Z,100.00
2022-12-26T12:22:30.395Z,100.00
2022-12-26T12:25:26.560Z,100.00
2022-12-26T12:28:02.915Z,100.00
2022-12-26T12:30:51.566Z,100.00
2022-12-26T12:33:24.892Z,100.00
2022-12-26T12:36:08.872Z,100.00
2022-12-26T12:38:41.929Z,100.00
2022-12-26T12:41:42.613Z,100.00
2022-12-26T12:44:19.769Z,100.00
2022-12-26T12:46:54.636Z,100.00
2022-12-26T12:50:02.552Z,100.00
2022-12-26T12:52:32.444Z,100.00
2022-12-26T12:55:26.701Z,100.00
2022-12-26T12:58:04.820Z,100.00
2022-12-26T13:00:45.161Z,100.00
2022-12-26T13:03:12.304Z,100.00
2022-12-26T13:05:44.893Z,100.00
2022-12-26T13:08:41.800Z,100.00
2022-12-26T13:11:22.837Z,100.00
2022-12-26T13:13:57.084Z,100.00
2022-12-26T13:16:33.521Z,100.00
2022-12-26T13:19:06.450Z,100.00
2022-12-26T13:21:39.100Z,100.00
2022-12-26T13:24:28.883Z,100.00
2022-12-26T13:27:14.640Z,100.00
2022-12-26T13:29:44.790Z,100.00
2022-12-26T13:32:31.274Z,100.00
2022-12-26T13:35:00.691Z,100.00
2022-12-26T13:37:40.074Z,100.00
2022-12-26T13:40:16.795Z,100.00
2022-12-26T13:43:28.310Z,100.00
2022-12-26T13:45:59.902Z,100.00
2022-12-26T13:48:27.532Z,100.00
2022-12-26T13:51:00.601Z,100.00
2022-12-26T13:53:37.464Z,100.00
2022-12-26T13:56:30.954Z,100.00
2022-12-26T13:59:14.152Z,100.00
2022-12-26T14:02:12.245Z,100.00
2022-12-26T14:04:59.469Z,100.00
2022-12-26T14:07:50.546Z,100.00
2022-12-26T14:10:21.253Z,100.00
2022-12-26T14:13:27.935Z,100.00
2022-12-26T14:16:04.169Z,100.00
2022-12-26T14:18:46.142Z,100.00
2022-12-26T14:21:45.655Z,100.00
2022-12-26T14:24:12.659Z,100.00
2022-12-26T14:26:49.681Z,100.00
2022-12-26T14:29:28.489Z,100.00
2022-12-26T14:32:25.897Z,100.00
2022-12-26T14:35:29.795Z,100.00
2022-12-26T14:38:18.436Z,100.00
2022-12-26T14:41:37.241Z,100.00
2022-12-26T14:44:16.889Z,100.00
2022-12-26T14:46:43.966Z,100.00
2022-12-26T14:49:35.845Z,100.00
2022-12-26T14:52:24.646Z,100.00
2022-12-26T14:54:56.126Z,100.00
2022-12-26T14:57:42.469Z,100.00
2022-12-26T15:00:16.546Z,100.00
2022-12-26T15:02:48.282Z,100.00
2022-12-26T15:05:22.860Z,100.00
2022-12-26T15:08:11.211Z,100.00
2022-12-26T15:10:55.467Z,100.00
2022-12-26T15:13:43.100Z,100.00
2022-12-26T15:16:34.200Z,100.00
2022-12-26T15:19:29.194Z,100.00
2022-12-26T15:21:59.065Z,100.00
2022-12-26T15:27:52.925Z,100.00
2022-12-26T15:30:29.488Z,100.00
2022-12-26T15:33:05.230Z,100.00
2022-12-26T15:35:49.959Z,100.00
2022-12-26T15:38:57.816Z,100.00
2022-12-26T15:41:40.245Z,100.00
2022-12-26T15:44:28.943Z,100.00
2022-12-26T15:47:14.639Z,100.00
2022-12-26T15:50:43.585Z,100.00
2022-12-26T15:53:31.046Z,100.00
2022-12-26T15:56:32.694Z,100.00
2022-12-26T15:59:30.393Z,100.00
2022-12-26T16:01:58.610Z,100.00
2022-12-26T16:05:04.157Z,100.00
2022-12-26T16:07:39.122Z,100.00
2022-12-26T16:10:27.821Z,100.00
2022-12-26T16:13:12.960Z,100.00
2022-12-26T16:16:00.932Z,100.00
2022-12-26T16:18:29.144Z,100.00
2022-12-26T16:21:18.789Z,100.00
2022-12-26T16:23:48.587Z,100.00
2022-12-26T16:26:24.204Z,100.00
2022-12-26T16:28:52.355Z,100.00
2022-12-26T16:31:26.360Z,100.00
2022-12-26T16:33:57.101Z,100.00
2022-12-26T16:36:29.326Z,100.00
2022-12-26T16:38:56.885Z,100.00
2022-12-26T16:41:32.873Z,100.00
2022-12-26T16:44:30.556Z,100.00
2022-12-26T16:47:02.453Z,100.00
2022-12-26T16:49:32.211Z,100.00
2022-12-26T16:52:00.303Z,100.00
2022-12-26T16:54:42.673Z,100.00
2022-12-26T16:57:21.215Z,100.00
2022-12-26T16:59:52.815Z,100.00
2022-12-26T17:02:45.681Z,100.00
2022-12-26T17:05:33.124Z,100.00
2022-12-26T17:08:02.593Z,100.00
2022-12-26T17:10:37.957Z,100.00
2022-12-26T17:13:09.315Z,100.00
2022-12-26T17:15:41.625Z,100.00
2022-12-26T17:18:50.501Z,100.00
2022-12-26T17:21:28.449Z,100.00
2022-12-26T17:24:23.341Z,100.00
2022-12-26T17:27:12.136Z,100.00
2022-12-26T17:29:55.532Z,100.00
2022-12-26T17:32:45.192Z,100.00
2022-12-26T17:35:12.407Z,100.00
2022-12-26T17:37:39.824Z,100.00
2022-12-26T17:40:16.006Z,100.00
2022-12-26T17:42:49.722Z,100.00
2022-12-26T17:45:19.769Z,100.00
2022-12-26T17:47:47.317Z,100.00
2022-12-26T17:50:14.465Z,100.00
2022-12-26T17:52:42.674Z,100.00
2022-12-26T17:55:17.673Z,100.00
2022-12-26T17:57:44.811Z,100.00
2022-12-26T18:00:24.044Z,100.00
2022-12-26T18:02:52.058Z,100.00
2022-12-26T18:05:20.798Z,100.00
2022-12-26T18:07:52.981Z,100.00
2022-12-26T18:10:25.087Z,100.00
2022-12-26T18:12:53.006Z,100.00
2022-12-26T18:15:20.476Z,100.00
2022-12-26T18:17:49.464Z,100.00
2022-12-26T18:20:26.453Z,100.00
2022-12-26T18:22:54.031Z,100.00
2022-12-26T18:25:24.403Z,100.00
2022-12-26T18:27:51.673Z,100.00
2022-12-26T18:30:27.675Z,100.00
2022-12-26T18:32:54.874Z,100.00
2022-12-26T18:35:23.864Z,100.00
2022-12-26T18:37:53.019Z,100.00
2022-12-26T18:40:34.584Z,100.00
2022-12-26T18:43:02.830Z,100.00
2022-12-26T18:45:30.726Z,100.00
2022-12-26T18:47:58.528Z,100.00
2022-12-26T18:50:26.167Z,100.00
2022-12-26T18:52:54.027Z,100.00
2022-12-26T18:55:23.390Z,100.00
2022-12-26T18:57:50.899Z,100.00
2022-12-26T19:00:19.092Z,100.00
2022-12-26T19:02:47.716Z,100.00
2022-12-26T19:05:20.832Z,100.00
2022-12-26T19:07:49.523Z,100.00
2022-12-26T19:10:18.475Z,100.00
2022-12-26T19:12:45.983Z,100.00
2022-12-26T19:15:14.604Z,100.00
2022-12-26T19:17:43.907Z,100.00
2022-12-26T19:20:22.381Z,100.00
2022-12-26T19:22:50.730Z,100.00
2022-12-26T19:25:19.424Z,100.00
2022-12-26T19:27:48.176Z,100.00
2022-12-26T19:30:16.409Z,100.00
2022-12-26T19:32:43.625Z,100.00
2022-12-26T19:35:11.876Z,100.00
2022-12-26T19:37:39.905Z,100.00
2022-12-26T19:40:08.512Z,100.00
2022-12-26T19:42:37.601Z,100.00
2022-12-26T19:45:06.172Z,100.00
2022-12-26T19:47:34.679Z,100.00
2022-12-26T19:50:03.124Z,100.00
2022-12-26T19:52:30.288Z,100.00
2022-12-26T19:54:57.472Z,100.00
2022-12-26T19:57:24.630Z,100.00
2022-12-26T19:59:51.762Z,100.00
2022-12-26T20:02:19.091Z,100.00
2022-12-26T20:04:46.617Z,100.00
2022-12-26T20:07:13.779Z,100.00
2022-12-26T20:09:41.160Z,100.00
2022-12-26T20:12:08.383Z,100.00
2022-12-26T20:14:36.042Z,100.00
2022-12-26T20:17:05.430Z,100.00
2022-12-26T20:19:33.015Z,100.00
2022-12-26T20:22:00.139Z,100.00
2022-12-26T20:24:27.214Z,100.00
2022-12-26T20:26:54.588Z,100.00
2022-12-26T20:29:21.708Z,100.00
2022-12-26T20:31:49.673Z,100.00
2022-12-26T20:34:16.979Z,100.00
2022-12-26T20:36:44.448Z,100.00
2022-12-26T20:39:17.642Z,100.00
2022-12-26T20:41:45.091Z,100.00
2022-12-26T20:44:16.671Z,100.00
2022-12-26T20:46:44.676Z,100.00
2022-12-26T20:49:12.324Z,100.00
2022-12-26T20:51:42.049Z,100.00
2022-12-26T20:54:11.263Z,100.00
2022-12-26T20:56:39.586Z,100.00
2022-12-26T20:59:07.100Z,100.00
2022-12-26T21:01:34.360Z,100.00
2022-12-26T21:04:01.783Z,100.00
2022-12-26T21:06:31.677Z,100.00
2022-12-26T21:08:59.426Z,100.00
2022-12-26T21:11:32.142Z,100.00
2022-12-26T21:14:20.841Z,100.00
2022-12-26T21:16:54.784Z,100.00
2022-12-26T21:19:24.037Z,100.00
2022-12-26T21:21:54.111Z,100.00
2022-12-26T21:24:25.218Z,100.00
2022-12-26T21:26:53.220Z,100.00
2022-12-26T21:29:24.916Z,100.00
2022-12-26T21:31:53.327Z,100.00
2022-12-26T21:34:22.621Z,100.00
2022-12-26T21:37:08.922Z,100.00
2022-12-26T21:39:37.368Z,100.00
2022-12-26T21:42:06.021Z,100.00
2022-12-26T21:44:33.490Z,100.00
2022-12-26T21:47:00.604Z,100.00
2022-12-26T21:49:27.857Z,100.00
2022-12-26T21:51:54.925Z,100.00
2022-12-26T21:54:46.641Z,100.00
2022-12-26T21:57:16.096Z,100.00
2022-12-26T21:59:58.771Z,100.00
2022-12-26T22:02:48.618Z,100.00
2022-12-26T22:05:17.728Z,100.00
2022-12-26T22:07:45.292Z,100.00
2022-12-26T22:10:32.774Z,100.00
2022-12-26T22:13:01.293Z,100.00
2022-12-26T22:15:47.140Z,100.00
2022-12-26T22:18:14.397Z,100.00
2022-12-26T22:20:41.714Z,100.00
2022-12-26T22:23:08.793Z,100.00
2022-12-26T22:25:35.897Z,100.00
2022-12-26T22:28:03.012Z,100.00
2022-12-26T22:30:30.128Z,100.00
2022-12-26T22:32:57.233Z,100.00
2022-12-26T22:35:24.386Z,100.00
2022-12-26T22:37:51.542Z,100.00
2022-12-26T22:40:18.597Z,100.00
2022-12-26T22:42:45.753Z,100.00
2022-12-26T22:45:12.930Z,100.00
2022-12-26T22:47:39.992Z,100.00
2022-12-26T22:50:07.473Z,100.00
2022-12-26T22:52:34.586Z,100.00
2022-12-26T22:55:01.631Z,100.00
2022-12-26T22:57:28.781Z,100.00
2022-12-26T23:00:08.470Z,100.00
2022-12-26T23:02:36.649Z,100.00
2022-12-26T23:05:04.817Z,100.00
2022-12-26T23:07:32.631Z,100.00
2022-12-26T23:10:00.679Z,100.00
2022-12-26T23:12:43.840Z,99.93
2022-12-26T23:15:16.677Z,97.04
2022-12-26T23:18:12.596Z,94.10
2022-12-26T23:20:58.703Z,93.09
2022-12-26T23:23:26.302Z,92.63
2022-12-26T23:25:53.513Z,92.37
2022-12-26T23:28:39.320Z,91.98
2022-12-26T23:31:06.461Z,91.96
2022-12-26T23:33:33.573Z,92.43
2022-12-26T23:36:00.725Z,92.64
2022-12-26T23:38:27.867Z,92.25
2022-12-26T23:40:55.024Z,92.72
2022-12-26T23:43:22.084Z,92.09
2022-12-26T23:45:49.198Z,91.84
2022-12-26T23:48:16.444Z,91.33
2022-12-26T23:50:43.587Z,91.69
2022-12-26T23:53:10.724Z,91.77
2022-12-26T23:55:41.913Z,92.46
2022-12-26T23:58:09.301Z,92.51
