createdAt,value
2022-10-11T00:01:10.950Z,100440.69
2022-10-11T00:03:41.012Z,100435.88
2022-10-11T00:06:09.812Z,100441.53
2022-10-11T00:08:38.507Z,100431.03
2022-10-11T00:11:09.520Z,100437.34
2022-10-11T00:13:38.138Z,100436.88
2022-10-11T00:16:10.177Z,100435.53
2022-10-11T00:18:40.544Z,100443.69
2022-10-11T00:21:16.177Z,100451.81
2022-10-11T00:23:45.397Z,100451.28
2022-10-11T00:26:13.948Z,100449.94
2022-10-11T00:28:43.577Z,100454.44
2022-10-11T00:31:15.038Z,100455.59
2022-10-11T00:33:45.068Z,100448.78
2022-10-11T00:36:16.231Z,100449.78
2022-10-11T00:38:45.387Z,100459.75
2022-10-11T00:41:14.959Z,100459.09
2022-10-11T00:43:43.691Z,100461.91
2022-10-11T00:46:31.129Z,100463.88
2022-10-11T00:49:04.652Z,100461.56
2022-10-11T00:51:48.438Z,100473.19
2022-10-11T00:54:20.641Z,100466.19
2022-10-11T00:56:53.398Z,100468.38
2022-10-11T00:59:26.996Z,100474.69
2022-10-11T01:01:55.594Z,100467.16
2022-10-11T01:04:26.225Z,100474.47
2022-10-11T01:06:56.269Z,100473.81
2022-10-11T01:09:25.856Z,100481.97
2022-10-11T01:11:57.781Z,100484.94
2022-10-11T01:14:59.199Z,100484.28
2022-10-11T01:17:37.765Z,100484.41
2022-10-11T01:20:32.250Z,100483.25
2022-10-11T01:23:34.922Z,100482.84
2022-10-11T01:26:35.744Z,100486.50
2022-10-11T01:29:17.139Z,100484.84
2022-10-11T01:31:52.717Z,100476.19
2022-10-11T01:34:33.030Z,100485.16
2022-10-11T01:37:07.293Z,100489.13
2022-10-11T01:39:40.571Z,100492.28
2022-10-11T01:42:11.327Z,100493.28
2022-10-11T01:44:43.295Z,100489.09
2022-10-11T01:47:13.161Z,100485.06
2022-10-11T01:49:42.269Z,100491.38
2022-10-11T01:52:13.041Z,100487.06
2022-10-11T01:57:57.968Z,100492.69
2022-10-11T02:00:29.570Z,100500.00
2022-10-11T02:03:17.792Z,100497.66
2022-10-11T02:05:53.265Z,100498.13
2022-10-11T02:08:28.817Z,100505.13
2022-10-11T02:11:03.422Z,100500.13
2022-10-11T02:13:35.773Z,100498.22
2022-10-11T02:16:10.887Z,100506.19
2022-10-11T02:18:45.610Z,100513.50
2022-10-11T02:21:17.912Z,100509.16
2022-10-11T02:23:52.685Z,100521.78
2022-10-11T02:26:23.110Z,100518.44
2022-10-11T02:28:55.467Z,100516.56
2022-10-11T02:31:25.574Z,100526.88
2022-10-11T02:34:02.407Z,100521.22
2022-10-11T02:36:37.872Z,100525.84
2022-10-11T02:39:13.738Z,100532.25
2022-10-11T02:41:43.513Z,100532.56
2022-10-11T02:44:17.753Z,100535.69
2022-10-11T02:46:48.261Z,100530.13
2022-10-11T02:49:19.831Z,100552.75
2022-10-11T02:51:48.250Z,100544.28
2022-10-11T02:54:16.743Z,100562.00
2022-10-11T02:56:45.168Z,100565.13
2022-10-11T02:59:13.740Z,100569.59
2022-10-11T03:01:42.416Z,100572.56
2022-10-11T03:04:10.910Z,100583.88
2022-10-11T03:06:40.769Z,100568.53
2022-10-11T03:09:09.414Z,100582.22
2022-10-11T03:11:37.894Z,100581.06
2022-10-11T03:14:06.333Z,100581.91
2022-10-11T03:16:34.755Z,100577.19
2022-10-11T03:19:03.593Z,100585.97
2022-10-11T03:21:32.289Z,100590.47
2022-10-11T03:24:02.223Z,100589.50
2022-10-11T03:26:30.770Z,100598.16
2022-10-11T03:28:59.386Z,100597.06
2022-10-11T03:31:27.953Z,100599.44
2022-10-11T03:33:56.324Z,100589.41
2022-10-11T03:36:24.854Z,100605.44
2022-10-11T03:38:53.325Z,100612.72
2022-10-11T03:41:23.228Z,100611.88
2022-10-11T03:43:51.597Z,100615.50
2022-10-11T03:46:20.032Z,100619.00
2022-10-11T03:48:48.563Z,100623.63
2022-10-11T03:51:17.096Z,100644.50
2022-10-11T03:53:45.617Z,100651.09
2022-10-11T03:56:15.573Z,100648.03
2022-10-11T03:58:46.340Z,100657.28
2022-10-11T04:01:14.878Z,100655.06
2022-10-11T04:03:43.430Z,100647.56
2022-10-11T04:06:11.902Z,100656.91
2022-10-11T04:08:40.315Z,100658.19
2022-10-11T04:11:08.771Z,100657.38
2022-10-11T04:13:38.030Z,100662.69
2022-10-11T04:16:08.960Z,100670.94
2022-10-11T04:18:37.486Z,100669.28
2022-10-11T04:21:06.608Z,100659.25
2022-10-11T04:23:35.735Z,100674.44
2022-10-11T04:26:07.673Z,100675.56
2022-10-11T04:28:37.350Z,100674.88
2022-10-11T04:31:08.206Z,100676.09
2022-10-11T04:33:36.733Z,100674.59
2022-10-11T04:36:05.971Z,100683.25
2022-10-11T04:38:34.864Z,100678.06
2022-10-11T04:41:08.753Z,100685.50
2022-10-11T04:43:37.868Z,100686.19
2022-10-11T04:46:09.206Z,100690.13
2022-10-11T04:48:38.347Z,100698.31
2022-10-11T04:51:07.093Z,100702.94
2022-10-11T04:53:35.806Z,100703.50
2022-10-11T04:56:09.572Z,100701.03
2022-10-11T04:58:41.051Z,100709.13
2022-10-11T05:01:11.895Z,100717.53
2022-10-11T05:03:40.464Z,100721.56
2022-10-11T05:06:09.291Z,100718.91
2022-10-11T05:08:38.275Z,100725.59
2022-10-11T05:11:09.263Z,100728.66
2022-10-11T05:13:37.994Z,100734.78
2022-10-11T05:16:10.868Z,100740.66
2022-10-11T05:18:41.924Z,100735.06
2022-10-11T05:21:19.114Z,100748.03
2022-10-11T05:23:49.710Z,100752.91
2022-10-11T05:26:18.964Z,100750.25
2022-10-11T05:28:48.367Z,100757.09
2022-10-11T05:31:17.566Z,100767.16
2022-10-11T05:33:47.681Z,100769.13
2022-10-11T05:36:16.475Z,100767.44
2022-10-11T05:38:45.163Z,100773.91
2022-10-11T05:41:16.137Z,100780.88
2022-10-11T05:43:46.093Z,100782.69
2022-10-11T05:46:14.605Z,100790.13
2022-10-11T05:48:43.131Z,100791.50
2022-10-11T05:51:13.857Z,100798.50
2022-10-11T05:53:42.534Z,100799.34
2022-10-11T05:56:20.869Z,100808.16
2022-10-11T05:58:49.994Z,100813.72
2022-10-11T06:01:20.812Z,100829.22
2022-10-11T06:03:49.610Z,100824.63
2022-10-11T06:06:20.317Z,100827.69
2022-10-11T06:08:49.547Z,100843.31
2022-10-11T06:11:19.775Z,100840.69
2022-10-11T06:13:49.260Z,100845.41
2022-10-11T06:16:18.074Z,100848.22
2022-10-11T06:18:46.734Z,100849.91
2022-10-11T06:21:15.769Z,100853.25
2022-10-11T06:23:45.663Z,100864.69
2022-10-11T06:26:14.088Z,100878.13
2022-10-11T06:28:42.558Z,100874.50
2022-10-11T06:31:11.862Z,100863.31
2022-10-11T06:33:40.764Z,100878.41
2022-10-11T06:36:13.099Z,100882.47
2022-10-11T06:38:44.946Z,100888.59
2022-10-11T06:41:19.386Z,100893.78
2022-10-11T06:43:49.918Z,100907.75
2022-10-11T06:46:19.557Z,100897.13
2022-10-11T06:49:09.511Z,100906.06
2022-10-11T06:51:38.029Z,100910.81
2022-10-11T06:54:06.689Z,100911.34
2022-10-11T06:56:36.635Z,100910.81
2022-10-11T06:59:05.327Z,100924.22
2022-10-11T07:01:33.928Z,100921.00
2022-10-11T07:04:03.306Z,100933.00
2022-10-11T07:06:33.236Z,100936.50
2022-10-11T07:09:02.800Z,100942.25
2022-10-11T07:11:32.366Z,100941.25
2022-10-11T07:14:04.641Z,100937.34
2022-10-11T07:16:33.158Z,100944.47
2022-10-11T07:19:03.429Z,100949.50
2022-10-11T07:21:33.454Z,100951.88
2022-10-11T07:24:02.598Z,100958.16
2022-10-11T07:26:38.321Z,100948.16
2022-10-11T07:29:11.835Z,100957.56
2022-10-11T07:31:42.453Z,100955.19
2022-10-11T07:34:11.763Z,100965.78
2022-10-11T07:36:40.357Z,100963.22
2022-10-11T07:39:10.985Z,100969.13
2022-10-11T07:41:45.433Z,100986.34
2022-10-11T07:44:16.124Z,100982.03
2022-10-11T07:46:44.686Z,100974.09
2022-10-11T07:49:13.160Z,100984.16
2022-10-11T07:51:41.742Z,100987.75
2022-10-11T07:54:10.346Z,100987.84
2022-10-11T07:56:40.420Z,100991.22
2022-10-11T07:59:09.217Z,100981.66
2022-10-11T08:01:39.327Z,100987.94
2022-10-11T08:04:07.825Z,100988.94
2022-10-11T08:06:36.921Z,100996.16
2022-10-11T08:09:06.943Z,101002.66
2022-10-11T08:11:37.583Z,101006.00
2022-10-11T08:14:11.556Z,101003.22
2022-10-11T08:16:42.433Z,101007.28
2022-10-11T08:19:11.992Z,101001.72
2022-10-11T08:21:40.464Z,101008.31
2022-10-11T08:24:09.687Z,101018.38
2022-10-11T08:26:38.157Z,101012.47
2022-10-11T08:29:07.015Z,101016.41
2022-10-11T08:31:36.593Z,101013.88
2022-10-11T08:34:06.743Z,101024.03
2022-10-11T08:36:35.294Z,101023.31
2022-10-11T08:39:04.983Z,101031.44
2022-10-11T08:41:40.450Z,101018.72
2022-10-11T08:44:21.597Z,101030.00
2022-10-11T08:46:58.188Z,101018.19
2022-10-11T08:49:33.903Z,101023.94
2022-10-11T08:52:05.447Z,101032.88
2022-10-11T08:54:40.088Z,101025.69
2022-10-11T08:57:13.021Z,101038.38
2022-10-11T08:59:47.328Z,101052.28
2022-10-11T09:02:27.722Z,101044.63
2022-10-11T09:05:03.554Z,101039.69
2022-10-11T09:07:45.035Z,101035.66
2022-10-11T09:10:41.043Z,101046.38
2022-10-11T09:13:31.892Z,101044.22
2022-10-11T09:16:12.041Z,101046.47
2022-10-11T09:18:59.410Z,101047.59
2022-10-11T09:21:38.817Z,101047.56
2022-10-11T09:24:35.956Z,101035.72
2022-10-11T09:27:11.427Z,101037.88
2022-10-11T09:29:56.823Z,101033.38
2022-10-11T09:32:30.369Z,101038.56
2022-10-11T09:35:03.157Z,101048.38
2022-10-11T09:37:41.483Z,101038.41
2022-10-11T09:40:23.668Z,101051.13
2022-10-11T09:42:52.597Z,101056.66
2022-10-11T09:45:23.328Z,101049.22
2022-10-11T09:47:54.051Z,101041.91
2022-10-11T09:50:26.417Z,101046.63
2022-10-11T09:52:58.464Z,101051.59
2022-10-11T09:55:37.335Z,101049.16
2022-10-11T09:58:06.709Z,101044.22
2022-10-11T10:00:35.837Z,101050.28
2022-10-11T10:03:06.137Z,101050.84
2022-10-11T10:05:37.200Z,101058.34
2022-10-11T10:08:25.626Z,101058.44
2022-10-11T10:11:02.526Z,101064.56
2022-10-11T10:13:45.520Z,101065.31
2022-10-11T10:16:26.078Z,101060.41
2022-10-11T10:18:58.366Z,101063.44
2022-10-11T10:21:31.651Z,101054.84
2022-10-11T10:24:09.774Z,101056.53
2022-10-11T10:26:40.183Z,101059.41
2022-10-11T10:29:20.651Z,101059.84
2022-10-11T10:34:58.342Z,101052.69
2022-10-11T10:37:30.728Z,101059.28
2022-10-11T10:40:07.098Z,101067.88
2022-10-11T10:42:35.668Z,101062.91
2022-10-11T10:45:07.317Z,101066.78
2022-10-11T10:47:58.777Z,101070.97
2022-10-11T10:50:33.471Z,101069.66
2022-10-11T10:53:15.876Z,101072.28
2022-10-11T10:55:49.079Z,101070.19
2022-10-11T10:58:32.618Z,101069.28
2022-10-11T11:01:07.844Z,101063.00
2022-10-11T11:03:43.948Z,101065.34
2022-10-11T11:06:22.626Z,101058.47
2022-10-11T11:09:05.641Z,101062.50
2022-10-11T11:11:49.494Z,101067.06
2022-10-11T11:14:28.286Z,101058.94
2022-10-11T11:17:06.408Z,101062.66
2022-10-11T11:19:48.837Z,101058.84
2022-10-11T11:22:32.613Z,101062.88
2022-10-11T11:25:15.058Z,101061.69
2022-10-11T11:27:56.416Z,101051.84
2022-10-11T11:30:30.947Z,101058.03
2022-10-11T11:33:11.428Z,101064.03
2022-10-11T11:35:43.886Z,101072.41
2022-10-11T11:38:18.108Z,101062.06
2022-10-11T11:40:50.994Z,101067.34
2022-10-11T11:43:27.972Z,101053.06
2022-10-11T11:46:01.464Z,101063.34
2022-10-11T11:48:29.950Z,101059.91
2022-10-11T11:51:10.354Z,101067.97
2022-10-11T11:53:55.527Z,101066.53
2022-10-11T11:56:32.710Z,101067.41
2022-10-11T11:59:11.698Z,101073.16
2022-10-11T12:01:49.756Z,101067.22
2022-10-11T12:04:28.837Z,101067.22
2022-10-11T12:07:17.515Z,101068.81
2022-10-11T12:09:50.775Z,101059.78
2022-10-11T12:12:32.246Z,101064.72
2022-10-11T12:15:18.033Z,101067.41
2022-10-11T12:18:14.454Z,101068.34
2022-10-11T12:20:44.686Z,101059.06
2022-10-11T12:23:45.701Z,101061.09
2022-10-11T12:26:20.944Z,101066.00
2022-10-11T12:29:07.028Z,101061.53
2022-10-11T12:31:43.745Z,101065.03
2022-10-11T12:34:36.301Z,101062.31
2022-10-11T12:37:37.671Z,101062.19
2022-10-11T12:40:36.428Z,101060.50
2022-10-11T12:43:24.159Z,101071.84
2022-10-11T12:45:52.950Z,101063.88
2022-10-11T12:48:53.098Z,101056.19
2022-10-11T12:51:34.590Z,101062.38
2022-10-11T12:54:38.050Z,101060.81
2022-10-11T12:57:46.095Z,101056.13
2022-10-11T13:00:24.042Z,101060.41
2022-10-11T13:02:52.633Z,101055.59
2022-10-11T13:05:27.377Z,101055.75
2022-10-11T13:07:59.196Z,101063.19
2022-10-11T13:10:34.187Z,101062.28
2022-10-11T13:13:04.769Z,101054.06
2022-10-11T13:15:33.588Z,101055.25
2022-10-11T13:18:02.513Z,101062.78
2022-10-11T13:20:38.907Z,101057.16
2022-10-11T13:23:23.191Z,101055.16
2022-10-11T13:25:52.198Z,101062.22
2022-10-11T13:28:22.119Z,101057.03
2022-10-11T13:30:54.378Z,101055.53
2022-10-11T13:33:25.386Z,101051.31
2022-10-11T13:35:55.469Z,101053.31
2022-10-11T13:38:27.426Z,101058.50
2022-10-11T13:40:58.095Z,101063.19
2022-10-11T13:43:28.827Z,101050.34
2022-10-11T13:46:00.049Z,101044.75
2022-10-11T13:48:31.905Z,101064.03
2022-10-11T13:51:17.079Z,101044.47
2022-10-11T13:53:58.756Z,101052.59
2022-10-11T13:56:28.487Z,101052.03
2022-10-11T13:58:57.267Z,101053.59
2022-10-11T14:01:28.600Z,101049.34
2022-10-11T14:04:00.516Z,101052.47
2022-10-11T14:06:43.601Z,101057.59
2022-10-11T14:09:20.464Z,101048.66
2022-10-11T14:11:49.751Z,101054.88
2022-10-11T14:14:41.404Z,101046.97
2022-10-11T14:17:16.185Z,101048.78
2022-10-11T14:19:45.609Z,101053.06
2022-10-11T14:22:17.353Z,101041.06
2022-10-11T14:24:49.467Z,101053.06
2022-10-11T14:27:21.711Z,101055.56
2022-10-11T14:30:19.946Z,101054.50
2022-10-11T14:32:40.114Z,101051.69
2022-10-11T14:35:17.052Z,101055.84
2022-10-11T14:37:47.427Z,101059.56
2022-10-11T14:40:19.069Z,101057.69
2022-10-11T14:42:48.186Z,101061.16
2022-10-11T14:45:16.944Z,101054.34
2022-10-11T14:47:46.135Z,101056.91
2022-10-11T14:50:31.845Z,101057.53
2022-10-11T14:53:01.939Z,101065.28
2022-10-11T14:55:32.612Z,101059.78
2022-10-11T14:58:01.269Z,101059.06
2022-10-11T15:00:31.536Z,101064.63
2022-10-11T15:03:00.904Z,101060.09
2022-10-11T15:05:34.217Z,101069.44
2022-10-11T15:08:05.739Z,101068.16
2022-10-11T15:10:37.736Z,101070.75
2022-10-11T15:13:08.328Z,101063.63
2022-10-11T15:15:38.388Z,101070.22
2022-10-11T15:18:09.428Z,101065.94
2022-10-11T15:20:41.266Z,101061.31
2022-10-11T15:23:12.409Z,101069.09
2022-10-11T15:25:42.569Z,101067.81
2022-10-11T15:28:20.601Z,101059.78
2022-10-11T15:30:49.143Z,101062.84
2022-10-11T15:33:17.561Z,101063.66
2022-10-11T15:35:46.032Z,101066.50
2022-10-11T15:38:18.879Z,101065.31
2022-10-11T15:40:47.904Z,101088.19
2022-10-11T15:43:22.043Z,101071.50
2022-10-11T15:45:53.048Z,101078.81
2022-10-11T15:48:23.964Z,101075.53
2022-10-11T15:50:52.818Z,101083.88
2022-10-11T15:53:25.192Z,101083.28
2022-10-11T15:55:55.621Z,101082.84
2022-10-11T15:58:26.299Z,101084.13
2022-10-11T16:00:56.705Z,101080.53
2022-10-11T16:03:27.306Z,101086.97
2022-10-11T16:05:58.063Z,101075.81
2022-10-11T16:08:30.947Z,101091.47
2022-10-11T16:11:00.853Z,101092.72
2022-10-11T16:13:29.426Z,101089.56
2022-10-11T16:15:57.923Z,101092.59
2022-10-11T16:18:26.630Z,101086.81
2022-10-11T16:20:56.199Z,101095.69
2022-10-11T16:23:24.738Z,101094.25
2022-10-11T16:26:02.750Z,101095.44
2022-10-11T16:28:32.314Z,101097.47
2022-10-11T16:31:01.294Z,101101.50
2022-10-11T16:33:32.035Z,101102.53
2022-10-11T16:36:20.514Z,101098.16
2022-10-11T16:38:48.968Z,101096.16
2022-10-11T16:41:18.880Z,101101.81
2022-10-11T16:43:51.355Z,101106.81
2022-10-11T16:46:19.943Z,101108.13
2022-10-11T16:48:48.828Z,101108.44
2022-10-11T16:51:17.428Z,101112.44
2022-10-11T16:53:46.006Z,101116.06
2022-10-11T16:56:14.532Z,101115.00
2022-10-11T16:58:44.432Z,101113.97
2022-10-11T17:01:13.118Z,101117.38
2022-10-11T17:03:41.594Z,101118.53
2022-10-11T17:06:10.169Z,101120.59
2022-10-11T17:08:38.907Z,101125.53
2022-10-11T17:11:07.673Z,101128.84
2022-10-11T17:13:36.249Z,101128.28
2022-10-11T17:16:07.233Z,101134.56
2022-10-11T17:18:35.938Z,101135.47
2022-10-11T17:21:05.295Z,101131.31
2022-10-11T17:23:35.015Z,101133.22
2022-10-11T17:26:10.085Z,101137.81
2022-10-11T17:28:39.713Z,101133.41
2022-10-11T17:31:10.375Z,101136.97
2022-10-11T17:33:42.063Z,101139.72
2022-10-11T17:36:17.189Z,101138.25
2022-10-11T17:38:45.892Z,101134.13
2022-10-11T17:41:14.774Z,101130.22
2022-10-11T17:43:43.563Z,101139.81
2022-10-11T17:46:15.728Z,101134.22
2022-10-11T17:48:45.592Z,101128.94
2022-10-11T17:51:16.556Z,101141.88
2022-10-11T17:53:46.205Z,101145.69
2022-10-11T17:56:17.413Z,101135.75
2022-10-11T17:58:46.819Z,101146.16
2022-10-11T18:01:19.076Z,101146.16
2022-10-11T18:03:53.818Z,101144.66
2022-10-11T18:06:22.707Z,101148.03
2022-10-11T18:08:51.461Z,101141.75
2022-10-11T18:11:22.340Z,101138.41
2022-10-11T18:13:53.709Z,101144.25
2022-10-11T18:16:27.234Z,101144.00
2022-10-11T18:18:57.602Z,101138.84
2022-10-11T18:21:29.969Z,101150.59
2022-10-11T18:24:03.256Z,101144.31
2022-10-11T18:26:31.734Z,101152.16
2022-10-11T18:29:00.717Z,101138.75
2022-10-11T18:31:34.141Z,101145.81
2022-10-11T18:34:03.148Z,101129.25
2022-10-11T18:36:32.560Z,101134.97
2022-10-11T18:39:04.010Z,101142.31
2022-10-11T18:41:34.037Z,101145.28
2022-10-11T18:44:04.592Z,101132.00
2022-10-11T18:46:34.877Z,101136.91
2022-10-11T18:49:03.674Z,101133.19
2022-10-11T18:51:33.859Z,101139.53
2022-10-11T18:54:02.852Z,101140.94
2022-10-11T18:56:33.230Z,101145.19
2022-10-11T18:59:02.885Z,101143.22
2022-10-11T19:01:34.959Z,101133.78
2022-10-11T19:04:04.739Z,101145.13
2022-10-11T19:06:35.608Z,101137.53
2022-10-11T19:09:06.871Z,101140.31
2022-10-11T19:11:35.474Z,101135.81
2022-10-11T19:14:07.895Z,101134.19
2022-10-11T19:16:40.714Z,101146.00
2022-10-11T19:19:12.593Z,101147.63
2022-10-11T19:21:41.586Z,101147.81
2022-10-11T19:24:10.454Z,101146.03
2022-10-11T19:26:41.523Z,101141.78
2022-10-11T19:29:13.788Z,101146.22
2022-10-11T19:31:48.836Z,101161.84
2022-10-11T19:34:17.930Z,101148.13
2022-10-11T19:36:46.703Z,101166.09
2022-10-11T19:39:17.175Z,101165.22
2022-10-11T19:41:46.738Z,101156.41
2022-10-11T19:44:15.885Z,101163.47
2022-10-11T19:46:54.137Z,101155.31
2022-10-11T19:49:25.397Z,101162.09
2022-10-11T19:51:55.721Z,101154.50
2022-10-11T19:54:24.667Z,101158.25
2022-10-11T19:56:53.484Z,101169.88
2022-10-11T19:59:22.265Z,101171.00
2022-10-11T20:01:53.315Z,101157.28
2022-10-11T20:07:11.749Z,101171.53
2022-10-11T20:09:40.268Z,101163.72
2022-10-11T20:12:09.201Z,101174.28
2022-10-11T20:14:37.593Z,101175.16
2022-10-11T20:17:07.630Z,101179.44
2022-10-11T20:19:36.156Z,101183.44
2022-10-11T20:22:04.811Z,101175.28
2022-10-11T20:24:37.336Z,101171.44
2022-10-11T20:27:06.942Z,101177.09
2022-10-11T20:29:35.726Z,101169.81
2022-10-11T20:32:04.372Z,101169.44
2022-10-11T20:34:34.303Z,101177.78
2022-10-11T20:37:02.891Z,101171.31
2022-10-11T20:39:31.353Z,101172.63
2022-10-11T20:41:59.854Z,101184.31
2022-10-11T20:44:28.263Z,101176.88
2022-10-11T20:47:00.298Z,101180.13
2022-10-11T20:49:31.584Z,101173.41
2022-10-11T20:52:01.704Z,101172.34
2022-10-11T20:54:31.015Z,101183.03
2022-10-11T20:57:00.517Z,101180.06
2022-10-11T20:59:29.346Z,101187.28
2022-10-11T21:01:57.803Z,101176.44
2022-10-11T21:04:26.513Z,101181.94
2022-10-11T21:06:54.968Z,101185.94
2022-10-11T21:09:25.090Z,101183.63
2022-10-11T21:11:53.610Z,101180.50
2022-10-11T21:14:22.360Z,101182.63
2022-10-11T21:16:51.067Z,101183.00
2022-10-11T21:19:19.635Z,101178.94
2022-10-11T21:21:53.281Z,101175.56
2022-10-11T21:24:22.980Z,101180.22
2022-10-11T21:26:56.945Z,101172.19
2022-10-11T21:29:28.574Z,101185.16
2022-10-11T21:31:57.125Z,101185.41
2022-10-11T21:34:25.635Z,101190.06
2022-10-11T21:36:54.188Z,101183.34
2022-10-11T21:39:22.798Z,101188.84
2022-10-11T21:41:52.799Z,101182.34
2022-10-11T21:44:21.423Z,101187.88
2022-10-11T21:49:38.525Z,101188.56
2022-10-11T21:52:07.565Z,101187.97
2022-10-11T21:54:36.127Z,101184.72
2022-10-11T21:57:06.541Z,101176.91
2022-10-11T21:59:35.346Z,101186.13
2022-10-11T22:02:03.885Z,101180.34
2022-10-11T22:04:32.551Z,101183.22
2022-10-11T22:07:00.991Z,101185.38
2022-10-11T22:09:30.114Z,101181.25
2022-10-11T22:11:59.503Z,101189.41
2022-10-11T22:14:30.144Z,101187.97
2022-10-11T22:16:59.154Z,101188.19
2022-10-11T22:19:27.671Z,101183.13
2022-10-11T22:21:56.115Z,101180.09
2022-10-11T22:24:24.747Z,101185.59
2022-10-11T22:26:53.330Z,101185.09
2022-10-11T22:29:21.772Z,101189.78
2022-10-11T22:31:51.935Z,101192.50
2022-10-11T22:34:20.597Z,101183.13
2022-10-11T22:36:49.411Z,101183.25
2022-10-11T22:39:17.976Z,101190.66
2022-10-11T22:41:46.774Z,101183.69
2022-10-11T22:44:15.457Z,101184.16
2022-10-11T22:46:44.054Z,101179.09
2022-10-11T22:49:14.582Z,101184.91
2022-10-11T22:51:43.294Z,101179.31
2022-10-11T22:54:13.405Z,101182.91
2022-10-11T22:56:41.982Z,101167.72
2022-10-11T22:59:10.677Z,101182.63
2022-10-11T23:01:39.154Z,101182.72
2022-10-11T23:04:07.819Z,101182.94
2022-10-11T23:06:37.766Z,101171.75
2022-10-11T23:09:06.366Z,101184.19
2022-10-11T23:11:34.852Z,101184.41
2022-10-11T23:14:03.530Z,101192.69
2022-10-11T23:16:32.137Z,101194.66
2022-10-11T23:19:00.721Z,101189.53
2022-10-11T23:21:29.215Z,101189.94
2022-10-11T23:23:59.155Z,101187.53
2022-10-11T23:26:28.034Z,101195.44
2022-10-11T23:28:57.486Z,101192.13
2022-10-11T23:31:26.024Z,101199.22
2022-10-11T23:33:55.218Z,101192.47
2022-10-11T23:36:25.308Z,101185.59
2022-10-11T23:38:56.197Z,101188.47
2022-10-11T23:41:29.082Z,101187.94
2022-10-11T23:43:58.473Z,101192.81
2022-10-11T23:46:27.170Z,101197.22
2022-10-11T23:48:55.760Z,101198.38
2022-10-11T23:51:24.241Z,101202.91
2022-10-11T23:53:52.737Z,101198.81
2022-10-11T23:56:21.561Z,101192.72
2022-10-11T23:58:51.441Z,101203.34
