createdAt,value
2017-10-18T00:00:13.177Z,10.70
2017-10-18T00:01:15.825Z,10.80
2017-10-18T00:02:19.573Z,10.80
2017-10-18T00:03:22.149Z,10.80
2017-10-18T00:04:25.451Z,10.80
2017-10-18T00:05:29.029Z,10.80
2017-10-18T00:06:32.369Z,10.80
2017-10-18T00:07:34.932Z,10.80
2017-10-18T00:08:37.688Z,10.80
2017-10-18T00:09:40.563Z,10.80
2017-10-18T00:10:43.077Z,10.80
2017-10-18T00:11:45.591Z,10.80
2017-10-18T00:12:48.863Z,10.90
2017-10-18T00:13:53.245Z,10.90
2017-10-18T00:14:56.595Z,10.90
2017-10-18T00:15:59.089Z,10.90
2017-10-18T00:17:01.590Z,10.90
2017-10-18T00:18:05.010Z,10.90
2017-10-18T00:19:07.491Z,10.90
2017-10-18T00:20:10.778Z,11.00
2017-10-18T00:21:13.263Z,10.90
2017-10-18T00:22:15.891Z,10.90
2017-10-18T00:23:18.388Z,10.90
2017-10-18T00:24:20.924Z,10.90
2017-10-18T00:25:23.488Z,10.90
2017-10-18T00:26:26.007Z,10.90
2017-10-18T00:27:28.799Z,10.90
2017-10-18T00:28:32.105Z,10.80
2017-10-18T00:29:34.660Z,10.80
2017-10-18T00:30:38.014Z,10.80
2017-10-18T00:31:40.618Z,10.80
2017-10-18T00:32:45.051Z,10.80
2017-10-18T00:33:47.639Z,10.80
2017-10-18T00:34:51.760Z,10.80
2017-10-18T00:35:54.659Z,10.80
2017-10-18T00:36:59.092Z,10.70
2017-10-18T00:38:02.507Z,10.80
2017-10-18T00:39:05.086Z,10.80
2017-10-18T00:40:07.623Z,10.80
2017-10-18T00:41:11.939Z,10.70
2017-10-18T00:42:14.511Z,10.70
2017-10-18T00:43:17.018Z,10.70
2017-10-18T00:44:20.565Z,10.70
2017-10-18T00:45:23.230Z,10.70
2017-10-18T00:46:25.829Z,10.70
2017-10-18T00:47:29.614Z,10.70
2017-10-18T00:48:32.107Z,10.70
2017-10-18T00:49:34.597Z,10.70
2017-10-18T00:50:37.944Z,10.70
2017-10-18T00:51:41.453Z,10.70
2017-10-18T00:52:43.967Z,10.70
2017-10-18T00:53:46.660Z,10.60
2017-10-18T00:54:49.145Z,10.70
2017-10-18T00:55:53.998Z,10.70
2017-10-18T00:56:57.272Z,10.70
2017-10-18T00:57:59.791Z,10.70
2017-10-18T00:59:02.384Z,10.80
2017-10-18T01:00:04.924Z,10.80
2017-10-18T01:01:07.472Z,10.70
2017-10-18T01:02:10.041Z,10.70
2017-10-18T01:03:12.572Z,10.70
2017-10-18T01:04:19.861Z,10.70
2017-10-18T01:05:23.149Z,10.70
2017-10-18T01:06:32.197Z,10.70
2017-10-18T01:07:34.684Z,10.70
2017-10-18T01:08:37.197Z,10.70
2017-10-18T01:09:40.506Z,10.60
2017-10-18T01:10:45.068Z,10.70
2017-10-18T01:11:47.565Z,10.70
2017-10-18T01:12:55.817Z,10.70
2017-10-18T01:13:58.302Z,10.70
2017-10-18T01:15:00.917Z,10.70
2017-10-18T01:16:03.689Z,10.70
2017-10-18T01:17:17.034Z,10.60
2017-10-18T01:18:19.542Z,10.70
2017-10-18T01:19:22.033Z,10.70
2017-10-18T01:20:25.353Z,10.70
2017-10-18T01:21:29.969Z,10.60
2017-10-18T01:22:32.537Z,10.60
2017-10-18T01:23:36.058Z,10.60
2017-10-18T01:24:38.574Z,10.60
2017-10-18T01:25:46.242Z,10.60
2017-10-18T01:26:49.535Z,10.60
2017-10-18T01:27:55.516Z,10.70
2017-10-18T01:28:58.014Z,10.70
2017-10-18T01:30:00.519Z,10.60
2017-10-18T01:31:03.018Z,10.70
2017-10-18T01:32:18.574Z,10.60
2017-10-18T01:33:21.068Z,10.60
2017-10-18T01:34:30.165Z,10.50
2017-10-18T01:35:32.672Z,10.50
2017-10-18T01:36:53.071Z,10.50
2017-10-18T01:37:56.383Z,10.50
2017-10-18T01:38:59.977Z,10.50
2017-10-18T01:40:02.541Z,10.50
2017-10-18T01:41:10.899Z,10.50
2017-10-18T01:42:14.259Z,10.50
2017-10-18T01:43:16.753Z,10.50
2017-10-18T01:44:38.114Z,10.40
2017-10-18T01:45:40.609Z,10.40
2017-10-18T01:46:46.287Z,10.40
2017-10-18T01:47:49.844Z,10.40
2017-10-18T01:48:53.115Z,10.40
2017-10-18T01:49:55.612Z,10.40
2017-10-18T01:50:58.881Z,10.40
2017-10-18T01:52:02.423Z,10.40
2017-10-18T01:53:04.996Z,10.30
2017-10-18T01:54:07.557Z,10.40
2017-10-18T01:55:10.274Z,10.40
2017-10-18T01:56:14.936Z,10.50
2017-10-18T01:57:17.487Z,10.40
2017-10-18T01:58:34.309Z,10.50
2017-10-18T01:59:36.801Z,10.50
2017-10-18T02:00:39.288Z,10.50
2017-10-18T02:01:41.785Z,10.60
2017-10-18T02:02:45.042Z,10.70
2017-10-18T02:03:47.523Z,10.70
2017-10-18T02:04:50.862Z,10.80
2017-10-18T02:05:53.603Z,10.80
2017-10-18T02:06:57.143Z,10.80
2017-10-18T02:07:59.659Z,10.80
2017-10-18T02:09:02.176Z,10.90
2017-10-18T02:10:04.673Z,10.90
2017-10-18T02:11:07.975Z,11.00
2017-10-18T02:12:10.493Z,11.00
2017-10-18T02:13:13.010Z,11.00
2017-10-18T02:14:15.580Z,11.00
2017-10-18T02:15:19.101Z,11.00
2017-10-18T02:16:21.631Z,11.00
2017-10-18T02:17:25.224Z,11.00
2017-10-18T02:18:27.769Z,11.00
2017-10-18T02:19:31.021Z,11.00
2017-10-18T02:20:33.541Z,11.00
2017-10-18T02:21:40.665Z,11.00
2017-10-18T02:22:43.179Z,11.00
2017-10-18T02:23:45.948Z,11.00
2017-10-18T02:24:48.445Z,10.90
2017-10-18T02:25:51.076Z,11.00
2017-10-18T02:26:54.335Z,11.10
2017-10-18T02:27:57.598Z,11.00
2017-10-18T02:29:00.122Z,11.00
2017-10-18T02:30:04.594Z,11.00
2017-10-18T02:31:07.915Z,11.10
2017-10-18T02:32:11.450Z,11.10
2017-10-18T02:33:13.932Z,11.10
2017-10-18T02:34:17.251Z,11.00
2017-10-18T02:35:19.752Z,11.00
2017-10-18T02:36:22.591Z,11.00
2017-10-18T02:37:25.133Z,10.90
2017-10-18T02:38:27.622Z,11.00
2017-10-18T02:39:30.122Z,11.00
2017-10-18T02:40:32.720Z,11.00
2017-10-18T02:41:35.228Z,10.90
2017-10-18T02:42:37.747Z,10.90
2017-10-18T02:43:40.261Z,10.90
2017-10-18T02:44:42.781Z,10.90
2017-10-18T02:45:45.309Z,10.90
2017-10-18T02:46:47.804Z,11.00
2017-10-18T02:47:50.331Z,10.90
2017-10-18T02:48:53.910Z,10.90
2017-10-18T02:50:00.574Z,11.00
2017-10-18T02:51:06.878Z,11.00
2017-10-18T02:52:09.395Z,11.00
2017-10-18T02:53:11.924Z,11.00
2017-10-18T02:54:15.196Z,11.10
2017-10-18T02:55:19.047Z,11.10
2017-10-18T02:56:21.650Z,11.00
2017-10-18T02:57:26.456Z,11.10
2017-10-18T02:58:29.506Z,11.00
2017-10-18T02:59:40.477Z,11.10
2017-10-18T03:00:43.037Z,11.10
2017-10-18T03:01:46.590Z,11.20
2017-10-18T03:02:49.931Z,11.20
2017-10-18T03:03:52.483Z,11.20
2017-10-18T03:04:55.142Z,11.20
2017-10-18T03:05:59.660Z,11.20
2017-10-18T03:07:02.198Z,11.20
2017-10-18T03:08:04.737Z,11.20
2017-10-18T03:09:07.239Z,11.20
2017-10-18T03:10:13.661Z,11.20
2017-10-18T03:11:16.218Z,11.20
2017-10-18T03:12:19.735Z,11.20
2017-10-18T03:13:22.352Z,11.20
2017-10-18T03:14:25.021Z,11.10
2017-10-18T03:15:27.590Z,11.10
2017-10-18T03:16:32.301Z,11.20
2017-10-18T03:17:34.814Z,11.10
2017-10-18T03:18:37.337Z,11.10
2017-10-18T03:19:39.826Z,11.10
2017-10-18T03:20:42.327Z,11.10
2017-10-18T03:21:44.917Z,11.10
2017-10-18T03:22:47.457Z,11.20
2017-10-18T03:23:50.075Z,11.20
2017-10-18T03:24:52.575Z,11.20
2017-10-18T03:25:55.136Z,11.10
2017-10-18T03:26:58.112Z,11.10
2017-10-18T03:28:00.693Z,11.20
2017-10-18T03:29:07.930Z,11.10
2017-10-18T03:30:10.417Z,11.10
2017-10-18T03:31:12.956Z,11.10
2017-10-18T03:32:15.524Z,11.10
2017-10-18T03:33:18.042Z,11.10
2017-10-18T03:34:20.541Z,11.10
2017-10-18T03:35:25.991Z,11.10
2017-10-18T03:36:28.557Z,11.10
2017-10-18T03:37:32.102Z,11.10
2017-10-18T03:38:34.620Z,11.10
2017-10-18T03:39:40.610Z,11.10
2017-10-18T03:40:43.153Z,11.10
2017-10-18T03:41:45.958Z,11.10
2017-10-18T03:42:49.384Z,11.10
2017-10-18T03:43:52.978Z,11.10
2017-10-18T03:44:55.545Z,11.10
2017-10-18T03:45:58.054Z,11.10
2017-10-18T03:47:00.582Z,11.10
2017-10-18T03:48:09.216Z,11.10
2017-10-18T03:49:22.937Z,11.20
2017-10-18T03:50:25.490Z,11.20
2017-10-18T03:51:30.164Z,11.20
2017-10-18T03:52:32.656Z,11.20
2017-10-18T03:53:36.122Z,11.30
2017-10-18T03:54:38.703Z,11.20
2017-10-18T03:55:44.061Z,11.40
2017-10-18T03:56:46.649Z,11.40
2017-10-18T03:57:49.268Z,11.40
2017-10-18T03:58:52.580Z,11.50
2017-10-18T03:59:56.285Z,11.50
2017-10-18T04:00:58.799Z,11.50
2017-10-18T04:02:01.414Z,11.50
2017-10-18T04:03:04.085Z,11.50
2017-10-18T04:04:06.630Z,11.50
2017-10-18T04:05:09.924Z,11.50
2017-10-18T04:06:13.311Z,11.50
2017-10-18T04:07:16.830Z,11.50
2017-10-18T04:08:20.718Z,11.50
2017-10-18T04:09:23.593Z,11.50
2017-10-18T04:10:26.108Z,11.60
2017-10-18T04:11:30.265Z,11.60
2017-10-18T04:12:34.961Z,11.60
2017-10-18T04:13:38.324Z,11.60
2017-10-18T04:14:42.776Z,11.60
2017-10-18T04:15:45.555Z,11.60
2017-10-18T04:16:48.635Z,11.60
2017-10-18T04:17:51.202Z,11.60
2017-10-18T04:18:53.788Z,11.60
2017-10-18T04:19:56.278Z,11.70
2017-10-18T04:20:58.845Z,11.70
2017-10-18T04:22:01.575Z,11.70
2017-10-18T04:23:04.207Z,11.70
2017-10-18T04:24:07.934Z,11.80
2017-10-18T04:25:10.501Z,11.70
2017-10-18T04:26:13.899Z,11.80
2017-10-18T04:27:17.732Z,11.80
2017-10-18T04:28:20.247Z,11.80
2017-10-18T04:29:22.755Z,11.80
2017-10-18T04:30:25.237Z,11.80
2017-10-18T04:31:28.880Z,11.80
2017-10-18T04:32:31.455Z,11.80
2017-10-18T04:33:33.961Z,11.80
2017-10-18T04:34:36.466Z,11.80
2017-10-18T04:35:39.745Z,11.80
2017-10-18T04:36:42.999Z,11.70
2017-10-18T04:37:45.615Z,11.70
2017-10-18T04:38:48.103Z,11.80
2017-10-18T04:39:50.632Z,11.70
2017-10-18T04:40:53.930Z,11.70
2017-10-18T04:41:57.513Z,11.70
2017-10-18T04:43:00.090Z,11.70
2017-10-18T04:44:07.167Z,11.70
2017-10-18T04:45:09.759Z,11.60
2017-10-18T04:46:13.747Z,11.70
2017-10-18T04:47:16.397Z,11.60
2017-10-18T04:48:19.076Z,11.60
2017-10-18T04:49:21.685Z,11.60
2017-10-18T04:50:25.379Z,11.60
2017-10-18T04:51:27.892Z,11.60
2017-10-18T04:52:31.495Z,11.60
2017-10-18T04:53:34.060Z,11.60
2017-10-18T04:54:36.565Z,11.60
2017-10-18T04:55:39.090Z,11.60
2017-10-18T04:56:42.888Z,11.70
2017-10-18T04:57:45.574Z,11.70
2017-10-18T04:58:48.213Z,11.70
2017-10-18T04:59:51.479Z,11.70
2017-10-18T05:00:55.117Z,11.70
2017-10-18T05:01:57.624Z,11.70
2017-10-18T05:03:00.117Z,11.70
2017-10-18T05:04:03.418Z,11.60
2017-10-18T05:05:06.084Z,11.60
2017-10-18T05:06:08.652Z,11.60
2017-10-18T05:07:11.181Z,11.60
2017-10-18T05:08:14.507Z,11.60
2017-10-18T05:09:17.173Z,11.60
2017-10-18T05:10:19.792Z,11.60
2017-10-18T05:11:22.509Z,11.60
2017-10-18T05:12:25.884Z,11.60
2017-10-18T05:13:29.495Z,11.60
2017-10-18T05:14:32.056Z,11.60
2017-10-18T05:15:34.568Z,11.60
2017-10-18T05:16:37.248Z,11.60
2017-10-18T05:17:39.743Z,11.60
2017-10-18T05:18:43.140Z,11.60
2017-10-18T05:19:45.799Z,11.60
2017-10-18T05:20:48.318Z,11.60
2017-10-18T05:21:50.918Z,11.60
2017-10-18T05:22:53.510Z,11.70
2017-10-18T05:23:56.102Z,11.70
2017-10-18T05:24:58.611Z,11.70
2017-10-18T05:26:01.129Z,11.70
2017-10-18T05:27:04.194Z,11.70
2017-10-18T05:28:06.696Z,11.70
2017-10-18T05:29:09.244Z,11.70
2017-10-18T05:30:11.857Z,11.80
2017-10-18T05:31:15.186Z,11.70
2017-10-18T05:32:17.693Z,11.70
2017-10-18T05:33:20.219Z,11.80
2017-10-18T05:34:22.725Z,11.80
2017-10-18T05:35:25.219Z,11.80
2017-10-18T05:36:28.489Z,11.70
2017-10-18T05:37:31.002Z,11.70
2017-10-18T05:38:33.560Z,11.70
2017-10-18T05:39:36.128Z,11.70
2017-10-18T05:40:38.681Z,11.70
2017-10-18T05:41:41.978Z,11.70
2017-10-18T05:42:44.551Z,11.60
2017-10-18T05:43:47.066Z,11.70
2017-10-18T05:44:49.679Z,11.70
2017-10-18T05:45:52.194Z,11.70
2017-10-18T05:46:54.714Z,11.70
2017-10-18T05:47:57.231Z,11.70
2017-10-18T05:48:59.747Z,11.70
2017-10-18T05:50:02.366Z,11.70
2017-10-18T05:51:04.875Z,11.70
2017-10-18T05:52:07.358Z,11.70
2017-10-18T05:53:09.858Z,11.70
2017-10-18T05:54:12.478Z,11.70
2017-10-18T05:55:16.692Z,11.70
2017-10-18T05:56:19.191Z,11.80
2017-10-18T05:57:21.806Z,11.80
2017-10-18T05:58:24.299Z,11.80
2017-10-18T05:59:26.820Z,11.80
2017-10-18T06:00:30.227Z,11.80
2017-10-18T06:01:33.818Z,11.80
2017-10-18T06:02:36.485Z,11.90
2017-10-18T06:03:39.055Z,11.90
2017-10-18T06:04:41.655Z,11.90
2017-10-18T06:05:44.168Z,11.90
2017-10-18T06:06:47.470Z,11.90
2017-10-18T06:07:50.038Z,11.80
2017-10-18T06:08:52.661Z,11.90
2017-10-18T06:09:55.278Z,11.80
2017-10-18T06:10:57.808Z,11.90
2017-10-18T06:12:02.311Z,11.90
2017-10-18T06:13:04.811Z,11.90
2017-10-18T06:14:08.067Z,11.90
2017-10-18T06:15:12.210Z,11.90
2017-10-18T06:16:14.781Z,11.90
2017-10-18T06:17:18.109Z,12.00
2017-10-18T06:18:21.512Z,12.00
2017-10-18T06:19:24.112Z,12.00
2017-10-18T06:20:27.703Z,12.00
2017-10-18T06:21:30.180Z,12.10
2017-10-18T06:22:32.696Z,12.10
2017-10-18T06:23:35.272Z,12.10
2017-10-18T06:24:38.583Z,12.20
2017-10-18T06:25:41.158Z,12.20
2017-10-18T06:26:44.947Z,12.30
2017-10-18T06:27:47.460Z,12.30
2017-10-18T06:28:49.985Z,12.30
2017-10-18T06:29:52.523Z,12.30
2017-10-18T06:30:55.900Z,12.30
2017-10-18T06:31:59.241Z,12.30
2017-10-18T06:33:01.754Z,12.30
2017-10-18T06:34:04.297Z,12.40
2017-10-18T06:35:08.955Z,12.40
2017-10-18T06:36:12.373Z,12.50
2017-10-18T06:37:15.342Z,12.50
2017-10-18T06:38:17.929Z,12.60
2017-10-18T06:39:20.495Z,12.50
2017-10-18T06:40:23.148Z,12.50
2017-10-18T06:41:26.851Z,12.50
2017-10-18T06:42:30.788Z,12.50
2017-10-18T06:43:37.592Z,12.60
2017-10-18T06:44:40.280Z,12.50
2017-10-18T06:45:42.777Z,12.50
2017-10-18T06:46:45.301Z,12.50
2017-10-18T06:47:47.819Z,12.60
2017-10-18T06:48:50.439Z,12.50
2017-10-18T06:49:53.621Z,12.60
2017-10-18T06:50:56.187Z,12.60
2017-10-18T06:52:15.624Z,12.60
2017-10-18T06:53:19.141Z,12.70
2017-10-18T06:54:21.713Z,12.70
2017-10-18T06:55:24.203Z,12.70
2017-10-18T06:56:27.716Z,12.60
2017-10-18T06:57:31.256Z,12.70
2017-10-18T06:58:33.786Z,12.60
2017-10-18T06:59:36.418Z,12.70
2017-10-18T07:00:39.064Z,12.70
2017-10-18T07:01:41.572Z,12.60
2017-10-18T07:02:45.110Z,12.60
2017-10-18T07:03:47.683Z,12.60
2017-10-18T07:04:50.253Z,12.70
2017-10-18T07:05:52.752Z,12.80
2017-10-18T07:06:55.271Z,12.80
2017-10-18T07:07:57.960Z,12.90
2017-10-18T07:09:00.464Z,12.90
2017-10-18T07:10:03.013Z,13.00
2017-10-18T07:11:05.503Z,13.00
2017-10-18T07:12:08.008Z,13.00
2017-10-18T07:13:10.758Z,13.00
2017-10-18T07:14:14.077Z,13.10
2017-10-18T07:15:16.741Z,13.00
2017-10-18T07:16:19.223Z,13.20
2017-10-18T07:17:22.059Z,13.30
2017-10-18T07:18:25.468Z,13.40
2017-10-18T07:19:28.387Z,13.40
2017-10-18T07:20:31.124Z,13.40
2017-10-18T07:21:34.087Z,13.30
2017-10-18T07:22:36.623Z,13.30
2017-10-18T07:23:41.479Z,13.30
2017-10-18T07:24:44.503Z,13.20
2017-10-18T07:25:47.234Z,13.30
2017-10-18T07:26:49.866Z,13.40
2017-10-18T07:27:54.011Z,13.30
2017-10-18T07:28:56.570Z,13.40
2017-10-18T07:29:59.960Z,13.40
2017-10-18T07:31:02.782Z,13.50
2017-10-18T07:32:05.637Z,13.50
2017-10-18T07:33:08.239Z,13.60
2017-10-18T07:34:13.105Z,13.50
2017-10-18T07:35:15.783Z,13.50
2017-10-18T07:36:18.672Z,13.60
2017-10-18T07:37:21.525Z,13.70
2017-10-18T07:38:24.501Z,13.60
2017-10-18T07:39:28.189Z,13.70
2017-10-18T07:40:31.033Z,13.70
2017-10-18T07:41:33.963Z,13.60
2017-10-18T07:42:38.753Z,13.80
2017-10-18T07:43:41.278Z,13.90
2017-10-18T07:44:47.731Z,13.90
2017-10-18T07:45:50.767Z,14.10
2017-10-18T07:46:53.395Z,13.90
2017-10-18T07:47:56.704Z,14.00
2017-10-18T07:48:59.307Z,14.00
2017-10-18T07:50:01.933Z,14.00
2017-10-18T07:51:06.222Z,14.10
2017-10-18T07:52:09.073Z,14.20
2017-10-18T07:53:12.419Z,14.40
2017-10-18T07:54:15.072Z,14.40
2017-10-18T07:55:18.743Z,14.40
2017-10-18T07:56:22.036Z,14.30
2017-10-18T07:57:27.850Z,14.30
2017-10-18T07:58:32.412Z,14.30
2017-10-18T07:59:36.685Z,14.40
2017-10-18T08:00:41.384Z,14.50
2017-10-18T08:02:58.003Z,14.90
2017-10-18T08:04:05.911Z,15.00
2017-10-18T08:05:09.734Z,15.00
2017-10-18T08:06:13.751Z,15.00
2017-10-18T08:07:16.433Z,15.10
2017-10-18T08:08:18.978Z,15.20
2017-10-18T08:09:21.555Z,15.30
2017-10-18T08:10:24.345Z,15.50
2017-10-18T08:11:26.815Z,15.50
2017-10-18T08:12:29.391Z,15.60
2017-10-18T08:13:31.885Z,15.70
2017-10-18T08:14:35.387Z,15.60
2017-10-18T08:15:38.638Z,15.40
2017-10-18T08:16:41.357Z,15.40
2017-10-18T08:17:43.848Z,15.50
2017-10-18T08:18:46.712Z,15.40
2017-10-18T08:19:49.235Z,15.40
2017-10-18T08:20:51.971Z,15.60
2017-10-18T08:21:54.498Z,15.30
2017-10-18T08:22:57.314Z,15.40
2017-10-18T08:23:59.939Z,15.60
2017-10-18T08:25:02.741Z,15.30
2017-10-18T08:26:05.384Z,15.40
2017-10-18T08:27:08.664Z,15.40
2017-10-18T08:28:11.238Z,15.40
2017-10-18T08:29:14.050Z,15.30
2017-10-18T08:30:16.778Z,15.50
2017-10-18T08:31:19.655Z,15.70
2017-10-18T08:32:22.146Z,15.60
2017-10-18T08:33:24.921Z,15.80
2017-10-18T08:34:27.585Z,15.90
2017-10-18T08:35:30.268Z,16.30
2017-10-18T08:36:33.609Z,16.60
2017-10-18T08:37:36.228Z,16.60
2017-10-18T08:38:38.712Z,16.50
2017-10-18T08:39:41.619Z,16.40
2017-10-18T08:40:44.356Z,16.60
2017-10-18T08:41:47.822Z,16.60
2017-10-18T08:42:50.308Z,16.60
2017-10-18T08:43:52.921Z,16.80
2017-10-18T08:44:55.427Z,16.90
2017-10-18T08:45:58.759Z,16.70
2017-10-18T08:47:01.245Z,16.80
2017-10-18T08:48:03.877Z,16.90
2017-10-18T08:49:09.863Z,17.00
2017-10-18T08:50:09.746Z,16.90
2017-10-18T08:51:12.295Z,17.00
2017-10-18T08:52:15.565Z,16.60
2017-10-18T08:53:18.973Z,16.60
2017-10-18T08:54:21.453Z,16.60
2017-10-18T08:55:24.224Z,16.80
2017-10-18T08:56:26.733Z,16.90
2017-10-18T08:57:30.224Z,16.70
2017-10-18T08:58:32.734Z,16.50
2017-10-18T08:59:35.407Z,16.20
2017-10-18T09:00:37.905Z,16.20
2017-10-18T09:01:40.410Z,16.20
2017-10-18T09:02:43.715Z,16.20
2017-10-18T09:03:46.228Z,16.20
2017-10-18T09:04:48.740Z,16.40
2017-10-18T09:05:52.145Z,16.30
2017-10-18T09:06:54.704Z,16.30
2017-10-18T09:07:57.235Z,16.10
2017-10-18T09:08:59.741Z,16.30
2017-10-18T09:10:02.260Z,16.50
2017-10-18T09:11:04.759Z,16.60
2017-10-18T09:12:07.388Z,16.70
2017-10-18T09:13:09.892Z,16.80
2017-10-18T09:14:12.440Z,16.70
2017-10-18T09:15:15.699Z,16.80
2017-10-18T09:16:18.214Z,16.70
2017-10-18T09:17:20.784Z,16.80
2017-10-18T09:18:23.341Z,17.10
2017-10-18T09:19:25.851Z,17.00
2017-10-18T09:20:28.433Z,17.00
2017-10-18T09:21:31.708Z,17.10
2017-10-18T09:22:35.190Z,17.10
2017-10-18T09:23:37.725Z,17.10
2017-10-18T09:24:40.247Z,17.00
2017-10-18T09:25:42.776Z,16.80
2017-10-18T09:26:45.337Z,16.70
2017-10-18T09:27:47.989Z,16.70
2017-10-18T09:28:50.551Z,16.50
2017-10-18T09:29:53.223Z,16.40
2017-10-18T09:30:55.995Z,16.40
2017-10-18T09:31:58.478Z,16.80
2017-10-18T09:33:00.971Z,16.80
2017-10-18T09:34:03.619Z,16.90
2017-10-18T09:35:06.159Z,17.10
2017-10-18T09:36:09.308Z,17.00
2017-10-18T09:37:11.847Z,17.10
2017-10-18T09:38:14.386Z,17.10
2017-10-18T09:39:16.888Z,17.10
2017-10-18T09:40:20.223Z,17.30
2017-10-18T09:41:22.927Z,17.30
2017-10-18T09:42:25.434Z,17.50
2017-10-18T09:43:28.694Z,17.80
2017-10-18T09:44:32.810Z,17.80
2017-10-18T09:45:35.373Z,17.80
2017-10-18T09:46:38.696Z,17.80
2017-10-18T09:47:41.262Z,17.80
2017-10-18T09:48:43.741Z,18.00
2017-10-18T09:49:46.293Z,18.10
2017-10-18T09:50:49.732Z,17.80
2017-10-18T09:51:52.353Z,18.00
2017-10-18T09:52:54.867Z,17.70
2017-10-18T09:53:57.361Z,17.40
2017-10-18T09:55:00.664Z,17.70
2017-10-18T09:56:03.233Z,17.60
2017-10-18T09:57:05.738Z,17.60
2017-10-18T09:58:08.262Z,17.60
2017-10-18T09:59:10.763Z,17.80
2017-10-18T10:00:13.774Z,17.10
2017-10-18T10:01:16.266Z,17.00
2017-10-18T10:02:19.863Z,16.50
2017-10-18T10:03:22.362Z,16.50
2017-10-18T10:04:24.903Z,16.80
2017-10-18T10:05:28.176Z,16.90
2017-10-18T10:06:30.679Z,17.00
2017-10-18T10:07:33.201Z,16.90
2017-10-18T10:08:35.705Z,16.90
2017-10-18T10:09:38.241Z,16.90
2017-10-18T10:10:42.138Z,17.00
2017-10-18T10:11:44.712Z,17.10
2017-10-18T10:12:47.274Z,17.30
2017-10-18T10:13:50.407Z,17.20
2017-10-18T10:14:54.402Z,17.30
2017-10-18T10:15:56.910Z,17.30
2017-10-18T10:16:59.408Z,17.20
2017-10-18T10:18:02.535Z,17.20
2017-10-18T10:19:05.815Z,17.00
2017-10-18T10:20:08.376Z,17.00
2017-10-18T10:21:10.854Z,16.90
2017-10-18T10:22:14.246Z,16.70
2017-10-18T10:23:17.499Z,16.70
2017-10-18T10:24:20.014Z,16.70
2017-10-18T10:25:22.509Z,16.60
2017-10-18T10:26:25.000Z,16.60
2017-10-18T10:27:27.670Z,16.80
2017-10-18T10:28:31.468Z,16.70
2017-10-18T10:29:34.620Z,16.80
2017-10-18T10:30:37.219Z,16.70
2017-10-18T10:31:40.656Z,16.70
2017-10-18T10:32:43.210Z,16.70
2017-10-18T10:33:45.700Z,16.70
2017-10-18T10:34:48.241Z,16.70
2017-10-18T10:35:50.761Z,16.70
2017-10-18T10:36:53.356Z,16.80
2017-10-18T10:37:56.694Z,16.80
2017-10-18T10:38:59.225Z,16.80
2017-10-18T10:40:01.803Z,16.60
2017-10-18T10:41:04.363Z,16.50
2017-10-18T10:42:07.133Z,16.40
2017-10-18T10:43:09.625Z,16.40
2017-10-18T10:44:12.167Z,16.40
2017-10-18T10:45:14.649Z,16.40
2017-10-18T10:46:17.299Z,16.40
2017-10-18T10:47:19.790Z,16.50
2017-10-18T10:48:22.311Z,16.60
2017-10-18T10:49:24.840Z,16.60
2017-10-18T10:50:27.338Z,16.50
2017-10-18T10:51:30.644Z,16.60
2017-10-18T10:52:34.520Z,16.60
2017-10-18T10:53:37.791Z,16.70
2017-10-18T10:54:41.107Z,16.70
2017-10-18T10:55:43.676Z,16.70
2017-10-18T10:56:46.242Z,16.80
2017-10-18T10:57:48.811Z,16.90
2017-10-18T10:58:51.332Z,16.90
2017-10-18T10:59:53.815Z,17.00
2017-10-18T11:00:57.124Z,17.10
2017-10-18T11:01:59.694Z,17.00
2017-10-18T11:03:02.259Z,17.10
2017-10-18T11:04:04.785Z,17.10
2017-10-18T11:05:07.391Z,17.00
2017-10-18T11:06:09.890Z,17.10
2017-10-18T11:07:12.400Z,17.10
2017-10-18T11:08:15.779Z,17.10
2017-10-18T11:09:19.053Z,17.20
2017-10-18T11:10:21.556Z,17.20
2017-10-18T11:11:24.127Z,17.20
2017-10-18T11:12:26.638Z,17.20
2017-10-18T11:13:29.162Z,17.30
2017-10-18T11:14:31.767Z,17.30
2017-10-18T11:15:34.295Z,17.40
2017-10-18T11:16:36.904Z,17.50
2017-10-18T11:17:39.402Z,17.40
2017-10-18T11:18:42.720Z,17.60
2017-10-18T11:19:45.271Z,17.60
2017-10-18T11:20:47.841Z,17.70
2017-10-18T11:21:50.339Z,17.80
2017-10-18T11:22:52.830Z,17.90
2017-10-18T11:23:55.312Z,18.00
2017-10-18T11:24:58.616Z,17.90
2017-10-18T11:26:01.133Z,17.90
2017-10-18T11:27:03.791Z,17.90
2017-10-18T11:28:06.283Z,18.00
2017-10-18T11:29:08.889Z,18.10
2017-10-18T11:30:12.470Z,18.10
2017-10-18T11:31:14.974Z,18.20
2017-10-18T11:32:17.494Z,18.30
2017-10-18T11:33:20.799Z,18.20
2017-10-18T11:34:23.311Z,18.20
2017-10-18T11:35:25.830Z,18.30
2017-10-18T11:36:28.319Z,18.40
2017-10-18T11:37:30.832Z,18.40
2017-10-18T11:38:34.137Z,18.60
2017-10-18T11:39:36.710Z,18.60
2017-10-18T11:40:39.229Z,18.60
2017-10-18T11:41:42.525Z,18.60
2017-10-18T11:42:45.845Z,18.60
2017-10-18T11:43:48.438Z,18.60
2017-10-18T11:44:50.959Z,18.60
2017-10-18T11:45:54.255Z,18.70
2017-10-18T11:46:56.829Z,18.70
2017-10-18T11:47:59.338Z,18.80
2017-10-18T11:49:01.845Z,18.80
2017-10-18T11:50:04.848Z,18.70
2017-10-18T11:51:07.360Z,18.80
2017-10-18T11:52:09.869Z,18.90
2017-10-18T11:53:12.965Z,18.90
2017-10-18T11:54:15.460Z,19.00
2017-10-18T11:55:18.003Z,19.20
2017-10-18T11:56:20.488Z,19.10
2017-10-18T11:57:22.986Z,19.00
2017-10-18T11:58:26.352Z,19.10
2017-10-18T11:59:28.958Z,19.10
2017-10-18T12:00:31.468Z,19.20
2017-10-18T12:01:33.968Z,19.10
2017-10-18T12:02:37.347Z,19.30
2017-10-18T12:03:40.627Z,19.30
2017-10-18T12:04:43.160Z,19.30
2017-10-18T12:05:45.687Z,19.30
2017-10-18T12:06:48.173Z,19.20
2017-10-18T12:07:51.947Z,19.20
2017-10-18T12:08:54.439Z,19.30
2017-10-18T12:09:56.993Z,19.30
2017-10-18T12:10:59.488Z,19.20
2017-10-18T12:12:01.987Z,19.30
2017-10-18T12:13:05.380Z,19.20
2017-10-18T12:14:07.861Z,19.20
2017-10-18T12:15:10.391Z,19.30
2017-10-18T12:16:12.944Z,19.40
2017-10-18T12:17:15.744Z,19.30
2017-10-18T12:18:19.034Z,19.30
2017-10-18T12:19:22.334Z,19.30
2017-10-18T12:20:24.864Z,19.30
2017-10-18T12:21:27.337Z,19.40
2017-10-18T12:22:30.605Z,19.40
2017-10-18T12:23:33.215Z,19.40
2017-10-18T12:24:35.952Z,19.40
2017-10-18T12:25:38.513Z,19.40
2017-10-18T12:26:41.000Z,19.40
2017-10-18T12:27:44.271Z,19.40
2017-10-18T12:28:48.596Z,19.40
2017-10-18T12:29:51.862Z,19.50
2017-10-18T12:30:55.280Z,19.40
2017-10-18T12:31:57.787Z,19.50
2017-10-18T12:33:01.299Z,19.50
2017-10-18T12:34:03.839Z,19.50
2017-10-18T12:35:06.387Z,19.50
2017-10-18T12:36:09.198Z,19.50
2017-10-18T12:37:11.703Z,19.50
2017-10-18T12:38:14.239Z,19.50
2017-10-18T12:39:17.525Z,19.40
2017-10-18T12:40:20.790Z,19.50
2017-10-18T12:41:23.405Z,19.40
2017-10-18T12:42:25.912Z,19.50
2017-10-18T12:43:28.378Z,19.50
2017-10-18T12:44:30.929Z,19.50
2017-10-18T12:45:34.476Z,19.50
2017-10-18T12:46:37.777Z,19.50
2017-10-18T12:47:40.347Z,19.50
2017-10-18T12:48:42.879Z,19.60
2017-10-18T12:49:45.400Z,19.50
2017-10-18T12:50:47.896Z,19.50
2017-10-18T12:51:50.391Z,19.50
2017-10-18T12:52:53.675Z,19.60
2017-10-18T12:53:56.937Z,19.60
2017-10-18T12:54:59.504Z,19.60
2017-10-18T12:56:02.038Z,19.70
2017-10-18T12:57:04.548Z,19.80
2017-10-18T12:58:07.833Z,19.60
2017-10-18T12:59:11.123Z,19.60
2017-10-18T13:00:14.430Z,19.50
2017-10-18T13:01:16.999Z,19.50
2017-10-18T13:02:19.542Z,19.50
2017-10-18T13:03:22.820Z,19.50
2017-10-18T13:04:27.146Z,19.60
2017-10-18T13:05:29.669Z,19.60
2017-10-18T13:06:32.285Z,19.60
2017-10-18T13:07:34.853Z,19.70
2017-10-18T13:08:37.394Z,19.70
2017-10-18T13:09:40.698Z,19.70
2017-10-18T13:10:43.266Z,19.70
2017-10-18T13:11:45.831Z,19.60
2017-10-18T13:12:48.358Z,19.70
2017-10-18T13:13:51.624Z,19.70
2017-10-18T13:14:54.255Z,19.60
2017-10-18T13:15:56.781Z,19.60
2017-10-18T13:16:59.382Z,19.60
2017-10-18T13:18:01.915Z,19.60
2017-10-18T13:19:04.420Z,19.60
2017-10-18T13:20:10.230Z,19.50
2017-10-18T13:21:12.782Z,19.40
2017-10-18T13:22:15.319Z,19.50
2017-10-18T13:23:17.868Z,19.50
2017-10-18T13:24:20.447Z,19.50
2017-10-18T13:25:22.942Z,19.60
2017-10-18T13:26:25.460Z,19.50
2017-10-18T13:27:27.989Z,19.50
2017-10-18T13:28:31.406Z,19.50
2017-10-18T13:29:34.051Z,19.50
2017-10-18T13:30:37.711Z,19.50
2017-10-18T13:31:40.215Z,19.50
2017-10-18T13:32:43.470Z,19.50
2017-10-18T13:33:46.096Z,19.50