createdAt,value
2017-11-21T00:02:20.789Z,95.40
2017-11-21T00:04:52.704Z,95.40
2017-11-21T00:07:24.577Z,95.50
2017-11-21T00:09:57.492Z,95.30
2017-11-21T00:12:29.387Z,95.30
2017-11-21T00:15:01.306Z,95.30
2017-11-21T00:17:33.188Z,95.30
2017-11-21T00:20:05.102Z,95.40
2017-11-21T00:22:37.751Z,95.40
2017-11-21T00:25:10.409Z,95.30
2017-11-21T00:27:42.294Z,95.60
2017-11-21T00:30:14.196Z,95.30
2017-11-21T00:32:46.076Z,95.30
2017-11-21T00:35:17.981Z,95.30
2017-11-21T00:37:49.852Z,95.20
2017-11-21T00:40:21.762Z,95.30
2017-11-21T00:42:53.644Z,95.30
2017-11-21T00:45:25.552Z,95.30
2017-11-21T00:47:58.202Z,95.30
2017-11-21T00:50:30.103Z,95.30
2017-11-21T00:53:01.977Z,95.30
2017-11-21T00:55:33.880Z,95.40
2017-11-21T00:58:05.762Z,95.30
2017-11-21T01:00:38.430Z,95.30
2017-11-21T01:03:10.300Z,95.30
2017-11-21T01:05:42.973Z,95.20
2017-11-21T01:08:14.848Z,95.20
2017-11-21T01:10:46.819Z,95.30
2017-11-21T01:13:18.701Z,95.30
2017-11-21T01:15:50.671Z,95.40
2017-11-21T01:18:22.611Z,95.30
2017-11-21T01:20:54.537Z,95.40
2017-11-21T01:23:26.413Z,95.30
2017-11-21T01:25:59.085Z,95.50
2017-11-21T01:28:31.746Z,95.30
2017-11-21T01:31:03.637Z,95.30
2017-11-21T01:33:35.537Z,95.30
2017-11-21T01:36:07.437Z,95.40
2017-11-21T01:38:40.089Z,95.40
2017-11-21T01:41:12.000Z,95.40
2017-11-21T01:43:43.879Z,95.50
2017-11-21T01:46:15.791Z,95.50
2017-11-21T01:48:47.665Z,95.60
2017-11-21T01:51:20.342Z,95.60
2017-11-21T01:53:53.024Z,95.60
2017-11-21T01:56:25.709Z,95.70
2017-11-21T01:58:58.344Z,95.70
2017-11-21T02:01:30.249Z,95.70
2017-11-21T02:04:02.130Z,95.80
2017-11-21T02:06:34.024Z,95.80
2017-11-21T02:09:05.909Z,95.90
2017-11-21T02:11:38.589Z,96.10
2017-11-21T02:14:10.462Z,96.00
2017-11-21T02:16:46.090Z,96.10
2017-11-21T02:19:17.977Z,96.10
2017-11-21T02:21:50.650Z,96.00
2017-11-21T02:24:23.318Z,96.10
2017-11-21T02:26:55.985Z,96.00
2017-11-21T02:29:27.870Z,96.00
2017-11-21T02:31:59.787Z,95.80
2017-11-21T02:34:31.673Z,96.00
2017-11-21T02:37:03.606Z,95.90
2017-11-21T02:39:35.491Z,96.30
2017-11-21T02:42:08.188Z,96.10
2017-11-21T02:44:40.080Z,96.00
2017-11-21T02:47:12.001Z,96.00
2017-11-21T02:49:44.641Z,96.00
2017-11-21T02:52:16.551Z,96.00
2017-11-21T02:54:48.429Z,96.00
2017-11-21T02:57:20.346Z,96.00
2017-11-21T02:59:52.230Z,96.30
2017-11-21T03:02:24.900Z,96.10
2017-11-21T03:04:57.536Z,96.10
2017-11-21T03:07:29.448Z,96.10
2017-11-21T03:10:02.102Z,96.20
2017-11-21T03:12:34.000Z,96.20
2017-11-21T03:15:05.873Z,96.20
2017-11-21T03:17:37.783Z,96.20
2017-11-21T03:20:21.564Z,96.10
2017-11-21T03:23:05.389Z,96.10
2017-11-21T03:28:44.110Z,96.00
2017-11-21T03:31:15.994Z,96.00
2017-11-21T03:33:47.912Z,96.00
2017-11-21T03:36:19.808Z,96.00
2017-11-21T03:38:52.697Z,95.90
2017-11-21T03:41:25.286Z,95.90
2017-11-21T03:43:57.197Z,95.90
2017-11-21T03:46:29.081Z,95.80
2017-11-21T03:49:01.741Z,95.80
2017-11-21T03:51:33.616Z,95.80
2017-11-21T03:54:06.288Z,95.70
2017-11-21T03:56:38.170Z,95.70
2017-11-21T03:59:10.090Z,95.80
2017-11-21T04:01:41.995Z,95.80
2017-11-21T04:04:15.312Z,95.70
2017-11-21T04:06:47.198Z,95.70
2017-11-21T04:09:19.109Z,95.70
2017-11-21T04:11:51.749Z,95.70
2017-11-21T04:14:23.650Z,95.70
2017-11-21T04:16:55.546Z,96.00
2017-11-21T04:19:27.474Z,95.80
2017-11-21T04:21:59.367Z,95.70
2017-11-21T04:24:31.253Z,95.70
2017-11-21T04:27:03.193Z,95.70
2017-11-21T04:29:35.118Z,95.70
2017-11-21T04:32:07.001Z,95.70
2017-11-21T04:34:38.916Z,95.70
2017-11-21T04:37:11.562Z,95.70
2017-11-21T04:39:43.482Z,95.60
2017-11-21T04:42:15.355Z,95.60
2017-11-21T04:44:47.260Z,95.60
2017-11-21T04:47:19.146Z,95.60
2017-11-21T04:49:54.269Z,95.50
2017-11-21T04:52:26.922Z,95.50
2017-11-21T04:54:58.828Z,95.50
2017-11-21T04:57:30.707Z,95.50
2017-11-21T05:00:03.475Z,95.50
2017-11-21T05:02:35.359Z,95.60
2017-11-21T05:05:07.592Z,95.50
2017-11-21T05:07:39.471Z,95.50
2017-11-21T05:10:11.360Z,95.50
2017-11-21T05:12:43.254Z,95.40
2017-11-21T05:15:15.445Z,95.50
2017-11-21T05:17:47.330Z,95.40
2017-11-21T05:20:20.015Z,95.40
2017-11-21T05:22:51.891Z,95.40
2017-11-21T05:25:24.118Z,95.40
2017-11-21T05:27:56.008Z,95.50
2017-11-21T05:30:27.994Z,95.40
2017-11-21T05:33:11.838Z,95.40
2017-11-21T05:35:43.753Z,95.30
2017-11-21T05:38:15.637Z,95.30
2017-11-21T05:40:47.556Z,95.40
2017-11-21T05:43:19.460Z,95.40
2017-11-21T05:45:51.388Z,95.40
2017-11-21T05:48:23.286Z,95.30
2017-11-21T05:50:55.205Z,95.40
2017-11-21T05:53:27.094Z,95.40
2017-11-21T05:55:59.023Z,95.40
2017-11-21T05:58:31.693Z,95.40
2017-11-21T06:01:03.611Z,95.40
2017-11-21T06:03:35.511Z,95.40
2017-11-21T06:06:08.294Z,95.40
2017-11-21T06:08:41.074Z,95.40
2017-11-21T06:11:13.732Z,95.40
2017-11-21T06:13:45.704Z,95.30
2017-11-21T06:16:18.388Z,95.30
2017-11-21T06:18:51.041Z,95.40
2017-11-21T06:21:22.949Z,95.40
2017-11-21T06:23:54.829Z,95.40
2017-11-21T06:26:26.734Z,95.40
2017-11-21T06:28:58.605Z,95.40
2017-11-21T06:31:31.409Z,95.50
2017-11-21T06:34:03.297Z,95.40
2017-11-21T06:36:35.209Z,95.50
2017-11-21T06:39:07.878Z,95.60
2017-11-21T06:41:40.572Z,95.60
2017-11-21T06:44:13.226Z,95.70
2017-11-21T06:46:45.133Z,95.70
2017-11-21T06:49:17.009Z,95.70
2017-11-21T06:51:48.927Z,95.70
2017-11-21T06:54:21.557Z,95.90
2017-11-21T06:56:53.465Z,95.90
2017-11-21T06:59:26.110Z,96.00
2017-11-21T07:01:58.034Z,96.00
2017-11-21T07:04:29.893Z,96.00
2017-11-21T07:07:01.810Z,96.10
2017-11-21T07:09:33.685Z,96.10
2017-11-21T07:12:06.471Z,96.20
2017-11-21T07:14:39.115Z,96.20
2017-11-21T07:17:11.167Z,96.20
2017-11-21T07:19:43.041Z,96.20
2017-11-21T07:22:14.956Z,96.30
2017-11-21T07:24:46.845Z,96.20
2017-11-21T07:27:19.505Z,96.30
2017-11-21T07:29:51.385Z,96.30
2017-11-21T07:32:23.278Z,96.30
2017-11-21T07:34:55.926Z,96.40
2017-11-21T07:37:27.846Z,96.40
2017-11-21T07:40:00.001Z,96.40
2017-11-21T07:42:31.898Z,96.50
2017-11-21T07:45:03.773Z,96.50
2017-11-21T07:47:35.686Z,96.50
2017-11-21T07:50:07.569Z,96.60
2017-11-21T07:52:39.470Z,96.60
2017-11-21T07:55:11.377Z,96.60
2017-11-21T07:57:43.264Z,96.60
2017-11-21T08:00:15.155Z,96.60
2017-11-21T08:02:47.057Z,96.70
2017-11-21T08:05:18.941Z,96.70
2017-11-21T08:07:50.854Z,96.70
2017-11-21T08:10:23.518Z,96.70
2017-11-21T08:12:55.410Z,96.70
2017-11-21T08:15:27.290Z,96.50
2017-11-21T08:17:59.197Z,96.60
2017-11-21T08:20:31.069Z,96.50
2017-11-21T08:23:03.740Z,96.70
2017-11-21T08:25:35.610Z,96.40
2017-11-21T08:28:08.294Z,96.20
2017-11-21T08:30:40.937Z,96.20
2017-11-21T08:33:12.858Z,96.20
2017-11-21T08:35:44.802Z,96.10
2017-11-21T08:38:16.726Z,96.20
2017-11-21T08:40:50.365Z,96.20
2017-11-21T08:43:24.929Z,96.20
2017-11-21T08:45:56.822Z,96.20
2017-11-21T08:48:28.732Z,96.20
2017-11-21T08:51:00.597Z,96.20
2017-11-21T08:53:32.502Z,96.10
2017-11-21T08:56:04.373Z,96.20
2017-11-21T08:58:37.033Z,96.10
2017-11-21T09:01:08.933Z,96.10
2017-11-21T09:03:40.825Z,96.00
2017-11-21T09:06:12.729Z,95.80
2017-11-21T09:08:45.402Z,95.70
2017-11-21T09:11:17.278Z,95.70
2017-11-21T09:13:49.205Z,95.70
2017-11-21T09:16:21.092Z,95.60
2017-11-21T09:18:53.761Z,95.80
2017-11-21T09:21:25.645Z,95.70
2017-11-21T09:23:57.549Z,95.80
2017-11-21T09:26:29.421Z,95.70
2017-11-21T09:29:01.441Z,95.60
2017-11-21T09:31:33.309Z,95.70
2017-11-21T09:34:05.228Z,95.70
2017-11-21T09:36:37.105Z,95.80
2017-11-21T09:39:09.775Z,95.70
2017-11-21T09:41:42.427Z,95.60
2017-11-21T09:44:14.334Z,95.60
2017-11-21T09:46:46.212Z,95.60
2017-11-21T09:49:18.109Z,95.60
2017-11-21T09:51:49.993Z,95.60
2017-11-21T09:54:22.653Z,95.70
2017-11-21T09:56:54.533Z,95.70
2017-11-21T09:59:27.217Z,95.80
2017-11-21T10:02:01.641Z,95.70
2017-11-21T10:04:33.564Z,95.70
2017-11-21T10:07:05.501Z,95.80
2017-11-21T10:09:37.405Z,95.80
2017-11-21T10:12:09.286Z,95.90
2017-11-21T10:14:41.962Z,95.80
2017-11-21T10:17:14.630Z,95.90
2017-11-21T10:19:47.296Z,96.00
2017-11-21T10:22:19.180Z,96.00
2017-11-21T10:24:51.837Z,95.60
2017-11-21T10:27:23.708Z,95.60
2017-11-21T10:29:56.377Z,95.50
2017-11-21T10:32:28.252Z,95.50
2017-11-21T10:35:00.917Z,95.50
2017-11-21T10:37:33.576Z,95.30
2017-11-21T10:40:05.486Z,95.30
2017-11-21T10:42:37.361Z,95.20
2017-11-21T10:45:09.253Z,95.30
2017-11-21T10:47:41.137Z,94.90
2017-11-21T10:50:13.044Z,95.00
2017-11-21T10:52:44.920Z,94.90
2017-11-21T10:55:16.833Z,94.90
2017-11-21T10:57:49.465Z,94.90
2017-11-21T11:00:21.380Z,94.90
2017-11-21T11:02:53.258Z,94.90
2017-11-21T11:05:25.180Z,94.90
2017-11-21T11:07:57.821Z,95.00
2017-11-21T11:10:29.746Z,95.00
2017-11-21T11:13:01.621Z,95.00
2017-11-21T11:15:33.522Z,94.90
2017-11-21T11:18:05.411Z,94.90
2017-11-21T11:20:38.050Z,94.80
2017-11-21T11:23:09.937Z,94.70
2017-11-21T11:25:42.568Z,94.30
2017-11-21T11:28:14.484Z,94.30
2017-11-21T11:30:47.125Z,93.90
2017-11-21T11:33:19.054Z,93.80
2017-11-21T11:35:50.927Z,94.10
2017-11-21T11:38:22.834Z,94.10
2017-11-21T11:40:54.788Z,94.10
2017-11-21T11:43:26.686Z,94.20
2017-11-21T11:45:58.631Z,94.00
2017-11-21T11:48:31.300Z,93.80
2017-11-21T11:51:03.950Z,93.90
2017-11-21T11:53:35.870Z,93.80
2017-11-21T11:56:07.768Z,93.70
2017-11-21T11:58:39.679Z,93.80
2017-11-21T12:01:11.580Z,93.70
2017-11-21T12:03:43.496Z,93.70
2017-11-21T12:06:15.382Z,93.80
2017-11-21T12:08:47.311Z,93.60
2017-11-21T12:11:19.952Z,93.20
2017-11-21T12:13:51.854Z,93.20
2017-11-21T12:16:23.748Z,93.00
2017-11-21T12:18:55.972Z,93.00
2017-11-21T12:21:28.619Z,92.60
2017-11-21T12:24:00.523Z,92.60
2017-11-21T12:26:32.486Z,92.50
2017-11-21T12:29:04.406Z,92.60
2017-11-21T12:31:36.281Z,92.50
2017-11-21T12:34:08.968Z,92.30
2017-11-21T12:36:41.614Z,92.30
2017-11-21T12:39:13.836Z,92.30
2017-11-21T12:41:45.709Z,92.50
2017-11-21T12:44:17.614Z,92.40
2017-11-21T12:46:49.517Z,92.20
2017-11-21T12:49:21.413Z,92.20
2017-11-21T12:51:53.282Z,92.30
2017-11-21T12:54:25.185Z,92.10
2017-11-21T12:56:57.820Z,92.20
2017-11-21T12:59:29.733Z,92.10
2017-11-21T13:02:01.620Z,92.30
2017-11-21T13:04:33.528Z,92.20
2017-11-21T13:07:05.405Z,92.30
2017-11-21T13:09:38.064Z,92.00
2017-11-21T13:12:09.941Z,92.00
2017-11-21T13:14:42.607Z,92.10
2017-11-21T13:17:14.479Z,92.10
2017-11-21T13:19:47.163Z,92.10
2017-11-21T13:22:19.801Z,92.20
2017-11-21T13:24:51.699Z,92.20
2017-11-21T13:27:24.363Z,92.10
2017-11-21T13:29:56.277Z,92.10
2017-11-21T13:32:28.140Z,92.30
2017-11-21T13:35:00.028Z,91.80
2017-11-21T13:37:31.906Z,91.90
2017-11-21T13:40:04.580Z,91.90
2017-11-21T13:42:36.473Z,91.90
2017-11-21T13:45:08.377Z,91.80
2017-11-21T13:47:40.253Z,91.70
2017-11-21T13:50:12.169Z,91.50
2017-11-21T13:52:44.049Z,91.50
2017-11-21T13:55:16.725Z,91.40
2017-11-21T13:57:48.637Z,91.40
2017-11-21T14:00:21.307Z,91.00
2017-11-21T14:02:53.947Z,91.00
2017-11-21T14:05:26.556Z,91.00
2017-11-21T14:07:59.240Z,90.90
2017-11-21T14:10:31.155Z,90.80
2017-11-21T14:13:03.020Z,91.10
2017-11-21T14:15:34.926Z,91.10
2017-11-21T14:18:07.582Z,90.90
2017-11-21T14:20:39.485Z,90.90
2017-11-21T14:23:11.362Z,90.80
2017-11-21T14:25:43.257Z,90.90
2017-11-21T14:28:15.171Z,91.10
2017-11-21T14:30:47.076Z,90.90
2017-11-21T14:33:18.956Z,91.00
2017-11-21T14:35:50.856Z,90.90
2017-11-21T14:38:22.756Z,90.90
2017-11-21T14:40:54.669Z,91.00
2017-11-21T14:43:26.544Z,90.80
2017-11-21T14:45:58.444Z,90.50
2017-11-21T14:48:30.316Z,90.50
2017-11-21T14:51:02.228Z,90.50
2017-11-21T14:53:34.104Z,90.40
2017-11-21T14:56:05.997Z,90.50
2017-11-21T14:58:37.884Z,90.50
2017-11-21T15:01:10.541Z,90.40
2017-11-21T15:03:43.177Z,90.40
2017-11-21T15:06:15.078Z,90.30
2017-11-21T15:08:46.949Z,90.40
2017-11-21T15:11:19.640Z,90.30
2017-11-21T15:13:51.530Z,90.20
2017-11-21T15:16:23.656Z,90.00
2017-11-21T15:18:56.302Z,90.00
2017-11-21T15:21:28.230Z,89.90
2017-11-21T15:24:00.138Z,90.10
2017-11-21T15:26:32.053Z,90.00
2017-11-21T15:29:03.941Z,89.80
2017-11-21T15:31:35.844Z,90.10
2017-11-21T15:34:08.482Z,90.10
2017-11-21T15:36:40.389Z,90.00
2017-11-21T15:39:12.277Z,90.10
2017-11-21T15:41:44.181Z,89.80
2017-11-21T15:44:16.066Z,90.00
2017-11-21T15:46:48.730Z,90.00
2017-11-21T15:49:20.608Z,90.00
2017-11-21T15:51:52.493Z,90.20
2017-11-21T15:54:24.372Z,90.30
2017-11-21T15:56:56.286Z,90.00
2017-11-21T15:59:29.014Z,90.20
2017-11-21T16:02:00.944Z,90.20
2017-11-21T16:04:32.829Z,90.10
2017-11-21T16:07:04.741Z,90.00
2017-11-21T16:09:37.376Z,90.00
2017-11-21T16:12:09.298Z,90.00
2017-11-21T16:14:41.198Z,90.00
2017-11-21T16:17:13.102Z,89.80
2017-11-21T16:19:46.201Z,89.80
2017-11-21T16:22:18.266Z,89.70
2017-11-21T16:24:50.150Z,89.70
2017-11-21T16:27:22.057Z,89.30
2017-11-21T16:29:53.941Z,89.60
2017-11-21T16:32:26.639Z,89.10
2017-11-21T16:34:58.587Z,89.10
2017-11-21T16:37:30.486Z,89.40
2017-11-21T16:40:02.368Z,88.80
2017-11-21T16:42:34.313Z,89.30
2017-11-21T16:45:06.192Z,88.90
2017-11-21T16:47:38.114Z,89.40
2017-11-21T16:50:09.998Z,89.30
2017-11-21T16:52:41.902Z,89.30
2017-11-21T16:55:14.558Z,89.10
2017-11-21T16:57:46.768Z,89.10
2017-11-21T17:00:18.669Z,89.40
2017-11-21T17:02:50.581Z,89.60
2017-11-21T17:05:22.558Z,89.20
2017-11-21T17:07:54.461Z,89.40
2017-11-21T17:10:26.337Z,89.30
2017-11-21T17:12:58.285Z,89.10
2017-11-21T17:15:30.201Z,90.10
2017-11-21T17:18:02.114Z,89.60
2017-11-21T17:20:33.993Z,88.90
2017-11-21T17:23:06.989Z,89.30
2017-11-21T17:25:38.879Z,89.30
2017-11-21T17:28:10.769Z,89.70
2017-11-21T17:30:42.637Z,90.00
2017-11-21T17:33:14.559Z,89.60
2017-11-21T17:35:46.441Z,89.30
2017-11-21T17:38:18.346Z,89.20
2017-11-21T17:40:51.014Z,89.10
2017-11-21T17:43:23.715Z,88.60
2017-11-21T17:45:55.598Z,88.60
2017-11-21T17:48:27.527Z,88.70
2017-11-21T17:50:59.397Z,89.00
2017-11-21T17:53:37.154Z,88.70
2017-11-21T17:56:09.026Z,88.40
2017-11-21T17:58:41.038Z,88.50
2017-11-21T18:01:12.916Z,88.10
2017-11-21T18:03:44.935Z,88.20
2017-11-21T18:06:16.824Z,87.70
2017-11-21T18:08:48.746Z,88.10
2017-11-21T18:11:21.395Z,88.40
2017-11-21T18:13:53.329Z,88.40
2017-11-21T18:16:25.221Z,88.10
2017-11-21T18:18:57.137Z,87.80
2017-11-21T18:21:29.019Z,87.60
2017-11-21T18:24:00.947Z,88.10
2017-11-21T18:26:32.834Z,87.70
2017-11-21T18:29:04.742Z,88.00
2017-11-21T18:31:37.384Z,87.70
2017-11-21T18:34:09.286Z,87.70
2017-11-21T18:36:41.930Z,88.00
2017-11-21T18:39:13.830Z,88.00
2017-11-21T18:41:45.712Z,88.20
2017-11-21T18:44:17.617Z,88.50
2017-11-21T18:46:49.501Z,88.30
2017-11-21T18:49:22.192Z,88.20
2017-11-21T18:51:54.865Z,88.20
2017-11-21T18:54:26.882Z,88.20
2017-11-21T18:56:58.794Z,88.40
2017-11-21T18:59:31.473Z,88.30
2017-11-21T19:02:03.345Z,88.30
2017-11-21T19:04:35.254Z,88.20
2017-11-21T19:07:07.166Z,87.80
2017-11-21T19:09:39.067Z,87.70
2017-11-21T19:12:10.954Z,88.00
2017-11-21T19:14:42.866Z,88.00
2017-11-21T19:17:15.005Z,88.00
2017-11-21T19:19:46.917Z,87.80
2017-11-21T19:22:18.805Z,87.60
2017-11-21T19:24:50.709Z,88.10
2017-11-21T19:27:22.587Z,88.20
2017-11-21T19:29:54.515Z,87.80
2017-11-21T19:32:26.430Z,87.70
2017-11-21T19:34:58.341Z,88.00
2017-11-21T19:37:30.222Z,87.70
2017-11-21T19:40:02.142Z,88.00
2017-11-21T19:42:34.794Z,87.50
2017-11-21T19:45:06.764Z,87.50
2017-11-21T19:47:38.653Z,87.50
2017-11-21T19:50:10.579Z,87.60
2017-11-21T19:52:42.789Z,87.60
2017-11-21T19:55:14.696Z,87.80
2017-11-21T19:57:46.590Z,87.80
2017-11-21T20:00:19.298Z,88.10
2017-11-21T20:02:51.173Z,88.00
2017-11-21T20:05:23.079Z,87.90
2017-11-21T20:07:54.969Z,88.00
2017-11-21T20:10:26.894Z,88.10
2017-11-21T20:12:58.780Z,88.30
2017-11-21T20:15:31.461Z,88.40
2017-11-21T20:18:03.349Z,88.40
2017-11-21T20:20:35.249Z,88.30
2017-11-21T20:23:07.143Z,88.10
2017-11-21T20:25:39.854Z,87.60
2017-11-21T20:28:11.740Z,87.60
2017-11-21T20:30:43.660Z,87.70
2017-11-21T20:33:15.537Z,86.90
2017-11-21T20:35:47.459Z,87.10
2017-11-21T20:38:20.105Z,87.10
2017-11-21T20:40:52.019Z,87.10
2017-11-21T20:43:23.906Z,86.90
2017-11-21T20:45:55.833Z,87.10
2017-11-21T20:48:27.734Z,86.90
2017-11-21T20:50:59.617Z,85.60
2017-11-21T20:53:31.817Z,85.30
2017-11-21T20:56:03.705Z,85.00
2017-11-21T20:58:35.629Z,84.80
2017-11-21T21:01:08.366Z,84.30
2017-11-21T21:03:40.247Z,84.20
2017-11-21T21:06:12.160Z,84.30
2017-11-21T21:08:44.033Z,83.60
2017-11-21T21:11:15.952Z,83.70
2017-11-21T21:13:48.612Z,83.90
2017-11-21T21:16:21.294Z,84.20
2017-11-21T21:18:53.929Z,84.00
2017-11-21T21:21:25.832Z,83.90
2017-11-21T21:23:58.484Z,84.00
2017-11-21T21:26:30.395Z,83.80
2017-11-21T21:29:02.266Z,84.20
2017-11-21T21:31:34.161Z,84.10
2017-11-21T21:34:06.038Z,84.10
2017-11-21T21:36:38.032Z,84.00
2017-11-21T21:39:10.692Z,83.50
2017-11-21T21:41:43.353Z,83.50
2017-11-21T21:44:15.241Z,83.40
2017-11-21T21:46:47.914Z,83.50
2017-11-21T21:49:20.553Z,83.60
