createdAt,value
2022-10-11T00:01:04.617Z,0.80
2022-10-11T00:03:32.707Z,0.67
2022-10-11T00:06:03.199Z,0.73
2022-10-11T00:08:31.628Z,0.70
2022-10-11T00:11:02.143Z,0.80
2022-10-11T00:13:31.749Z,1.00
2022-10-11T00:16:00.255Z,0.90
2022-10-11T00:18:28.633Z,0.80
2022-10-11T00:21:05.689Z,1.10
2022-10-11T00:23:34.543Z,0.70
2022-10-11T00:26:06.074Z,0.87
2022-10-11T00:28:36.176Z,0.63
2022-10-11T00:31:08.538Z,0.67
2022-10-11T00:33:37.095Z,0.60
2022-10-11T00:36:06.066Z,0.83
2022-10-11T00:38:35.638Z,0.70
2022-10-11T00:41:04.249Z,0.77
2022-10-11T00:43:35.195Z,0.60
2022-10-11T00:46:25.933Z,0.60
2022-10-11T00:49:01.657Z,0.70
2022-10-11T00:51:44.389Z,0.60
2022-10-11T00:54:17.742Z,1.20
2022-10-11T00:56:53.111Z,0.63
2022-10-11T00:59:28.821Z,0.50
2022-10-11T01:01:57.946Z,0.53
2022-10-11T01:04:26.387Z,0.50
2022-10-11T01:06:55.963Z,0.53
2022-10-11T01:09:24.827Z,0.63
2022-10-11T01:12:00.274Z,0.60
2022-10-11T01:15:13.593Z,0.40
2022-10-11T01:17:53.002Z,0.57
2022-10-11T01:20:50.537Z,0.57
2022-10-11T01:24:13.268Z,0.30
2022-10-11T01:27:41.482Z,0.93
2022-10-11T01:30:27.911Z,0.43
2022-10-11T01:33:10.336Z,0.57
2022-10-11T01:35:46.918Z,0.30
2022-10-11T01:38:24.305Z,0.43
2022-10-11T01:40:58.561Z,0.40
2022-10-11T01:43:28.439Z,0.50
2022-10-11T01:46:01.451Z,0.40
2022-10-11T01:48:29.851Z,0.47
2022-10-11T01:51:02.814Z,0.60
2022-10-11T01:54:01.083Z,0.40
2022-10-11T01:57:01.188Z,0.23
2022-10-11T01:59:47.591Z,0.40
2022-10-11T02:02:37.982Z,0.40
2022-10-11T02:05:18.241Z,0.43
2022-10-11T02:07:56.495Z,0.20
2022-10-11T02:10:34.045Z,0.40
2022-10-11T02:13:09.159Z,0.50
2022-10-11T02:15:41.967Z,0.30
2022-10-11T02:18:17.447Z,0.40
2022-10-11T02:20:48.802Z,0.20
2022-10-11T02:23:24.283Z,0.30
2022-10-11T02:25:55.428Z,0.53
2022-10-11T02:28:30.613Z,0.37
2022-10-11T02:31:01.393Z,0.30
2022-10-11T02:33:40.056Z,0.43
2022-10-11T02:36:17.428Z,0.50
2022-10-11T02:38:53.966Z,0.33
2022-10-11T02:41:30.494Z,0.60
2022-10-11T02:44:06.477Z,0.40
2022-10-11T02:46:36.666Z,0.80
2022-10-11T02:49:08.444Z,0.30
2022-10-11T02:51:37.911Z,0.57
2022-10-11T02:54:06.595Z,0.40
2022-10-11T02:56:34.873Z,0.40
2022-10-11T02:59:02.890Z,0.30
2022-10-11T03:01:31.024Z,0.30
2022-10-11T03:03:59.180Z,0.37
2022-10-11T03:06:28.596Z,0.33
2022-10-11T03:08:56.688Z,0.40
2022-10-11T03:11:24.715Z,0.37
2022-10-11T03:13:53.406Z,0.53
2022-10-11T03:16:21.442Z,0.30
2022-10-11T03:18:49.587Z,0.30
2022-10-11T03:21:17.615Z,0.33
2022-10-11T03:23:47.042Z,0.43
2022-10-11T03:26:15.184Z,0.43
2022-10-11T03:28:43.238Z,0.40
2022-10-11T03:31:11.365Z,0.50
2022-10-11T03:33:39.647Z,0.57
2022-10-11T03:36:08.426Z,0.30
2022-10-11T03:38:36.987Z,0.20
2022-10-11T03:41:06.825Z,0.43
2022-10-11T03:43:35.203Z,0.30
2022-10-11T03:46:03.694Z,0.30
2022-10-11T03:48:32.021Z,0.50
2022-10-11T03:51:01.480Z,0.33
2022-10-11T03:53:29.595Z,0.33
2022-10-11T03:55:58.115Z,0.50
2022-10-11T03:58:27.578Z,0.20
2022-10-11T04:00:55.933Z,0.57
2022-10-11T04:03:23.989Z,0.40
2022-10-11T04:05:52.718Z,0.30
2022-10-11T04:08:20.765Z,0.33
2022-10-11T04:10:50.660Z,0.43
2022-10-11T04:13:19.146Z,0.40
2022-10-11T04:15:48.679Z,0.40
2022-10-11T04:18:17.196Z,0.50
2022-10-11T04:20:45.248Z,0.40
2022-10-11T04:23:13.373Z,0.30
2022-10-11T04:25:41.447Z,0.30
2022-10-11T04:28:09.805Z,0.30
2022-10-11T04:30:37.898Z,0.40
2022-10-11T04:33:08.486Z,0.30
2022-10-11T04:35:37.954Z,0.40
2022-10-11T04:38:06.206Z,0.33
2022-10-11T04:40:34.564Z,0.23
2022-10-11T04:43:02.644Z,0.30
2022-10-11T04:45:30.651Z,0.43
2022-10-11T04:47:58.632Z,0.50
2022-10-11T04:50:28.053Z,0.30
2022-10-11T04:52:56.140Z,0.30
2022-10-11T04:55:24.186Z,0.43
2022-10-11T04:57:52.281Z,0.30
2022-10-11T05:00:20.511Z,0.30
2022-10-11T05:02:48.768Z,0.30
2022-10-11T05:05:17.611Z,0.30
2022-10-11T05:07:47.057Z,0.27
2022-10-11T05:10:15.542Z,0.27
2022-10-11T05:12:43.609Z,0.40
2022-10-11T05:15:12.184Z,0.30
2022-10-11T05:17:40.192Z,0.20
2022-10-11T05:20:09.845Z,0.40
2022-10-11T05:22:37.852Z,0.40
2022-10-11T05:25:08.083Z,0.20
2022-10-11T05:27:36.124Z,0.40
2022-10-11T05:30:06.193Z,0.30
2022-10-11T05:32:34.621Z,0.40
2022-10-11T05:35:02.752Z,0.30
2022-10-11T05:37:30.859Z,0.40
2022-10-11T05:39:58.852Z,0.20
2022-10-11T05:42:28.211Z,0.30
2022-10-11T05:44:56.233Z,0.30
2022-10-11T05:47:24.630Z,0.33
2022-10-11T05:49:52.958Z,0.27
2022-10-11T05:52:21.526Z,0.40
2022-10-11T05:54:49.572Z,0.30
2022-10-11T05:57:18.210Z,0.27
2022-10-11T05:59:47.528Z,0.30
2022-10-11T06:02:16.685Z,0.40
2022-10-11T06:04:44.739Z,0.40
2022-10-11T06:07:12.683Z,0.27
2022-10-11T06:09:40.660Z,0.23
2022-10-11T06:12:08.816Z,0.53
2022-10-11T06:14:37.235Z,0.53
2022-10-11T06:17:06.645Z,0.40
2022-10-11T06:19:34.801Z,0.30
2022-10-11T06:22:03.179Z,0.40
2022-10-11T06:24:31.246Z,0.50
2022-10-11T06:26:59.230Z,0.30
2022-10-11T06:29:27.218Z,0.40
2022-10-11T06:31:55.249Z,0.37
2022-10-11T06:34:24.938Z,0.43
2022-10-11T06:36:53.500Z,0.40
2022-10-11T06:39:21.649Z,0.30
2022-10-11T06:41:49.919Z,0.50
2022-10-11T06:44:17.993Z,0.40
2022-10-11T06:46:46.010Z,0.40
2022-10-11T06:49:15.532Z,0.57
2022-10-11T06:51:46.569Z,0.47
2022-10-11T06:54:14.952Z,0.50
2022-10-11T06:56:44.672Z,0.50
2022-10-11T06:59:13.505Z,0.40
2022-10-11T07:01:41.991Z,0.53
2022-10-11T07:04:10.141Z,0.53
2022-10-11T07:06:41.478Z,0.40
2022-10-11T07:09:11.244Z,0.70
2022-10-11T07:11:39.388Z,0.40
2022-10-11T07:14:08.680Z,0.47
2022-10-11T07:16:37.990Z,0.60
2022-10-11T07:19:08.719Z,0.93
2022-10-11T07:21:37.227Z,0.70
2022-10-11T07:24:06.433Z,0.50
2022-10-11T07:26:38.707Z,0.70
2022-10-11T07:29:07.921Z,0.87
2022-10-11T07:31:38.886Z,0.90
2022-10-11T07:34:07.286Z,0.50
2022-10-11T07:36:35.514Z,0.70
2022-10-11T07:39:07.012Z,0.63
2022-10-11T07:41:38.176Z,0.60
2022-10-11T07:44:08.830Z,0.63
2022-10-11T07:46:36.876Z,0.60
2022-10-11T07:49:04.954Z,1.03
2022-10-11T07:51:34.551Z,0.67
2022-10-11T07:54:07.149Z,0.60
2022-10-11T07:56:39.954Z,0.73
2022-10-11T07:59:08.092Z,0.67
2022-10-11T08:01:36.428Z,0.90
2022-10-11T08:04:05.029Z,0.60
2022-10-11T08:06:33.121Z,0.83
2022-10-11T08:09:02.720Z,0.87
2022-10-11T08:11:33.274Z,0.90
2022-10-11T08:14:05.209Z,0.93
2022-10-11T08:16:33.243Z,0.80
2022-10-11T08:19:02.971Z,0.90
2022-10-11T08:21:31.745Z,0.53
2022-10-11T08:23:59.947Z,0.73
2022-10-11T08:26:28.021Z,0.60
2022-10-11T08:28:56.207Z,0.73
2022-10-11T08:31:25.675Z,0.70
2022-10-11T08:33:53.907Z,0.70
2022-10-11T08:36:21.940Z,0.90
2022-10-11T08:38:50.190Z,0.77
2022-10-11T08:41:37.123Z,0.40
2022-10-11T08:44:27.367Z,0.50
2022-10-11T08:47:05.730Z,0.40
2022-10-11T08:49:35.871Z,0.47
2022-10-11T08:52:12.673Z,0.40
2022-10-11T08:54:48.977Z,0.33
2022-10-11T08:57:21.955Z,0.50
2022-10-11T08:59:57.026Z,0.60
2022-10-11T09:03:06.450Z,0.37
2022-10-11T09:05:37.855Z,0.60
2022-10-11T09:08:18.509Z,0.50
2022-10-11T09:11:00.107Z,0.40
2022-10-11T09:14:01.396Z,0.43
2022-10-11T09:16:45.683Z,0.73
2022-10-11T09:19:53.247Z,0.50
2022-10-11T09:22:37.366Z,0.40
2022-10-11T09:25:22.718Z,0.40
2022-10-11T09:28:06.409Z,0.37
2022-10-11T09:30:36.663Z,0.53
2022-10-11T09:33:18.295Z,0.60
2022-10-11T09:35:50.666Z,0.43
2022-10-11T09:38:32.258Z,0.30
2022-10-11T09:41:15.638Z,0.30
2022-10-11T09:43:48.510Z,0.50
2022-10-11T09:46:25.689Z,0.40
2022-10-11T09:48:58.445Z,0.50
2022-10-11T09:51:29.811Z,0.40
2022-10-11T09:54:00.555Z,0.30
2022-10-11T09:56:32.043Z,0.30
2022-10-11T09:59:28.530Z,0.50
2022-10-11T10:02:24.229Z,0.20
2022-10-11T10:05:14.075Z,0.30
2022-10-11T10:08:08.053Z,0.43
2022-10-11T10:10:40.308Z,0.37
2022-10-11T10:13:22.690Z,0.60
2022-10-11T10:15:54.534Z,0.30
2022-10-11T10:18:30.835Z,0.43
2022-10-11T10:21:00.979Z,0.40
2022-10-11T10:23:34.682Z,0.40
2022-10-11T10:26:20.759Z,0.60
2022-10-11T10:29:16.476Z,0.30
2022-10-11T10:32:13.503Z,0.30
2022-10-11T10:34:59.313Z,0.53
2022-10-11T10:37:33.330Z,0.30
2022-10-11T10:40:10.058Z,0.23
2022-10-11T10:42:38.985Z,0.50
2022-10-11T10:45:21.257Z,0.50
2022-10-11T10:48:16.250Z,0.30
2022-10-11T10:50:56.667Z,0.40
2022-10-11T10:53:33.529Z,0.37
2022-10-11T10:56:11.321Z,0.27
2022-10-11T10:59:03.639Z,0.47
2022-10-11T11:01:35.262Z,0.20
2022-10-11T11:04:17.156Z,0.50
2022-10-11T11:06:53.835Z,0.40
2022-10-11T11:09:37.922Z,0.60
2022-10-11T11:12:33.383Z,0.50
2022-10-11T11:15:11.376Z,0.37
2022-10-11T11:18:00.754Z,0.30
2022-10-11T11:20:46.764Z,0.20
2022-10-11T11:23:28.014Z,0.23
2022-10-11T11:26:08.912Z,0.27
2022-10-11T11:29:03.338Z,0.37
2022-10-11T11:31:50.407Z,0.30
2022-10-11T11:34:24.308Z,0.40
2022-10-11T11:36:58.903Z,0.30
2022-10-11T11:39:34.008Z,0.20
2022-10-11T11:42:12.975Z,0.10
2022-10-11T11:44:47.848Z,0.20
2022-10-11T11:47:26.300Z,0.30
2022-10-11T11:50:00.388Z,0.40
2022-10-11T11:52:37.087Z,0.13
2022-10-11T11:55:17.677Z,0.33
2022-10-11T11:58:01.031Z,0.50
2022-10-11T12:00:46.396Z,0.57
2022-10-11T12:03:21.712Z,0.40
2022-10-11T12:06:27.231Z,0.20
2022-10-11T12:09:06.670Z,0.50
2022-10-11T12:11:53.742Z,0.50
2022-10-11T12:14:35.649Z,0.10
2022-10-11T12:17:20.266Z,0.40
2022-10-11T12:20:17.464Z,0.20
2022-10-11T12:23:00.206Z,0.20
2022-10-11T12:25:44.795Z,0.20
2022-10-11T12:29:01.825Z,0.23
2022-10-11T12:31:33.527Z,0.30
2022-10-11T12:34:32.670Z,0.50
2022-10-11T12:37:05.918Z,0.20
2022-10-11T12:39:54.724Z,0.20
2022-10-11T12:42:31.650Z,0.50
2022-10-11T12:45:35.398Z,0.20
2022-10-11T12:48:34.897Z,0.23
2022-10-11T12:51:31.557Z,0.20
2022-10-11T12:54:39.208Z,0.40
2022-10-11T12:58:07.615Z,0.27
2022-10-11T13:01:04.071Z,0.30
2022-10-11T13:03:40.061Z,0.30
2022-10-11T13:06:17.367Z,0.33
2022-10-11T13:08:53.217Z,0.20
2022-10-11T13:11:25.597Z,0.20
2022-10-11T13:14:00.059Z,0.77
2022-10-11T13:16:42.690Z,0.33
2022-10-11T13:19:16.298Z,0.20
2022-10-11T13:21:50.399Z,0.30
2022-10-11T13:24:20.727Z,0.47
2022-10-11T13:26:51.866Z,0.20
2022-10-11T13:29:31.616Z,0.40
2022-10-11T13:32:01.686Z,0.27
2022-10-11T13:34:37.081Z,0.40
2022-10-11T13:37:06.748Z,0.37
2022-10-11T13:39:39.125Z,0.50
2022-10-11T13:42:13.235Z,0.38
2022-10-11T13:44:43.012Z,0.40
2022-10-11T13:47:15.659Z,0.35
2022-10-11T13:49:53.530Z,0.27
2022-10-11T13:52:25.214Z,0.43
2022-10-11T13:55:09.075Z,0.20
2022-10-11T13:57:41.475Z,0.30
2022-10-11T14:00:23.674Z,0.40
2022-10-11T14:02:57.032Z,0.30
2022-10-11T14:05:32.533Z,0.37
2022-10-11T14:08:03.961Z,0.47
2022-10-11T14:10:32.642Z,0.20
2022-10-11T14:13:06.466Z,0.20
2022-10-11T14:15:38.214Z,0.30
2022-10-11T14:18:44.451Z,0.20
2022-10-11T14:21:34.559Z,0.20
2022-10-11T14:24:06.249Z,0.23
2022-10-11T14:26:38.268Z,0.53
2022-10-11T14:29:13.117Z,0.37
2022-10-11T14:31:42.838Z,0.27
2022-10-11T14:34:20.069Z,0.47
2022-10-11T14:36:50.982Z,0.30
2022-10-11T14:39:22.260Z,0.40
2022-10-11T14:41:52.513Z,0.23
2022-10-11T14:44:23.123Z,0.60
2022-10-11T14:46:54.917Z,0.30
2022-10-11T14:49:25.599Z,0.40
2022-10-11T14:51:57.913Z,0.40
2022-10-11T14:54:28.635Z,0.20
2022-10-11T14:56:59.694Z,0.33
2022-10-11T14:59:34.486Z,0.30
2022-10-11T15:02:03.836Z,0.27
2022-10-11T15:04:31.958Z,0.40
2022-10-11T15:07:01.829Z,0.30
2022-10-11T15:09:30.128Z,0.80
2022-10-11T15:11:58.697Z,0.57
2022-10-11T15:14:27.189Z,0.50
2022-10-11T15:16:56.123Z,0.70
2022-10-11T15:19:26.458Z,0.40
2022-10-11T15:21:54.714Z,0.60
2022-10-11T15:24:24.075Z,0.30
2022-10-11T15:26:52.115Z,0.23
2022-10-11T15:29:21.895Z,0.50
2022-10-11T15:31:50.288Z,0.27
2022-10-11T15:34:18.796Z,0.20
2022-10-11T15:36:47.260Z,0.53
2022-10-11T15:39:28.112Z,0.20
2022-10-11T15:41:56.255Z,0.20
2022-10-11T15:44:24.869Z,0.47
2022-10-11T15:46:53.263Z,0.37
2022-10-11T15:49:21.478Z,1.00
2022-10-11T15:51:49.544Z,0.87
2022-10-11T15:54:17.564Z,0.43
2022-10-11T15:56:47.039Z,0.87
2022-10-11T15:59:15.088Z,0.50
2022-10-11T16:01:43.172Z,0.50
2022-10-11T16:04:11.351Z,0.40
2022-10-11T16:06:40.999Z,0.30
2022-10-11T16:09:09.023Z,0.60
2022-10-11T16:11:37.013Z,0.40
2022-10-11T16:14:06.383Z,0.30
2022-10-11T16:16:34.443Z,0.30
2022-10-11T16:19:02.460Z,0.50
2022-10-11T16:21:30.460Z,0.33
2022-10-11T16:23:58.954Z,0.40
2022-10-11T16:26:26.984Z,0.33
2022-10-11T16:28:56.599Z,0.23
2022-10-11T16:31:26.116Z,0.30
2022-10-11T16:33:54.207Z,0.60
2022-10-11T16:36:35.360Z,0.43
2022-10-11T16:39:08.517Z,0.60
2022-10-11T16:41:36.770Z,0.50
2022-10-11T16:44:05.365Z,0.83
2022-10-11T16:46:35.272Z,1.20
2022-10-11T16:49:04.377Z,1.87
2022-10-11T16:51:32.438Z,1.07
2022-10-11T16:54:00.756Z,0.70
2022-10-11T16:56:28.962Z,0.83
2022-10-11T16:58:57.238Z,0.80
2022-10-11T17:01:25.440Z,0.80
2022-10-11T17:03:55.721Z,0.50
2022-10-11T17:06:24.986Z,0.67
2022-10-11T17:08:53.709Z,0.57
2022-10-11T17:11:22.504Z,0.60
2022-10-11T17:13:53.391Z,0.50
2022-10-11T17:16:22.184Z,0.87
2022-10-11T17:18:50.654Z,0.63
2022-10-11T17:21:22.473Z,0.63
2022-10-11T17:23:50.754Z,0.60
2022-10-11T17:26:23.216Z,0.90
2022-10-11T17:28:51.847Z,0.70
2022-10-11T17:31:20.203Z,0.70
2022-10-11T17:33:48.610Z,0.47
2022-10-11T17:36:25.043Z,0.90
2022-10-11T17:38:53.749Z,1.13
2022-10-11T17:41:21.913Z,2.07
2022-10-11T17:43:50.526Z,2.97
2022-10-11T17:46:21.445Z,3.43
2022-10-11T17:48:54.575Z,3.80
2022-10-11T17:51:24.229Z,6.87
2022-10-11T17:53:53.173Z,5.50
2022-10-11T17:56:28.335Z,3.40
2022-10-11T17:58:59.644Z,1.60
2022-10-11T18:01:30.384Z,1.37
2022-10-11T18:04:01.444Z,1.00
2022-10-11T18:06:34.122Z,1.70
2022-10-11T18:09:04.734Z,0.90
2022-10-11T18:11:33.214Z,1.00
2022-10-11T18:14:02.161Z,1.50
2022-10-11T18:16:31.892Z,1.43
2022-10-11T18:19:00.547Z,0.60
2022-10-11T18:21:34.302Z,0.70
2022-10-11T18:24:05.451Z,0.60
2022-10-11T18:26:34.192Z,0.47
2022-10-11T18:29:02.433Z,0.63
2022-10-11T18:31:33.665Z,0.73
2022-10-11T18:34:02.340Z,0.83
2022-10-11T18:36:32.927Z,0.87
2022-10-11T18:39:04.187Z,0.60
2022-10-11T18:41:35.172Z,0.63
2022-10-11T18:44:06.698Z,0.67
2022-10-11T18:46:36.111Z,0.97
2022-10-11T18:49:04.658Z,1.30
2022-10-11T18:51:36.375Z,0.83
2022-10-11T18:54:05.955Z,0.87
2022-10-11T18:56:37.022Z,0.80
2022-10-11T18:59:07.083Z,0.27
2022-10-11T19:01:39.279Z,0.70
2022-10-11T19:04:09.562Z,0.53
2022-10-11T19:06:42.923Z,0.80
2022-10-11T19:09:14.085Z,0.33
2022-10-11T19:11:42.705Z,0.47
2022-10-11T19:14:17.545Z,0.50
2022-10-11T19:16:49.658Z,0.47
2022-10-11T19:19:19.144Z,0.70
2022-10-11T19:21:49.527Z,0.50
2022-10-11T19:24:18.641Z,0.53
2022-10-11T19:26:47.989Z,0.50
2022-10-11T19:29:19.837Z,0.37
2022-10-11T19:31:52.527Z,0.63
2022-10-11T19:34:21.582Z,0.60
2022-10-11T19:36:52.747Z,0.57
2022-10-11T19:39:23.033Z,0.60
2022-10-11T19:41:51.090Z,0.53
2022-10-11T19:44:19.425Z,0.40
2022-10-11T19:46:52.455Z,0.43
2022-10-11T19:49:23.851Z,0.50
2022-10-11T19:51:55.149Z,0.50
2022-10-11T19:54:23.750Z,0.40
2022-10-11T19:56:52.536Z,0.50
2022-10-11T19:59:20.656Z,0.77
2022-10-11T20:01:52.788Z,0.50
2022-10-11T20:07:11.846Z,0.40
2022-10-11T20:09:39.932Z,1.13
2022-10-11T20:12:08.684Z,1.03
2022-10-11T20:14:36.898Z,0.77
2022-10-11T20:17:05.031Z,0.80
2022-10-11T20:19:33.022Z,0.40
2022-10-11T20:22:02.290Z,0.40
2022-10-11T20:24:34.823Z,0.63
2022-10-11T20:27:04.813Z,0.60
2022-10-11T20:29:33.037Z,0.40
2022-10-11T20:32:01.073Z,0.53
2022-10-11T20:34:29.271Z,0.57
2022-10-11T20:36:57.331Z,0.40
2022-10-11T20:39:25.687Z,0.60
2022-10-11T20:41:55.062Z,0.53
2022-10-11T20:44:23.176Z,0.63
2022-10-11T20:46:51.317Z,0.50
2022-10-11T20:49:20.602Z,0.40
2022-10-11T20:51:48.832Z,0.20
2022-10-11T20:54:17.478Z,0.30
2022-10-11T20:56:45.636Z,0.50
2022-10-11T20:59:15.056Z,0.50
2022-10-11T21:01:43.274Z,0.30
2022-10-11T21:04:19.317Z,0.40
2022-10-11T21:06:47.866Z,0.20
2022-10-11T21:09:16.922Z,0.40
2022-10-11T21:11:45.360Z,0.30
2022-10-11T21:14:14.904Z,0.30
2022-10-11T21:16:43.119Z,0.20
2022-10-11T21:19:16.000Z,0.30
2022-10-11T21:21:50.877Z,0.20
2022-10-11T21:24:21.803Z,0.30
2022-10-11T21:26:49.803Z,0.30
2022-10-11T21:29:19.517Z,0.40
2022-10-11T21:31:47.591Z,0.30
2022-10-11T21:34:15.726Z,0.50
2022-10-11T21:36:44.369Z,0.33
2022-10-11T21:39:12.440Z,0.50
2022-10-11T21:41:42.121Z,0.30
2022-10-11T21:44:10.225Z,0.40
2022-10-11T21:47:05.533Z,0.60
2022-10-11T21:49:28.042Z,0.30
2022-10-11T21:51:56.466Z,0.60
2022-10-11T21:54:24.488Z,0.30
2022-10-11T21:56:52.511Z,0.43
2022-10-11T21:59:20.505Z,0.30
2022-10-11T22:01:49.919Z,0.53
2022-10-11T22:04:17.972Z,0.33
2022-10-11T22:06:45.988Z,0.30
2022-10-11T22:09:14.248Z,0.33
2022-10-11T22:11:42.352Z,0.50
2022-10-11T22:14:11.433Z,0.37
2022-10-11T22:16:39.443Z,0.40
2022-10-11T22:19:08.835Z,0.37
2022-10-11T22:21:39.175Z,0.40
2022-10-11T22:24:10.617Z,0.20
2022-10-11T22:26:38.813Z,0.30
2022-10-11T22:29:06.864Z,0.37
2022-10-11T22:31:36.345Z,0.40
2022-10-11T22:34:04.593Z,0.20
2022-10-11T22:36:34.517Z,0.30
2022-10-11T22:39:07.567Z,0.30
2022-10-11T22:41:36.290Z,0.50
2022-10-11T22:44:05.172Z,0.30
2022-10-11T22:46:33.235Z,0.40
2022-10-11T22:49:01.259Z,0.80
2022-10-11T22:51:29.290Z,0.37
2022-10-11T22:53:58.647Z,0.43
2022-10-11T22:56:26.696Z,0.20
2022-10-11T22:58:54.746Z,0.40
2022-10-11T23:01:22.795Z,0.80
2022-10-11T23:03:51.068Z,0.40
2022-10-11T23:06:19.313Z,0.60
2022-10-11T23:08:47.290Z,0.37
2022-10-11T23:11:16.762Z,0.40
2022-10-11T23:13:44.739Z,0.30
2022-10-11T23:16:14.340Z,0.50
2022-10-11T23:18:43.606Z,0.40
2022-10-11T23:21:13.096Z,0.50
2022-10-11T23:23:41.029Z,0.47
2022-10-11T23:26:12.606Z,0.30
2022-10-11T23:28:43.320Z,0.60
2022-10-11T23:31:13.850Z,0.77
2022-10-11T23:33:42.014Z,0.70
2022-10-11T23:36:16.754Z,1.23
2022-10-11T23:38:45.277Z,0.77
2022-10-11T23:41:13.365Z,0.80
2022-10-11T23:43:42.683Z,0.70
2022-10-11T23:46:10.636Z,0.60
2022-10-11T23:48:38.695Z,0.70
2022-10-11T23:51:07.598Z,0.40
2022-10-11T23:53:36.937Z,0.40
2022-10-11T23:56:05.945Z,0.77
2022-10-11T23:58:34.086Z,0.90
