createdAt,value
2017-06-04T00:01:00.331Z,12.90
2017-06-04T00:03:34.499Z,14.20
2017-06-04T00:06:08.692Z,13.50
2017-06-04T00:08:42.860Z,13.77
2017-06-04T00:11:17.044Z,13.77
2017-06-04T00:13:51.124Z,13.53
2017-06-04T00:16:25.284Z,14.47
2017-06-04T00:18:59.356Z,14.83
2017-06-04T00:24:48.060Z,13.47
2017-06-04T00:27:22.272Z,14.00
2017-06-04T00:29:56.537Z,13.43
2017-06-04T00:32:33.459Z,14.67
2017-06-04T00:35:07.707Z,13.57
2017-06-04T00:37:48.492Z,13.90
2017-06-04T00:40:22.978Z,14.57
2017-06-04T00:42:57.089Z,13.33
2017-06-04T00:45:31.331Z,13.07
2017-06-04T00:48:05.425Z,13.57
2017-06-04T00:50:39.496Z,15.50
2017-06-04T00:53:13.615Z,17.70
2017-06-04T00:55:47.926Z,18.87
2017-06-04T00:58:22.001Z,13.57
2017-06-04T01:04:10.897Z,13.10
2017-06-04T01:06:45.048Z,13.37
2017-06-04T01:09:19.160Z,13.60
2017-06-04T01:11:53.281Z,13.20
2017-06-04T01:14:27.433Z,14.17
2017-06-04T01:17:01.513Z,14.30
2017-06-04T01:19:35.748Z,13.60
2017-06-04T01:22:09.895Z,12.50
2017-06-04T01:24:44.142Z,13.23
2017-06-04T01:27:18.914Z,13.27
2017-06-04T01:29:52.953Z,13.93
2017-06-04T01:32:27.267Z,14.63
2017-06-04T01:35:01.471Z,13.13
2017-06-04T01:37:35.667Z,13.97
2017-06-04T01:40:12.394Z,13.87
2017-06-04T01:42:46.564Z,11.80
2017-06-04T01:45:20.775Z,12.27
2017-06-04T01:47:54.880Z,12.63
2017-06-04T01:50:28.880Z,12.33
2017-06-04T01:53:02.963Z,13.30
2017-06-04T01:55:37.128Z,13.10
2017-06-04T01:58:11.252Z,12.47
2017-06-04T02:00:45.970Z,12.77
2017-06-04T02:03:20.155Z,12.50
2017-06-04T02:05:54.324Z,11.77
2017-06-04T02:08:28.493Z,12.20
2017-06-04T02:11:02.721Z,13.10
2017-06-04T02:13:36.852Z,11.27
2017-06-04T02:16:10.901Z,11.27
2017-06-04T02:18:44.952Z,12.57
2017-06-04T02:24:34.084Z,11.97
2017-06-04T02:27:08.109Z,11.63
2017-06-04T02:29:42.259Z,10.80
2017-06-04T02:32:16.405Z,12.03
2017-06-04T02:34:50.628Z,11.83
2017-06-04T02:37:24.913Z,14.97
2017-06-04T02:39:58.957Z,11.93
2017-06-04T02:42:33.108Z,11.43
2017-06-04T02:45:07.141Z,11.67
2017-06-04T02:47:41.295Z,11.47
2017-06-04T02:50:15.308Z,13.10
2017-06-04T02:52:49.408Z,12.10
2017-06-04T02:58:38.683Z,12.60
2017-06-04T03:04:27.404Z,12.93
2017-06-04T03:07:01.431Z,13.97
2017-06-04T03:09:35.599Z,12.47
2017-06-04T03:12:09.704Z,13.80
2017-06-04T03:14:43.884Z,14.33
2017-06-04T03:17:18.015Z,13.37
2017-06-04T03:19:52.201Z,13.90
2017-06-04T03:22:26.404Z,14.67
2017-06-04T03:25:00.473Z,13.90
2017-06-04T03:27:34.600Z,16.13
2017-06-04T03:30:08.664Z,15.70
2017-06-04T03:32:42.913Z,15.07
2017-06-04T03:35:16.919Z,15.53
2017-06-04T03:37:50.994Z,16.50
2017-06-04T03:40:25.221Z,16.00
2017-06-04T03:42:59.305Z,15.67
2017-06-04T03:45:33.504Z,16.30
2017-06-04T03:48:07.600Z,16.17
2017-06-04T03:50:41.669Z,15.93
2017-06-04T03:53:15.867Z,18.10
2017-06-04T03:55:50.013Z,16.90
2017-06-04T03:58:24.203Z,16.03
2017-06-04T04:00:58.313Z,15.43
2017-06-04T04:03:32.439Z,17.30
2017-06-04T04:06:06.568Z,15.00
2017-06-04T04:08:40.708Z,14.30
2017-06-04T04:11:14.868Z,15.93
2017-06-04T04:13:48.885Z,15.03
2017-06-04T04:16:23.073Z,15.03
2017-06-04T04:18:57.259Z,15.33
2017-06-04T04:24:46.105Z,17.10
2017-06-04T04:27:20.274Z,15.40
2017-06-04T04:29:54.322Z,15.33
2017-06-04T04:32:28.480Z,15.03
2017-06-04T04:35:02.585Z,15.00
2017-06-04T04:37:36.741Z,14.40
2017-06-04T04:40:10.827Z,13.93
2017-06-04T04:42:44.970Z,14.27
2017-06-04T04:45:19.204Z,14.27
2017-06-04T04:47:53.264Z,14.00
2017-06-04T04:50:27.248Z,13.73
2017-06-04T04:53:01.392Z,13.63
2017-06-04T04:55:35.405Z,13.83
2017-06-04T05:04:40.139Z,13.43
2017-06-04T05:07:14.201Z,13.13
2017-06-04T05:09:48.362Z,13.57
2017-06-04T05:12:22.497Z,14.20
2017-06-04T05:14:56.559Z,15.10
2017-06-04T05:17:30.816Z,11.87
2017-06-04T05:20:05.156Z,13.70
2017-06-04T05:22:39.370Z,12.00
2017-06-04T05:25:19.454Z,12.03
2017-06-04T05:27:53.482Z,12.07
2017-06-04T05:30:27.625Z,12.93
2017-06-04T05:33:02.460Z,13.10
2017-06-04T05:35:36.456Z,12.50
2017-06-04T05:38:10.558Z,12.37
2017-06-04T05:40:44.743Z,11.93
2017-06-04T05:43:18.752Z,11.70
2017-06-04T05:45:52.773Z,12.17
2017-06-04T05:48:26.793Z,12.03
2017-06-04T05:51:01.008Z,12.83
2017-06-04T05:53:35.207Z,11.87
2017-06-04T05:56:09.224Z,11.70
2017-06-04T05:58:43.420Z,11.07
2017-06-04T06:01:17.474Z,10.87
2017-06-04T06:03:51.693Z,11.87
2017-06-04T06:06:25.884Z,11.27
2017-06-04T06:08:59.989Z,10.47
2017-06-04T06:11:34.184Z,9.73
2017-06-04T06:14:08.321Z,23.73
2017-06-04T06:16:42.561Z,16.27
2017-06-04T06:19:16.628Z,13.60
2017-06-04T06:21:50.829Z,12.57
2017-06-04T06:24:25.063Z,11.10
2017-06-04T06:26:59.154Z,11.63
2017-06-04T06:29:33.276Z,10.87
2017-06-04T06:32:07.305Z,11.90
2017-06-04T06:34:41.360Z,11.00
2017-06-04T06:37:15.372Z,10.67
2017-06-04T06:39:49.381Z,11.10
2017-06-04T06:42:23.630Z,10.50
2017-06-04T06:44:57.668Z,10.70
2017-06-04T06:47:31.892Z,10.27
2017-06-04T06:56:34.801Z,10.30
2017-06-04T06:59:08.915Z,11.03
2017-06-04T07:01:43.077Z,10.57
2017-06-04T07:04:17.152Z,10.10
2017-06-04T07:06:51.244Z,8.93
2017-06-04T07:09:25.429Z,9.70
2017-06-04T07:11:59.417Z,10.70
2017-06-04T07:14:33.467Z,10.83
2017-06-04T07:17:07.501Z,9.90
2017-06-04T07:19:41.655Z,10.17
2017-06-04T07:22:15.824Z,9.80
2017-06-04T07:24:50.013Z,10.30
2017-06-04T07:27:24.252Z,9.17
2017-06-04T07:29:58.547Z,9.40
2017-06-04T07:32:33.018Z,9.77
2017-06-04T07:35:07.253Z,10.60
2017-06-04T07:37:41.473Z,10.10
2017-06-04T07:40:15.514Z,9.27
2017-06-04T07:42:49.636Z,10.67
2017-06-04T07:45:23.851Z,12.93
2017-06-04T07:47:57.883Z,11.13
2017-06-04T07:50:31.956Z,9.70
2017-06-04T07:53:06.031Z,9.73
2017-06-04T07:55:40.265Z,13.80
2017-06-04T07:58:14.483Z,10.73
2017-06-04T08:00:49.281Z,10.53
2017-06-04T08:03:23.347Z,10.47
2017-06-04T08:05:57.557Z,10.00
2017-06-04T08:08:31.618Z,10.23
2017-06-04T08:11:05.725Z,9.57
2017-06-04T08:13:39.884Z,9.47
2017-06-04T08:16:14.402Z,10.20
2017-06-04T08:18:48.478Z,10.10
2017-06-04T08:24:37.160Z,10.00
2017-06-04T08:27:11.229Z,10.50
2017-06-04T08:29:45.448Z,10.93
2017-06-04T08:32:19.640Z,9.07
2017-06-04T08:34:53.828Z,9.20
2017-06-04T08:37:28.000Z,9.63
2017-06-04T08:40:02.243Z,10.77
2017-06-04T08:42:36.510Z,12.17
2017-06-04T08:45:10.557Z,9.10
2017-06-04T08:47:44.707Z,10.67
2017-06-04T08:53:33.949Z,9.50
2017-06-04T08:56:07.961Z,9.40
2017-06-04T08:58:42.133Z,10.03
2017-06-04T09:04:30.772Z,22.40
2017-06-04T09:07:04.789Z,9.77
2017-06-04T09:09:38.934Z,9.73
2017-06-04T09:12:12.946Z,10.00
2017-06-04T09:14:47.232Z,9.63
2017-06-04T09:17:21.351Z,10.30
2017-06-04T09:19:55.508Z,10.43
2017-06-04T09:22:29.696Z,10.27
2017-06-04T09:25:03.695Z,9.83
2017-06-04T09:27:37.846Z,9.50
2017-06-04T09:36:42.055Z,9.67
2017-06-04T09:39:17.414Z,10.00
2017-06-04T09:41:51.536Z,10.03
2017-06-04T09:44:25.581Z,10.50
2017-06-04T09:46:59.607Z,13.10
2017-06-04T09:49:33.672Z,10.10
2017-06-04T09:52:07.797Z,9.80
2017-06-04T09:54:41.922Z,10.73
2017-06-04T09:57:16.030Z,9.70
2017-06-04T09:59:50.080Z,10.37
2017-06-04T10:02:24.292Z,9.37
2017-06-04T10:08:13.712Z,8.60
2017-06-04T10:10:47.859Z,9.23
2017-06-04T10:13:22.059Z,8.43
2017-06-04T10:15:56.160Z,10.00
2017-06-04T10:18:30.349Z,9.87
2017-06-04T10:24:19.259Z,8.87
2017-06-04T10:26:53.390Z,9.53
2017-06-04T10:29:27.591Z,8.47
2017-06-04T10:32:01.643Z,8.30
2017-06-04T10:34:35.743Z,7.97
2017-06-04T10:37:09.784Z,8.07
2017-06-04T10:39:44.003Z,8.30
2017-06-04T10:42:18.191Z,7.23
2017-06-04T10:48:07.001Z,7.80
2017-06-04T10:50:41.085Z,6.90
2017-06-04T10:53:15.097Z,7.13
2017-06-04T10:55:49.284Z,10.03
2017-06-04T10:58:23.445Z,5.40
2017-06-04T11:04:12.556Z,3.50
2017-06-04T11:06:46.704Z,4.20
2017-06-04T11:09:20.911Z,4.33
2017-06-04T11:11:55.071Z,4.90
2017-06-04T11:17:44.471Z,4.13
2017-06-04T11:20:18.609Z,4.23
2017-06-04T11:22:52.675Z,4.37
2017-06-04T11:25:26.854Z,4.40
2017-06-04T11:28:00.895Z,4.30
2017-06-04T11:30:34.904Z,4.60
2017-06-04T11:33:09.000Z,5.47
2017-06-04T11:35:43.000Z,4.70
2017-06-04T11:44:47.509Z,5.10
2017-06-04T11:47:21.662Z,11.70
2017-06-04T11:49:55.705Z,5.40
2017-06-04T11:52:29.825Z,5.50
2017-06-04T11:55:03.914Z,6.73
2017-06-04T11:57:38.043Z,5.67
2017-06-04T12:00:12.140Z,5.57
2017-06-04T12:02:46.352Z,6.03
2017-06-04T12:05:20.403Z,7.20
2017-06-04T12:07:54.479Z,5.87
2017-06-04T12:10:28.696Z,6.10
2017-06-04T12:16:17.375Z,5.73
2017-06-04T12:18:51.471Z,5.07
2017-06-04T12:24:40.365Z,7.33
2017-06-04T12:27:14.381Z,7.50
2017-06-04T12:29:48.564Z,6.17
2017-06-04T12:32:22.906Z,5.80
2017-06-04T12:34:56.909Z,7.03
2017-06-04T12:37:31.084Z,9.37
2017-06-04T12:40:05.197Z,8.37
2017-06-04T12:42:39.375Z,7.33
2017-06-04T12:48:28.209Z,7.20
2017-06-04T12:51:02.353Z,7.80
2017-06-04T12:53:36.551Z,7.50
2017-06-04T12:56:10.601Z,6.70
2017-06-04T12:58:44.780Z,6.83
2017-06-04T13:04:33.882Z,5.80
2017-06-04T13:07:07.876Z,5.83
2017-06-04T13:09:42.202Z,10.43
2017-06-04T13:12:16.189Z,6.23
2017-06-04T13:14:50.392Z,4.80
2017-06-04T13:17:24.553Z,5.57
2017-06-04T13:19:58.789Z,4.87
2017-06-04T13:22:33.008Z,4.53
2017-06-04T13:25:07.112Z,6.60
2017-06-04T13:27:41.329Z,4.50
2017-06-04T13:30:15.373Z,4.13
2017-06-04T13:32:49.539Z,4.57
2017-06-04T13:35:23.612Z,3.40
2017-06-04T13:37:57.983Z,3.93
2017-06-04T13:40:32.084Z,3.70
2017-06-04T13:43:06.128Z,3.60
2017-06-04T13:45:40.303Z,2.90
2017-06-04T13:48:14.455Z,3.50
2017-06-04T13:50:48.695Z,3.17
2017-06-04T13:53:22.784Z,3.03
2017-06-04T13:55:56.889Z,2.80
2017-06-04T13:58:31.087Z,3.20
2017-06-04T14:01:05.132Z,3.00
2017-06-04T14:03:39.181Z,2.83
2017-06-04T14:06:13.363Z,2.50
2017-06-04T14:08:47.612Z,2.43
2017-06-04T14:11:21.821Z,2.43
2017-06-04T14:13:55.891Z,2.37
2017-06-04T14:16:30.079Z,1.80
2017-06-04T14:19:04.268Z,1.80
2017-06-04T14:21:38.361Z,1.90
2017-06-04T14:24:12.371Z,1.90
2017-06-04T14:26:46.560Z,2.43
2017-06-04T14:29:20.592Z,1.60
2017-06-04T14:31:54.839Z,1.70
2017-06-04T14:34:28.885Z,1.80
2017-06-04T14:37:02.880Z,2.07
2017-06-04T14:39:37.109Z,1.40
2017-06-04T14:45:26.030Z,2.67
2017-06-04T14:48:00.426Z,1.70
2017-06-04T14:53:49.459Z,1.87
2017-06-04T14:56:23.546Z,1.93
2017-06-04T14:58:57.788Z,3.27
2017-06-04T15:04:46.437Z,2.10
2017-06-04T15:07:20.599Z,2.80
2017-06-04T15:09:54.693Z,2.60
2017-06-04T15:12:28.989Z,2.50
2017-06-04T15:15:03.267Z,2.07
2017-06-04T15:17:37.577Z,3.30
2017-06-04T15:20:11.778Z,5.47
2017-06-04T15:22:45.978Z,2.20
2017-06-04T15:25:20.343Z,2.30
2017-06-04T15:27:54.589Z,5.80
2017-06-04T15:30:28.722Z,5.83
2017-06-04T15:33:02.857Z,1.80
2017-06-04T15:35:36.988Z,6.40
2017-06-04T15:38:11.131Z,4.20
2017-06-04T15:40:45.224Z,1.70
2017-06-04T15:43:19.355Z,1.80
2017-06-04T15:45:53.353Z,11.43
2017-06-04T15:48:27.408Z,2.10
2017-06-04T15:51:01.529Z,2.90
2017-06-04T15:53:35.739Z,2.50
2017-06-04T15:56:09.816Z,2.33
2017-06-04T15:58:43.908Z,3.03
2017-06-04T16:01:18.017Z,2.63
2017-06-04T16:03:52.161Z,3.57
2017-06-04T16:06:26.348Z,3.53
2017-06-04T16:09:00.344Z,4.10
2017-06-04T16:11:34.349Z,3.33
2017-06-04T16:14:08.441Z,2.73
2017-06-04T16:16:42.640Z,4.90
2017-06-04T16:19:16.853Z,2.63
2017-06-04T16:21:51.041Z,3.10
2017-06-04T16:24:25.236Z,3.00
2017-06-04T16:26:59.390Z,3.13
2017-06-04T16:29:33.377Z,2.60
2017-06-04T16:32:07.420Z,3.53
2017-06-04T16:34:41.420Z,2.20
2017-06-04T16:37:15.494Z,2.60
2017-06-04T16:39:49.755Z,2.27
2017-06-04T16:42:23.920Z,3.50
2017-06-04T16:44:57.996Z,3.10
2017-06-04T16:54:02.389Z,3.30
2017-06-04T16:56:36.563Z,2.50
2017-06-04T16:59:10.791Z,2.80
2017-06-04T17:01:45.157Z,4.57
2017-06-04T17:04:19.384Z,2.50
2017-06-04T17:06:53.598Z,3.77
2017-06-04T17:09:27.739Z,2.60
2017-06-04T17:12:02.103Z,3.13
2017-06-04T17:14:36.223Z,3.60
2017-06-04T17:17:10.550Z,3.20
2017-06-04T17:19:44.650Z,2.70
2017-06-04T17:28:48.835Z,2.93
2017-06-04T17:31:23.000Z,3.03
2017-06-04T17:33:57.065Z,5.30
2017-06-04T17:36:31.217Z,2.70
2017-06-04T17:39:05.872Z,7.23
2017-06-04T17:41:40.018Z,3.67
2017-06-04T17:44:14.099Z,3.80
2017-06-04T17:46:48.415Z,3.40
2017-06-04T17:49:22.429Z,3.70
2017-06-04T17:51:56.557Z,4.80
2017-06-04T17:54:30.619Z,3.53
2017-06-04T17:57:04.664Z,3.97
2017-06-04T17:59:38.817Z,3.20
2017-06-04T18:02:12.841Z,3.23
2017-06-04T18:04:46.876Z,3.50
2017-06-04T18:13:50.701Z,4.07
2017-06-04T18:16:24.916Z,3.57
2017-06-04T18:18:59.206Z,3.73
2017-06-04T18:21:33.393Z,7.60
2017-06-04T18:24:07.702Z,3.97
2017-06-04T18:26:42.014Z,3.57
2017-06-04T18:29:16.269Z,4.10
2017-06-04T18:31:51.219Z,4.47
2017-06-04T18:34:25.482Z,3.43
2017-06-04T18:40:15.550Z,4.90
2017-06-04T18:42:49.611Z,3.70
2017-06-04T18:45:23.976Z,4.23
2017-06-04T18:47:58.321Z,3.60
2017-06-04T18:50:32.497Z,3.67
2017-06-04T18:53:06.603Z,5.53
2017-06-04T18:55:40.734Z,3.73
2017-06-04T18:58:14.764Z,3.60
2017-06-04T19:04:04.195Z,3.70
2017-06-04T19:06:38.501Z,4.13
2017-06-04T19:09:12.702Z,6.77
2017-06-04T19:11:46.976Z,3.80
2017-06-04T19:14:21.064Z,3.87
2017-06-04T19:16:55.149Z,6.97
2017-06-04T19:19:29.302Z,3.83
2017-06-04T19:22:03.478Z,4.13
2017-06-04T19:24:37.585Z,4.43
2017-06-04T19:27:11.844Z,4.23
2017-06-04T19:29:46.030Z,4.20
2017-06-04T19:32:20.340Z,3.83
2017-06-04T19:34:54.627Z,3.60
2017-06-04T19:37:28.789Z,3.93
2017-06-04T19:40:02.996Z,4.37
2017-06-04T19:42:37.207Z,3.97
2017-06-04T19:45:11.263Z,4.50
2017-06-04T19:47:45.504Z,4.40
2017-06-04T19:50:19.660Z,4.27
2017-06-04T19:52:53.996Z,4.53
2017-06-04T19:55:28.150Z,4.57
2017-06-04T19:58:02.385Z,4.80
2017-06-04T20:00:37.837Z,4.17
2017-06-04T20:03:12.032Z,4.70
2017-06-04T20:05:46.232Z,5.43
2017-06-04T20:08:20.319Z,4.60
2017-06-04T20:14:09.616Z,4.33
2017-06-04T20:16:43.749Z,6.00
2017-06-04T20:19:17.936Z,4.20
2017-06-04T20:21:52.153Z,6.43
2017-06-04T20:24:26.277Z,4.43
2017-06-04T20:27:00.363Z,5.00
2017-06-04T20:29:34.532Z,4.07
2017-06-04T20:32:08.637Z,4.60
2017-06-04T20:34:42.687Z,4.97
2017-06-04T20:37:16.877Z,4.50
2017-06-04T20:39:51.225Z,4.13
2017-06-04T20:42:25.290Z,4.90
2017-06-04T20:44:59.489Z,4.30
2017-06-04T20:54:03.897Z,4.67
2017-06-04T20:56:38.009Z,4.97
2017-06-04T20:59:12.225Z,4.20
2017-06-04T21:01:46.467Z,4.43
2017-06-04T21:04:20.724Z,4.70
2017-06-04T21:06:54.794Z,4.50
2017-06-04T21:09:29.072Z,4.27
2017-06-04T21:12:03.458Z,4.27
2017-06-04T21:14:37.656Z,4.93
2017-06-04T21:17:13.044Z,8.23
2017-06-04T21:19:47.157Z,4.63
2017-06-04T21:22:21.393Z,4.70
2017-06-04T21:28:10.874Z,5.53
2017-06-04T21:30:44.992Z,3.83
2017-06-04T21:36:33.932Z,5.23
2017-06-04T21:39:08.249Z,4.53
2017-06-04T21:41:42.672Z,5.50
2017-06-04T21:44:16.787Z,4.00
2017-06-04T21:46:50.965Z,5.33
2017-06-04T21:49:25.065Z,5.37
2017-06-04T21:51:59.188Z,5.97
2017-06-04T21:54:33.365Z,4.00
2017-06-04T21:57:07.653Z,5.00
2017-06-04T22:02:57.235Z,4.10
2017-06-04T22:05:31.379Z,4.10
2017-06-04T22:08:05.652Z,4.23
2017-06-04T22:10:39.844Z,4.20
2017-06-04T22:13:13.885Z,4.30
2017-06-04T22:15:48.186Z,4.00
2017-06-04T22:21:37.537Z,4.50
2017-06-04T22:24:11.753Z,4.50
2017-06-04T22:26:46.061Z,4.47
2017-06-04T22:29:20.377Z,4.70
2017-06-04T22:31:54.711Z,4.43
2017-06-04T22:34:28.977Z,5.73
2017-06-04T22:40:18.534Z,4.40
2017-06-04T22:42:52.623Z,5.60
2017-06-04T22:45:26.932Z,4.87
2017-06-04T22:48:01.074Z,4.20
2017-06-04T22:50:35.133Z,4.70
2017-06-04T22:53:09.388Z,3.80
2017-06-04T22:55:43.516Z,4.20
2017-06-04T22:58:17.834Z,3.87
2017-06-04T23:07:22.485Z,4.57
2017-06-04T23:09:56.683Z,4.87
2017-06-04T23:12:30.796Z,7.70
2017-06-04T23:15:04.915Z,4.50
2017-06-04T23:17:38.945Z,4.10
2017-06-04T23:20:12.984Z,9.00
2017-06-04T23:22:47.033Z,4.47
2017-06-04T23:25:21.188Z,4.80
2017-06-04T23:27:55.274Z,4.43
2017-06-04T23:30:29.431Z,5.73
2017-06-04T23:33:03.429Z,5.00
2017-06-04T23:35:37.514Z,4.90
2017-06-04T23:38:11.650Z,4.97
2017-06-04T23:47:15.545Z,4.40
2017-06-04T23:49:49.892Z,4.60
2017-06-04T23:52:24.000Z,5.63
2017-06-04T23:54:58.057Z,4.67
2017-06-04T23:57:32.266Z,4.77
