createdAt,value
2022-11-19T00:00:20.128Z,100.00
2022-11-19T00:05:24.117Z,100.00
2022-11-19T00:10:30.046Z,100.00
2022-11-19T00:15:35.670Z,100.00
2022-11-19T00:20:39.623Z,100.00
2022-11-19T00:25:45.333Z,100.00
2022-11-19T00:30:49.264Z,100.00
2022-11-19T00:35:56.726Z,100.00
2022-11-19T00:41:02.128Z,100.00
2022-11-19T00:46:06.051Z,100.00
2022-11-19T00:51:10.418Z,100.00
2022-11-19T00:56:20.744Z,100.00
2022-11-19T01:01:26.275Z,100.00
2022-11-19T01:06:30.037Z,100.00
2022-11-19T01:11:37.778Z,100.00
2022-11-19T01:16:42.939Z,100.00
2022-11-19T01:21:46.633Z,100.00
2022-11-19T01:26:51.573Z,100.00
2022-11-19T01:31:55.219Z,100.00
2022-11-19T01:36:58.779Z,100.00
2022-11-19T01:42:03.895Z,100.00
2022-11-19T01:47:07.400Z,100.00
2022-11-19T01:52:11.549Z,100.00
2022-11-19T01:57:19.281Z,100.00
2022-11-19T02:02:23.855Z,100.00
2022-11-19T02:07:29.641Z,100.00
2022-11-19T02:12:43.452Z,100.00
2022-11-19T02:18:07.832Z,100.00
2022-11-19T02:23:53.793Z,100.00
2022-11-19T02:29:10.975Z,100.00
2022-11-19T02:34:21.801Z,100.00
2022-11-19T02:39:30.978Z,100.00
2022-11-19T02:44:56.400Z,100.00
2022-11-19T02:50:07.430Z,100.00
2022-11-19T02:55:13.593Z,100.00
2022-11-19T03:00:35.367Z,100.00
2022-11-19T03:05:45.043Z,100.00
2022-11-19T03:10:56.370Z,100.00
2022-11-19T03:16:17.777Z,100.00
2022-11-19T03:21:30.460Z,100.00
2022-11-19T03:26:39.262Z,100.00
2022-11-19T03:31:48.999Z,100.00
2022-11-19T03:36:57.536Z,100.00
2022-11-19T03:42:01.427Z,100.00
2022-11-19T03:47:12.058Z,100.00
2022-11-19T03:52:20.684Z,100.00
2022-11-19T03:57:26.274Z,100.00
2022-11-19T04:02:29.866Z,100.00
2022-11-19T04:07:34.883Z,100.00
2022-11-19T04:12:38.488Z,100.00
2022-11-19T04:17:42.127Z,100.00
2022-11-19T04:22:47.319Z,100.00
2022-11-19T04:27:51.067Z,100.00
2022-11-19T04:32:54.768Z,100.00
2022-11-19T04:38:00.041Z,100.00
2022-11-19T04:43:03.629Z,100.00
2022-11-19T04:48:07.830Z,100.00
2022-11-19T04:53:12.789Z,100.00
2022-11-19T04:58:16.623Z,100.00
2022-11-19T05:03:20.397Z,100.00
2022-11-19T05:08:25.607Z,100.00
2022-11-19T05:13:29.136Z,100.00
2022-11-19T05:18:32.668Z,100.00
2022-11-19T05:23:37.657Z,100.00
2022-11-19T05:28:41.174Z,100.00
2022-11-19T05:33:44.623Z,100.00
2022-11-19T05:38:49.571Z,100.00
2022-11-19T05:43:53.158Z,100.00
2022-11-19T05:48:56.695Z,100.00
2022-11-19T05:54:01.612Z,100.00
2022-11-19T05:59:05.219Z,100.00
2022-11-19T06:04:09.848Z,100.00
2022-11-19T06:09:14.890Z,100.00
2022-11-19T06:14:21.992Z,100.00
2022-11-19T06:19:26.624Z,100.00
2022-11-19T06:24:32.254Z,100.00
2022-11-19T06:29:36.000Z,100.00
2022-11-19T06:34:39.970Z,100.00
2022-11-19T06:39:44.929Z,100.00
2022-11-19T06:44:48.440Z,100.00
2022-11-19T06:49:52.554Z,100.00
2022-11-19T06:54:57.640Z,100.00
2022-11-19T07:00:01.347Z,100.00
2022-11-19T07:05:06.009Z,100.00
2022-11-19T07:10:11.471Z,100.00
2022-11-19T07:15:16.531Z,100.00
2022-11-19T07:20:20.489Z,100.00
2022-11-19T07:25:26.070Z,100.00
2022-11-19T07:30:31.703Z,100.00
2022-11-19T07:35:36.133Z,100.00
2022-11-19T07:40:41.425Z,100.00
2022-11-19T07:45:45.340Z,100.00
2022-11-19T07:50:56.462Z,100.00
2022-11-19T07:56:02.679Z,100.00
2022-11-19T08:01:10.403Z,100.00
2022-11-19T08:06:14.397Z,100.00
2022-11-19T08:11:19.654Z,100.00
2022-11-19T08:16:40.914Z,100.00
2022-11-19T08:21:46.419Z,100.00
2022-11-19T08:26:52.484Z,100.00
2022-11-19T08:31:56.317Z,100.00
2022-11-19T08:36:59.977Z,100.00
2022-11-19T08:42:23.551Z,100.00
2022-11-19T08:47:27.074Z,100.00
2022-11-19T08:52:30.679Z,100.00
2022-11-19T08:57:35.730Z,100.00
2022-11-19T09:02:39.393Z,100.00
2022-11-19T09:07:43.235Z,100.00
2022-11-19T09:12:49.411Z,100.00
2022-11-19T09:17:53.359Z,100.00
2022-11-19T09:22:56.831Z,100.00
2022-11-19T09:28:02.157Z,100.00
2022-11-19T09:33:05.654Z,100.00
2022-11-19T09:38:09.140Z,100.00
2022-11-19T09:43:21.804Z,100.00
2022-11-19T09:48:33.923Z,100.00
2022-11-19T09:53:44.775Z,100.00
2022-11-19T09:58:49.929Z,100.00
2022-11-19T10:03:55.730Z,100.00
2022-11-19T10:09:17.131Z,100.00
2022-11-19T10:14:43.074Z,100.00
2022-11-19T10:20:05.009Z,100.00
2022-11-19T10:25:18.038Z,100.00
2022-11-19T10:30:25.380Z,100.00
2022-11-19T10:35:33.256Z,98.81
2022-11-19T10:40:43.318Z,99.93
2022-11-19T10:45:48.566Z,100.00
2022-11-19T10:50:53.150Z,100.00
2022-11-19T10:56:00.341Z,98.72
2022-11-19T11:01:15.699Z,96.05
2022-11-19T11:06:19.442Z,98.30
2022-11-19T11:11:47.995Z,96.11
2022-11-19T11:16:53.117Z,95.24
2022-11-19T11:21:58.964Z,93.35
2022-11-19T11:27:22.661Z,92.26
2022-11-19T11:32:31.916Z,93.48
2022-11-19T11:37:35.875Z,94.53
2022-11-19T11:42:39.409Z,94.75
2022-11-19T11:47:44.387Z,96.27
2022-11-19T11:52:51.385Z,98.21
2022-11-19T11:57:57.010Z,97.60
2022-11-19T12:03:03.867Z,97.59
2022-11-19T12:08:15.008Z,94.31
2022-11-19T12:13:42.525Z,97.28
2022-11-19T12:18:58.052Z,98.65
2022-11-19T12:24:18.785Z,100.00
2022-11-19T12:29:29.374Z,99.33
2022-11-19T12:35:04.372Z,100.00
2022-11-19T12:40:22.927Z,100.00
2022-11-19T12:45:36.915Z,100.00
2022-11-19T12:50:50.851Z,100.00
2022-11-19T12:56:06.284Z,100.00
2022-11-19T13:01:15.451Z,100.00
2022-11-19T13:06:26.889Z,100.00
2022-11-19T13:11:37.537Z,98.65
2022-11-19T13:16:42.920Z,95.81
2022-11-19T13:21:54.741Z,99.55
2022-11-19T13:27:03.814Z,98.62
2022-11-19T13:32:16.727Z,97.62
2022-11-19T13:37:39.635Z,100.00
2022-11-19T13:43:17.555Z,100.00
2022-11-19T13:48:27.995Z,100.00
2022-11-19T13:53:39.049Z,100.00
2022-11-19T13:58:48.525Z,100.00
2022-11-19T14:04:09.498Z,100.00
2022-11-19T14:09:27.499Z,100.00
2022-11-19T14:15:05.804Z,100.00
2022-11-19T14:20:49.441Z,100.00
2022-11-19T14:26:12.245Z,100.00
2022-11-19T14:31:16.793Z,100.00
2022-11-19T14:36:23.372Z,100.00
2022-11-19T14:41:33.703Z,100.00
2022-11-19T14:46:48.673Z,100.00
2022-11-19T14:51:55.239Z,100.00
2022-11-19T14:57:18.030Z,100.00
2022-11-19T15:02:30.521Z,100.00
2022-11-19T15:07:43.149Z,100.00
2022-11-19T15:12:50.514Z,100.00
2022-11-19T15:18:07.990Z,100.00
2022-11-19T15:23:19.486Z,100.00
2022-11-19T15:28:41.858Z,100.00
2022-11-19T15:34:03.982Z,100.00
2022-11-19T15:39:17.598Z,100.00
2022-11-19T15:44:24.883Z,100.00
2022-11-19T15:49:31.303Z,100.00
2022-11-19T15:54:36.319Z,100.00
2022-11-19T15:59:42.759Z,100.00
2022-11-19T16:04:47.977Z,100.00
2022-11-19T16:09:52.234Z,100.00
2022-11-19T16:15:15.035Z,100.00
2022-11-19T16:20:22.004Z,100.00
2022-11-19T16:25:32.270Z,100.00
2022-11-19T16:30:50.863Z,100.00
2022-11-19T16:36:12.182Z,100.00
2022-11-19T16:41:36.011Z,100.00
2022-11-19T16:46:41.544Z,100.00
2022-11-19T16:51:53.766Z,100.00
2022-11-19T16:56:57.304Z,100.00
2022-11-19T17:02:03.496Z,100.00
2022-11-19T17:07:07.172Z,100.00
2022-11-19T17:12:27.201Z,100.00
2022-11-19T17:17:41.275Z,100.00
2022-11-19T17:22:44.945Z,100.00
2022-11-19T17:27:52.629Z,100.00
2022-11-19T17:33:00.636Z,100.00
2022-11-19T17:38:11.448Z,100.00
2022-11-19T17:43:33.999Z,100.00
2022-11-19T17:48:41.551Z,100.00
2022-11-19T17:53:45.962Z,100.00
2022-11-19T17:58:49.547Z,100.00
2022-11-19T18:03:54.430Z,100.00
2022-11-19T18:08:58.596Z,100.00
2022-11-19T18:14:03.203Z,100.00
2022-11-19T18:19:14.258Z,100.00
2022-11-19T18:24:18.252Z,100.00
2022-11-19T18:29:22.842Z,100.00
2022-11-19T18:34:28.066Z,100.00
2022-11-19T18:39:31.700Z,100.00
2022-11-19T18:44:35.346Z,100.00
2022-11-19T18:49:41.026Z,100.00
2022-11-19T18:54:45.267Z,100.00
2022-11-19T18:59:48.862Z,100.00
2022-11-19T19:04:53.918Z,100.00
2022-11-19T19:09:58.272Z,100.00
2022-11-19T19:15:01.795Z,100.00
2022-11-19T19:20:07.730Z,100.00
2022-11-19T19:25:11.285Z,100.00
2022-11-19T19:30:15.562Z,100.00
2022-11-19T19:35:20.663Z,100.00
2022-11-19T19:40:24.266Z,100.00
2022-11-19T19:45:27.892Z,100.00
2022-11-19T19:50:33.072Z,100.00
2022-11-19T19:55:36.887Z,100.00
2022-11-19T20:00:40.492Z,100.00
2022-11-19T20:05:50.594Z,100.00
2022-11-19T20:10:54.503Z,100.00
2022-11-19T20:15:59.269Z,100.00
2022-11-19T20:21:05.461Z,100.00
2022-11-19T20:26:11.811Z,100.00
2022-11-19T20:31:17.211Z,100.00
2022-11-19T20:36:24.544Z,100.00
2022-11-19T20:41:46.882Z,100.00
2022-11-19T20:46:52.794Z,100.00
2022-11-19T20:51:58.244Z,100.00
2022-11-19T20:57:02.631Z,100.00
2022-11-19T21:02:06.417Z,100.00
2022-11-19T21:07:11.675Z,100.00
2022-11-19T21:12:15.302Z,100.00
2022-11-19T21:17:19.195Z,100.00
2022-11-19T21:22:24.237Z,100.00
2022-11-19T21:27:27.981Z,100.00
2022-11-19T21:32:31.519Z,100.00
2022-11-19T21:37:36.784Z,100.00
2022-11-19T21:42:40.337Z,100.00
2022-11-19T21:47:44.185Z,100.00
2022-11-19T21:52:49.379Z,100.00
2022-11-19T21:57:53.008Z,100.00
2022-11-19T22:02:56.567Z,100.00
2022-11-19T22:08:01.876Z,100.00
2022-11-19T22:13:05.541Z,100.00
2022-11-19T22:18:09.123Z,100.00
2022-11-19T22:23:14.130Z,100.00
2022-11-19T22:28:17.648Z,100.00
2022-11-19T22:33:21.536Z,100.00
2022-11-19T22:38:26.485Z,100.00
2022-11-19T22:43:31.476Z,100.00
2022-11-19T22:48:35.658Z,100.00
2022-11-19T22:53:40.995Z,100.00
2022-11-19T22:58:44.727Z,100.00
2022-11-19T23:03:48.599Z,100.00
2022-11-19T23:08:54.164Z,100.00
2022-11-19T23:13:57.681Z,100.00
2022-11-19T23:19:01.226Z,100.00
2022-11-19T23:24:07.076Z,100.00
2022-11-19T23:29:10.829Z,100.00
2022-11-19T23:34:14.320Z,100.00
2022-11-19T23:39:19.966Z,100.00
2022-11-19T23:44:23.746Z,100.00
2022-11-19T23:49:27.334Z,100.00
2022-11-19T23:54:32.181Z,100.00
2022-11-19T23:59:36.953Z,100.00
