createdAt,value
2022-12-01T00:02:49.936Z,27.20
2022-12-01T00:06:51.797Z,28.20
2022-12-01T00:10:53.511Z,26.30
2022-12-01T00:15:01.099Z,27.15
2022-12-01T00:19:02.856Z,26.58
2022-12-01T00:23:04.409Z,29.27
2022-12-01T00:27:06.084Z,23.42
2022-12-01T00:31:10.218Z,26.80
2022-12-01T00:35:12.889Z,22.65
2022-12-01T00:39:14.511Z,29.75
2022-12-01T00:43:16.673Z,28.63
2022-12-01T00:47:18.301Z,20.45
2022-12-01T00:51:20.046Z,23.73
2022-12-01T00:55:21.584Z,25.23
2022-12-01T00:59:24.037Z,25.23
2022-12-01T01:03:26.628Z,22.20
2022-12-01T01:07:30.138Z,25.65
2022-12-01T01:11:31.773Z,24.30
2022-12-01T01:15:34.008Z,24.23
2022-12-01T01:19:35.564Z,25.40
2022-12-01T01:23:37.333Z,23.88
2022-12-01T01:27:38.976Z,27.23
2022-12-01T01:31:40.680Z,24.70
2022-12-01T01:35:42.207Z,28.42
2022-12-01T01:39:43.837Z,30.02
2022-12-01T01:43:55.620Z,26.45
2022-12-01T01:47:59.738Z,24.88
2022-12-01T01:52:04.653Z,29.45
2022-12-01T01:56:08.083Z,27.42
2022-12-01T02:00:13.049Z,25.23
2022-12-01T02:04:15.430Z,29.33
2022-12-01T02:08:17.157Z,24.25
2022-12-01T02:12:54.594Z,36.03
2022-12-01T02:17:31.270Z,28.75
2022-12-01T02:22:00.285Z,28.52
2022-12-01T02:26:22.236Z,31.90
2022-12-01T02:31:00.707Z,29.75
2022-12-01T02:35:49.118Z,27.23
2022-12-01T02:40:08.820Z,29.95
2022-12-01T02:44:16.322Z,28.45
2022-12-01T02:48:27.354Z,32.80
2022-12-01T02:52:29.241Z,31.88
2022-12-01T02:56:30.918Z,25.55
2022-12-01T03:00:32.809Z,30.83
2022-12-01T03:05:05.173Z,32.35
2022-12-01T03:09:28.272Z,33.38
2022-12-01T03:18:08.492Z,26.80
2022-12-01T03:22:17.216Z,27.67
2022-12-01T03:26:22.663Z,24.88
2022-12-01T03:30:27.989Z,31.98
2022-12-01T03:34:35.347Z,31.85
2022-12-01T03:38:37.765Z,28.65
2022-12-01T03:42:44.636Z,31.63
2022-12-01T03:46:57.201Z,30.60
2022-12-01T03:51:11.645Z,27.13
2022-12-01T03:55:30.109Z,26.90
2022-12-01T03:59:35.882Z,32.63
2022-12-01T04:03:40.280Z,25.42
2022-12-01T04:07:41.991Z,27.25
2022-12-01T04:12:02.486Z,28.10
2022-12-01T04:16:04.310Z,30.98
2022-12-01T04:20:08.002Z,30.98
2022-12-01T04:24:09.594Z,26.33
2022-12-01T04:28:11.129Z,25.95
2022-12-01T04:32:13.621Z,27.20
2022-12-01T04:36:15.199Z,29.52
2022-12-01T04:40:19.067Z,28.38
2022-12-01T04:44:20.951Z,27.13
2022-12-01T04:48:22.503Z,25.08
2022-12-01T04:52:24.043Z,26.60
2022-12-01T04:56:25.727Z,27.63
2022-12-01T05:00:27.863Z,24.88
2022-12-01T05:04:31.254Z,24.43
2022-12-01T05:08:34.217Z,24.98
2022-12-01T05:12:35.810Z,23.23
2022-12-01T05:16:37.750Z,20.17
2022-12-01T05:20:57.811Z,23.25
2022-12-01T05:24:59.971Z,20.38
2022-12-01T05:29:01.881Z,23.53
2022-12-01T05:33:03.547Z,25.13
2022-12-01T05:37:05.701Z,24.83
2022-12-01T05:41:07.426Z,19.93
2022-12-01T05:45:09.367Z,22.00
2022-12-01T05:49:11.002Z,23.00
2022-12-01T05:53:13.922Z,22.52
2022-12-01T05:57:15.449Z,24.70
2022-12-01T06:01:17.318Z,27.88
2022-12-01T06:05:20.685Z,24.50
2022-12-01T06:09:22.239Z,26.10
2022-12-01T06:13:23.817Z,27.30
2022-12-01T06:17:25.435Z,26.92
2022-12-01T06:21:27.026Z,25.65
2022-12-01T06:25:28.628Z,22.85
2022-12-01T06:29:30.298Z,26.63
2022-12-01T06:33:32.405Z,39.60
2022-12-01T06:37:33.973Z,32.10
2022-12-01T06:41:39.415Z,28.38
2022-12-01T06:45:41.106Z,28.42
2022-12-01T06:49:42.784Z,26.05
2022-12-01T06:53:44.475Z,25.80
2022-12-01T06:57:46.028Z,31.55
2022-12-01T07:01:48.127Z,27.75
2022-12-01T07:06:00.714Z,40.90
2022-12-01T07:10:02.456Z,23.42
2022-12-01T07:14:04.108Z,27.00
2022-12-01T07:18:05.668Z,27.45
2022-12-01T07:22:07.254Z,25.55
2022-12-01T07:26:17.496Z,20.38
2022-12-01T07:30:19.178Z,23.15
2022-12-01T07:34:20.941Z,19.52
2022-12-01T07:38:22.598Z,21.45
2022-12-01T07:42:24.333Z,21.02
2022-12-01T07:46:27.524Z,20.73
2022-12-01T07:50:29.156Z,19.48
2022-12-01T07:54:30.745Z,22.45
2022-12-01T07:58:33.020Z,22.85
2022-12-01T08:02:34.752Z,23.92
2022-12-01T08:06:36.464Z,21.42
2022-12-01T08:10:38.165Z,23.15
2022-12-01T08:14:39.899Z,20.23
2022-12-01T08:18:42.729Z,20.30
2022-12-01T08:22:44.329Z,22.02
2022-12-01T08:26:45.942Z,20.23
2022-12-01T08:30:47.736Z,19.17
2022-12-01T08:34:53.507Z,17.83
2022-12-01T08:38:56.043Z,50.97
2022-12-01T08:42:57.841Z,19.47
2022-12-01T08:46:59.550Z,20.33
2022-12-01T08:51:16.184Z,17.60
2022-12-01T08:55:17.933Z,18.23
2022-12-01T08:59:19.529Z,19.83
2022-12-01T09:03:21.244Z,20.58
2022-12-01T09:07:26.335Z,27.35
2022-12-01T09:11:28.554Z,19.23
2022-12-01T09:15:32.108Z,17.75
2022-12-01T09:19:34.089Z,17.60
2022-12-01T09:23:35.695Z,18.67
2022-12-01T09:27:37.234Z,15.88
2022-12-01T09:31:38.894Z,15.98
2022-12-01T09:35:40.547Z,13.43
2022-12-01T09:39:42.093Z,13.85
2022-12-01T09:44:05.871Z,13.25
2022-12-01T09:48:13.787Z,13.93
2022-12-01T09:52:18.801Z,17.88
2022-12-01T09:56:27.410Z,16.48
2022-12-01T10:00:45.957Z,12.85
2022-12-01T10:04:52.064Z,14.68
2022-12-01T10:09:10.498Z,13.68
2022-12-01T10:13:24.034Z,16.83
2022-12-01T10:17:40.791Z,13.15
2022-12-01T10:22:18.328Z,13.13
2022-12-01T10:26:42.061Z,14.15
2022-12-01T10:30:50.730Z,13.10
2022-12-01T10:34:52.339Z,15.25
2022-12-01T10:38:54.510Z,16.55
2022-12-01T10:42:56.122Z,14.83
2022-12-01T10:46:57.692Z,12.48
2022-12-01T10:51:17.550Z,13.10
2022-12-01T10:55:35.145Z,11.57
2022-12-01T10:59:49.326Z,14.25
2022-12-01T11:03:56.967Z,15.95
2022-12-01T11:07:59.256Z,14.68
2022-12-01T11:12:02.996Z,13.73
2022-12-01T11:16:06.563Z,16.42
2022-12-01T11:20:27.725Z,15.20
2022-12-01T11:24:57.470Z,14.30
2022-12-01T11:29:02.349Z,11.95
2022-12-01T11:33:04.644Z,15.10
2022-12-01T11:37:17.238Z,15.57
2022-12-01T11:41:27.359Z,12.18
2022-12-01T11:45:40.254Z,13.02
2022-12-01T11:49:47.430Z,36.03
2022-12-01T11:53:49.216Z,18.38
2022-12-01T11:57:54.711Z,12.45
2022-12-01T12:02:56.921Z,14.43
2022-12-01T12:07:09.676Z,14.18
2022-12-01T12:11:38.308Z,15.88
2022-12-01T12:15:51.194Z,10.82
2022-12-01T12:20:30.509Z,16.55
2022-12-01T12:24:49.028Z,12.88
2022-12-01T12:28:59.589Z,14.15
2022-12-01T12:33:16.030Z,11.77
2022-12-01T12:37:39.687Z,12.15
2022-12-01T12:41:45.710Z,13.23
2022-12-01T12:46:11.441Z,14.15
2022-12-01T12:50:36.679Z,12.68
2022-12-01T12:54:53.376Z,14.27
2022-12-01T12:59:00.491Z,12.18
2022-12-01T13:03:17.702Z,14.88
2022-12-01T13:07:37.754Z,13.77
2022-12-01T13:12:05.267Z,15.80
2022-12-01T13:16:17.664Z,15.40
2022-12-01T13:20:23.907Z,18.73
2022-12-01T13:24:29.914Z,21.05
2022-12-01T13:28:41.099Z,18.52
2022-12-01T13:32:43.149Z,20.75
2022-12-01T13:36:53.824Z,20.20
2022-12-01T13:41:13.471Z,19.27
2022-12-01T13:45:19.250Z,19.95
2022-12-01T13:49:42.579Z,19.45
2022-12-01T13:54:18.353Z,18.50
2022-12-01T13:58:26.793Z,20.20
2022-12-01T14:02:34.676Z,20.13
2022-12-01T14:06:38.455Z,16.05
2022-12-01T14:10:40.613Z,18.55
2022-12-01T14:15:00.613Z,18.80
2022-12-01T14:19:02.625Z,19.10
2022-12-01T14:23:04.219Z,16.40
2022-12-01T14:27:34.028Z,18.63
2022-12-01T14:31:37.053Z,16.77
2022-12-01T14:35:39.717Z,18.48
2022-12-01T14:39:45.020Z,15.67
2022-12-01T14:44:04.509Z,16.95
2022-12-01T14:48:13.002Z,19.75
2022-12-01T14:52:38.428Z,18.67
2022-12-01T14:56:52.618Z,17.77
2022-12-01T15:06:22.591Z,21.48
2022-12-01T15:10:35.734Z,20.60
2022-12-01T15:18:58.236Z,22.42
2022-12-01T15:23:01.854Z,24.90
2022-12-01T15:27:04.358Z,25.20
2022-12-01T15:31:12.972Z,26.95
2022-12-01T15:35:35.897Z,27.90
2022-12-01T15:39:46.763Z,25.98
2022-12-01T15:44:17.692Z,26.60
2022-12-01T15:48:28.142Z,24.25
2022-12-01T15:52:30.129Z,25.17
2022-12-01T15:56:42.653Z,25.02
2022-12-01T16:00:57.857Z,32.63
2022-12-01T16:05:17.219Z,31.27
2022-12-01T16:09:26.288Z,30.63
2022-12-01T16:13:55.779Z,32.97
2022-12-01T16:18:11.434Z,36.63
2022-12-01T16:22:32.668Z,29.33
2022-12-01T16:26:39.515Z,26.52
2022-12-01T16:31:25.739Z,36.70
2022-12-01T16:35:53.585Z,36.08
2022-12-01T16:39:55.565Z,35.63
2022-12-01T16:44:37.021Z,33.55
2022-12-01T16:48:38.930Z,33.92
2022-12-01T16:52:45.548Z,32.75
2022-12-01T16:56:49.471Z,37.42
2022-12-01T17:00:55.308Z,33.72
2022-12-01T17:04:57.001Z,44.53
2022-12-01T17:08:58.603Z,35.60
2022-12-01T17:13:00.202Z,34.25
2022-12-01T17:17:01.874Z,41.47
2022-12-01T17:21:06.736Z,37.08
2022-12-01T17:25:09.775Z,36.10
2022-12-01T17:33:12.918Z,33.67
2022-12-01T17:37:20.465Z,36.80
2022-12-01T17:41:24.780Z,33.58
2022-12-01T17:45:26.391Z,35.72
2022-12-01T17:49:27.916Z,34.90
2022-12-01T17:53:29.587Z,35.22
2022-12-01T17:57:31.148Z,33.00
2022-12-01T18:01:32.840Z,40.58
2022-12-01T18:05:34.639Z,34.78
2022-12-01T18:09:36.533Z,38.85
2022-12-01T18:13:40.367Z,41.88
2022-12-01T18:17:42.074Z,32.70
2022-12-01T18:21:43.813Z,41.10
2022-12-01T18:25:45.424Z,60.15
2022-12-01T18:29:47.396Z,64.13
2022-12-01T18:33:49.506Z,54.20
2022-12-01T18:37:51.103Z,45.88
2022-12-01T18:41:52.890Z,41.33
2022-12-01T18:45:55.595Z,58.67
2022-12-01T18:49:57.194Z,45.33
2022-12-01T18:54:00.872Z,61.95
2022-12-01T18:58:02.526Z,47.78
2022-12-01T19:02:04.380Z,46.33
2022-12-01T19:06:06.473Z,40.00
2022-12-01T19:10:08.548Z,50.63
2022-12-01T19:14:16.171Z,52.03
2022-12-01T19:18:42.637Z,58.65
2022-12-01T19:22:44.243Z,47.88
2022-12-01T19:26:46.729Z,40.83
2022-12-01T19:30:48.548Z,47.33
2022-12-01T19:34:50.781Z,41.23
2022-12-01T19:39:03.779Z,40.03
2022-12-01T19:43:09.033Z,44.50
2022-12-01T19:47:11.031Z,40.97
2022-12-01T19:51:23.757Z,44.78
2022-12-01T19:55:25.414Z,39.90
2022-12-01T19:59:27.127Z,40.75
2022-12-01T20:03:28.763Z,47.70
2022-12-01T20:07:30.635Z,40.35
2022-12-01T20:11:35.488Z,44.17
2022-12-01T20:15:38.888Z,40.97
2022-12-01T20:19:41.185Z,39.05
2022-12-01T20:24:03.532Z,41.72
2022-12-01T20:28:05.277Z,44.77
2022-12-01T20:32:07.149Z,41.00
2022-12-01T20:36:09.851Z,45.08
2022-12-01T20:40:12.067Z,42.17
2022-12-01T20:44:15.569Z,35.97
2022-12-01T20:48:17.697Z,37.00
2022-12-01T20:52:19.619Z,28.23
2022-12-01T20:56:21.474Z,40.92
2022-12-01T21:00:23.762Z,42.25
2022-12-01T21:04:26.072Z,38.90
2022-12-01T21:08:27.658Z,41.28
2022-12-01T21:12:48.328Z,47.08
2022-12-01T21:16:54.329Z,46.22
2022-12-01T21:21:12.727Z,38.53
2022-12-01T21:25:18.864Z,45.72
2022-12-01T21:29:26.623Z,43.22
2022-12-01T21:33:32.878Z,45.90
2022-12-01T21:37:34.502Z,47.67
2022-12-01T21:41:36.423Z,43.42
2022-12-01T21:45:38.074Z,40.58
2022-12-01T21:49:40.092Z,46.42
2022-12-01T21:53:41.754Z,42.35
2022-12-01T21:57:46.325Z,40.03
2022-12-01T22:01:55.247Z,38.92
2022-12-01T22:06:28.412Z,41.38
2022-12-01T22:15:30.508Z,38.72
2022-12-01T22:19:45.484Z,38.08
2022-12-01T22:23:49.890Z,41.40
2022-12-01T22:28:01.558Z,37.47
2022-12-01T22:32:11.972Z,46.20
2022-12-01T22:36:28.439Z,41.53
2022-12-01T22:40:40.347Z,41.55
2022-12-01T22:44:44.977Z,40.50
2022-12-01T22:49:01.051Z,40.72
2022-12-01T22:53:12.637Z,44.95
2022-12-01T22:57:35.108Z,42.13
2022-12-01T23:01:52.303Z,38.60
2022-12-01T23:05:57.061Z,36.35
2022-12-01T23:10:29.884Z,44.20
2022-12-01T23:14:33.527Z,47.78
2022-12-01T23:18:35.063Z,44.65
2022-12-01T23:22:37.682Z,38.17
2022-12-01T23:26:39.344Z,48.30
2022-12-01T23:30:43.212Z,45.72
2022-12-01T23:34:44.876Z,44.72
2022-12-01T23:38:57.563Z,39.45
2022-12-01T23:43:27.745Z,41.55
2022-12-01T23:47:30.225Z,39.05
2022-12-01T23:51:38.452Z,37.03
2022-12-01T23:55:39.987Z,40.30
2022-12-01T23:59:42.129Z,39.42
