createdAt,value
2018-09-04T08:15:02.446Z,984.35
2018-09-04T08:15:49.013Z,984.39
2018-09-04T08:16:49.092Z,984.37
2018-09-04T08:17:49.094Z,984.39
2018-09-04T08:18:49.054Z,984.34
2018-09-04T08:19:49.042Z,984.32
2018-09-04T08:20:49.123Z,984.34
2018-09-04T08:21:49.080Z,984.33
2018-09-04T08:22:49.063Z,984.27
2018-09-04T08:23:49.076Z,984.31
2018-09-04T08:24:49.077Z,984.28
2018-09-04T08:25:49.101Z,984.26
2018-09-04T08:26:49.106Z,984.31
2018-09-04T08:27:49.102Z,984.30
2018-09-04T08:28:49.108Z,984.26
2018-09-04T08:29:49.118Z,984.26
2018-09-04T08:30:49.126Z,984.24
2018-09-04T08:31:49.130Z,984.30
2018-09-04T08:32:49.168Z,984.29
2018-09-04T08:33:49.142Z,984.30
2018-09-04T08:34:49.142Z,984.29
2018-09-04T08:35:49.151Z,984.28
2018-09-04T08:36:49.163Z,984.28
2018-09-04T08:37:49.165Z,984.26
2018-09-04T08:38:49.176Z,984.29
2018-09-04T08:39:49.218Z,984.27
2018-09-04T08:40:49.186Z,984.27
2018-09-04T08:41:49.191Z,984.25
2018-09-04T08:42:49.201Z,984.26
2018-09-04T08:43:49.207Z,984.24
2018-09-04T08:44:49.217Z,984.29
2018-09-04T08:45:49.219Z,984.28
2018-09-04T08:46:49.233Z,984.23
2018-09-04T08:47:49.269Z,984.29
2018-09-04T08:48:49.249Z,984.26
2018-09-04T08:49:49.250Z,984.32
2018-09-04T08:50:49.255Z,984.32
2018-09-04T08:51:49.262Z,984.33
2018-09-04T08:52:49.272Z,984.34
2018-09-04T08:53:49.269Z,984.34
2018-09-04T08:54:49.284Z,984.33
2018-09-04T08:55:49.292Z,984.34
2018-09-04T08:56:49.301Z,984.30
2018-09-04T08:57:49.299Z,984.28
2018-09-04T08:58:49.313Z,984.27
2018-09-04T08:59:49.314Z,984.24
2018-09-04T09:00:49.317Z,984.24
2018-09-04T09:01:49.336Z,984.20
2018-09-04T09:02:49.389Z,984.21
2018-09-04T09:03:49.436Z,984.20
2018-09-04T09:04:49.349Z,984.14
2018-09-04T09:05:49.354Z,984.15
2018-09-04T09:06:49.362Z,984.11
2018-09-04T09:07:49.369Z,984.09
2018-09-04T09:08:49.388Z,984.07
2018-09-04T09:09:49.402Z,984.06
2018-09-04T09:10:49.398Z,984.08
2018-09-04T09:11:49.410Z,984.04
2018-09-04T09:12:49.406Z,984.05
2018-09-04T09:13:49.424Z,984.02
2018-09-04T09:14:49.477Z,983.99
2018-09-04T09:15:50.494Z,984.05
2018-09-04T09:16:49.559Z,984.04
2018-09-04T09:17:49.517Z,984.02
2018-09-04T09:18:49.464Z,984.02
2018-09-04T09:19:49.466Z,984.01
2018-09-04T09:20:49.923Z,983.99
2018-09-04T09:21:52.563Z,984.02
2018-09-04T09:22:49.760Z,984.00
2018-09-04T09:23:49.500Z,984.04
2018-09-04T09:24:49.514Z,984.02
2018-09-04T09:25:49.513Z,983.99
2018-09-04T09:26:49.522Z,983.98
2018-09-04T09:27:49.526Z,984.02
2018-09-04T09:28:49.533Z,983.98
2018-09-04T09:29:49.546Z,984.04
2018-09-04T09:30:49.558Z,984.06
2018-09-04T09:31:49.559Z,984.01
2018-09-04T09:32:49.567Z,984.03
2018-09-04T09:33:49.575Z,984.07
2018-09-04T09:34:49.591Z,984.06
2018-09-04T09:35:49.588Z,984.06
2018-09-04T09:36:49.668Z,984.09
2018-09-04T09:37:49.681Z,984.07
2018-09-04T09:38:49.612Z,984.08
2018-09-04T09:39:49.626Z,984.09
2018-09-04T09:40:49.633Z,984.08
2018-09-04T09:41:49.671Z,984.06
2018-09-04T09:42:49.653Z,984.03
2018-09-04T09:43:49.694Z,984.06
2018-09-04T09:44:49.669Z,983.97
2018-09-04T09:45:49.678Z,984.03
2018-09-04T09:46:49.678Z,983.99
2018-09-04T09:47:49.680Z,983.99
2018-09-04T09:48:49.689Z,984.00
2018-09-04T09:49:49.697Z,983.99
2018-09-04T09:50:49.773Z,983.98
2018-09-04T09:51:49.716Z,983.98
2018-09-04T09:52:49.759Z,983.97
2018-09-04T09:53:49.733Z,983.98
2018-09-04T09:54:49.740Z,983.98
2018-09-04T09:55:49.766Z,983.99
2018-09-04T09:56:49.754Z,984.01
2018-09-04T09:57:49.760Z,983.99
2018-09-04T09:58:49.774Z,983.96
2018-09-04T09:59:49.800Z,983.94
2018-09-04T10:00:49.787Z,983.96
2018-09-04T10:01:49.792Z,983.96
2018-09-04T10:02:49.803Z,983.94
2018-09-04T10:03:49.871Z,983.99
2018-09-04T10:04:49.814Z,983.89
2018-09-04T10:05:49.858Z,983.92
2018-09-04T10:06:49.876Z,983.93
2018-09-04T10:07:49.910Z,983.91
2018-09-04T10:08:49.855Z,983.89
2018-09-04T10:09:49.889Z,983.88
2018-09-04T10:10:49.875Z,983.90
2018-09-04T10:11:49.880Z,983.87
2018-09-04T10:12:49.885Z,983.88
2018-09-04T10:13:49.893Z,983.87
2018-09-04T10:14:49.912Z,983.88
2018-09-04T10:15:49.917Z,983.84
2018-09-04T10:16:49.914Z,983.88
2018-09-04T10:17:49.929Z,983.86
2018-09-04T10:18:49.935Z,983.87
2018-09-04T10:19:49.960Z,983.87
2018-09-04T10:20:49.974Z,983.90
2018-09-04T10:21:49.975Z,983.89
2018-09-04T10:22:49.984Z,983.88
2018-09-04T10:23:49.979Z,983.88
2018-09-04T10:24:49.997Z,983.91
2018-09-04T10:25:49.995Z,983.88
2018-09-04T10:26:50.008Z,983.82
2018-09-04T10:27:50.010Z,983.86
2018-09-04T10:28:50.029Z,983.84
2018-09-04T10:29:50.022Z,983.88
2018-09-04T10:30:50.046Z,983.89
2018-09-04T10:31:50.039Z,983.91
2018-09-04T10:32:51.158Z,983.85
2018-09-04T10:33:50.066Z,983.88
2018-09-04T10:34:50.063Z,983.84
2018-09-04T10:35:50.079Z,983.83
2018-09-04T10:36:50.097Z,983.82
2018-09-04T10:37:50.099Z,983.78
2018-09-04T10:38:50.109Z,983.78
2018-09-04T10:39:50.111Z,983.80
2018-09-04T10:40:50.139Z,983.82
2018-09-04T10:41:50.128Z,983.78
2018-09-04T10:42:50.139Z,983.84
2018-09-04T10:43:50.141Z,983.84
2018-09-04T10:44:50.149Z,983.80
2018-09-04T10:45:50.160Z,983.81
2018-09-04T10:46:50.169Z,983.81
2018-09-04T10:47:50.174Z,983.76
2018-09-04T10:48:50.182Z,983.75
2018-09-04T10:49:50.191Z,983.78
2018-09-04T10:50:50.203Z,983.75
2018-09-04T10:51:50.208Z,983.75
2018-09-04T10:52:50.217Z,983.76
2018-09-04T10:53:50.226Z,983.75
2018-09-04T10:54:50.235Z,983.74
2018-09-04T10:55:50.292Z,983.72
2018-09-04T10:56:50.253Z,983.76
2018-09-04T10:57:50.382Z,983.73
2018-09-04T10:58:50.269Z,983.74
2018-09-04T10:59:50.279Z,983.77
2018-09-04T11:00:50.285Z,983.75
2018-09-04T11:01:50.293Z,983.75
2018-09-04T11:02:50.315Z,983.74
2018-09-04T11:03:50.315Z,983.75
2018-09-04T11:04:50.323Z,983.74
2018-09-04T11:05:50.335Z,983.77
2018-09-04T11:06:50.352Z,983.73
2018-09-04T11:07:50.350Z,983.72
2018-09-04T11:08:50.361Z,983.69
2018-09-04T11:09:50.531Z,983.72
2018-09-04T11:10:50.384Z,983.75
2018-09-04T11:11:50.396Z,983.75
2018-09-04T11:12:50.391Z,983.75
2018-09-04T11:13:50.408Z,983.74
2018-09-04T11:14:50.405Z,983.69
2018-09-04T11:15:50.416Z,983.74
2018-09-04T11:16:50.426Z,983.76
2018-09-04T11:17:50.435Z,983.76
2018-09-04T11:18:50.444Z,983.79
2018-09-04T11:19:50.454Z,983.76
2018-09-04T11:20:50.460Z,983.75
2018-09-04T11:21:50.470Z,983.72
2018-09-04T11:22:50.478Z,983.73
2018-09-04T11:23:50.532Z,983.75
2018-09-04T11:24:50.493Z,983.77
2018-09-04T11:25:50.502Z,983.72
2018-09-04T11:26:50.517Z,983.70
2018-09-04T11:27:50.533Z,983.69
2018-09-04T11:28:50.540Z,983.66
2018-09-04T11:29:50.550Z,983.66
2018-09-04T11:30:50.556Z,983.66
2018-09-04T11:31:50.559Z,983.66
2018-09-04T11:32:50.566Z,983.66
2018-09-04T11:33:50.578Z,983.66
2018-09-04T11:34:50.583Z,983.65
2018-09-04T11:35:50.595Z,983.63
2018-09-04T11:36:50.603Z,983.64
2018-09-04T11:37:50.614Z,983.65
2018-09-04T11:38:50.622Z,983.62
2018-09-04T11:39:50.630Z,983.62
2018-09-04T11:40:50.641Z,983.61
2018-09-04T11:41:50.651Z,983.63
2018-09-04T11:42:50.680Z,983.60
2018-09-04T11:43:50.674Z,983.63
2018-09-04T11:44:50.684Z,983.58
2018-09-04T11:45:50.692Z,983.59
2018-09-04T11:46:50.719Z,983.65
2018-09-04T11:47:50.705Z,983.65
2018-09-04T11:48:50.718Z,983.65
2018-09-04T11:49:50.721Z,983.66
2018-09-04T11:50:50.736Z,983.68
2018-09-04T11:51:50.747Z,983.65
2018-09-04T11:52:50.751Z,983.65
2018-09-04T11:53:50.763Z,983.63
2018-09-04T11:54:50.772Z,983.67
2018-09-04T11:55:50.781Z,983.64
2018-09-04T11:56:50.819Z,983.61
2018-09-04T11:57:50.814Z,983.65
2018-09-04T11:58:50.811Z,983.65
2018-09-04T11:59:50.826Z,983.62
2018-09-04T12:00:50.826Z,983.63
2018-09-04T12:01:50.840Z,983.61
2018-09-04T12:02:50.851Z,983.60
2018-09-04T12:03:50.860Z,983.63
2018-09-04T12:04:50.866Z,983.65
2018-09-04T12:05:50.891Z,983.63
2018-09-04T12:06:50.896Z,983.61
2018-09-04T12:07:50.895Z,983.64
2018-09-04T12:08:50.909Z,983.62
2018-09-04T12:09:50.918Z,983.63
2018-09-04T12:10:50.928Z,983.61
2018-09-04T12:11:50.934Z,983.66
2018-09-04T12:12:50.960Z,983.59
2018-09-04T12:13:50.955Z,983.59
2018-09-04T12:14:50.971Z,983.59
2018-09-04T12:15:50.978Z,983.65
2018-09-04T12:16:50.992Z,983.60
2018-09-04T12:17:51.003Z,983.58
2018-09-04T12:18:51.016Z,983.59
2018-09-04T12:19:51.013Z,983.60
2018-09-04T12:20:51.146Z,983.57
2018-09-04T12:21:51.033Z,983.59
2018-09-04T12:22:51.042Z,983.58
2018-09-04T12:23:52.024Z,983.61
2018-09-04T12:24:51.132Z,983.58
2018-09-04T12:25:51.087Z,983.60
2018-09-04T12:26:51.085Z,983.59
2018-09-04T12:27:51.099Z,983.60
2018-09-04T12:28:51.108Z,983.59
2018-09-04T12:29:51.114Z,983.58
2018-09-04T12:30:51.122Z,983.60
2018-09-04T12:31:51.132Z,983.59
2018-09-04T12:32:51.140Z,983.58
2018-09-04T12:33:51.182Z,983.62
2018-09-04T12:34:51.170Z,983.56
2018-09-04T12:35:51.174Z,983.61
2018-09-04T12:36:51.179Z,983.59
2018-09-04T12:37:51.198Z,983.58
2018-09-04T12:38:51.212Z,983.58
2018-09-04T12:39:51.219Z,983.59
2018-09-04T12:40:51.224Z,983.63
2018-09-04T12:41:51.240Z,983.58
2018-09-04T12:42:51.241Z,983.61
2018-09-04T12:43:51.251Z,983.57
2018-09-04T12:44:51.269Z,983.56
2018-09-04T12:45:51.272Z,983.55
2018-09-04T12:46:51.278Z,983.57
2018-09-04T12:47:51.292Z,983.54
2018-09-04T12:48:51.326Z,983.59
2018-09-04T12:49:51.312Z,983.57
2018-09-04T12:50:51.322Z,983.56
2018-09-04T12:51:51.327Z,983.57
2018-09-04T12:52:51.339Z,983.57
2018-09-04T12:53:51.352Z,983.57
2018-09-04T12:54:51.364Z,983.54
2018-09-04T12:55:51.369Z,983.54
2018-09-04T12:56:51.377Z,983.55
2018-09-04T12:57:51.394Z,983.55
2018-09-04T12:58:51.406Z,983.57
2018-09-04T12:59:51.487Z,983.57
2018-09-04T13:00:51.425Z,983.56
2018-09-04T13:01:51.436Z,983.57
2018-09-04T13:02:51.455Z,983.57
2018-09-04T13:03:51.455Z,983.56
2018-09-04T13:04:51.471Z,983.57
2018-09-04T13:05:51.479Z,983.57
2018-09-04T13:06:51.485Z,983.56
2018-09-04T13:07:51.492Z,983.58
2018-09-04T13:08:51.506Z,983.58
2018-09-04T13:09:51.510Z,983.59
2018-09-04T13:10:51.527Z,983.58
2018-09-04T13:11:51.532Z,983.57
2018-09-04T13:12:51.546Z,983.59
2018-09-04T13:13:51.558Z,983.57
2018-09-04T13:14:51.568Z,983.57
2018-09-04T13:15:51.580Z,983.60
2018-09-04T13:16:51.603Z,983.58
2018-09-04T13:17:51.599Z,983.59
2018-09-04T13:18:51.603Z,983.58
2018-09-04T13:19:51.612Z,983.58
2018-09-04T13:20:51.624Z,983.58
2018-09-04T13:21:51.635Z,983.58
2018-09-04T13:22:51.647Z,983.59
2018-09-04T13:23:51.656Z,983.59
2018-09-04T13:24:51.669Z,983.56
2018-09-04T13:25:51.676Z,983.52
2018-09-04T13:26:51.683Z,983.54
2018-09-04T13:27:51.712Z,983.56
2018-09-04T13:28:51.716Z,983.54
2018-09-04T13:29:51.712Z,983.48
2018-09-04T13:30:51.723Z,983.51
2018-09-04T13:31:51.738Z,983.52
2018-09-04T13:32:51.745Z,983.52
2018-09-04T13:33:51.756Z,983.51
2018-09-04T13:34:51.768Z,983.50
2018-09-04T13:35:51.774Z,983.50
2018-09-04T13:36:51.792Z,983.53
2018-09-04T13:37:51.802Z,983.48
2018-09-04T13:38:51.804Z,983.49
2018-09-04T13:39:51.817Z,983.46
2018-09-04T13:40:51.825Z,983.44
2018-09-04T13:41:51.849Z,983.48
2018-09-04T13:42:51.855Z,983.43
2018-09-04T13:43:51.858Z,983.49
2018-09-04T13:44:51.868Z,983.49
2018-09-04T13:45:51.903Z,983.49
2018-09-04T13:46:51.892Z,983.46
2018-09-04T13:47:51.899Z,983.46
2018-09-04T13:48:51.908Z,983.46
2018-09-04T13:49:51.925Z,983.41
2018-09-04T13:50:51.935Z,983.41
2018-09-04T13:51:51.945Z,983.42
2018-09-04T13:52:51.950Z,983.41
2018-09-04T13:53:51.965Z,983.39
2018-09-04T13:54:51.977Z,983.38
2018-09-04T13:55:51.986Z,983.37
2018-09-04T13:56:51.994Z,983.36
2018-09-04T13:57:52.013Z,983.35
2018-09-04T13:58:52.015Z,983.35
2018-09-04T13:59:52.027Z,983.30
2018-09-04T14:00:52.043Z,983.31
2018-09-04T14:01:52.055Z,983.27
2018-09-04T14:02:52.059Z,983.29
2018-09-04T14:03:52.073Z,983.32
2018-09-04T14:04:52.082Z,983.27
2018-09-04T14:05:52.089Z,983.33
2018-09-04T14:06:52.103Z,983.33
2018-09-04T14:07:52.126Z,983.32
2018-09-04T14:08:52.131Z,983.29
2018-09-04T14:09:52.134Z,983.27
2018-09-04T14:10:52.144Z,983.25
2018-09-04T14:11:52.155Z,983.28
2018-09-04T14:12:52.170Z,983.26
2018-09-04T14:13:52.199Z,983.25
2018-09-04T14:14:52.190Z,983.23
2018-09-04T14:15:52.199Z,983.24
2018-09-04T14:16:52.312Z,983.23
2018-09-04T14:17:52.220Z,983.22
2018-09-04T14:18:52.262Z,983.25
2018-09-04T14:19:52.257Z,983.21
2018-09-04T14:20:52.292Z,983.25
2018-09-04T14:21:52.268Z,983.22
2018-09-04T14:22:52.301Z,983.18
2018-09-04T14:23:52.295Z,983.19
2018-09-04T14:24:52.302Z,983.19
2018-09-04T14:25:52.310Z,983.16
2018-09-04T14:26:52.328Z,983.21
2018-09-04T14:27:52.337Z,983.19
2018-09-04T14:29:06.427Z,983.19
2018-09-04T14:29:53.967Z,983.19
2018-09-04T14:30:52.407Z,983.15
2018-09-04T14:31:52.381Z,983.14
2018-09-04T14:32:52.395Z,983.13
2018-09-04T14:33:52.406Z,983.12
2018-09-04T14:34:52.414Z,983.15
2018-09-04T14:35:52.477Z,983.19
2018-09-04T14:36:52.566Z,983.20
2018-09-04T14:37:52.455Z,983.15
2018-09-04T14:38:52.462Z,983.16
2018-09-04T14:39:55.593Z,983.21
2018-09-04T14:40:52.482Z,983.16
2018-09-04T14:41:52.496Z,983.20
2018-09-04T14:42:52.563Z,983.22
2018-09-04T14:43:52.521Z,983.25
2018-09-04T14:44:52.561Z,983.23
2018-09-04T14:45:52.542Z,983.22
2018-09-04T14:46:52.555Z,983.26
2018-09-04T14:47:52.623Z,983.29
2018-09-04T14:48:52.575Z,983.28
2018-09-04T14:49:52.586Z,983.23
2018-09-04T14:50:52.597Z,983.23
2018-09-04T14:51:52.612Z,983.25
2018-09-04T14:52:52.620Z,983.25
2018-09-04T14:53:52.645Z,983.23
2018-09-04T14:54:52.647Z,983.23
2018-09-04T14:55:52.651Z,983.21
2018-09-04T14:56:52.706Z,983.23
2018-09-04T14:57:52.683Z,983.20
2018-09-04T14:58:52.688Z,983.22
2018-09-04T14:59:52.728Z,983.25
2018-09-04T15:00:52.712Z,983.25
2018-09-04T15:01:52.720Z,983.28
2018-09-04T15:02:52.747Z,983.26
2018-09-04T15:03:52.753Z,983.27
2018-09-04T15:04:52.757Z,983.29
2018-09-04T15:05:52.766Z,983.30
2018-09-04T15:06:52.792Z,983.32
2018-09-04T15:07:52.807Z,983.25
2018-09-04T15:08:52.803Z,983.25
2018-09-04T15:09:52.813Z,983.25
2018-09-04T15:10:52.829Z,983.21
2018-09-04T15:11:52.838Z,983.22
2018-09-04T15:12:52.850Z,983.20
2018-09-04T15:13:52.861Z,983.21
2018-09-04T15:14:52.877Z,983.19
2018-09-04T15:15:52.897Z,983.17
2018-09-04T15:16:52.895Z,983.18
2018-09-04T15:17:52.908Z,983.16
2018-09-04T15:18:52.926Z,983.16
2018-09-04T15:19:52.934Z,983.14
2018-09-04T15:20:52.948Z,983.18
2018-09-04T15:21:52.953Z,983.15
2018-09-04T15:22:52.966Z,983.16
2018-09-04T15:23:52.979Z,983.14
2018-09-04T15:24:52.993Z,983.15
2018-09-04T15:25:53.001Z,983.15
2018-09-04T15:26:53.030Z,983.16
2018-09-04T15:27:53.025Z,983.12
2018-09-04T15:28:53.063Z,983.19
2018-09-04T15:29:53.055Z,983.18
2018-09-04T15:30:53.061Z,983.16
2018-09-04T15:31:53.075Z,983.18
2018-09-04T15:32:53.084Z,983.19
2018-09-04T15:33:53.096Z,983.20
2018-09-04T15:34:53.135Z,983.15
2018-09-04T15:35:53.119Z,983.17
2018-09-04T15:36:53.169Z,983.17
2018-09-04T15:37:53.146Z,983.15
2018-09-04T15:38:53.155Z,983.17
2018-09-04T15:39:53.168Z,983.14
2018-09-04T15:40:53.177Z,983.16
2018-09-04T15:41:53.190Z,983.16
2018-09-04T15:42:53.231Z,983.15
2018-09-04T15:43:53.221Z,983.17
2018-09-04T15:44:53.230Z,983.20
2018-09-04T15:45:53.261Z,983.12
2018-09-04T15:46:53.250Z,983.14
2018-09-04T15:47:53.262Z,983.12
2018-09-04T15:48:53.272Z,983.14
2018-09-04T15:49:53.289Z,983.11
2018-09-04T15:50:53.298Z,983.13
2018-09-04T15:51:53.306Z,983.13
2018-09-04T15:52:53.328Z,983.14
2018-09-04T15:53:53.336Z,983.13
2018-09-04T15:54:53.347Z,983.10
2018-09-04T15:55:53.360Z,983.14
2018-09-04T15:56:53.476Z,983.09
2018-09-04T15:57:53.380Z,983.08
2018-09-04T15:58:53.390Z,983.08
2018-09-04T15:59:53.404Z,983.05
2018-09-04T16:00:53.413Z,983.07
2018-09-04T16:01:53.424Z,983.05
2018-09-04T16:02:53.445Z,983.09
2018-09-04T16:03:53.448Z,983.07
2018-09-04T16:04:53.462Z,983.08
2018-09-04T16:05:53.475Z,983.08
2018-09-04T16:06:53.486Z,983.07
2018-09-04T16:07:53.492Z,983.07
2018-09-04T16:08:53.506Z,983.10
2018-09-04T16:09:53.616Z,983.11
2018-09-04T16:10:53.529Z,983.12
2018-09-04T16:11:53.539Z,983.09
2018-09-04T16:12:53.554Z,983.12
2018-09-04T16:13:53.563Z,983.14
2018-09-04T16:14:53.580Z,983.18
2018-09-04T16:15:53.590Z,983.17
2018-09-04T16:16:53.597Z,983.17
2018-09-04T16:17:53.613Z,983.16
2018-09-04T16:18:53.620Z,983.18
2018-09-04T16:19:53.703Z,983.16
2018-09-04T16:20:53.645Z,983.17
2018-09-04T16:21:53.654Z,983.14
2018-09-04T16:22:53.671Z,983.16
2018-09-04T16:23:53.681Z,983.16
2018-09-04T16:24:53.688Z,983.19
2018-09-04T16:25:53.703Z,983.19
2018-09-04T16:26:53.717Z,983.18
2018-09-04T16:27:53.727Z,983.22
2018-09-04T16:28:53.747Z,983.19
2018-09-04T16:29:53.766Z,983.20
2018-09-04T16:30:53.762Z,983.22
2018-09-04T16:31:53.770Z,983.28
2018-09-04T16:32:53.781Z,983.23
2018-09-04T16:33:53.796Z,983.25
2018-09-04T16:34:53.910Z,983.27
2018-09-04T16:35:53.824Z,983.28
2018-09-04T16:36:53.831Z,983.26
2018-09-04T16:37:53.859Z,983.27
2018-09-04T16:38:53.854Z,983.30
2018-09-04T16:39:53.887Z,983.28
2018-09-04T16:40:53.875Z,983.25
2018-09-04T16:41:53.886Z,983.28
2018-09-04T16:42:53.898Z,983.29
2018-09-04T16:43:53.908Z,983.30
2018-09-04T16:44:53.925Z,983.31
2018-09-04T16:45:53.933Z,983.33
2018-09-04T16:46:53.945Z,983.36
2018-09-04T16:47:53.954Z,983.34
2018-09-04T16:48:54.018Z,983.37
2018-09-04T16:49:53.974Z,983.33
2018-09-04T16:50:53.989Z,983.33
2018-09-04T16:51:53.997Z,983.35
2018-09-04T16:52:54.027Z,983.33
2018-09-04T16:53:54.025Z,983.34
2018-09-04T16:54:54.031Z,983.34
2018-09-04T16:55:54.042Z,983.31
2018-09-04T16:56:54.059Z,983.34
2018-09-04T16:57:54.066Z,983.34
2018-09-04T16:58:54.077Z,983.32
2018-09-04T16:59:54.089Z,983.37
2018-09-04T17:00:54.101Z,983.34
2018-09-04T17:01:54.123Z,983.37
2018-09-04T17:02:54.128Z,983.39
2018-09-04T17:03:54.136Z,983.38
2018-09-04T17:04:54.171Z,983.40
2018-09-04T17:05:54.157Z,983.35
2018-09-04T17:06:54.166Z,983.37
2018-09-04T17:07:54.177Z,983.36
2018-09-04T17:08:54.186Z,983.33
2018-09-04T17:09:54.200Z,983.35
2018-09-04T17:10:54.209Z,983.37
2018-09-04T17:11:54.219Z,983.33
2018-09-04T17:12:54.304Z,983.33
2018-09-04T17:13:54.245Z,983.32
2018-09-04T17:14:54.252Z,983.34
2018-09-04T17:15:54.261Z,983.37
2018-09-04T17:16:54.277Z,983.35
2018-09-04T17:17:54.288Z,983.35
2018-09-04T17:18:54.305Z,983.33
2018-09-04T17:19:54.304Z,983.33
2018-09-04T17:20:54.326Z,983.32
2018-09-04T17:21:54.329Z,983.36
2018-09-04T17:22:54.342Z,983.35
2018-09-04T17:23:54.358Z,983.37
2018-09-04T17:24:54.361Z,983.38
2018-09-04T17:25:54.415Z,983.44
2018-09-04T17:26:54.383Z,983.44
2018-09-04T17:27:54.392Z,983.45
2018-09-04T17:28:54.402Z,983.47
2018-09-04T17:29:54.438Z,983.45
2018-09-04T17:30:54.437Z,983.47
2018-09-04T17:31:54.466Z,983.48
2018-09-04T17:32:54.448Z,983.48
2018-09-04T17:33:54.463Z,983.50
2018-09-04T17:34:54.470Z,983.52
2018-09-04T17:35:54.478Z,983.53
2018-09-04T17:36:54.488Z,983.54
2018-09-04T17:37:54.498Z,983.55
2018-09-04T17:38:54.508Z,983.53
2018-09-04T17:39:54.520Z,983.53
2018-09-04T17:40:54.533Z,983.53
2018-09-04T17:41:54.548Z,983.57
2018-09-04T17:42:54.555Z,983.56
2018-09-04T17:43:54.559Z,983.55
2018-09-04T17:44:54.569Z,983.56
2018-09-04T17:45:54.581Z,983.60
2018-09-04T17:46:54.588Z,983.60
2018-09-04T17:47:54.607Z,983.60
2018-09-04T17:48:54.613Z,983.61
2018-09-04T17:49:54.627Z,983.60
2018-09-04T17:50:54.636Z,983.63
2018-09-04T17:51:54.645Z,983.62
2018-09-04T17:52:54.657Z,983.64
2018-09-04T17:53:54.661Z,983.62
2018-09-04T17:54:54.730Z,983.64
2018-09-04T17:55:54.688Z,983.65
2018-09-04T17:56:54.699Z,983.64
2018-09-04T17:58:09.623Z,983.63
2018-09-04T17:58:54.715Z,983.65
2018-09-04T17:59:54.721Z,983.65
2018-09-04T18:00:54.737Z,983.65
2018-09-04T18:01:54.750Z,983.69
2018-09-04T18:02:54.750Z,983.69
2018-09-04T18:03:54.760Z,983.67
2018-09-04T18:04:54.779Z,983.70
2018-09-04T18:05:54.808Z,983.70
2018-09-04T18:06:54.796Z,983.69
2018-09-04T18:07:54.802Z,983.67
2018-09-04T18:08:54.813Z,983.74
2018-09-04T18:09:54.820Z,983.70
2018-09-04T18:10:54.840Z,983.69
2018-09-04T18:11:54.851Z,983.70
2018-09-04T18:12:54.851Z,983.69
2018-09-04T18:13:54.861Z,983.73
2018-09-04T18:14:54.873Z,983.74
2018-09-04T18:15:54.877Z,983.76
2018-09-04T18:16:54.886Z,983.78
2018-09-04T18:17:54.904Z,983.75
2018-09-04T18:18:54.932Z,983.78
2018-09-04T18:19:54.922Z,983.78
2018-09-04T18:20:54.927Z,983.77
2018-09-04T18:21:54.934Z,983.78
2018-09-04T18:22:54.946Z,983.78
2018-09-04T18:23:54.953Z,983.79
2018-09-04T18:24:54.971Z,983.81
2018-09-04T18:25:54.974Z,983.84
2018-09-04T18:26:54.982Z,983.87
2018-09-04T18:27:54.994Z,983.85
2018-09-04T18:28:55.003Z,983.87
2018-09-04T18:29:55.024Z,983.86
2018-09-04T18:30:55.026Z,983.86
2018-09-04T18:31:55.038Z,983.93
2018-09-04T18:32:55.045Z,983.91
2018-09-04T18:33:55.051Z,983.96
2018-09-04T18:34:55.061Z,983.98
2018-09-04T18:35:55.080Z,984.01
2018-09-04T18:36:55.078Z,983.97
2018-09-04T18:37:55.089Z,984.01
2018-09-04T18:38:55.096Z,984.07
2018-09-04T18:39:57.645Z,984.06
2018-09-04T18:40:55.114Z,984.10
2018-09-04T18:41:55.126Z,984.11
2018-09-04T18:42:55.134Z,984.17
2018-09-04T18:43:55.141Z,984.15
2018-09-04T18:44:55.150Z,984.18
2018-09-04T18:45:55.164Z,984.19
2018-09-04T18:46:55.169Z,984.16
2018-09-04T18:47:55.193Z,984.16
2018-09-04T18:48:55.273Z,984.23
2018-09-04T18:49:55.207Z,984.23
2018-09-04T18:50:55.224Z,984.25
2018-09-04T18:51:55.227Z,984.22
2018-09-04T18:52:55.236Z,984.23
2018-09-04T18:53:55.255Z,984.25
2018-09-04T18:54:55.277Z,984.25
2018-09-04T18:55:55.254Z,984.26
2018-09-04T18:56:55.285Z,984.25
2018-09-04T18:57:55.283Z,984.27
2018-09-04T18:58:55.289Z,984.26
2018-09-04T18:59:55.290Z,984.24
2018-09-04T19:00:55.298Z,984.27
2018-09-04T19:01:55.317Z,984.26
2018-09-04T19:02:55.313Z,984.25
2018-09-04T19:03:55.327Z,984.27
2018-09-04T19:04:55.330Z,984.30
2018-09-04T19:05:55.340Z,984.32
2018-09-04T19:06:55.421Z,984.36
2018-09-04T19:07:56.382Z,984.33
2018-09-04T19:08:55.365Z,984.36
2018-09-04T19:09:55.372Z,984.38
2018-09-04T19:10:55.388Z,984.37
2018-09-04T19:11:55.397Z,984.39
2018-09-04T19:12:55.401Z,984.36
2018-09-04T19:13:55.421Z,984.38
2018-09-04T19:14:55.416Z,984.39
2018-09-04T19:15:55.434Z,984.41
2018-09-04T19:16:55.435Z,984.35
2018-09-04T19:17:55.442Z,984.38
2018-09-04T19:18:55.451Z,984.42
2018-09-04T19:19:55.458Z,984.40
2018-09-04T19:20:55.466Z,984.40
2018-09-04T19:21:55.481Z,984.38
2018-09-04T19:22:55.486Z,984.39
2018-09-04T19:23:55.490Z,984.42
2018-09-04T19:24:55.503Z,984.37
2018-09-04T19:25:55.508Z,984.39
2018-09-04T19:26:55.520Z,984.37
2018-09-04T19:27:55.526Z,984.36
2018-09-04T19:28:55.534Z,984.33
2018-09-04T19:29:55.543Z,984.33
2018-09-04T19:30:55.556Z,984.32
2018-09-04T19:31:55.563Z,984.29
2018-09-04T19:32:55.629Z,984.28
2018-09-04T19:33:55.581Z,984.27
2018-09-04T19:34:55.592Z,984.34
2018-09-04T19:35:55.593Z,984.36
2018-09-04T19:36:55.602Z,984.38
2018-09-04T19:37:55.613Z,984.38
2018-09-04T19:38:55.619Z,984.41
2018-09-04T19:39:55.629Z,984.44
2018-09-04T19:40:55.632Z,984.43
2018-09-04T19:41:55.641Z,984.38
2018-09-04T19:42:55.649Z,984.35
2018-09-04T19:43:55.656Z,984.35
2018-09-04T19:44:55.665Z,984.36
2018-09-04T19:45:55.674Z,984.35
2018-09-04T19:46:55.682Z,984.34
2018-09-04T19:47:55.689Z,984.34
2018-09-04T19:48:55.750Z,984.35
2018-09-04T19:49:55.794Z,984.32
2018-09-04T19:50:55.714Z,984.36
2018-09-04T19:51:55.720Z,984.39
2018-09-04T19:52:55.749Z,984.35
2018-09-04T19:53:55.739Z,984.36
2018-09-04T19:54:55.748Z,984.37
2018-09-04T19:55:55.752Z,984.37
2018-09-04T19:56:55.775Z,984.37
2018-09-04T19:57:55.768Z,984.39
2018-09-04T19:58:55.782Z,984.39
2018-09-04T19:59:55.790Z,984.41
2018-09-04T20:00:55.810Z,984.42
2018-09-04T20:01:55.805Z,984.41
2018-09-04T20:02:55.821Z,984.45
2018-09-04T20:03:55.819Z,984.42
2018-09-04T20:04:55.834Z,984.48
2018-09-04T20:05:56.864Z,984.47
2018-09-04T20:06:55.877Z,984.46
2018-09-04T20:07:55.850Z,984.48
2018-09-04T20:08:55.859Z,984.47
2018-09-04T20:09:55.866Z,984.45
2018-09-04T20:10:55.880Z,984.48
2018-09-04T20:11:55.882Z,984.45
2018-09-04T20:12:55.887Z,984.47
2018-09-04T20:13:55.901Z,984.46
2018-09-04T20:14:55.909Z,984.46
2018-09-04T20:15:55.916Z,984.48
2018-09-04T20:16:55.931Z,984.49
2018-09-04T20:17:55.931Z,984.49
2018-09-04T20:18:55.954Z,984.50
2018-09-04T20:19:55.944Z,984.52
2018-09-04T20:20:55.952Z,984.55
2018-09-04T20:21:55.961Z,984.56
2018-09-04T20:22:55.968Z,984.55
2018-09-04T20:23:55.973Z,984.55
2018-09-04T20:24:56.009Z,984.54
2018-09-04T20:25:55.989Z,984.52
2018-09-04T20:26:56.005Z,984.57
2018-09-04T20:27:56.017Z,984.52
2018-09-04T20:28:56.024Z,984.57
2018-09-04T20:29:56.032Z,984.54
2018-09-04T20:30:56.034Z,984.57
2018-09-04T20:31:56.043Z,984.55
2018-09-04T20:32:56.053Z,984.57
2018-09-04T20:33:56.063Z,984.57
2018-09-04T20:34:56.082Z,984.53
2018-09-04T20:35:56.083Z,984.55
2018-09-04T20:36:56.093Z,984.55
2018-09-04T20:37:56.097Z,984.52
2018-09-04T20:38:56.095Z,984.56
2018-09-04T20:39:56.160Z,984.55
2018-09-04T20:40:56.134Z,984.58
2018-09-04T20:41:56.124Z,984.57
2018-09-04T20:42:56.130Z,984.57