createdAt,value
2018-05-14T00:00:14.461Z,938.95
2018-05-14T00:01:14.340Z,939.01
2018-05-14T00:02:14.249Z,939.01
2018-05-14T00:03:14.158Z,939.00
2018-05-14T00:04:14.068Z,938.93
2018-05-14T00:05:14.008Z,938.95
2018-05-14T00:06:13.891Z,938.99
2018-05-14T00:07:13.799Z,939.00
2018-05-14T00:08:13.712Z,938.96
2018-05-14T00:09:14.160Z,938.99
2018-05-14T00:10:13.561Z,939.01
2018-05-14T00:11:13.444Z,938.99
2018-05-14T00:12:13.353Z,939.05
2018-05-14T00:13:13.266Z,938.97
2018-05-14T00:14:13.174Z,939.06
2018-05-14T00:15:13.118Z,939.02
2018-05-14T00:16:12.997Z,939.00
2018-05-14T00:17:12.908Z,939.01
2018-05-14T00:18:12.818Z,939.04
2018-05-14T00:19:12.730Z,939.02
2018-05-14T00:20:12.674Z,939.01
2018-05-14T00:21:12.550Z,938.95
2018-05-14T00:22:12.459Z,938.96
2018-05-14T00:23:13.110Z,938.98
2018-05-14T00:24:12.285Z,938.94
2018-05-14T00:25:12.221Z,938.95
2018-05-14T00:26:12.101Z,938.94
2018-05-14T00:27:12.016Z,938.95
2018-05-14T00:28:11.923Z,938.95
2018-05-14T00:29:11.837Z,938.85
2018-05-14T00:30:11.777Z,938.93
2018-05-14T00:31:11.653Z,938.95
2018-05-14T00:32:11.565Z,938.92
2018-05-14T00:33:11.784Z,938.89
2018-05-14T00:34:12.113Z,938.91
2018-05-14T00:35:11.328Z,938.95
2018-05-14T00:36:12.171Z,938.85
2018-05-14T00:37:11.120Z,938.89
2018-05-14T00:38:11.030Z,938.90
2018-05-14T00:39:10.940Z,938.84
2018-05-14T00:40:10.881Z,938.81
2018-05-14T00:41:10.762Z,938.86
2018-05-14T00:42:10.671Z,938.85
2018-05-14T00:43:10.582Z,938.85
2018-05-14T00:44:10.496Z,938.94
2018-05-14T00:45:10.407Z,938.87
2018-05-14T00:46:10.345Z,938.81
2018-05-14T00:47:10.226Z,938.81
2018-05-14T00:48:10.134Z,938.75
2018-05-14T00:49:10.045Z,938.86
2018-05-14T00:50:09.955Z,938.82
2018-05-14T00:51:09.899Z,938.94
2018-05-14T00:52:09.796Z,938.79
2018-05-14T00:53:09.686Z,938.74
2018-05-14T00:54:09.898Z,938.80
2018-05-14T00:55:09.515Z,938.82
2018-05-14T00:56:09.449Z,938.83
2018-05-14T00:57:10.166Z,938.76
2018-05-14T00:58:09.237Z,938.75
2018-05-14T00:59:09.148Z,938.82
2018-05-14T01:00:09.060Z,938.79
2018-05-14T01:01:09.004Z,938.83
2018-05-14T01:02:08.881Z,938.76
2018-05-14T01:03:08.791Z,938.74
2018-05-14T01:04:08.702Z,938.79
2018-05-14T01:05:08.614Z,938.82
2018-05-14T01:06:08.553Z,938.75
2018-05-14T01:07:08.434Z,938.73
2018-05-14T01:08:08.343Z,938.76
2018-05-14T01:09:08.254Z,938.71
2018-05-14T01:10:08.165Z,938.73
2018-05-14T01:11:08.623Z,938.74
2018-05-14T01:12:07.994Z,938.73
2018-05-14T01:13:07.896Z,938.80
2018-05-14T01:14:07.823Z,938.79
2018-05-14T01:15:07.717Z,938.76
2018-05-14T01:16:07.658Z,938.73
2018-05-14T01:17:07.541Z,938.77
2018-05-14T01:18:07.449Z,938.69
2018-05-14T01:19:07.360Z,938.78
2018-05-14T01:20:07.269Z,938.75
2018-05-14T01:21:07.182Z,938.82
2018-05-14T01:22:07.122Z,938.75
2018-05-14T01:23:07.000Z,938.76
2018-05-14T01:24:06.916Z,938.66
2018-05-14T01:25:06.819Z,938.73
2018-05-14T01:26:06.740Z,938.68
2018-05-14T01:27:06.670Z,938.66
2018-05-14T01:28:06.619Z,938.66
2018-05-14T01:29:06.751Z,938.69
2018-05-14T01:30:06.372Z,938.69
2018-05-14T01:31:06.288Z,938.71
2018-05-14T01:32:06.223Z,938.68
2018-05-14T01:33:06.106Z,938.66
2018-05-14T01:34:06.017Z,938.67
2018-05-14T01:35:05.925Z,938.76
2018-05-14T01:36:05.932Z,938.68
2018-05-14T01:37:05.774Z,938.68
2018-05-14T01:38:05.656Z,938.71
2018-05-14T01:39:05.565Z,938.71
2018-05-14T01:40:05.480Z,938.79
2018-05-14T01:41:05.385Z,938.68
2018-05-14T01:42:06.187Z,938.67
2018-05-14T01:43:05.500Z,938.70
2018-05-14T01:44:05.118Z,938.71
2018-05-14T01:45:05.027Z,938.67
2018-05-14T01:46:04.935Z,938.73
2018-05-14T01:47:04.878Z,938.69
2018-05-14T01:48:04.759Z,938.70
2018-05-14T01:49:04.667Z,938.68
2018-05-14T01:50:04.670Z,938.71
2018-05-14T01:51:04.489Z,938.69
2018-05-14T01:52:04.430Z,938.70
2018-05-14T01:53:04.319Z,938.66
2018-05-14T01:54:04.219Z,938.68
2018-05-14T01:55:04.129Z,938.63
2018-05-14T01:56:04.054Z,938.68
2018-05-14T01:57:04.078Z,938.64
2018-05-14T01:58:03.856Z,938.62
2018-05-14T01:59:03.769Z,938.68
2018-05-14T02:00:03.684Z,938.65
2018-05-14T02:01:03.591Z,938.66
2018-05-14T02:02:03.528Z,938.65
2018-05-14T02:03:03.508Z,938.64
2018-05-14T02:04:03.319Z,938.69
2018-05-14T02:05:04.136Z,938.67
2018-05-14T02:06:03.139Z,938.66
2018-05-14T02:07:03.080Z,938.72
2018-05-14T02:08:02.959Z,938.69
2018-05-14T02:09:02.871Z,938.71
2018-05-14T02:10:02.783Z,938.66
2018-05-14T02:11:03.673Z,938.73
2018-05-14T02:12:02.601Z,938.67
2018-05-14T02:13:02.551Z,938.70
2018-05-14T02:14:02.420Z,938.72
2018-05-14T02:15:03.192Z,938.71
2018-05-14T02:16:02.242Z,938.65
2018-05-14T02:17:02.157Z,938.70
2018-05-14T02:18:02.093Z,938.65
2018-05-14T02:19:01.971Z,938.67
2018-05-14T02:20:01.882Z,938.69
2018-05-14T02:21:01.791Z,938.71
2018-05-14T02:22:01.701Z,938.68
2018-05-14T02:23:01.642Z,938.70
2018-05-14T02:24:01.524Z,938.63
2018-05-14T02:25:01.434Z,938.75
2018-05-14T02:26:01.357Z,938.68
2018-05-14T02:27:01.253Z,938.67
2018-05-14T02:28:01.195Z,938.64
2018-05-14T02:29:01.072Z,938.66
2018-05-14T02:30:00.981Z,938.68
2018-05-14T02:31:00.893Z,938.67
2018-05-14T02:32:00.801Z,938.67
2018-05-14T02:33:00.745Z,938.69
2018-05-14T02:34:00.621Z,938.67
2018-05-14T02:35:00.534Z,938.69
2018-05-14T02:36:00.443Z,938.66
2018-05-14T02:37:00.351Z,938.65
2018-05-14T02:38:00.293Z,938.62
2018-05-14T02:39:00.171Z,938.59
2018-05-14T02:40:00.097Z,938.60
2018-05-14T02:40:59.992Z,938.72
2018-05-14T02:41:59.900Z,938.66
2018-05-14T02:42:59.858Z,938.66
2018-05-14T02:43:59.724Z,938.70
2018-05-14T02:44:59.633Z,938.65
2018-05-14T02:45:59.542Z,938.65
2018-05-14T02:46:59.453Z,938.73
2018-05-14T02:47:59.362Z,938.67
2018-05-14T02:48:59.301Z,938.66
2018-05-14T02:49:59.192Z,938.68
2018-05-14T02:50:59.091Z,938.59
2018-05-14T02:51:59.002Z,938.62
2018-05-14T02:52:58.914Z,938.63
2018-05-14T02:53:58.851Z,938.57
2018-05-14T02:54:58.734Z,938.66
2018-05-14T02:55:58.642Z,938.62
2018-05-14T02:56:58.552Z,938.61
2018-05-14T02:57:58.462Z,938.63
2018-05-14T02:58:58.407Z,938.77
2018-05-14T02:59:58.281Z,938.60
2018-05-14T03:00:58.193Z,938.60
2018-05-14T03:01:58.101Z,938.59
2018-05-14T03:02:58.658Z,938.60
2018-05-14T03:03:58.006Z,938.62
2018-05-14T03:04:57.852Z,938.71
2018-05-14T03:05:57.739Z,938.65
2018-05-14T03:06:57.653Z,938.63
2018-05-14T03:07:57.578Z,938.71
2018-05-14T03:08:57.504Z,938.67
2018-05-14T03:09:57.381Z,938.68
2018-05-14T03:10:57.295Z,938.64
2018-05-14T03:11:57.202Z,938.70
2018-05-14T03:12:57.110Z,938.64
2018-05-14T03:13:57.060Z,938.61
2018-05-14T03:14:56.929Z,938.64
2018-05-14T03:15:56.839Z,938.65
2018-05-14T03:16:56.754Z,938.70
2018-05-14T03:17:56.659Z,938.63
2018-05-14T03:18:56.569Z,938.66
2018-05-14T03:19:56.510Z,938.65
2018-05-14T03:20:56.391Z,938.58
2018-05-14T03:21:56.297Z,938.65
2018-05-14T03:22:56.208Z,938.69
2018-05-14T03:23:56.122Z,938.66
2018-05-14T03:24:56.060Z,938.63
2018-05-14T03:25:55.936Z,938.61
2018-05-14T03:26:55.847Z,938.73
2018-05-14T03:27:55.758Z,938.66
2018-05-14T03:28:55.669Z,938.72
2018-05-14T03:29:55.608Z,938.70
2018-05-14T03:30:55.485Z,938.67
2018-05-14T03:31:55.397Z,938.69
2018-05-14T03:32:55.308Z,938.68
2018-05-14T03:33:55.306Z,938.70
2018-05-14T03:34:55.126Z,938.81
2018-05-14T03:35:55.068Z,938.79
2018-05-14T03:36:54.946Z,938.76
2018-05-14T03:37:54.854Z,938.81
2018-05-14T03:38:56.660Z,938.77
2018-05-14T03:39:54.675Z,938.80
2018-05-14T03:40:54.706Z,938.79
2018-05-14T03:41:54.494Z,938.86
2018-05-14T03:42:54.402Z,938.89
2018-05-14T03:43:54.314Z,938.87
2018-05-14T03:44:54.224Z,938.93
2018-05-14T03:45:54.165Z,938.93
2018-05-14T03:46:54.045Z,938.90
2018-05-14T03:47:54.047Z,938.91
2018-05-14T03:48:53.865Z,938.88
2018-05-14T03:49:53.771Z,938.97
2018-05-14T03:50:53.718Z,938.89
2018-05-14T03:51:53.591Z,938.88
2018-05-14T03:52:53.503Z,938.89
2018-05-14T03:53:53.411Z,938.93
2018-05-14T03:54:53.425Z,938.96
2018-05-14T03:55:53.260Z,938.92
2018-05-14T03:56:53.665Z,938.87
2018-05-14T03:57:53.050Z,938.90
2018-05-14T03:58:52.961Z,938.85
2018-05-14T03:59:52.884Z,938.83
2018-05-14T04:00:52.783Z,938.88
2018-05-14T04:01:52.793Z,938.89
2018-05-14T04:02:52.600Z,938.96
2018-05-14T04:03:52.512Z,938.87
2018-05-14T04:04:52.422Z,939.00
2018-05-14T04:05:52.331Z,939.01
2018-05-14T04:06:52.272Z,938.94
2018-05-14T04:07:52.147Z,938.96
2018-05-14T04:08:52.158Z,938.94
2018-05-14T04:09:51.976Z,938.97
2018-05-14T04:10:51.884Z,938.97
2018-05-14T04:11:51.823Z,938.99
2018-05-14T04:12:51.701Z,939.01
2018-05-14T04:13:51.607Z,939.00
2018-05-14T04:14:51.526Z,939.02
2018-05-14T04:15:51.429Z,938.98
2018-05-14T04:16:51.371Z,938.94
2018-05-14T04:17:51.251Z,939.04
2018-05-14T04:18:51.160Z,939.00
2018-05-14T04:19:51.069Z,939.04
2018-05-14T04:20:50.982Z,938.97
2018-05-14T04:21:50.927Z,939.03
2018-05-14T04:22:50.800Z,939.04
2018-05-14T04:23:50.711Z,939.07
2018-05-14T04:24:50.621Z,939.06
2018-05-14T04:25:50.529Z,939.07
2018-05-14T04:26:50.440Z,939.05
2018-05-14T04:27:50.386Z,939.04
2018-05-14T04:28:50.262Z,939.06
2018-05-14T04:29:50.175Z,939.05
2018-05-14T04:30:50.081Z,939.04
2018-05-14T04:31:49.993Z,939.15
2018-05-14T04:32:49.938Z,939.11
2018-05-14T04:33:49.816Z,939.02
2018-05-14T04:34:49.732Z,939.12
2018-05-14T04:35:49.640Z,939.04
2018-05-14T04:36:49.547Z,939.08
2018-05-14T04:37:49.460Z,939.04
2018-05-14T04:38:49.399Z,939.20
2018-05-14T04:39:49.277Z,939.13
2018-05-14T04:40:49.188Z,939.12
2018-05-14T04:41:49.099Z,939.06
2018-05-14T04:42:49.010Z,939.13
2018-05-14T04:43:48.951Z,939.15
2018-05-14T04:44:48.830Z,939.19
2018-05-14T04:45:48.745Z,939.14
2018-05-14T04:46:49.227Z,939.16
2018-05-14T04:47:48.562Z,939.27
2018-05-14T04:48:48.506Z,939.23
2018-05-14T04:49:48.383Z,939.16
2018-05-14T04:50:49.236Z,939.19
2018-05-14T04:51:48.207Z,939.13
2018-05-14T04:52:48.119Z,939.26
2018-05-14T04:53:48.061Z,939.29
2018-05-14T04:54:47.944Z,939.27
2018-05-14T04:55:47.850Z,939.20
2018-05-14T04:56:47.761Z,939.31
2018-05-14T04:57:47.672Z,939.31
2018-05-14T04:58:47.585Z,939.40
2018-05-14T04:59:47.532Z,939.48
2018-05-14T05:00:47.408Z,939.33
2018-05-14T05:01:47.319Z,939.33
2018-05-14T05:02:47.234Z,939.41
2018-05-14T05:03:47.140Z,939.37
2018-05-14T05:04:47.100Z,939.55
2018-05-14T05:05:46.964Z,939.48
2018-05-14T05:06:46.874Z,939.45
2018-05-14T05:07:46.788Z,939.56
2018-05-14T05:08:46.700Z,939.57
2018-05-14T05:09:46.642Z,939.44
2018-05-14T05:10:46.523Z,939.58
2018-05-14T05:11:46.447Z,939.48
2018-05-14T05:12:46.352Z,939.52
2018-05-14T05:13:46.260Z,939.51
2018-05-14T05:14:46.170Z,939.59
2018-05-14T05:15:46.126Z,939.49
2018-05-14T05:16:45.993Z,939.56
2018-05-14T05:17:45.905Z,939.62
2018-05-14T05:18:45.818Z,939.55
2018-05-14T05:19:45.733Z,939.73
2018-05-14T05:20:45.673Z,939.57
2018-05-14T05:21:45.556Z,939.68
2018-05-14T05:22:45.516Z,939.65
2018-05-14T05:23:45.381Z,939.71
2018-05-14T05:24:45.288Z,939.68
2018-05-14T05:25:45.231Z,939.59
2018-05-14T05:26:45.114Z,939.65
2018-05-14T05:27:45.725Z,939.66
2018-05-14T05:28:44.935Z,939.76
2018-05-14T05:29:44.849Z,939.71
2018-05-14T05:30:44.792Z,939.77
2018-05-14T05:31:44.674Z,939.74
2018-05-14T05:32:44.677Z,939.82
2018-05-14T05:33:44.495Z,939.78
2018-05-14T05:34:44.413Z,939.81
2018-05-14T05:35:44.367Z,939.80
2018-05-14T05:36:44.236Z,939.90
2018-05-14T05:37:44.184Z,939.87
2018-05-14T05:38:44.056Z,939.82
2018-05-14T05:39:43.971Z,939.91
2018-05-14T05:40:43.883Z,939.90
2018-05-14T05:41:43.826Z,939.85
2018-05-14T05:42:43.705Z,939.96
2018-05-14T05:43:43.619Z,940.04
2018-05-14T05:44:43.534Z,939.90
2018-05-14T05:45:43.446Z,939.92
2018-05-14T05:46:44.195Z,939.91
2018-05-14T05:47:43.267Z,940.05
2018-05-14T05:48:43.182Z,940.15
2018-05-14T05:49:43.696Z,940.00
2018-05-14T05:50:43.011Z,940.48
2018-05-14T05:51:42.951Z,939.98
2018-05-14T05:52:42.832Z,939.99
2018-05-14T05:53:42.743Z,940.12
2018-05-14T05:54:42.657Z,940.06
2018-05-14T05:55:42.568Z,940.10
2018-05-14T05:56:42.520Z,940.21
2018-05-14T05:57:42.397Z,940.22
2018-05-14T05:58:42.306Z,940.25
2018-05-14T05:59:42.220Z,940.11
2018-05-14T06:00:42.131Z,940.25
2018-05-14T06:01:42.045Z,940.19
2018-05-14T06:02:41.991Z,940.34
2018-05-14T06:03:41.881Z,940.10
2018-05-14T06:04:41.784Z,940.11
2018-05-14T06:05:41.699Z,940.11
2018-05-14T06:06:41.610Z,940.11
2018-05-14T06:07:41.556Z,940.18
2018-05-14T06:08:41.437Z,940.11
2018-05-14T06:09:41.350Z,940.30
2018-05-14T06:10:41.262Z,940.26
2018-05-14T06:11:41.175Z,940.04
2018-05-14T06:12:41.094Z,940.15
2018-05-14T06:13:41.038Z,940.00
2018-05-14T06:14:41.007Z,940.09
2018-05-14T06:15:40.828Z,940.02
2018-05-14T06:16:40.742Z,940.01
2018-05-14T06:17:40.653Z,940.15
2018-05-14T06:18:40.603Z,940.06
2018-05-14T06:19:40.484Z,940.02
2018-05-14T06:20:40.395Z,940.64
2018-05-14T06:21:40.396Z,940.23
2018-05-14T06:22:40.225Z,940.33
2018-05-14T06:23:40.163Z,940.11
2018-05-14T06:24:40.046Z,940.29
2018-05-14T06:25:39.957Z,940.23
2018-05-14T06:26:39.871Z,940.12
2018-05-14T06:27:39.788Z,940.12
2018-05-14T06:28:39.733Z,940.08
2018-05-14T06:29:39.609Z,940.17
2018-05-14T06:30:39.527Z,940.17
2018-05-14T06:31:39.437Z,940.28
2018-05-14T06:32:39.349Z,940.23
2018-05-14T06:33:39.304Z,940.30
2018-05-14T06:34:39.177Z,940.60
2018-05-14T06:35:39.300Z,940.75
2018-05-14T06:36:39.000Z,942.95
2018-05-14T06:37:38.913Z,943.40
2018-05-14T06:38:38.830Z,943.10
2018-05-14T06:39:38.769Z,943.67
2018-05-14T06:40:38.652Z,943.92
2018-05-14T06:41:38.577Z,944.04
2018-05-14T06:42:38.573Z,943.64
2018-05-14T06:43:38.392Z,944.14
2018-05-14T06:44:38.341Z,944.30
2018-05-14T06:45:38.219Z,944.83
2018-05-14T06:46:38.133Z,944.25
2018-05-14T06:47:38.055Z,944.19
2018-05-14T06:48:37.970Z,944.86
2018-05-14T06:49:38.001Z,944.48
2018-05-14T06:50:37.793Z,944.90
2018-05-14T06:51:37.706Z,945.71
2018-05-14T06:52:37.619Z,946.81
2018-05-14T06:53:37.537Z,947.46
2018-05-14T06:54:37.482Z,947.25
2018-05-14T06:55:37.366Z,947.56
2018-05-14T06:56:37.373Z,949.58
2018-05-14T06:57:37.252Z,949.93
2018-05-14T06:58:37.111Z,952.00
2018-05-14T06:59:37.060Z,950.02
2018-05-14T07:00:36.942Z,952.76
2018-05-14T07:01:36.859Z,953.78
2018-05-14T07:02:36.776Z,952.26
2018-05-14T07:03:36.793Z,948.22
2018-05-14T07:04:36.643Z,946.35
2018-05-14T07:05:36.524Z,945.34
2018-05-14T07:06:36.440Z,944.69
2018-05-14T07:07:36.356Z,944.31
2018-05-14T07:08:36.272Z,944.15
2018-05-14T07:09:36.221Z,943.94
2018-05-14T07:10:36.194Z,943.99
2018-05-14T07:11:36.085Z,944.18
2018-05-14T07:12:36.727Z,944.61
2018-05-14T07:13:35.987Z,945.35
2018-05-14T07:14:35.800Z,944.76
2018-05-14T07:15:35.688Z,945.64
2018-05-14T07:16:35.605Z,945.76
2018-05-14T07:17:35.612Z,945.22
2018-05-14T07:18:35.436Z,944.80
2018-05-14T07:19:35.387Z,944.70
2018-05-14T07:20:35.273Z,944.82
2018-05-14T07:21:35.189Z,945.07
2018-05-14T07:22:35.103Z,945.03
2018-05-14T07:23:35.093Z,944.58
2018-05-14T07:24:35.064Z,943.72
2018-05-14T07:25:34.859Z,944.02
2018-05-14T07:26:34.772Z,944.33
2018-05-14T07:27:34.687Z,944.14
2018-05-14T07:28:34.605Z,944.11
2018-05-14T07:29:34.525Z,944.20
2018-05-14T07:30:34.470Z,944.27
2018-05-14T07:31:34.452Z,944.44
2018-05-14T07:32:34.274Z,945.60
2018-05-14T07:33:34.188Z,946.02
2018-05-14T07:34:34.109Z,946.34
2018-05-14T07:35:34.055Z,946.23
2018-05-14T07:36:33.943Z,945.09
2018-05-14T07:37:33.858Z,947.90
2018-05-14T07:38:33.871Z,948.20
2018-05-14T07:39:33.692Z,948.23
2018-05-14T07:40:33.699Z,948.21
2018-05-14T07:41:33.526Z,948.27
2018-05-14T07:42:33.440Z,947.95
2018-05-14T07:43:33.360Z,946.73
2018-05-14T07:44:33.280Z,946.26
2018-05-14T07:45:33.220Z,945.36
2018-05-14T07:46:33.108Z,947.00
2018-05-14T07:47:33.027Z,946.68
2018-05-14T07:48:32.942Z,946.65
2018-05-14T07:49:33.786Z,945.00
2018-05-14T07:50:32.811Z,945.45
2018-05-14T07:51:32.695Z,945.88
2018-05-14T07:52:32.613Z,943.37
2018-05-14T07:53:32.530Z,945.56
2018-05-14T07:54:32.497Z,942.77
2018-05-14T07:55:32.393Z,945.41
2018-05-14T07:56:32.280Z,945.28
2018-05-14T07:57:32.197Z,945.08
2018-05-14T07:58:32.116Z,944.94
2018-05-14T07:59:32.069Z,944.78
2018-05-14T08:00:31.982Z,944.15
2018-05-14T08:01:31.871Z,944.63
2018-05-14T08:02:31.784Z,943.85
2018-05-14T08:03:32.243Z,944.22
2018-05-14T08:04:31.621Z,943.82
2018-05-14T08:05:31.640Z,943.67
2018-05-14T08:06:31.457Z,943.55
2018-05-14T08:07:31.377Z,943.71
2018-05-14T08:08:31.291Z,943.70
2018-05-14T08:09:31.214Z,943.50
2018-05-14T08:10:31.159Z,943.60
2018-05-14T08:11:31.047Z,943.52
2018-05-14T08:12:30.964Z,943.52
2018-05-14T08:13:30.881Z,943.41
2018-05-14T08:14:30.802Z,943.49
2018-05-14T08:15:30.747Z,943.21
2018-05-14T08:16:30.636Z,943.11
2018-05-14T08:17:30.550Z,943.11
2018-05-14T08:18:30.470Z,942.93
2018-05-14T08:19:30.385Z,942.83
2018-05-14T08:20:30.339Z,942.77
2018-05-14T08:21:30.222Z,942.70
2018-05-14T08:22:30.140Z,942.48
2018-05-14T08:23:30.077Z,942.56
2018-05-14T08:24:29.975Z,942.32
2018-05-14T08:25:29.922Z,942.44
2018-05-14T08:26:29.806Z,942.46
2018-05-14T08:27:29.729Z,942.25
2018-05-14T08:28:29.644Z,942.00
2018-05-14T08:29:29.562Z,942.17
2018-05-14T08:30:29.508Z,942.03
2018-05-14T08:31:29.404Z,942.14
2018-05-14T08:32:29.315Z,942.08
2018-05-14T08:33:29.228Z,942.00
2018-05-14T08:34:29.151Z,941.97
2018-05-14T08:35:29.098Z,941.86
2018-05-14T08:36:28.985Z,942.13
2018-05-14T08:37:28.905Z,942.25
2018-05-14T08:38:28.820Z,941.85
2018-05-14T08:39:28.742Z,941.79
2018-05-14T08:40:28.689Z,941.77
2018-05-14T08:41:28.577Z,941.76
2018-05-14T08:42:28.516Z,941.95
2018-05-14T08:43:28.413Z,941.84
2018-05-14T08:44:28.330Z,942.00
2018-05-14T08:45:28.251Z,941.95
2018-05-14T08:46:28.198Z,942.14
2018-05-14T08:47:28.089Z,941.99
2018-05-14T08:48:28.005Z,941.99
2018-05-14T08:49:28.052Z,941.97
2018-05-14T08:50:27.844Z,941.89
2018-05-14T08:51:27.796Z,942.03
2018-05-14T08:52:27.687Z,941.87
2018-05-14T08:53:27.596Z,941.90
2018-05-14T08:54:27.591Z,942.01
2018-05-14T08:55:27.438Z,941.97
2018-05-14T08:56:27.394Z,942.02
2018-05-14T08:57:27.315Z,942.08
2018-05-14T08:58:27.192Z,942.08
2018-05-14T08:59:27.113Z,942.01
2018-05-14T09:00:27.031Z,942.17
2018-05-14T09:01:27.074Z,942.23
2018-05-14T09:02:26.871Z,942.12
2018-05-14T09:03:26.788Z,942.27
2018-05-14T09:04:26.710Z,942.53
2018-05-14T09:05:26.626Z,942.51
2018-05-14T09:06:26.577Z,942.76
2018-05-14T09:07:26.467Z,942.66
2018-05-14T09:08:27.302Z,942.77
2018-05-14T09:09:26.304Z,942.65
2018-05-14T09:10:26.224Z,941.89
2018-05-14T09:11:26.174Z,942.40
2018-05-14T09:12:26.060Z,943.09
2018-05-14T09:13:25.980Z,943.03
2018-05-14T09:14:25.902Z,942.25
2018-05-14T09:15:25.910Z,942.98
2018-05-14T09:16:25.768Z,943.20
2018-05-14T09:17:26.271Z,943.39
2018-05-14T09:18:25.574Z,943.09
2018-05-14T09:19:25.530Z,943.44
2018-05-14T09:20:25.414Z,943.29
2018-05-14T09:21:25.360Z,943.13
2018-05-14T09:22:25.342Z,942.32
2018-05-14T09:23:25.167Z,942.78
2018-05-14T09:24:25.086Z,942.49
2018-05-14T09:25:25.009Z,942.68
2018-05-14T09:26:24.955Z,942.90
2018-05-14T09:27:24.841Z,942.76
2018-05-14T09:28:24.766Z,942.90
2018-05-14T09:29:24.772Z,942.23
2018-05-14T09:30:24.597Z,942.91
2018-05-14T09:31:24.569Z,942.45
2018-05-14T09:32:24.435Z,941.86
2018-05-14T09:33:25.831Z,942.30
2018-05-14T09:34:24.272Z,942.54
2018-05-14T09:35:24.193Z,942.28
2018-05-14T09:36:25.776Z,942.28
2018-05-14T09:37:25.777Z,942.23
2018-05-14T09:38:23.947Z,942.20
2018-05-14T09:39:23.867Z,942.16
2018-05-14T09:40:23.787Z,942.28
2018-05-14T09:41:23.734Z,942.18
2018-05-14T09:42:23.624Z,942.21
2018-05-14T09:43:23.636Z,941.78
2018-05-14T09:44:23.462Z,941.43
2018-05-14T09:45:23.380Z,941.78
2018-05-14T09:46:23.334Z,941.64
2018-05-14T09:47:23.217Z,941.58
2018-05-14T09:48:23.139Z,941.58
2018-05-14T09:49:23.057Z,941.44
2018-05-14T09:50:23.155Z,941.31
2018-05-14T09:51:22.927Z,941.31
2018-05-14T09:52:22.812Z,941.23
2018-05-14T09:53:22.733Z,941.00
2018-05-14T09:54:22.653Z,941.19
2018-05-14T09:55:22.572Z,940.93
2018-05-14T09:56:22.522Z,940.93
2018-05-14T09:57:22.523Z,940.90
2018-05-14T09:58:22.329Z,940.97
2018-05-14T09:59:22.248Z,941.16
2018-05-14T10:00:22.166Z,941.05
2018-05-14T10:01:22.088Z,941.00
2018-05-14T10:02:22.036Z,941.05
2018-05-14T10:03:21.925Z,941.12
2018-05-14T10:04:21.940Z,940.89
2018-05-14T10:05:21.765Z,941.16
2018-05-14T10:06:21.696Z,941.10
2018-05-14T10:07:21.636Z,941.19
2018-05-14T10:08:21.521Z,941.10
2018-05-14T10:09:21.442Z,941.39
2018-05-14T10:10:22.292Z,941.16
2018-05-14T10:11:21.373Z,941.16
2018-05-14T10:12:21.232Z,941.10
2018-05-14T10:13:21.118Z,941.15
2018-05-14T10:14:21.039Z,941.18
2018-05-14T10:15:20.960Z,941.19
2018-05-14T10:16:20.878Z,941.23
2018-05-14T10:17:20.828Z,941.34
2018-05-14T10:18:20.824Z,941.41
2018-05-14T10:19:20.637Z,941.21
2018-05-14T10:20:20.556Z,941.25
2018-05-14T10:21:20.478Z,941.46
2018-05-14T10:22:20.427Z,941.59
2018-05-14T10:23:20.318Z,941.48
2018-05-14T10:24:20.236Z,941.46
2018-05-14T10:25:20.249Z,941.47
2018-05-14T10:26:20.074Z,941.71
2018-05-14T10:27:20.027Z,941.49
2018-05-14T10:28:19.911Z,941.66
2018-05-14T10:29:19.846Z,941.65
2018-05-14T10:30:19.753Z,941.60
2018-05-14T10:31:19.671Z,941.31
2018-05-14T10:32:19.711Z,941.66
2018-05-14T10:33:19.510Z,941.58
2018-05-14T10:34:19.430Z,941.64
2018-05-14T10:35:21.300Z,941.34
2018-05-14T10:36:19.270Z,941.66
2018-05-14T10:37:19.224Z,941.52
2018-05-14T10:38:19.106Z,941.42
2018-05-14T10:39:19.029Z,941.52
2018-05-14T10:40:18.944Z,941.55
2018-05-14T10:41:18.870Z,941.33
2018-05-14T10:42:18.816Z,941.55
2018-05-14T10:43:18.705Z,941.41
2018-05-14T10:44:18.624Z,941.65
2018-05-14T10:45:18.550Z,941.71
2018-05-14T10:46:18.461Z,941.57
2018-05-14T10:47:19.304Z,941.49
2018-05-14T10:48:18.301Z,941.38
2018-05-14T10:49:18.219Z,941.58
2018-05-14T10:50:18.138Z,941.48
2018-05-14T10:51:18.057Z,941.36
2018-05-14T10:52:18.007Z,941.48
2018-05-14T10:53:17.895Z,941.49
2018-05-14T10:54:17.817Z,941.43
2018-05-14T10:55:17.733Z,941.52
2018-05-14T10:56:17.655Z,941.36
2018-05-14T10:57:18.309Z,941.42
2018-05-14T10:58:17.494Z,941.60
2018-05-14T10:59:17.413Z,941.79
2018-05-14T11:00:17.334Z,941.35
2018-05-14T11:01:17.253Z,941.40
2018-05-14T11:02:17.205Z,941.37
2018-05-14T11:03:17.095Z,941.37
2018-05-14T11:04:17.020Z,941.30
2018-05-14T11:05:16.933Z,941.39
2018-05-14T11:06:16.857Z,941.42
2018-05-14T11:07:16.808Z,941.34
2018-05-14T11:08:16.693Z,941.43
2018-05-14T11:09:16.613Z,941.43
2018-05-14T11:10:16.529Z,941.37
2018-05-14T11:11:16.455Z,941.30
2018-05-14T11:12:16.404Z,941.33
2018-05-14T11:13:16.293Z,941.28
2018-05-14T11:14:16.213Z,941.31
2018-05-14T11:15:16.132Z,941.42
2018-05-14T11:16:16.064Z,941.29
2018-05-14T11:17:15.975Z,941.24
2018-05-14T11:18:15.923Z,941.23
2018-05-14T11:19:15.812Z,941.19
2018-05-14T11:20:15.732Z,941.21
2018-05-14T11:21:15.941Z,941.29
2018-05-14T11:22:15.576Z,941.36
2018-05-14T11:23:15.525Z,941.40
2018-05-14T11:24:15.412Z,941.67
2018-05-14T11:25:15.819Z,941.30
2018-05-14T11:26:15.256Z,941.32
2018-05-14T11:27:15.194Z,941.54
2018-05-14T11:28:15.124Z,941.45
2018-05-14T11:29:15.013Z,941.23
2018-05-14T11:30:14.934Z,941.23
2018-05-14T11:31:14.854Z,941.32
2018-05-14T11:32:14.775Z,941.36
2018-05-14T11:33:14.725Z,941.29
2018-05-14T11:34:14.612Z,941.12
2018-05-14T11:35:14.626Z,941.19
2018-05-14T11:36:14.459Z,941.14
2018-05-14T11:37:14.375Z,941.11
2018-05-14T11:38:14.325Z,941.19
2018-05-14T11:39:14.222Z,941.22
2018-05-14T11:40:14.147Z,941.54
2018-05-14T11:41:14.056Z,941.23
2018-05-14T11:42:14.068Z,941.20
2018-05-14T11:43:13.926Z,941.45
2018-05-14T11:44:13.814Z,941.28
2018-05-14T11:45:13.748Z,940.76
2018-05-14T11:46:13.666Z,941.19
2018-05-14T11:47:13.576Z,941.30
2018-05-14T11:48:13.529Z,941.27
2018-05-14T11:49:13.510Z,941.24
2018-05-14T11:50:13.340Z,941.04
2018-05-14T11:51:13.257Z,941.27
2018-05-14T11:52:13.202Z,941.28
2018-05-14T11:53:13.128Z,941.28
2018-05-14T11:54:13.019Z,941.22
2018-05-14T11:55:12.943Z,941.15
2018-05-14T11:56:12.952Z,941.09
2018-05-14T11:57:12.777Z,941.27
2018-05-14T11:58:12.729Z,941.32
2018-05-14T11:59:12.623Z,941.23
2018-05-14T12:00:12.541Z,941.56
2018-05-14T12:01:12.458Z,941.32
2018-05-14T12:02:12.379Z,941.46
2018-05-14T12:03:12.510Z,941.34
2018-05-14T12:04:12.226Z,941.37
2018-05-14T12:05:12.139Z,941.26
2018-05-14T12:06:12.060Z,941.11
2018-05-14T12:07:11.983Z,941.34
2018-05-14T12:08:11.934Z,941.10
2018-05-14T12:09:11.822Z,940.75
2018-05-14T12:10:11.851Z,940.89
2018-05-14T12:11:11.661Z,941.03
2018-05-14T12:12:11.624Z,941.26
2018-05-14T12:13:11.531Z,941.32
2018-05-14T12:14:11.424Z,941.09
2018-05-14T12:15:11.353Z,941.09
2018-05-14T12:16:11.343Z,941.17
2018-05-14T12:17:11.275Z,941.09
2018-05-14T12:18:11.148Z,941.12
2018-05-14T12:19:11.023Z,941.04
2018-05-14T12:20:10.941Z,941.01
2018-05-14T12:21:10.860Z,941.10
2018-05-14T12:22:10.783Z,941.01
2018-05-14T12:23:10.733Z,941.06
2018-05-14T12:24:10.719Z,941.25
2018-05-14T12:25:10.541Z,941.27
2018-05-14T12:26:10.465Z,941.21
2018-05-14T12:27:10.897Z,941.09