createdAt,value
2022-09-06T00:02:26.645Z,0.76
2022-09-06T00:05:26.577Z,0.78
2022-09-06T00:08:26.656Z,0.71
2022-09-06T00:11:26.586Z,0.59
2022-09-06T00:14:26.591Z,0.87
2022-09-06T00:17:26.611Z,0.51
2022-09-06T00:20:26.601Z,0.61
2022-09-06T00:23:26.607Z,0.73
2022-09-06T00:26:26.587Z,0.66
2022-09-06T00:29:26.626Z,0.85
2022-09-06T00:32:26.606Z,0.84
2022-09-06T00:35:26.600Z,0.79
2022-09-06T00:38:26.745Z,0.69
2022-09-06T00:41:26.603Z,0.61
2022-09-06T00:44:26.636Z,0.73
2022-09-06T00:47:26.625Z,0.66
2022-09-06T00:50:26.610Z,0.69
2022-09-06T00:53:26.620Z,0.78
2022-09-06T00:56:26.617Z,0.54
2022-09-06T00:59:26.627Z,0.51
2022-09-06T01:02:26.684Z,0.52
2022-09-06T01:05:26.655Z,0.56
2022-09-06T01:08:26.669Z,0.61
2022-09-06T01:11:26.635Z,0.36
2022-09-06T01:14:26.641Z,0.64
2022-09-06T01:17:26.647Z,0.44
2022-09-06T01:20:26.658Z,0.38
2022-09-06T01:23:26.661Z,0.37
2022-09-06T01:26:26.650Z,0.28
2022-09-06T01:29:26.655Z,0.47
2022-09-06T01:32:26.675Z,0.29
2022-09-06T01:35:26.668Z,0.39
2022-09-06T01:38:26.735Z,0.29
2022-09-06T01:41:26.645Z,0.23
2022-09-06T01:44:26.655Z,0.31
2022-09-06T01:47:26.661Z,0.26
2022-09-06T01:50:26.693Z,0.22
2022-09-06T01:53:26.687Z,0.41
2022-09-06T01:56:26.706Z,0.42
2022-09-06T01:59:26.675Z,0.5
2022-09-06T02:02:26.702Z,0.55
2022-09-06T02:05:26.725Z,0.47
2022-09-06T02:08:26.826Z,0.55
2022-09-06T02:11:26.682Z,0.53
2022-09-06T02:14:26.713Z,0.52
2022-09-06T02:17:26.705Z,0.36
2022-09-06T02:20:26.675Z,0.19
2022-09-06T02:23:26.710Z,0.16
2022-09-06T02:26:26.696Z,0.41
2022-09-06T02:29:26.721Z,0.61
2022-09-06T02:32:26.693Z,0.27
2022-09-06T02:35:26.720Z,0.29
2022-09-06T02:38:26.813Z,0.69
2022-09-06T02:41:26.701Z,0.7
2022-09-06T02:44:26.748Z,0.71
2022-09-06T02:47:26.737Z,0.54
2022-09-06T02:50:26.738Z,0.83
2022-09-06T02:53:26.760Z,0.54
2022-09-06T02:56:26.750Z,0.57
2022-09-06T02:59:26.730Z,0.62
2022-09-06T03:02:26.773Z,0.55
2022-09-06T03:05:26.758Z,0.61
2022-09-06T03:08:26.783Z,0.37
2022-09-06T03:11:26.765Z,0.44
2022-09-06T03:14:26.725Z,0.88
2022-09-06T03:17:26.771Z,0.47
2022-09-06T03:20:26.772Z,0.36
2022-09-06T03:23:26.761Z,0.52
2022-09-06T03:26:26.778Z,0.58
2022-09-06T03:29:26.775Z,0.39
2022-09-06T03:32:26.775Z,0.48
2022-09-06T03:35:26.751Z,0.58
2022-09-06T03:38:26.821Z,0.11
2022-09-06T03:41:26.746Z,0.52
2022-09-06T03:44:26.777Z,0.15
2022-09-06T03:47:26.769Z,0.45
2022-09-06T03:50:26.800Z,1.43
2022-09-06T03:53:26.765Z,0.71
2022-09-06T03:56:26.816Z,0.53
2022-09-06T03:59:26.817Z,0.48
2022-09-06T04:02:26.817Z,0.53
2022-09-06T04:05:26.785Z,0.13
2022-09-06T04:08:26.855Z,0.04
2022-09-06T04:11:26.810Z,0.25
2022-09-06T04:14:26.776Z,0.26
2022-09-06T04:17:26.815Z,0.18
2022-09-06T04:20:26.797Z,0.65
2022-09-06T04:23:26.846Z,0.21
2022-09-06T04:26:26.825Z,0.27
2022-09-06T04:29:26.826Z,0.47
2022-09-06T04:32:26.797Z,0.69
2022-09-06T04:35:26.833Z,0.67
2022-09-06T04:38:26.866Z,0.63
2022-09-06T04:41:26.826Z,0.37
2022-09-06T04:44:26.831Z,0.21
2022-09-06T04:47:26.816Z,0.06
2022-09-06T04:50:26.827Z,0.06
2022-09-06T04:53:26.857Z,0.18
2022-09-06T04:56:26.847Z,0.26
2022-09-06T04:59:26.826Z,0.21
2022-09-06T05:02:26.854Z,0.14
2022-09-06T05:05:26.821Z,0.36
2022-09-06T05:08:26.848Z,0.17
2022-09-06T05:11:26.831Z,0.13
2022-09-06T05:14:26.882Z,0.23
2022-09-06T05:17:26.868Z,0.19
2022-09-06T05:20:26.906Z,0.17
2022-09-06T05:23:26.895Z,0.01
2022-09-06T05:26:26.873Z,0.22
2022-09-06T05:29:30.467Z,0
2022-09-06T05:32:26.883Z,0
2022-09-06T05:35:26.894Z,0
2022-09-06T05:38:29.577Z,0.03
2022-09-06T05:41:26.906Z,0.25
2022-09-06T05:44:26.876Z,0.31
2022-09-06T05:47:26.907Z,0.3
2022-09-06T05:50:26.937Z,0.43
2022-09-06T05:53:26.918Z,0.51
2022-09-06T05:56:26.896Z,0.49
2022-09-06T05:59:26.921Z,0.23
2022-09-06T06:02:26.924Z,0.12
2022-09-06T06:05:26.912Z,0.48
2022-09-06T06:08:27.037Z,0.58
2022-09-06T06:11:26.923Z,0.74
2022-09-06T06:14:26.906Z,0.31
2022-09-06T06:17:26.902Z,0.28
2022-09-06T06:20:26.912Z,0.64
2022-09-06T06:23:26.921Z,0.65
2022-09-06T06:26:26.919Z,0.68
2022-09-06T06:29:26.922Z,0.6
2022-09-06T06:32:26.922Z,0.69
2022-09-06T06:35:26.906Z,0.38
2022-09-06T06:38:26.972Z,0.83
2022-09-06T06:41:26.954Z,1.07
2022-09-06T06:44:26.952Z,0.57
2022-09-06T06:47:26.938Z,0.71
2022-09-06T06:50:26.970Z,0.82
2022-09-06T06:53:26.956Z,0.94
2022-09-06T06:56:26.982Z,0.81
2022-09-06T06:59:26.963Z,0.79
2022-09-06T07:02:26.989Z,0.63
2022-09-06T07:08:27.047Z,1.35
2022-09-06T07:11:26.996Z,1.31
2022-09-06T07:14:26.976Z,1.63
2022-09-06T07:17:26.978Z,1.69
2022-09-06T07:20:27.011Z,1.61
2022-09-06T07:26:26.986Z,1.77
2022-09-06T07:29:26.982Z,1.46
2022-09-06T07:32:26.992Z,1.73
2022-09-06T07:35:26.983Z,1.79
2022-09-06T07:38:27.029Z,1.81
2022-09-06T07:41:26.979Z,2.04
2022-09-06T07:44:27.034Z,2.2
2022-09-06T07:53:31.010Z,1.66
2022-09-06T07:56:27.024Z,1.86
2022-09-06T07:59:26.979Z,2
2022-09-06T08:02:27.033Z,1.52
2022-09-06T08:11:27.031Z,1.88
2022-09-06T08:14:27.043Z,1.43
2022-09-06T08:17:26.998Z,1.45
2022-09-06T08:20:27.043Z,1.59
2022-09-06T08:23:27.113Z,1.41
2022-09-06T08:26:27.010Z,1.34
2022-09-06T08:29:27.074Z,1.5
2022-09-06T08:32:27.052Z,1.37
2022-09-06T08:35:27.092Z,1.27
2022-09-06T08:38:27.044Z,1.18
2022-09-06T08:41:27.042Z,1.15
2022-09-06T08:47:27.039Z,0.97
2022-09-06T08:50:27.053Z,0.79
2022-09-06T08:53:27.058Z,1.55
2022-09-06T08:56:27.038Z,1.14
2022-09-06T08:59:27.072Z,1.22
2022-09-06T09:02:27.121Z,1.15
2022-09-06T09:05:27.098Z,0.88
2022-09-06T09:08:27.072Z,1.14
2022-09-06T09:11:27.079Z,0.95
2022-09-06T09:14:27.053Z,0.98
2022-09-06T09:17:27.081Z,0.88
2022-09-06T09:20:27.062Z,0.77
2022-09-06T09:23:27.087Z,0.8
2022-09-06T09:26:27.093Z,0.78
2022-09-06T09:29:29.554Z,0.85
2022-09-06T09:32:27.169Z,0.9
2022-09-06T09:35:27.082Z,0.63
2022-09-06T09:38:27.087Z,0.87
2022-09-06T09:41:27.087Z,0.63
2022-09-06T09:44:27.109Z,0.4
2022-09-06T09:47:27.113Z,0.53
2022-09-06T09:50:27.174Z,0.13
2022-09-06T09:53:27.106Z,0.89
2022-09-06T09:56:27.123Z,0.34
2022-09-06T09:59:27.074Z,0.32
2022-09-06T10:02:27.113Z,0.43
2022-09-06T10:05:27.138Z,0.41
2022-09-06T10:08:27.158Z,0.42
2022-09-06T10:11:27.130Z,0.34
2022-09-06T10:14:27.119Z,0.21
2022-09-06T10:17:27.138Z,0.38
2022-09-06T10:20:27.160Z,0.58
2022-09-06T10:26:27.138Z,0.22
2022-09-06T10:29:27.117Z,0.34
2022-09-06T10:32:30.444Z,0.32
2022-09-06T10:35:27.136Z,0.41
2022-09-06T10:38:27.189Z,0.24
2022-09-06T10:41:27.166Z,0.66
2022-09-06T10:44:27.151Z,0.56
2022-09-06T10:47:27.141Z,0.69
2022-09-06T10:50:27.182Z,0.45
2022-09-06T10:53:27.154Z,0.65
2022-09-06T10:56:27.197Z,0.5
2022-09-06T11:02:27.306Z,0.47
2022-09-06T11:05:42.611Z,0.81
2022-09-06T11:11:27.157Z,0.74
2022-09-06T11:14:27.177Z,0.46
2022-09-06T11:17:27.211Z,0.66
2022-09-06T11:20:31.345Z,0.77
2022-09-06T11:23:27.197Z,0.75
2022-09-06T11:26:27.186Z,0.92
2022-09-06T11:29:27.182Z,0.66
2022-09-06T11:32:27.212Z,0.72
2022-09-06T11:35:27.203Z,0.77
2022-09-06T11:38:27.238Z,0.82
2022-09-06T11:41:27.245Z,0.89
2022-09-06T11:44:27.226Z,0.56
2022-09-06T11:47:27.231Z,0.55
2022-09-06T11:50:27.233Z,1.03
2022-09-06T11:53:27.323Z,0.76
2022-09-06T11:56:27.218Z,0.99
2022-09-06T11:59:27.246Z,1.02
2022-09-06T12:02:27.270Z,0.78
2022-09-06T12:05:27.226Z,0.81
2022-09-06T12:08:27.242Z,0.88
2022-09-06T12:11:30.265Z,0.75
2022-09-06T12:14:27.220Z,0.64
2022-09-06T12:17:27.244Z,0.54
2022-09-06T12:20:27.237Z,0.75
2022-09-06T12:23:27.231Z,0.42
2022-09-06T12:26:27.252Z,0.45
2022-09-06T12:29:27.233Z,0.48
2022-09-06T12:32:27.275Z,0.4
2022-09-06T12:38:27.338Z,0.64
2022-09-06T12:41:27.247Z,0.4
2022-09-06T12:44:27.264Z,0.77
2022-09-06T12:47:27.238Z,0.73
2022-09-06T12:50:27.309Z,0.53
2022-09-06T12:53:27.334Z,0.51
2022-09-06T12:56:27.284Z,0.61
2022-09-06T12:59:27.284Z,0.53
2022-09-06T13:02:27.363Z,0.92
2022-09-06T13:05:27.275Z,0.79
2022-09-06T13:08:27.290Z,0.67
2022-09-06T13:11:27.273Z,0.54
2022-09-06T13:14:27.626Z,0.55
2022-09-06T13:17:27.277Z,0.48
2022-09-06T13:20:27.283Z,0.37
2022-09-06T13:23:27.477Z,0.62
2022-09-06T13:26:27.289Z,0.52
2022-09-06T13:29:27.334Z,0.62
2022-09-06T13:32:27.281Z,0.45
2022-09-06T13:35:27.332Z,0.57
2022-09-06T13:38:27.309Z,0.47
2022-09-06T13:41:27.343Z,0.5
2022-09-06T13:44:27.358Z,0.2
2022-09-06T13:47:27.350Z,0.32
2022-09-06T13:50:27.905Z,0.17
2022-09-06T13:53:27.377Z,0.21
2022-09-06T13:56:27.344Z,0.27
2022-09-06T13:59:27.374Z,0.34
2022-09-06T14:02:27.385Z,0.33
2022-09-06T14:05:27.387Z,0.33
2022-09-06T14:08:38.717Z,0.29
2022-09-06T14:11:27.368Z,0.2
2022-09-06T14:14:27.409Z,0.23
2022-09-06T14:17:27.412Z,0.46
2022-09-06T14:20:27.354Z,0.45
2022-09-06T14:23:27.384Z,0.44
2022-09-06T14:26:27.383Z,0.19
2022-09-06T14:29:27.402Z,0.45
2022-09-06T14:32:27.427Z,0.24
2022-09-06T14:35:27.373Z,0.26
2022-09-06T14:38:27.459Z,0.19
2022-09-06T14:41:30.082Z,0.09
2022-09-06T14:44:27.388Z,0.22
2022-09-06T14:47:27.397Z,0.2
2022-09-06T14:50:27.390Z,0.45
2022-09-06T14:53:39.649Z,0.32
2022-09-06T14:56:27.389Z,0.19
2022-09-06T14:59:27.395Z,0.12
2022-09-06T15:02:27.429Z,0.24
2022-09-06T15:05:27.402Z,0.22
2022-09-06T15:08:27.438Z,0.39
2022-09-06T15:11:27.413Z,0.09
2022-09-06T15:14:27.509Z,0.09
2022-09-06T15:17:27.471Z,0.13
2022-09-06T15:20:27.417Z,0.07
2022-09-06T15:23:27.408Z,0.11
2022-09-06T15:26:27.420Z,0.22
2022-09-06T15:29:27.421Z,0.28
2022-09-06T15:32:27.425Z,0.08
2022-09-06T15:35:27.449Z,0.05
2022-09-06T15:38:27.412Z,0.01
2022-09-06T15:41:27.433Z,0.06
2022-09-06T15:44:27.413Z,0.2
2022-09-06T15:47:27.431Z,0.39
2022-09-06T15:50:47.818Z,0.1
2022-09-06T15:53:27.517Z,0.03
2022-09-06T15:56:27.452Z,0.15
2022-09-06T15:59:27.478Z,0.2
2022-09-06T16:02:27.455Z,0.02
2022-09-06T16:08:27.487Z,0.1
2022-09-06T16:11:27.435Z,0.17
2022-09-06T16:14:27.446Z,0.06
2022-09-06T16:17:27.487Z,0.06
2022-09-06T16:20:28.661Z,0.03
2022-09-06T16:23:27.506Z,0.31
2022-09-06T16:26:27.460Z,0.14
2022-09-06T16:29:27.465Z,0.1
2022-09-06T16:32:27.491Z,0.3
2022-09-06T16:35:27.503Z,0.02
2022-09-06T16:38:27.500Z,0.15
2022-09-06T16:41:27.483Z,0.4
2022-09-06T16:44:27.523Z,0.27
2022-09-06T16:47:27.481Z,0.12
2022-09-06T16:50:27.503Z,0
2022-09-06T16:53:27.483Z,0.01
2022-09-06T16:56:27.499Z,0.09
2022-09-06T16:59:29.969Z,0.01
2022-09-06T17:02:27.558Z,0.06
2022-09-06T17:05:27.490Z,0.03
2022-09-06T17:08:27.950Z,0.06
2022-09-06T17:11:27.573Z,0.04
2022-09-06T17:14:27.518Z,0.13
2022-09-06T17:17:27.547Z,0.06
2022-09-06T17:20:27.534Z,0.16
2022-09-06T17:23:27.565Z,0.22
2022-09-06T17:26:27.530Z,0.17
2022-09-06T17:29:27.582Z,0.08
2022-09-06T17:32:27.508Z,0.17
2022-09-06T17:35:27.573Z,0.14
2022-09-06T17:38:27.676Z,0.18
2022-09-06T17:41:27.554Z,0.03
2022-09-06T17:44:27.545Z,0.21
2022-09-06T17:47:27.543Z,0.15
2022-09-06T17:50:27.557Z,0.17
2022-09-06T17:53:27.514Z,0.12
2022-09-06T17:56:27.579Z,0.16
2022-09-06T17:59:30.496Z,0.08
2022-09-06T18:02:27.580Z,0.16
2022-09-06T18:05:27.628Z,0.17
2022-09-06T18:08:27.623Z,0.09
2022-09-06T18:11:27.618Z,0.19
2022-09-06T18:14:27.558Z,0.11
2022-09-06T18:17:27.574Z,0.2
2022-09-06T18:20:27.555Z,0.3
2022-09-06T18:23:27.590Z,0.26
2022-09-06T18:26:27.603Z,0.37
2022-09-06T18:29:27.579Z,0.31
2022-09-06T18:32:27.598Z,0.28
2022-09-06T18:35:27.559Z,0.35
2022-09-06T18:38:27.606Z,0.41
2022-09-06T18:41:27.578Z,0.54
2022-09-06T18:44:30.283Z,0.45
2022-09-06T18:47:27.618Z,0.5
2022-09-06T18:50:27.593Z,0.28
2022-09-06T18:53:27.655Z,0.39
2022-09-06T18:56:27.637Z,0.28
2022-09-06T18:59:27.594Z,0.33
2022-09-06T19:02:27.661Z,0.34
2022-09-06T19:05:27.588Z,0.61
2022-09-06T19:08:27.659Z,0.76
2022-09-06T19:11:27.606Z,0.66
2022-09-06T19:14:27.602Z,0.52
2022-09-06T19:17:27.625Z,0.47
2022-09-06T19:20:27.618Z,0.41
2022-09-06T19:23:27.643Z,0.36
2022-09-06T19:26:27.634Z,0.46
2022-09-06T19:29:27.655Z,0.73
2022-09-06T19:32:27.660Z,0.61
2022-09-06T19:35:27.667Z,0.75
2022-09-06T19:38:27.883Z,0.67
2022-09-06T19:41:27.629Z,0.69
2022-09-06T19:44:27.653Z,0.7
2022-09-06T19:47:27.669Z,0.73
2022-09-06T19:50:27.677Z,0.59
2022-09-06T19:53:27.675Z,0.49
2022-09-06T19:56:28.358Z,0.47
2022-09-06T19:59:27.668Z,0.61
2022-09-06T20:02:27.672Z,0.47
2022-09-06T20:05:27.716Z,0.54
2022-09-06T20:08:27.750Z,0.59
2022-09-06T20:11:27.681Z,0.62
2022-09-06T20:14:27.709Z,0.73
2022-09-06T20:17:33.597Z,0.55
2022-09-06T20:20:27.686Z,0.91
2022-09-06T20:23:27.809Z,0.59
2022-09-06T20:26:27.811Z,0.86
2022-09-06T20:29:27.696Z,0.61
2022-09-06T20:32:27.678Z,0.79
2022-09-06T20:35:27.713Z,0.73
2022-09-06T20:38:27.696Z,0.42
2022-09-06T20:41:27.684Z,0.51
2022-09-06T20:44:27.711Z,0.51
2022-09-06T20:47:27.686Z,0.26
2022-09-06T20:50:27.723Z,0.46
2022-09-06T20:53:27.704Z,0.69
2022-09-06T20:56:27.749Z,0.49
2022-09-06T20:59:27.710Z,0.63
2022-09-06T21:02:27.701Z,0.62
2022-09-06T21:05:27.730Z,0.6
2022-09-06T21:08:29.762Z,0.64
2022-09-06T21:11:27.744Z,0.86
2022-09-06T21:14:27.729Z,0.58
2022-09-06T21:17:27.700Z,0.76
2022-09-06T21:20:27.861Z,0.83
2022-09-06T21:23:27.727Z,0.91
2022-09-06T21:26:27.733Z,0.88
2022-09-06T21:29:27.773Z,0.73
2022-09-06T21:32:27.734Z,0.78
2022-09-06T21:35:27.745Z,0.53
2022-09-06T21:38:27.746Z,0.27
2022-09-06T21:41:27.739Z,0.4
2022-09-06T21:44:27.730Z,0.41
2022-09-06T21:47:27.755Z,0.42
2022-09-06T21:50:27.776Z,0.34
2022-09-06T21:53:27.735Z,0.22
2022-09-06T21:56:27.773Z,0.21
2022-09-06T21:59:27.756Z,0.19
2022-09-06T22:02:27.791Z,0.14
2022-09-06T22:05:27.743Z,0.05
2022-09-06T22:08:27.803Z,0.25
2022-09-06T22:11:27.760Z,0.06
2022-09-06T22:14:27.777Z,0.03
2022-09-06T22:17:27.766Z,0.04
2022-09-06T22:20:27.784Z,0.04
2022-09-06T22:23:27.765Z,0.05
2022-09-06T22:26:27.809Z,0.01
2022-09-06T22:29:27.815Z,0.02
2022-09-06T22:32:27.790Z,0.14
2022-09-06T22:35:27.771Z,0.07
2022-09-06T22:38:27.945Z,0.05
2022-09-06T22:41:27.795Z,0
2022-09-06T22:44:27.790Z,0
2022-09-06T22:47:27.790Z,0
2022-09-06T22:50:27.825Z,0.22
2022-09-06T22:53:27.796Z,0.07
2022-09-06T22:56:27.838Z,0.11
2022-09-06T22:59:27.839Z,0.02
2022-09-06T23:02:27.837Z,0.07
2022-09-06T23:05:27.845Z,0.07
2022-09-06T23:08:27.886Z,0.16
2022-09-06T23:11:27.829Z,0.14
2022-09-06T23:14:27.846Z,0.32
2022-09-06T23:17:27.851Z,0.29
2022-09-06T23:20:27.832Z,0.19
2022-09-06T23:23:27.839Z,0.26
2022-09-06T23:26:27.840Z,0.18
2022-09-06T23:29:27.841Z,0.13
2022-09-06T23:32:27.841Z,0.11
2022-09-06T23:35:27.869Z,0.15
2022-09-06T23:38:27.885Z,0.36
2022-09-06T23:41:27.859Z,0.02
2022-09-06T23:44:27.864Z,0.13
2022-09-06T23:47:27.865Z,0.11
2022-09-06T23:50:27.871Z,0.45
2022-09-06T23:53:30.449Z,0.52
2022-09-06T23:56:27.873Z,0.66
2022-09-06T23:59:27.869Z,0.51
