createdAt,value
2022-10-12T00:00:55.933Z,12.15
2022-10-12T00:03:28.698Z,12.13
2022-10-12T00:06:08.707Z,12.09
2022-10-12T00:08:41.846Z,12.03
2022-10-12T00:11:25.182Z,11.96
2022-10-12T00:14:00.015Z,11.87
2022-10-12T00:16:36.137Z,11.80
2022-10-12T00:19:11.973Z,11.78
2022-10-12T00:21:44.569Z,11.72
2022-10-12T00:24:17.858Z,11.65
2022-10-12T00:26:53.528Z,11.60
2022-10-12T00:29:26.389Z,11.56
2022-10-12T00:32:00.480Z,11.49
2022-10-12T00:34:33.696Z,11.44
2022-10-12T00:37:07.249Z,11.40
2022-10-12T00:39:41.229Z,11.38
2022-10-12T00:42:15.151Z,11.38
2022-10-12T00:44:51.022Z,11.38
2022-10-12T00:47:34.003Z,11.34
2022-10-12T00:50:17.224Z,11.28
2022-10-12T00:53:12.279Z,11.23
2022-10-12T00:55:55.821Z,11.19
2022-10-12T00:58:31.276Z,11.14
2022-10-12T01:01:05.727Z,11.12
2022-10-12T01:03:37.633Z,11.06
2022-10-12T01:06:10.101Z,10.98
2022-10-12T01:08:43.256Z,10.90
2022-10-12T01:11:17.669Z,10.87
2022-10-12T01:13:50.597Z,10.84
2022-10-12T01:16:49.564Z,10.82
2022-10-12T01:19:46.000Z,10.76
2022-10-12T01:22:19.233Z,10.66
2022-10-12T01:25:17.609Z,10.61
2022-10-12T01:27:55.940Z,10.56
2022-10-12T01:30:31.942Z,10.54
2022-10-12T01:33:38.122Z,10.50
2022-10-12T01:36:27.256Z,10.47
2022-10-12T01:39:23.846Z,10.41
2022-10-12T01:41:59.866Z,10.36
2022-10-12T01:44:32.940Z,10.31
2022-10-12T01:47:06.708Z,10.27
2022-10-12T01:49:40.306Z,10.23
2022-10-12T01:52:38.281Z,10.18
2022-10-12T01:55:39.460Z,10.14
2022-10-12T01:58:29.126Z,10.06
2022-10-12T02:01:35.354Z,10.03
2022-10-12T02:04:22.373Z,10.02
2022-10-12T02:07:00.283Z,10.01
2022-10-12T02:09:35.854Z,9.99
2022-10-12T02:12:10.429Z,9.97
2022-10-12T02:14:45.900Z,9.96
2022-10-12T02:17:18.554Z,9.91
2022-10-12T02:20:01.187Z,9.88
2022-10-12T02:22:35.799Z,9.87
2022-10-12T02:25:11.121Z,9.88
2022-10-12T02:27:46.621Z,9.84
2022-10-12T02:30:21.307Z,9.78
2022-10-12T02:33:02.468Z,9.70
2022-10-12T02:35:46.821Z,9.69
2022-10-12T02:38:22.480Z,9.71
2022-10-12T02:40:59.322Z,9.70
2022-10-12T02:43:43.530Z,9.68
2022-10-12T02:46:16.636Z,9.68
2022-10-12T02:48:49.729Z,9.66
2022-10-12T02:51:22.030Z,9.62
2022-10-12T02:53:54.313Z,9.61
2022-10-12T02:56:25.933Z,9.60
2022-10-12T02:58:59.321Z,9.58
2022-10-12T03:01:31.340Z,9.55
2022-10-12T03:04:02.968Z,9.50
2022-10-12T03:06:35.309Z,9.48
2022-10-12T03:09:07.496Z,9.45
2022-10-12T03:11:40.793Z,9.41
2022-10-12T03:14:13.209Z,9.39
2022-10-12T03:16:46.695Z,9.38
2022-10-12T03:19:19.239Z,9.39
2022-10-12T03:21:51.040Z,9.39
2022-10-12T03:24:22.711Z,9.39
2022-10-12T03:26:55.009Z,9.38
2022-10-12T03:29:26.876Z,9.39
2022-10-12T03:31:59.365Z,9.39
2022-10-12T03:34:31.586Z,9.41
2022-10-12T03:37:05.415Z,9.48
2022-10-12T03:39:38.338Z,9.47
2022-10-12T03:42:10.675Z,9.48
2022-10-12T03:44:44.435Z,9.47
2022-10-12T03:47:16.440Z,9.44
2022-10-12T03:49:49.123Z,9.41
2022-10-12T03:52:20.789Z,9.38
2022-10-12T03:54:54.176Z,9.33
2022-10-12T03:57:26.267Z,9.32
2022-10-12T03:59:58.062Z,9.32
2022-10-12T04:02:29.834Z,9.29
2022-10-12T04:05:02.184Z,9.27
2022-10-12T04:07:35.922Z,9.21
2022-10-12T04:10:09.621Z,9.17
2022-10-12T04:12:42.282Z,9.15
2022-10-12T04:15:14.669Z,9.15
2022-10-12T04:17:46.569Z,9.12
2022-10-12T04:20:19.000Z,9.10
2022-10-12T04:22:52.460Z,9.05
2022-10-12T04:25:29.238Z,9.01
2022-10-12T04:27:57.688Z,9.00
2022-10-12T04:30:30.008Z,9.00
2022-10-12T04:33:01.784Z,9.01
2022-10-12T04:35:33.975Z,9.03
2022-10-12T04:38:05.817Z,9.11
2022-10-12T04:40:38.108Z,9.23
2022-10-12T04:43:10.081Z,9.35
2022-10-12T04:45:42.281Z,9.50
2022-10-12T04:48:14.337Z,9.66
2022-10-12T04:50:47.304Z,9.85
2022-10-12T04:53:19.454Z,10.02
2022-10-12T04:55:51.407Z,10.15
2022-10-12T04:58:24.279Z,10.21
2022-10-12T05:00:56.233Z,10.29
2022-10-12T05:03:28.254Z,10.48
2022-10-12T05:06:00.158Z,10.68
2022-10-12T05:08:33.522Z,10.88
2022-10-12T05:11:05.996Z,11.11
2022-10-12T05:13:38.666Z,11.33
2022-10-12T05:16:10.630Z,11.56
2022-10-12T05:18:42.676Z,11.78
2022-10-12T05:21:14.318Z,11.98
2022-10-12T05:23:46.221Z,12.22
2022-10-12T05:26:17.953Z,12.45
2022-10-12T05:28:49.661Z,12.67
2022-10-12T05:31:21.832Z,12.82
2022-10-12T05:33:53.503Z,13.02
2022-10-12T05:36:25.377Z,13.24
2022-10-12T05:38:57.383Z,13.42
2022-10-12T05:41:30.495Z,13.59
2022-10-12T05:44:02.395Z,13.72
2022-10-12T05:46:36.124Z,13.94
2022-10-12T05:49:08.073Z,14.20
2022-10-12T05:51:40.491Z,14.44
2022-10-12T05:54:12.719Z,14.69
2022-10-12T05:56:44.849Z,14.94
2022-10-12T05:59:17.092Z,15.11
2022-10-12T06:01:49.970Z,15.34
2022-10-12T06:04:22.428Z,15.52
2022-10-12T06:06:54.940Z,15.73
2022-10-12T06:09:27.805Z,15.95
2022-10-12T06:11:59.767Z,16.16
2022-10-12T06:14:31.681Z,16.29
2022-10-12T06:17:04.153Z,16.30
2022-10-12T06:19:36.580Z,16.02
2022-10-12T06:22:09.219Z,15.63
2022-10-12T06:24:41.719Z,15.31
2022-10-12T06:27:15.137Z,15.02
2022-10-12T06:29:47.491Z,14.71
2022-10-12T06:32:19.242Z,14.48
2022-10-12T06:34:50.903Z,14.38
2022-10-12T06:37:44.871Z,14.64
2022-10-12T06:39:56.140Z,15.00
2022-10-12T06:42:29.053Z,15.48
2022-10-12T06:45:01.018Z,15.95
2022-10-12T06:47:33.061Z,16.49
2022-10-12T06:50:05.191Z,16.90
2022-10-12T06:52:37.516Z,17.20
2022-10-12T06:55:10.570Z,17.52
2022-10-12T06:57:42.867Z,17.90
2022-10-12T07:00:15.268Z,18.21
2022-10-12T07:02:48.690Z,18.48
2022-10-12T07:05:21.412Z,18.57
2022-10-12T07:07:55.255Z,18.67
2022-10-12T07:10:28.283Z,18.83
2022-10-12T07:13:00.180Z,19.06
2022-10-12T07:15:32.535Z,19.26
2022-10-12T07:18:06.184Z,19.54
2022-10-12T07:20:39.636Z,19.71
2022-10-12T07:23:11.613Z,19.79
2022-10-12T07:25:50.432Z,20.03
2022-10-12T07:28:22.505Z,20.25
2022-10-12T07:30:55.272Z,20.44
2022-10-12T07:33:27.397Z,20.70
2022-10-12T07:36:19.093Z,21.02
2022-10-12T07:38:33.022Z,21.35
2022-10-12T07:41:05.857Z,21.58
2022-10-12T07:43:39.121Z,21.85
2022-10-12T07:46:10.918Z,21.95
2022-10-12T07:48:47.442Z,22.05
2022-10-12T07:51:16.263Z,22.23
2022-10-12T07:53:48.067Z,22.37
2022-10-12T07:56:19.926Z,22.64
2022-10-12T07:58:53.739Z,22.87
2022-10-12T08:01:27.187Z,23.03
2022-10-12T08:04:01.708Z,22.78
2022-10-12T08:06:34.303Z,22.65
2022-10-12T08:09:06.189Z,22.72
2022-10-12T08:11:41.174Z,22.64
2022-10-12T08:14:15.322Z,22.64
2022-10-12T08:16:46.986Z,22.46
2022-10-12T08:19:18.614Z,22.23
2022-10-12T08:21:51.197Z,22.24
2022-10-12T08:24:23.232Z,22.56
2022-10-12T08:26:57.972Z,22.63
2022-10-12T08:29:28.256Z,22.62
2022-10-12T08:32:02.150Z,22.41
2022-10-12T08:34:34.234Z,22.29
2022-10-12T08:37:05.968Z,22.32
2022-10-12T08:39:38.227Z,22.63
2022-10-12T08:42:22.199Z,23.07
2022-10-12T08:45:17.614Z,23.31
2022-10-12T08:48:19.524Z,23.37
2022-10-12T08:50:59.994Z,23.43
2022-10-12T08:53:35.271Z,23.66
2022-10-12T08:56:10.355Z,23.73
2022-10-12T08:58:42.389Z,23.40
2022-10-12T09:01:23.348Z,23.18
2022-10-12T09:04:14.585Z,23.26
2022-10-12T09:07:14.044Z,23.47
2022-10-12T09:09:51.809Z,23.64
2022-10-12T09:12:36.576Z,23.79
2022-10-12T09:15:11.724Z,23.79
2022-10-12T09:17:46.779Z,23.94
2022-10-12T09:20:36.501Z,24.24
2022-10-12T09:23:20.340Z,24.49
2022-10-12T09:25:56.783Z,24.55
2022-10-12T09:28:32.996Z,24.16
2022-10-12T09:31:08.828Z,23.88
2022-10-12T09:33:56.062Z,23.76
2022-10-12T09:36:33.519Z,23.32
2022-10-12T09:39:18.433Z,23.13
2022-10-12T09:41:50.316Z,23.44
2022-10-12T09:44:40.488Z,23.79
2022-10-12T09:47:31.360Z,23.74
2022-10-12T09:50:05.561Z,23.62
2022-10-12T09:52:45.604Z,23.67
2022-10-12T09:55:24.289Z,23.93
2022-10-12T09:57:58.764Z,24.12
2022-10-12T10:00:34.719Z,24.29
2022-10-12T10:03:06.338Z,24.41
2022-10-12T10:05:38.929Z,24.62
2022-10-12T10:08:19.534Z,24.74
2022-10-12T10:11:00.314Z,24.72
2022-10-12T10:13:32.871Z,24.74
2022-10-12T10:16:06.569Z,24.93
2022-10-12T10:18:44.115Z,25.24
2022-10-12T10:21:18.812Z,25.46
2022-10-12T10:23:56.974Z,25.43
2022-10-12T10:26:29.807Z,25.29
2022-10-12T10:29:21.561Z,25.01
2022-10-12T10:32:14.691Z,24.77
2022-10-12T10:34:47.511Z,24.60
2022-10-12T10:37:21.596Z,24.43
2022-10-12T10:39:55.463Z,24.38
2022-10-12T10:42:31.968Z,24.58
2022-10-12T10:45:11.246Z,24.83
2022-10-12T10:47:46.603Z,24.71
2022-10-12T10:50:31.096Z,24.25
2022-10-12T10:53:09.648Z,23.63
2022-10-12T10:55:59.263Z,23.04
2022-10-12T10:58:40.095Z,22.68
2022-10-12T11:01:21.778Z,22.24
2022-10-12T11:04:03.473Z,21.72
2022-10-12T11:06:42.700Z,21.12
2022-10-12T11:09:28.369Z,21.04
2022-10-12T11:12:09.630Z,21.09
2022-10-12T11:14:50.326Z,20.81
2022-10-12T11:17:28.262Z,20.38
2022-10-12T11:20:20.551Z,20.14
2022-10-12T11:22:55.085Z,20.53
2022-10-12T11:25:39.033Z,21.26
2022-10-12T11:28:12.326Z,21.76
2022-10-12T11:30:50.581Z,22.13
2022-10-12T11:33:36.364Z,22.37
2022-10-12T11:36:12.165Z,22.56
2022-10-12T11:38:49.569Z,22.35
2022-10-12T11:41:36.001Z,21.81
2022-10-12T11:44:08.177Z,21.03
2022-10-12T11:46:46.920Z,20.07
2022-10-12T11:49:32.926Z,19.41
2022-10-12T11:52:10.968Z,18.80
2022-10-12T11:55:19.909Z,18.17
2022-10-12T11:57:51.926Z,17.77
2022-10-12T12:00:26.696Z,17.54
2022-10-12T12:03:02.404Z,17.44
2022-10-12T12:05:34.987Z,17.54
2022-10-12T12:08:07.319Z,17.64
2022-10-12T12:10:43.962Z,17.72
2022-10-12T12:13:22.171Z,17.79
2022-10-12T12:16:00.173Z,17.64
2022-10-12T12:18:34.448Z,17.58
2022-10-12T12:21:26.049Z,17.57
2022-10-12T12:23:57.776Z,17.48
2022-10-12T12:26:30.489Z,17.28
2022-10-12T12:29:12.724Z,17.24
2022-10-12T12:31:44.706Z,17.36
2022-10-12T12:34:18.089Z,17.46
2022-10-12T12:36:52.208Z,17.58
2022-10-12T12:39:34.640Z,17.63
2022-10-12T12:42:09.168Z,17.61
2022-10-12T12:44:43.703Z,17.68
2022-10-12T12:47:44.970Z,17.63
2022-10-12T12:49:53.949Z,17.58
2022-10-12T12:52:28.316Z,17.54
2022-10-12T12:55:18.649Z,17.51
2022-10-12T12:58:10.405Z,17.50
2022-10-12T13:01:16.583Z,17.45
2022-10-12T13:04:07.825Z,17.38
2022-10-12T13:07:05.040Z,17.31
2022-10-12T13:09:43.231Z,17.26
2022-10-12T13:12:18.477Z,17.22
2022-10-12T13:14:53.476Z,17.17
2022-10-12T13:17:54.451Z,17.12
2022-10-12T13:20:29.715Z,17.05
2022-10-12T13:23:04.501Z,16.94
2022-10-12T13:25:48.493Z,16.90
2022-10-12T13:28:23.774Z,16.83
2022-10-12T13:30:58.205Z,16.78
2022-10-12T13:33:33.179Z,16.74
2022-10-12T13:36:12.791Z,16.72
2022-10-12T13:38:44.586Z,16.69
2022-10-12T13:41:20.438Z,16.65
2022-10-12T13:44:04.334Z,16.54
2022-10-12T13:46:44.765Z,16.45
2022-10-12T13:49:22.816Z,16.35
2022-10-12T13:51:56.315Z,16.23
2022-10-12T13:54:30.262Z,16.14
2022-10-12T13:57:05.663Z,16.10
2022-10-12T13:59:38.458Z,16.06
2022-10-12T14:02:21.901Z,16.01
2022-10-12T14:04:55.831Z,15.95
2022-10-12T14:07:56.140Z,15.90
2022-10-12T14:10:30.658Z,15.83
2022-10-12T14:13:05.113Z,15.77
2022-10-12T14:15:38.323Z,15.74
2022-10-12T14:18:45.718Z,15.72
2022-10-12T14:21:27.745Z,15.65
2022-10-12T14:24:24.129Z,15.57
2022-10-12T14:26:58.763Z,15.51
2022-10-12T14:29:39.485Z,15.48
2022-10-12T14:32:15.056Z,15.60
2022-10-12T14:34:49.405Z,15.78
2022-10-12T14:37:27.853Z,15.85
2022-10-12T14:40:00.897Z,15.77
2022-10-12T14:42:35.891Z,15.67
2022-10-12T14:45:09.856Z,15.57
2022-10-12T14:47:42.973Z,15.49
2022-10-12T14:50:16.548Z,15.39
2022-10-12T14:53:01.461Z,15.31
2022-10-12T14:55:34.419Z,15.23
2022-10-12T14:58:07.897Z,15.11
2022-10-12T15:00:39.795Z,14.98
2022-10-12T15:03:11.866Z,14.87
2022-10-12T15:05:43.647Z,14.73
2022-10-12T15:08:15.980Z,14.63
2022-10-12T15:10:51.626Z,14.50
2022-10-12T15:13:23.462Z,14.39
2022-10-12T15:15:55.765Z,14.26
2022-10-12T15:18:28.829Z,14.15
2022-10-12T15:21:04.241Z,14.03
2022-10-12T15:23:36.100Z,13.90
2022-10-12T15:26:10.341Z,13.82
2022-10-12T15:28:43.596Z,13.75
2022-10-12T15:31:27.615Z,13.63
2022-10-12T15:34:00.314Z,13.54
2022-10-12T15:36:32.367Z,13.46
2022-10-12T15:39:05.377Z,13.39
2022-10-12T15:41:37.781Z,13.33
2022-10-12T15:44:16.082Z,13.27
2022-10-12T15:46:51.926Z,13.20
2022-10-12T15:49:26.311Z,13.12
2022-10-12T15:51:59.482Z,13.04
2022-10-12T15:54:32.413Z,12.96
2022-10-12T15:57:04.478Z,12.90
2022-10-12T15:59:36.914Z,12.86
2022-10-12T16:02:12.033Z,12.82
2022-10-12T16:04:44.460Z,12.77
2022-10-12T16:07:17.111Z,12.73
2022-10-12T16:09:49.629Z,12.69
2022-10-12T16:12:21.649Z,12.67
2022-10-12T16:14:55.470Z,12.62
2022-10-12T16:17:28.080Z,12.59
2022-10-12T16:20:03.550Z,12.56
2022-10-12T16:22:36.887Z,12.53
2022-10-12T16:25:10.525Z,12.52
2022-10-12T16:27:43.971Z,12.47
2022-10-12T16:30:16.941Z,12.42
2022-10-12T16:32:49.186Z,12.40
2022-10-12T16:35:21.542Z,12.41
2022-10-12T16:37:55.524Z,12.42
2022-10-12T16:40:27.484Z,12.45
2022-10-12T16:42:59.353Z,12.48
2022-10-12T16:45:31.363Z,12.48
2022-10-12T16:48:03.378Z,12.51
2022-10-12T16:50:37.723Z,12.52
2022-10-12T16:53:10.090Z,12.52
2022-10-12T16:55:42.982Z,12.52
2022-10-12T16:58:21.678Z,12.52
2022-10-12T17:00:55.630Z,12.51
2022-10-12T17:03:30.278Z,12.53
2022-10-12T17:06:05.220Z,12.58
2022-10-12T17:08:46.154Z,12.59
2022-10-12T17:11:22.602Z,12.60
2022-10-12T17:13:58.794Z,12.57
2022-10-12T17:16:52.262Z,12.56
2022-10-12T17:19:29.517Z,12.54
2022-10-12T17:22:04.595Z,12.50
2022-10-12T17:24:39.202Z,12.46
2022-10-12T17:27:13.404Z,12.40
2022-10-12T17:29:46.677Z,12.34
2022-10-12T17:32:19.107Z,12.27
2022-10-12T17:34:52.243Z,12.17
2022-10-12T17:37:25.764Z,12.11
2022-10-12T17:39:59.318Z,12.04
2022-10-12T17:42:32.417Z,12.03
2022-10-12T17:45:04.829Z,11.99
2022-10-12T17:47:38.203Z,11.97
2022-10-12T17:50:12.079Z,11.90
2022-10-12T17:52:43.959Z,11.87
2022-10-12T17:55:36.101Z,11.82
2022-10-12T17:57:50.731Z,11.77
2022-10-12T18:00:25.454Z,11.75
2022-10-12T18:02:59.889Z,11.75
2022-10-12T18:05:31.962Z,11.73
2022-10-12T18:08:04.237Z,11.72
2022-10-12T18:10:41.974Z,11.68
2022-10-12T18:13:15.154Z,11.62
2022-10-12T18:15:47.583Z,11.58
2022-10-12T18:18:20.264Z,11.55
2022-10-12T18:20:54.001Z,11.50
2022-10-12T18:23:25.910Z,11.46
2022-10-12T18:25:57.838Z,11.46
2022-10-12T18:28:29.728Z,11.44
2022-10-12T18:31:02.983Z,11.39
2022-10-12T18:33:34.892Z,11.36
2022-10-12T18:36:09.264Z,11.33
2022-10-12T18:38:42.369Z,11.33
2022-10-12T18:41:18.046Z,11.33
2022-10-12T18:43:53.940Z,11.31
2022-10-12T18:46:28.576Z,11.30
2022-10-12T18:49:04.352Z,11.27
2022-10-12T18:51:37.776Z,11.24
2022-10-12T18:54:12.751Z,11.18
2022-10-12T18:56:45.631Z,11.14
2022-10-12T18:59:18.517Z,11.14
2022-10-12T19:01:51.457Z,11.12
2022-10-12T19:04:23.580Z,11.08
2022-10-12T19:06:57.950Z,11.05
2022-10-12T19:09:32.611Z,11.02
2022-10-12T19:12:04.545Z,11.00
2022-10-12T19:14:36.526Z,10.99
2022-10-12T19:17:09.391Z,10.97
2022-10-12T19:19:42.806Z,10.93
2022-10-12T19:22:15.807Z,10.91
2022-10-12T19:24:48.528Z,10.87
2022-10-12T19:27:20.467Z,10.82
2022-10-12T19:29:52.496Z,10.78
2022-10-12T19:32:24.441Z,10.76
2022-10-12T19:34:56.690Z,10.74
2022-10-12T19:37:28.508Z,10.72
2022-10-12T19:40:06.622Z,10.68
2022-10-12T19:42:36.573Z,10.63
2022-10-12T19:45:10.627Z,10.59
2022-10-12T19:47:44.450Z,10.54
2022-10-12T19:50:16.861Z,10.53
2022-10-12T19:52:48.632Z,10.49
2022-10-12T19:55:20.388Z,10.46
2022-10-12T19:57:52.507Z,10.39
2022-10-12T20:00:24.304Z,10.35
2022-10-12T20:02:56.368Z,10.30
2022-10-12T20:05:28.357Z,10.29
2022-10-12T20:08:00.873Z,10.26
2022-10-12T20:10:32.892Z,10.25
2022-10-12T20:13:04.871Z,10.24
2022-10-12T20:15:37.359Z,10.23
2022-10-12T20:18:09.347Z,10.23
2022-10-12T20:20:43.049Z,10.21
2022-10-12T20:23:15.337Z,10.19
2022-10-12T20:25:48.829Z,10.17
2022-10-12T20:28:21.916Z,10.17
2022-10-12T20:30:53.929Z,10.16
2022-10-12T20:33:26.307Z,10.15
2022-10-12T20:35:58.107Z,10.16
2022-10-12T20:38:29.762Z,10.15
2022-10-12T20:41:05.494Z,10.14
2022-10-12T20:43:39.717Z,10.15
2022-10-12T20:46:16.351Z,10.13
2022-10-12T20:48:48.193Z,10.10
2022-10-12T20:51:26.505Z,10.10
2022-10-12T20:53:59.966Z,10.08
2022-10-12T20:56:33.583Z,10.09
2022-10-12T20:59:05.403Z,10.09
2022-10-12T21:01:37.198Z,10.11
2022-10-12T21:04:11.617Z,10.10
2022-10-12T21:06:43.641Z,10.09
2022-10-12T21:09:17.694Z,10.07
2022-10-12T21:11:50.088Z,10.05
2022-10-12T21:14:22.219Z,10.03
2022-10-12T21:16:54.306Z,10.01
2022-10-12T21:19:27.406Z,10.00
2022-10-12T21:22:00.374Z,9.99
2022-10-12T21:24:32.390Z,9.96
2022-10-12T21:27:05.273Z,9.93
2022-10-12T21:29:37.259Z,9.89
2022-10-12T21:32:27.218Z,9.87
2022-10-12T21:35:34.934Z,9.83
2022-10-12T21:38:24.621Z,9.79
2022-10-12T21:40:58.327Z,9.74
2022-10-12T21:43:31.178Z,9.72
2022-10-12T21:46:04.764Z,9.70
2022-10-12T21:48:36.821Z,9.70
2022-10-12T21:51:09.170Z,9.70
2022-10-12T21:53:41.831Z,9.72
2022-10-12T21:56:18.700Z,9.74
2022-10-12T21:58:51.966Z,9.74
2022-10-12T22:01:30.380Z,9.78
2022-10-12T22:04:03.242Z,9.83
2022-10-12T22:06:35.059Z,9.89
2022-10-12T22:09:09.253Z,9.93
2022-10-12T22:11:40.937Z,9.99
2022-10-12T22:14:16.158Z,10.04
2022-10-12T22:16:48.261Z,10.04
2022-10-12T22:19:20.611Z,10.01
2022-10-12T22:21:52.730Z,9.97
2022-10-12T22:24:26.189Z,9.94
2022-10-12T22:26:59.281Z,9.97
2022-10-12T22:29:31.533Z,10.02
2022-10-12T22:32:04.056Z,10.04
2022-10-12T22:34:36.219Z,10.05
2022-10-12T22:37:09.542Z,10.04
2022-10-12T22:39:42.199Z,10.03
2022-10-12T22:42:15.349Z,10.02
2022-10-12T22:44:47.094Z,10.01
2022-10-12T22:47:19.475Z,10.00
2022-10-12T22:49:52.240Z,9.99
2022-10-12T22:52:24.002Z,10.01
2022-10-12T22:54:56.121Z,10.01
2022-10-12T22:57:27.972Z,10.00
2022-10-12T23:00:00.358Z,9.98
2022-10-12T23:02:33.858Z,9.97
2022-10-12T23:05:06.281Z,9.90
2022-10-12T23:07:38.268Z,9.82
2022-10-12T23:10:11.123Z,9.80
2022-10-12T23:12:45.337Z,9.82
2022-10-12T23:15:17.265Z,9.82
2022-10-12T23:17:49.652Z,9.80
2022-10-12T23:20:22.005Z,9.80
2022-10-12T23:22:54.119Z,9.83
2022-10-12T23:25:25.765Z,9.86
2022-10-12T23:27:57.427Z,9.90
2022-10-12T23:30:29.488Z,9.93
2022-10-12T23:33:02.142Z,9.91
2022-10-12T23:35:34.409Z,9.88
2022-10-12T23:38:07.427Z,9.89
2022-10-12T23:40:40.600Z,9.90
2022-10-12T23:43:12.753Z,9.87
2022-10-12T23:45:45.164Z,9.84
2022-10-12T23:48:16.963Z,9.80
2022-10-12T23:50:51.884Z,9.79
2022-10-12T23:53:24.987Z,9.78
2022-10-12T23:55:57.856Z,9.76
2022-10-12T23:58:31.050Z,9.74
