createdAt,value
2019-02-18T00:01:05.499Z,24.87
2019-02-18T00:03:48.696Z,24.70
2019-02-18T00:06:31.777Z,24.57
2019-02-18T00:09:14.623Z,24.07
2019-02-18T00:11:57.898Z,22.57
2019-02-18T00:14:41.065Z,22.70
2019-02-18T00:17:25.288Z,23.27
2019-02-18T00:20:10.431Z,25.33
2019-02-18T00:22:53.737Z,23.77
2019-02-18T00:25:36.328Z,23.43
2019-02-18T00:28:19.932Z,30.85
2019-02-18T00:31:02.529Z,28.47
2019-02-18T00:33:46.477Z,26.37
2019-02-18T00:36:29.837Z,23.83
2019-02-18T00:39:13.168Z,23.23
2019-02-18T00:41:55.825Z,23.47
2019-02-18T00:44:38.528Z,28.07
2019-02-18T00:47:23.404Z,27.23
2019-02-18T00:50:10.073Z,23.53
2019-02-18T00:52:53.203Z,22.67
2019-02-18T00:55:35.748Z,23.80
2019-02-18T00:58:18.389Z,21.83
2019-02-18T01:01:01.560Z,21.53
2019-02-18T01:03:48.264Z,23.30
2019-02-18T01:06:30.958Z,21.70
2019-02-18T01:09:15.403Z,23.00
2019-02-18T01:11:58.864Z,22.93
2019-02-18T01:14:43.954Z,21.63
2019-02-18T01:17:27.188Z,23.13
2019-02-18T01:20:10.017Z,22.77
2019-02-18T01:22:53.515Z,23.33
2019-02-18T01:25:36.894Z,22.40
2019-02-18T01:28:20.900Z,23.87
2019-02-18T01:31:05.625Z,22.70
2019-02-18T01:33:48.548Z,22.87
2019-02-18T01:36:31.952Z,21.93
2019-02-18T01:39:17.362Z,23.30
2019-02-18T01:41:59.924Z,22.60
2019-02-18T01:44:44.258Z,22.20
2019-02-18T01:47:29.687Z,19.70
2019-02-18T01:50:12.402Z,21.60
2019-02-18T01:52:56.718Z,21.13
2019-02-18T01:55:39.307Z,20.50
2019-02-18T01:58:22.458Z,21.57
2019-02-18T02:01:05.856Z,22.73
2019-02-18T02:03:49.289Z,20.10
2019-02-18T02:06:33.545Z,20.37
2019-02-18T02:09:18.172Z,19.83
2019-02-18T02:12:00.808Z,22.60
2019-02-18T02:14:43.645Z,28.32
2019-02-18T02:17:26.277Z,28.47
2019-02-18T02:20:11.100Z,25.27
2019-02-18T02:22:53.740Z,22.63
2019-02-18T02:25:36.505Z,23.40
2019-02-18T02:28:20.652Z,23.87
2019-02-18T02:31:05.762Z,22.37
2019-02-18T02:33:49.721Z,21.40
2019-02-18T02:36:34.976Z,27.27
2019-02-18T02:39:17.471Z,23.17
2019-02-18T02:42:00.977Z,22.13
2019-02-18T02:44:44.016Z,21.17
2019-02-18T02:47:27.359Z,18.60
2019-02-18T02:50:09.959Z,21.00
2019-02-18T02:52:55.013Z,21.27
2019-02-18T02:55:38.229Z,21.10
2019-02-18T02:58:20.951Z,21.77
2019-02-18T03:01:03.460Z,21.17
2019-02-18T03:03:46.630Z,21.90
2019-02-18T03:06:32.077Z,21.90
2019-02-18T03:09:14.707Z,21.30
2019-02-18T03:11:58.958Z,23.20
2019-02-18T03:14:44.183Z,21.43
2019-02-18T03:17:27.863Z,22.03
2019-02-18T03:20:10.794Z,22.30
2019-02-18T03:22:54.026Z,21.60
2019-02-18T03:25:40.621Z,29.15
2019-02-18T03:28:23.605Z,27.63
2019-02-18T03:31:06.525Z,22.73
2019-02-18T03:33:50.590Z,23.23
2019-02-18T03:36:33.425Z,23.67
2019-02-18T03:39:17.492Z,25.00
2019-02-18T03:42:00.700Z,22.50
2019-02-18T03:44:44.000Z,24.43
2019-02-18T03:47:26.667Z,19.70
2019-02-18T03:50:11.532Z,18.27
2019-02-18T03:52:54.859Z,20.40
2019-02-18T03:55:38.066Z,18.13
2019-02-18T03:58:21.296Z,19.03
2019-02-18T04:01:04.970Z,20.47
2019-02-18T04:03:48.009Z,19.70
2019-02-18T04:06:31.183Z,19.73
2019-02-18T04:09:13.760Z,19.70
2019-02-18T04:11:58.060Z,21.60
2019-02-18T04:14:41.249Z,22.50
2019-02-18T04:17:24.724Z,25.00
2019-02-18T04:20:09.545Z,20.57
2019-02-18T04:22:53.062Z,18.47
2019-02-18T04:25:38.113Z,20.97
2019-02-18T04:28:23.056Z,21.20
2019-02-18T04:31:06.397Z,19.10
2019-02-18T04:33:49.243Z,22.27
2019-02-18T04:36:33.803Z,20.13
2019-02-18T04:39:17.161Z,20.03
2019-02-18T04:42:02.548Z,20.27
2019-02-18T04:44:45.265Z,20.50
2019-02-18T04:47:29.867Z,19.87
2019-02-18T04:50:12.519Z,19.37
2019-02-18T04:52:56.536Z,19.43
2019-02-18T04:55:39.936Z,20.43
2019-02-18T04:58:22.767Z,20.60
2019-02-18T05:01:06.160Z,19.23
2019-02-18T05:03:49.617Z,19.37
2019-02-18T05:06:33.205Z,20.27
2019-02-18T05:09:16.094Z,18.00
2019-02-18T05:11:58.984Z,31.50
2019-02-18T05:14:42.828Z,27.13
2019-02-18T05:17:27.818Z,21.07
2019-02-18T05:20:11.164Z,18.93
2019-02-18T05:22:54.071Z,20.00
2019-02-18T05:25:37.681Z,19.37
2019-02-18T05:28:21.130Z,20.20
2019-02-18T05:31:04.988Z,20.20
2019-02-18T05:33:48.682Z,19.60
2019-02-18T05:36:31.769Z,21.03
2019-02-18T05:39:17.943Z,20.40
2019-02-18T05:41:59.532Z,21.80
2019-02-18T05:44:43.997Z,20.33
2019-02-18T05:47:26.536Z,20.05
2019-02-18T05:50:15.692Z,21.83
2019-02-18T05:53:00.359Z,21.53
2019-02-18T05:55:43.984Z,18.60
2019-02-18T05:58:26.808Z,19.47
2019-02-18T06:01:10.292Z,21.43
2019-02-18T06:03:53.164Z,23.10
2019-02-18T06:06:36.091Z,21.73
2019-02-18T06:09:29.087Z,22.93
2019-02-18T06:12:04.115Z,25.27
2019-02-18T06:14:47.392Z,24.63
2019-02-18T06:17:30.481Z,22.80
2019-02-18T06:20:13.759Z,21.87
2019-02-18T06:22:56.934Z,21.13
2019-02-18T06:25:39.504Z,23.27
2019-02-18T06:28:23.975Z,21.57
2019-02-18T06:31:06.546Z,19.33
2019-02-18T06:36:33.240Z,19.37
2019-02-18T06:39:16.096Z,20.67
2019-02-18T06:41:58.813Z,28.60
2019-02-18T06:44:48.139Z,23.83
2019-02-18T06:47:31.141Z,24.10
2019-02-18T06:50:14.333Z,22.10
2019-02-18T06:52:57.432Z,20.00
2019-02-18T06:55:40.057Z,19.20
2019-02-18T06:58:23.489Z,24.37
2019-02-18T07:04:31.902Z,22.33
2019-02-18T07:07:35.703Z,22.17
2019-02-18T07:10:27.848Z,19.67
2019-02-18T07:13:10.397Z,20.33
2019-02-18T07:15:53.801Z,21.03
2019-02-18T07:18:36.944Z,23.23
2019-02-18T07:21:20.326Z,20.60
2019-02-18T07:24:04.952Z,20.67
2019-02-18T07:26:47.540Z,23.20
2019-02-18T07:29:31.069Z,22.37
2019-02-18T07:35:22.266Z,21.23
2019-02-18T07:38:05.370Z,22.97
2019-02-18T07:40:48.842Z,23.17
2019-02-18T07:43:33.661Z,26.93
2019-02-18T07:46:20.483Z,24.10
2019-02-18T07:49:03.277Z,25.03
2019-02-18T07:51:46.223Z,28.05
2019-02-18T07:54:29.503Z,27.27
2019-02-18T07:57:12.475Z,27.60
2019-02-18T07:59:57.544Z,26.27
2019-02-18T08:02:40.369Z,29.43
2019-02-18T08:05:23.249Z,29.60
2019-02-18T08:08:07.351Z,32.50
2019-02-18T08:10:49.943Z,30.47
2019-02-18T08:13:32.564Z,25.57
2019-02-18T08:16:15.380Z,30.50
2019-02-18T08:18:58.847Z,32.37
2019-02-18T08:21:41.053Z,29.70
2019-02-18T08:24:24.096Z,32.37
2019-02-18T08:27:07.538Z,31.57
2019-02-18T08:29:51.005Z,33.90
2019-02-18T08:32:33.512Z,29.83
2019-02-18T08:35:17.545Z,28.87
2019-02-18T08:38:00.229Z,28.83
2019-02-18T08:40:43.195Z,29.43
2019-02-18T08:43:26.326Z,32.23
2019-02-18T08:46:09.731Z,36.10
2019-02-18T08:48:53.222Z,29.80
2019-02-18T08:51:36.586Z,32.97
2019-02-18T08:54:19.893Z,32.10
2019-02-18T08:57:05.399Z,32.20
2019-02-18T08:59:50.421Z,34.63
2019-02-18T09:02:33.593Z,33.27
2019-02-18T09:05:17.042Z,29.27
2019-02-18T09:07:59.864Z,34.70
2019-02-18T09:10:43.086Z,41.23
2019-02-18T09:13:25.652Z,33.07
2019-02-18T09:18:50.615Z,36.63
2019-02-18T09:21:35.812Z,33.37
2019-02-18T09:24:25.000Z,34.60
2019-02-18T09:27:08.400Z,37.80
2019-02-18T09:29:51.354Z,38.25
2019-02-18T09:32:34.420Z,39.10
2019-02-18T09:35:17.361Z,37.20
2019-02-18T09:38:00.313Z,43.20
2019-02-18T09:40:50.478Z,36.28
2019-02-18T09:43:30.144Z,37.05
2019-02-18T09:46:13.791Z,37.58
2019-02-18T09:48:57.269Z,38.67
2019-02-18T09:51:41.193Z,36.58
2019-02-18T09:54:24.620Z,36.88
2019-02-18T09:57:07.712Z,34.60
2019-02-18T09:59:51.105Z,36.95
2019-02-18T10:02:35.195Z,36.88
2019-02-18T10:05:18.125Z,38.35
2019-02-18T10:08:02.460Z,43.35
2019-02-18T10:10:55.442Z,39.88
2019-02-18T10:13:33.651Z,35.23
2019-02-18T10:16:18.730Z,37.33
2019-02-18T10:19:02.229Z,33.25
2019-02-18T10:21:45.173Z,36.30
2019-02-18T10:24:27.673Z,35.58
2019-02-18T10:27:13.140Z,33.90
2019-02-18T10:29:56.264Z,37.15
2019-02-18T10:32:38.772Z,35.03
2019-02-18T10:35:22.005Z,36.93
2019-02-18T10:38:07.117Z,37.55
2019-02-18T10:40:51.704Z,36.63
2019-02-18T10:43:34.725Z,36.48
2019-02-18T10:46:17.601Z,36.60
2019-02-18T10:49:01.092Z,35.08
2019-02-18T10:51:45.041Z,34.65
2019-02-18T10:54:28.000Z,37.83
2019-02-18T10:57:11.662Z,37.28
2019-02-18T10:59:54.540Z,34.50
2019-02-18T11:02:38.009Z,33.50
2019-02-18T11:05:21.191Z,33.10
2019-02-18T11:08:03.794Z,34.33
2019-02-18T11:10:46.532Z,35.17
2019-02-18T11:13:30.909Z,36.28
2019-02-18T11:16:14.899Z,35.63
2019-02-18T11:18:58.414Z,35.75
2019-02-18T11:21:41.713Z,38.30
2019-02-18T11:24:24.613Z,36.68
2019-02-18T11:27:11.138Z,34.05
2019-02-18T11:29:55.674Z,34.88
2019-02-18T11:32:40.755Z,36.23
2019-02-18T11:35:26.259Z,35.85
2019-02-18T11:38:09.016Z,37.65
2019-02-18T11:40:52.756Z,35.10
2019-02-18T11:43:36.295Z,37.03
2019-02-18T11:46:21.571Z,35.68
2019-02-18T11:49:04.568Z,35.55
2019-02-18T11:51:49.333Z,39.05
2019-02-18T11:54:33.646Z,35.08
2019-02-18T11:57:16.523Z,37.38
2019-02-18T12:00:02.749Z,39.38
2019-02-18T12:02:48.817Z,37.42
2019-02-18T12:05:32.246Z,36.73
2019-02-18T12:08:15.359Z,38.10
2019-02-18T12:10:59.006Z,35.95
2019-02-18T12:13:41.966Z,39.13
2019-02-18T12:16:25.022Z,35.90
2019-02-18T12:19:08.140Z,33.90
2019-02-18T12:21:52.241Z,32.63
2019-02-18T12:24:39.173Z,35.40
2019-02-18T12:27:23.091Z,35.50
2019-02-18T12:30:06.007Z,34.20
2019-02-18T12:32:49.116Z,32.95
2019-02-18T12:35:33.896Z,31.12
2019-02-18T12:38:17.419Z,31.60
2019-02-18T12:41:02.229Z,32.42
2019-02-18T12:43:45.739Z,31.87
2019-02-18T12:46:30.996Z,34.65
2019-02-18T12:49:15.810Z,36.17
2019-02-18T12:51:59.637Z,35.65
2019-02-18T12:54:43.538Z,35.90
2019-02-18T12:57:26.674Z,31.45
2019-02-18T13:00:10.567Z,34.00
2019-02-18T13:05:36.529Z,34.65
2019-02-18T13:08:19.751Z,34.40
2019-02-18T13:11:02.461Z,30.08
2019-02-18T13:13:46.374Z,31.27
2019-02-18T13:16:29.832Z,31.90
2019-02-18T13:19:14.088Z,28.52
2019-02-18T13:21:57.432Z,32.78
2019-02-18T13:24:42.236Z,30.97
2019-02-18T13:27:27.699Z,32.17
2019-02-18T13:30:12.392Z,33.88
2019-02-18T13:32:55.258Z,32.60
2019-02-18T13:35:38.045Z,30.65
2019-02-18T13:38:21.707Z,32.70
2019-02-18T13:41:06.476Z,30.48
2019-02-18T13:43:49.668Z,29.25
2019-02-18T13:46:34.865Z,30.60
2019-02-18T13:49:21.499Z,27.27
2019-02-18T13:52:04.521Z,31.73
2019-02-18T13:54:47.760Z,28.30
2019-02-18T13:57:30.429Z,28.30
2019-02-18T14:00:17.977Z,28.73
2019-02-18T14:03:00.531Z,26.97
2019-02-18T14:05:43.267Z,28.10
2019-02-18T14:08:28.548Z,28.57
2019-02-18T14:11:11.327Z,27.98
2019-02-18T14:13:56.216Z,27.22
2019-02-18T14:16:38.848Z,25.53
2019-02-18T14:19:21.691Z,25.10
2019-02-18T14:22:05.900Z,24.10
2019-02-18T14:24:49.713Z,26.93
2019-02-18T14:27:36.276Z,31.85
2019-02-18T14:30:18.857Z,27.50
2019-02-18T14:33:03.553Z,29.23
2019-02-18T14:35:50.392Z,29.10
2019-02-18T14:38:33.824Z,25.60
2019-02-18T14:41:19.337Z,25.60
2019-02-18T14:44:02.060Z,28.47
2019-02-18T14:46:45.769Z,23.47
2019-02-18T14:49:28.360Z,24.80
2019-02-18T14:52:12.036Z,24.53
2019-02-18T14:54:55.072Z,24.63
2019-02-18T14:57:39.228Z,21.57
2019-02-18T15:00:23.076Z,24.97
2019-02-18T15:03:06.071Z,25.50
2019-02-18T15:05:49.006Z,30.13
2019-02-18T15:08:31.587Z,34.07
2019-02-18T15:11:17.566Z,33.63
2019-02-18T15:14:02.755Z,34.33
2019-02-18T15:16:45.745Z,38.07
2019-02-18T15:19:28.912Z,34.70
2019-02-18T15:22:13.373Z,33.83
2019-02-18T15:24:56.545Z,34.33
2019-02-18T15:27:39.280Z,36.80
2019-02-18T15:30:22.372Z,32.97
2019-02-18T15:33:05.448Z,38.50
2019-02-18T15:35:48.780Z,35.50
2019-02-18T15:38:35.613Z,35.80
2019-02-18T15:41:18.337Z,36.10
2019-02-18T15:44:01.753Z,38.33
2019-02-18T15:46:44.626Z,38.03
2019-02-18T15:49:27.728Z,36.30
2019-02-18T15:52:10.865Z,35.27
2019-02-18T15:54:53.497Z,33.83
2019-02-18T15:57:36.977Z,36.60
2019-02-18T16:00:20.108Z,32.50
2019-02-18T16:03:03.861Z,31.10
2019-02-18T16:05:49.337Z,34.18
2019-02-18T16:08:31.995Z,29.70
2019-02-18T16:11:15.001Z,26.03
2019-02-18T16:13:57.693Z,28.87
2019-02-18T16:16:42.125Z,30.17
2019-02-18T16:19:26.773Z,31.20
2019-02-18T16:22:11.243Z,32.07
2019-02-18T16:24:54.865Z,31.83
2019-02-18T16:27:40.406Z,30.33
2019-02-18T16:30:23.837Z,30.00
2019-02-18T16:33:06.709Z,29.87
2019-02-18T16:35:49.700Z,29.57
2019-02-18T16:38:32.798Z,26.00
2019-02-18T16:41:15.448Z,24.90
2019-02-18T16:43:59.425Z,25.87
2019-02-18T16:46:44.365Z,23.23
2019-02-18T16:49:29.445Z,26.60
2019-02-18T16:52:12.560Z,23.60
2019-02-18T16:54:56.513Z,22.50
2019-02-18T16:57:40.040Z,30.55
2019-02-18T17:00:26.871Z,23.40
2019-02-18T17:03:09.520Z,22.47
2019-02-18T17:05:53.033Z,25.03
2019-02-18T17:08:36.453Z,25.63
2019-02-18T17:11:20.276Z,26.37
2019-02-18T17:14:07.021Z,26.00
2019-02-18T17:16:49.645Z,28.10
2019-02-18T17:19:34.137Z,26.73
2019-02-18T17:22:19.854Z,25.40
2019-02-18T17:25:03.456Z,24.13
2019-02-18T17:27:46.525Z,26.87
2019-02-18T17:30:29.768Z,22.93
2019-02-18T17:33:12.781Z,21.27
2019-02-18T17:35:56.462Z,22.73
2019-02-18T17:38:39.893Z,26.37
2019-02-18T17:41:23.579Z,22.80
2019-02-18T17:44:06.750Z,21.73
2019-02-18T17:46:49.451Z,22.50
2019-02-18T17:49:32.497Z,19.87
2019-02-18T17:52:15.422Z,19.23
2019-02-18T17:55:00.648Z,19.33
2019-02-18T17:57:45.690Z,18.23
2019-02-18T18:00:32.308Z,18.63
2019-02-18T18:03:15.728Z,24.12
2019-02-18T18:05:58.766Z,23.37
2019-02-18T18:08:41.597Z,21.20
2019-02-18T18:11:26.945Z,21.67
2019-02-18T18:14:12.301Z,18.87
2019-02-18T18:16:55.275Z,19.20
2019-02-18T18:19:38.211Z,18.10
2019-02-18T18:22:20.873Z,19.00
2019-02-18T18:25:04.904Z,19.60
2019-02-18T18:27:48.121Z,18.40
2019-02-18T18:30:31.937Z,20.90
2019-02-18T18:33:15.128Z,24.53
2019-02-18T18:35:59.324Z,22.07
2019-02-18T18:38:44.437Z,24.53
2019-02-18T18:41:28.458Z,23.00
2019-02-18T18:44:14.582Z,24.30
2019-02-18T18:46:57.588Z,25.77
2019-02-18T18:49:43.039Z,29.18
2019-02-18T18:52:25.723Z,28.80
2019-02-18T18:55:11.012Z,28.40
2019-02-18T18:57:55.916Z,23.07
2019-02-18T19:00:38.757Z,23.43
2019-02-18T19:03:21.893Z,20.63
2019-02-18T19:06:08.463Z,22.80
2019-02-18T19:08:51.312Z,22.23
2019-02-18T19:11:36.382Z,20.63
2019-02-18T19:14:19.017Z,19.87
2019-02-18T19:17:04.728Z,18.17
2019-02-18T19:19:47.866Z,18.87
2019-02-18T19:22:31.025Z,17.47
2019-02-18T19:25:13.885Z,17.13
2019-02-18T19:27:56.614Z,32.10
2019-02-18T19:30:39.953Z,26.00
2019-02-18T19:33:22.905Z,20.03
2019-02-18T19:36:06.332Z,17.33
2019-02-18T19:38:49.514Z,16.67
2019-02-18T19:41:32.688Z,16.03
2019-02-18T19:44:16.218Z,14.87
2019-02-18T19:46:59.088Z,14.33
2019-02-18T19:52:27.075Z,14.53
2019-02-18T19:55:12.064Z,14.00
2019-02-18T19:57:55.483Z,15.83
2019-02-18T20:00:41.460Z,18.57
2019-02-18T20:03:26.360Z,15.57
2019-02-18T20:06:09.872Z,15.77
2019-02-18T20:08:52.776Z,13.43
2019-02-18T20:11:36.536Z,14.13
2019-02-18T20:14:21.611Z,16.17
2019-02-18T20:17:05.133Z,15.57
2019-02-18T20:19:48.175Z,14.47
2019-02-18T20:22:31.593Z,16.03
2019-02-18T20:25:14.281Z,17.30
2019-02-18T20:27:57.138Z,17.47
2019-02-18T20:30:42.089Z,17.30
2019-02-18T20:33:24.664Z,15.00
2019-02-18T20:36:08.131Z,17.67
2019-02-18T20:38:51.285Z,16.27
2019-02-18T20:41:36.761Z,15.00
2019-02-18T20:44:20.055Z,16.27
2019-02-18T20:47:03.086Z,15.87
2019-02-18T20:49:34.937Z,16.40
2019-02-18T20:52:17.613Z,15.07
2019-02-18T20:55:03.098Z,15.30
2019-02-18T20:57:46.343Z,14.50
2019-02-18T21:00:29.945Z,14.97
2019-02-18T21:03:13.716Z,16.00
2019-02-18T21:05:58.029Z,19.03
2019-02-18T21:08:41.429Z,17.27
2019-02-18T21:11:24.743Z,18.97
2019-02-18T21:14:14.346Z,18.55
2019-02-18T21:16:52.558Z,21.60
2019-02-18T21:19:38.542Z,40.63
2019-02-18T21:22:23.053Z,24.80
2019-02-18T21:25:06.393Z,20.40
2019-02-18T21:27:51.388Z,19.97
2019-02-18T21:30:34.352Z,19.93
2019-02-18T21:33:17.434Z,21.70
2019-02-18T21:36:01.471Z,20.13
2019-02-18T21:38:47.127Z,19.47
2019-02-18T21:41:31.721Z,20.17
2019-02-18T21:44:24.674Z,19.67
2019-02-18T21:47:01.341Z,20.30
2019-02-18T21:49:44.280Z,19.17
2019-02-18T21:52:26.993Z,20.33
2019-02-18T21:55:10.161Z,19.90
2019-02-18T21:57:53.364Z,19.13
2019-02-18T22:00:36.759Z,20.27
2019-02-18T22:03:19.770Z,19.10
2019-02-18T22:06:02.820Z,20.77
2019-02-18T22:08:45.857Z,20.73
2019-02-18T22:11:28.507Z,21.83
2019-02-18T22:14:12.396Z,20.43
2019-02-18T22:16:57.457Z,21.93
2019-02-18T22:19:43.028Z,20.47
2019-02-18T22:22:27.021Z,21.13
2019-02-18T22:25:10.452Z,21.27
2019-02-18T22:27:53.217Z,21.40
2019-02-18T22:30:36.321Z,23.47
2019-02-18T22:33:19.625Z,22.23
2019-02-18T22:36:02.803Z,22.13
2019-02-18T22:38:46.105Z,21.73
2019-02-18T22:41:30.727Z,22.60
2019-02-18T22:44:13.744Z,22.10
2019-02-18T22:46:56.682Z,23.43
2019-02-18T22:49:39.915Z,23.17
2019-02-18T22:52:22.801Z,23.47
2019-02-18T22:55:08.558Z,21.75
2019-02-18T22:57:51.613Z,20.80
2019-02-18T23:00:54.586Z,22.23
2019-02-18T23:03:27.235Z,21.47
2019-02-18T23:06:10.476Z,21.97
2019-02-18T23:08:54.673Z,20.60
2019-02-18T23:11:37.218Z,20.53
2019-02-18T23:14:21.168Z,20.00
2019-02-18T23:17:04.167Z,22.30
2019-02-18T23:19:47.878Z,20.67
2019-02-18T23:22:31.506Z,20.97
2019-02-18T23:25:14.275Z,19.63
2019-02-18T23:28:00.951Z,20.20
2019-02-18T23:30:43.644Z,20.33
2019-02-18T23:33:26.403Z,19.43
2019-02-18T23:36:10.753Z,18.00
2019-02-18T23:38:56.166Z,19.33
2019-02-18T23:41:39.211Z,19.27
2019-02-18T23:44:22.235Z,19.23
2019-02-18T23:47:04.854Z,19.93
2019-02-18T23:49:47.750Z,20.27
2019-02-18T23:52:31.258Z,19.97
2019-02-18T23:55:14.675Z,19.10
2019-02-18T23:57:57.377Z,18.77
