createdAt,value
2023-03-28T00:01:27.725Z,99.90
2023-03-28T00:03:54.862Z,99.90
2023-03-28T00:06:21.902Z,99.90
2023-03-28T00:08:50.000Z,99.90
2023-03-28T00:11:19.983Z,99.90
2023-03-28T00:13:53.653Z,99.90
2023-03-28T00:16:20.416Z,99.90
2023-03-28T00:18:47.410Z,99.90
2023-03-28T00:21:26.141Z,99.90
2023-03-28T00:23:54.629Z,99.90
2023-03-28T00:26:24.923Z,99.90
2023-03-28T00:28:53.542Z,99.90
2023-03-28T00:31:21.011Z,99.90
2023-03-28T00:33:47.861Z,99.90
2023-03-28T00:36:18.379Z,99.90
2023-03-28T00:38:46.047Z,99.90
2023-03-28T00:41:15.855Z,99.90
2023-03-28T00:43:47.478Z,99.90
2023-03-28T00:46:29.720Z,99.90
2023-03-28T00:49:05.042Z,99.90
2023-03-28T00:51:36.539Z,99.90
2023-03-28T00:54:04.852Z,99.90
2023-03-28T00:56:36.885Z,99.90
2023-03-28T00:59:07.988Z,99.90
2023-03-28T01:01:35.503Z,99.90
2023-03-28T01:04:03.331Z,99.90
2023-03-28T01:06:47.850Z,99.90
2023-03-28T01:09:16.870Z,99.90
2023-03-28T01:11:45.353Z,99.90
2023-03-28T01:14:15.733Z,99.90
2023-03-28T01:16:42.969Z,99.90
2023-03-28T01:19:21.881Z,99.90
2023-03-28T01:22:16.798Z,99.90
2023-03-28T01:25:18.181Z,99.90
2023-03-28T01:27:54.407Z,99.90
2023-03-28T01:30:39.207Z,99.90
2023-03-28T01:33:43.216Z,99.90
2023-03-28T01:36:35.681Z,99.90
2023-03-28T01:39:09.379Z,99.90
2023-03-28T01:41:53.764Z,99.90
2023-03-28T01:44:38.579Z,99.90
2023-03-28T01:47:11.615Z,99.90
2023-03-28T01:50:02.208Z,99.90
2023-03-28T01:52:44.061Z,99.90
2023-03-28T01:55:25.361Z,99.90
2023-03-28T01:58:04.076Z,99.90
2023-03-28T02:00:37.234Z,99.90
2023-03-28T02:03:21.359Z,99.90
2023-03-28T02:05:49.999Z,99.90
2023-03-28T02:08:18.697Z,99.90
2023-03-28T02:10:46.748Z,99.90
2023-03-28T02:13:23.022Z,99.90
2023-03-28T02:15:56.231Z,99.90
2023-03-28T02:18:29.604Z,99.90
2023-03-28T02:21:03.631Z,99.90
2023-03-28T02:23:36.313Z,99.90
2023-03-28T02:26:03.137Z,99.90
2023-03-28T02:28:31.751Z,99.90
2023-03-28T02:30:59.096Z,99.90
2023-03-28T02:33:44.604Z,99.90
2023-03-28T02:36:48.306Z,99.90
2023-03-28T02:39:41.989Z,99.90
2023-03-28T02:42:27.145Z,99.90
2023-03-28T02:45:21.306Z,99.90
2023-03-28T02:48:04.761Z,99.90
2023-03-28T02:50:56.259Z,99.90
2023-03-28T02:53:45.953Z,99.90
2023-03-28T02:56:31.946Z,99.90
2023-03-28T02:59:11.521Z,99.90
2023-03-28T03:01:40.806Z,99.90
2023-03-28T03:04:08.123Z,99.90
2023-03-28T03:06:36.604Z,99.90
2023-03-28T03:09:04.926Z,99.90
2023-03-28T03:11:32.444Z,99.90
2023-03-28T03:14:00.383Z,99.90
2023-03-28T03:16:29.138Z,99.90
2023-03-28T03:18:57.282Z,99.90
2023-03-28T03:21:25.151Z,99.90
2023-03-28T03:23:52.504Z,99.90
2023-03-28T03:26:19.337Z,99.90
2023-03-28T03:28:45.922Z,99.90
2023-03-28T03:31:12.605Z,99.90
2023-03-28T03:33:39.342Z,99.90
2023-03-28T03:36:06.623Z,99.90
2023-03-28T03:38:33.346Z,99.90
2023-03-28T03:40:59.969Z,99.90
2023-03-28T03:43:27.768Z,99.90
2023-03-28T03:45:56.139Z,99.90
2023-03-28T03:48:22.919Z,99.90
2023-03-28T03:50:49.541Z,99.90
2023-03-28T03:53:16.547Z,99.90
2023-03-28T03:55:43.444Z,99.90
2023-03-28T03:58:10.037Z,99.90
2023-03-28T04:00:37.656Z,99.90
2023-03-28T04:03:04.572Z,99.90
2023-03-28T04:05:31.285Z,99.90
2023-03-28T04:08:00.406Z,99.90
2023-03-28T04:10:27.125Z,99.90
2023-03-28T04:12:53.766Z,99.90
2023-03-28T04:15:20.329Z,99.90
2023-03-28T04:17:50.243Z,99.90
2023-03-28T04:20:17.586Z,99.90
2023-03-28T04:22:46.194Z,99.90
2023-03-28T04:25:13.874Z,99.90
2023-03-28T04:27:41.877Z,99.90
2023-03-28T04:30:09.981Z,99.90
2023-03-28T04:32:37.629Z,99.90
2023-03-28T04:35:04.829Z,99.90
2023-03-28T04:37:31.428Z,99.90
2023-03-28T04:39:58.354Z,99.90
2023-03-28T04:42:25.092Z,99.90
2023-03-28T04:44:51.741Z,99.90
2023-03-28T04:47:18.600Z,99.90
2023-03-28T04:49:45.178Z,99.90
2023-03-28T04:52:12.008Z,99.90
2023-03-28T04:54:38.729Z,99.90
2023-03-28T04:57:05.432Z,99.90
2023-03-28T04:59:32.087Z,99.90
2023-03-28T05:01:58.715Z,99.90
2023-03-28T05:04:26.680Z,99.90
2023-03-28T05:06:53.629Z,99.90
2023-03-28T05:09:20.809Z,99.90
2023-03-28T05:11:47.510Z,99.90
2023-03-28T05:14:14.457Z,99.90
2023-03-28T05:16:41.124Z,99.90
2023-03-28T05:19:09.930Z,99.90
2023-03-28T05:21:37.051Z,99.90
2023-03-28T05:24:03.937Z,99.90
2023-03-28T05:26:30.614Z,99.90
2023-03-28T05:28:57.329Z,99.90
2023-03-28T05:31:26.040Z,99.90
2023-03-28T05:33:52.793Z,99.90
2023-03-28T05:36:19.476Z,99.90
2023-03-28T05:38:46.486Z,99.90
2023-03-28T05:41:13.158Z,99.90
2023-03-28T05:43:39.960Z,99.90
2023-03-28T05:46:07.202Z,99.90
2023-03-28T05:48:33.996Z,99.90
2023-03-28T05:51:01.009Z,99.90
2023-03-28T05:53:27.941Z,99.90
2023-03-28T05:55:54.555Z,99.90
2023-03-28T05:58:21.218Z,99.90
2023-03-28T06:00:47.787Z,99.90
2023-03-28T06:03:17.203Z,99.90
2023-03-28T06:05:45.037Z,99.90
2023-03-28T06:08:11.812Z,99.90
2023-03-28T06:10:38.827Z,99.90
2023-03-28T06:13:05.579Z,99.90
2023-03-28T06:15:32.880Z,99.90
2023-03-28T06:17:59.711Z,99.90
2023-03-28T06:20:26.533Z,99.90
2023-03-28T06:22:53.239Z,99.90
2023-03-28T06:25:20.107Z,99.90
2023-03-28T06:27:46.817Z,99.90
2023-03-28T06:30:14.083Z,99.90
2023-03-28T06:32:41.084Z,99.90
2023-03-28T06:35:08.601Z,99.90
2023-03-28T06:37:35.313Z,99.90
2023-03-28T06:40:02.236Z,99.90
2023-03-28T06:42:28.950Z,99.90
2023-03-28T06:44:55.623Z,99.90
2023-03-28T06:47:22.509Z,99.90
2023-03-28T06:49:49.221Z,99.90
2023-03-28T06:52:16.700Z,99.90
2023-03-28T06:54:43.320Z,99.90
2023-03-28T06:57:09.983Z,99.90
2023-03-28T06:59:36.605Z,99.90
2023-03-28T07:02:03.264Z,99.90
2023-03-28T07:04:30.316Z,99.90
2023-03-28T07:06:56.958Z,99.90
2023-03-28T07:09:23.569Z,99.90
2023-03-28T07:11:50.311Z,99.90
2023-03-28T07:14:16.920Z,99.90
2023-03-28T07:16:43.642Z,99.90
2023-03-28T07:19:10.504Z,99.90
2023-03-28T07:21:37.143Z,99.90
2023-03-28T07:24:03.983Z,99.90
2023-03-28T07:26:31.190Z,99.90
2023-03-28T07:28:57.902Z,99.90
2023-03-28T07:31:25.630Z,99.90
2023-03-28T07:33:52.327Z,99.90
2023-03-28T07:36:21.571Z,99.90
2023-03-28T07:38:49.290Z,99.90
2023-03-28T07:41:16.570Z,99.90
2023-03-28T07:43:43.373Z,99.90
2023-03-28T07:46:14.271Z,99.90
2023-03-28T07:48:41.887Z,99.90
2023-03-28T07:51:09.959Z,99.90
2023-03-28T07:53:40.003Z,99.90
2023-03-28T07:56:12.099Z,99.90
2023-03-28T07:58:40.849Z,99.90
2023-03-28T08:01:09.302Z,99.90
2023-03-28T08:03:36.310Z,99.90
2023-03-28T08:06:13.833Z,99.90
2023-03-28T08:08:47.270Z,99.90
2023-03-28T08:11:13.873Z,99.90
2023-03-28T08:13:40.493Z,99.90
2023-03-28T08:16:07.679Z,99.90
2023-03-28T08:18:34.345Z,99.90
2023-03-28T08:21:03.085Z,99.90
2023-03-28T08:23:30.068Z,99.90
2023-03-28T08:26:04.591Z,99.90
2023-03-28T08:28:35.686Z,99.90
2023-03-28T08:31:09.251Z,99.90
2023-03-28T08:33:36.275Z,99.90
2023-03-28T08:36:03.010Z,99.90
2023-03-28T08:38:29.771Z,99.60
2023-03-28T08:41:29.860Z,99.70
2023-03-28T08:43:59.226Z,99.90
2023-03-28T08:46:29.002Z,99.30
2023-03-28T08:48:57.654Z,98.20
2023-03-28T08:51:40.488Z,97.80
2023-03-28T08:54:08.206Z,97.60
2023-03-28T08:56:42.851Z,96.70
2023-03-28T08:59:16.042Z,98.50
2023-03-28T09:01:43.839Z,97.10
2023-03-28T09:04:42.920Z,97.80
2023-03-28T09:07:22.330Z,97.50
2023-03-28T09:10:27.954Z,98.30
2023-03-28T09:13:27.353Z,97.90
2023-03-28T09:16:12.791Z,97.10
2023-03-28T09:19:15.520Z,96.60
2023-03-28T09:21:45.249Z,97.10
2023-03-28T09:24:23.815Z,95.20
2023-03-28T09:27:13.198Z,94.90
2023-03-28T09:29:42.600Z,94.00
2023-03-28T09:32:30.568Z,95.30
2023-03-28T09:34:58.508Z,93.90
2023-03-28T09:37:42.653Z,93.90
2023-03-28T09:40:18.217Z,92.70
2023-03-28T09:43:05.178Z,93.60
2023-03-28T09:45:43.538Z,94.50
2023-03-28T09:48:20.992Z,94.40
2023-03-28T09:50:47.719Z,93.30
2023-03-28T09:53:24.996Z,92.70
2023-03-28T09:56:03.395Z,93.60
2023-03-28T09:58:56.904Z,94.00
2023-03-28T10:01:32.916Z,93.00
2023-03-28T10:04:00.734Z,91.80
2023-03-28T10:06:31.487Z,92.70
2023-03-28T10:09:13.492Z,93.40
2023-03-28T10:11:54.623Z,92.90
2023-03-28T10:14:42.570Z,93.10
2023-03-28T10:17:15.520Z,93.60
2023-03-28T10:19:44.836Z,92.60
2023-03-28T10:22:21.639Z,93.70
2023-03-28T10:24:48.741Z,93.20
2023-03-28T10:27:26.303Z,94.20
2023-03-28T10:29:55.992Z,95.30
2023-03-28T10:32:26.939Z,96.60
2023-03-28T10:35:02.603Z,95.20
2023-03-28T10:37:31.901Z,95.10
2023-03-28T10:40:19.114Z,95.20
2023-03-28T10:42:49.708Z,94.30
2023-03-28T10:45:39.589Z,95.30
2023-03-28T10:48:14.945Z,96.10
2023-03-28T10:50:53.822Z,94.30
2023-03-28T10:53:23.130Z,94.20
2023-03-28T10:56:20.993Z,93.80
2023-03-28T10:59:13.710Z,95.10
2023-03-28T11:01:57.767Z,95.30
2023-03-28T11:04:52.191Z,94.70
2023-03-28T11:07:32.925Z,93.90
2023-03-28T11:10:05.479Z,94.30
2023-03-28T11:12:57.235Z,92.70
2023-03-28T11:15:31.220Z,92.20
2023-03-28T11:18:19.237Z,92.90
2023-03-28T11:20:52.053Z,93.00
2023-03-28T11:23:38.641Z,92.60
2023-03-28T11:26:13.211Z,93.00
2023-03-28T11:29:03.672Z,92.40
2023-03-28T11:31:39.323Z,92.40
2023-03-28T11:34:21.773Z,91.30
2023-03-28T11:37:03.340Z,92.50
2023-03-28T11:39:33.042Z,91.70
2023-03-28T11:42:02.424Z,92.90
2023-03-28T11:44:44.445Z,92.40
2023-03-28T11:47:18.524Z,91.40
2023-03-28T11:49:55.580Z,91.60
2023-03-28T11:52:32.543Z,91.20
2023-03-28T11:55:18.365Z,91.20
2023-03-28T11:58:01.337Z,90.60
2023-03-28T12:00:36.429Z,90.00
2023-03-28T12:03:30.980Z,88.90
2023-03-28T12:06:04.847Z,89.20
2023-03-28T12:08:39.082Z,87.20
2023-03-28T12:11:12.802Z,90.00
2023-03-28T12:13:53.084Z,90.00
2023-03-28T12:16:40.638Z,90.20
2023-03-28T12:19:13.227Z,87.70
2023-03-28T12:21:54.201Z,89.70
2023-03-28T12:24:42.633Z,88.00
2023-03-28T12:27:44.991Z,86.70
2023-03-28T12:30:21.033Z,83.10
2023-03-28T12:33:14.291Z,83.90
2023-03-28T12:36:10.463Z,83.30
2023-03-28T12:38:55.898Z,81.80
2023-03-28T12:41:31.352Z,83.10
2023-03-28T12:44:11.807Z,84.00
2023-03-28T12:46:56.875Z,85.10
2023-03-28T12:49:41.558Z,84.00
2023-03-28T12:52:23.537Z,83.00
2023-03-28T12:55:07.198Z,85.00
2023-03-28T12:57:42.700Z,87.30
2023-03-28T13:00:49.374Z,88.50
2023-03-28T13:03:56.052Z,89.20
2023-03-28T13:06:42.100Z,88.00
2023-03-28T13:09:19.454Z,89.00
2023-03-28T13:12:01.236Z,90.30
2023-03-28T13:14:33.987Z,88.50
2023-03-28T13:17:20.210Z,90.00
2023-03-28T13:19:51.809Z,89.60
2023-03-28T13:22:34.618Z,90.80
2023-03-28T13:25:20.865Z,90.60
2023-03-28T13:27:58.769Z,90.20
2023-03-28T13:30:28.669Z,90.60
2023-03-28T13:33:34.801Z,90.40
2023-03-28T13:36:01.535Z,90.80
2023-03-28T13:38:28.596Z,90.20
2023-03-28T13:41:07.055Z,90.70
2023-03-28T13:43:48.157Z,91.30
2023-03-28T13:46:22.145Z,91.90
2023-03-28T13:48:55.057Z,91.10
2023-03-28T13:51:27.022Z,90.80
2023-03-28T13:53:53.957Z,91.10
2023-03-28T13:56:23.468Z,91.70
2023-03-28T13:58:52.768Z,92.80
2023-03-28T14:01:24.726Z,92.90
2023-03-28T14:03:52.283Z,91.60
2023-03-28T14:06:25.589Z,92.70
2023-03-28T14:08:54.984Z,92.00
2023-03-28T14:11:30.549Z,92.30
2023-03-28T14:14:09.726Z,92.10
2023-03-28T14:16:37.679Z,92.00
2023-03-28T14:19:06.447Z,92.40
2023-03-28T14:21:33.469Z,91.80
2023-03-28T14:24:02.443Z,91.20
2023-03-28T14:26:31.856Z,91.30
2023-03-28T14:29:02.693Z,91.70
2023-03-28T14:31:34.813Z,92.20
2023-03-28T14:34:17.302Z,92.50
2023-03-28T14:37:00.955Z,92.80
2023-03-28T14:39:29.890Z,92.50
2023-03-28T14:41:59.505Z,91.80
2023-03-28T14:44:26.520Z,92.10
2023-03-28T14:46:57.528Z,92.30
2023-03-28T14:49:26.105Z,92.30
2023-03-28T14:51:57.345Z,92.60
2023-03-28T14:54:34.426Z,93.00
2023-03-28T14:57:04.030Z,93.50
2023-03-28T14:59:33.282Z,93.80
2023-03-28T15:02:02.232Z,93.10
2023-03-28T15:04:30.113Z,93.10
2023-03-28T15:06:57.951Z,93.70
2023-03-28T15:09:31.861Z,94.40
2023-03-28T15:12:05.139Z,94.50
2023-03-28T15:14:39.883Z,93.30
2023-03-28T15:17:06.928Z,93.60
2023-03-28T15:19:41.460Z,93.80
2023-03-28T15:22:12.711Z,93.40
2023-03-28T15:24:40.089Z,93.90
2023-03-28T15:27:08.028Z,93.50
2023-03-28T15:29:37.767Z,93.10
2023-03-28T15:32:17.701Z,93.30
2023-03-28T15:34:57.424Z,93.50
2023-03-28T15:37:25.305Z,93.30
2023-03-28T15:39:52.695Z,93.40
2023-03-28T15:42:19.318Z,93.90
2023-03-28T15:45:11.352Z,94.30
2023-03-28T15:47:38.412Z,93.80
2023-03-28T15:50:07.392Z,93.90
2023-03-28T15:52:34.497Z,94.30
2023-03-28T15:55:03.106Z,93.40
2023-03-28T15:57:31.123Z,93.90
2023-03-28T15:59:58.916Z,94.40
2023-03-28T16:02:25.826Z,93.80
2023-03-28T16:05:26.096Z,94.10
2023-03-28T16:07:54.148Z,94.00
2023-03-28T16:10:23.278Z,93.70
2023-03-28T16:12:53.103Z,94.00
2023-03-28T16:15:20.370Z,94.40
2023-03-28T16:17:48.704Z,94.50
2023-03-28T16:20:18.557Z,94.60
2023-03-28T16:22:45.599Z,94.40
2023-03-28T16:25:12.837Z,94.80
2023-03-28T16:27:40.438Z,95.20
2023-03-28T16:30:20.173Z,95.00
2023-03-28T16:32:46.923Z,95.00
2023-03-28T16:35:13.949Z,95.20
2023-03-28T16:37:41.087Z,95.10
2023-03-28T16:40:09.138Z,95.50
2023-03-28T16:42:35.926Z,95.50
2023-03-28T16:45:02.814Z,95.50
2023-03-28T16:47:29.655Z,95.80
2023-03-28T16:49:56.353Z,96.10
2023-03-28T16:52:22.957Z,96.20
2023-03-28T16:54:49.964Z,96.30
2023-03-28T16:57:16.686Z,96.00
2023-03-28T16:59:43.650Z,96.80
2023-03-28T17:02:10.994Z,96.60
2023-03-28T17:04:37.791Z,96.40
2023-03-28T17:07:04.713Z,96.90
2023-03-28T17:09:32.812Z,96.60
2023-03-28T17:11:59.468Z,96.60
2023-03-28T17:14:26.285Z,96.80
2023-03-28T17:16:52.886Z,97.00
2023-03-28T17:19:23.149Z,97.00
2023-03-28T17:21:50.627Z,96.90
2023-03-28T17:24:18.565Z,97.00
2023-03-28T17:26:45.213Z,97.30
2023-03-28T17:29:12.154Z,97.30
2023-03-28T17:31:39.034Z,97.50
2023-03-28T17:34:05.894Z,97.50
2023-03-28T17:36:33.048Z,97.60
2023-03-28T17:39:00.353Z,97.60
2023-03-28T17:41:27.700Z,97.50
2023-03-28T17:43:56.940Z,97.60
2023-03-28T17:46:24.794Z,97.90
2023-03-28T17:48:51.586Z,98.10
2023-03-28T17:51:18.348Z,98.10
2023-03-28T17:53:46.965Z,98.50
2023-03-28T17:56:15.649Z,98.40
2023-03-28T17:58:43.316Z,98.50
2023-03-28T18:01:16.676Z,98.50
2023-03-28T18:03:45.658Z,98.40
2023-03-28T18:06:13.345Z,99.10
2023-03-28T18:08:40.295Z,99.10
2023-03-28T18:11:10.761Z,99.20
2023-03-28T18:13:38.352Z,99.40
2023-03-28T18:16:09.109Z,99.10
2023-03-28T18:18:36.044Z,99.30
2023-03-28T18:21:04.132Z,99.70
2023-03-28T18:23:30.977Z,99.20
2023-03-28T18:25:57.541Z,99.20
2023-03-28T18:28:24.135Z,98.90
2023-03-28T18:30:51.497Z,98.50
2023-03-28T18:33:19.109Z,98.60
2023-03-28T18:35:46.958Z,98.60
2023-03-28T18:38:14.402Z,98.60
2023-03-28T18:40:41.963Z,98.40
2023-03-28T18:43:09.434Z,98.80
2023-03-28T18:45:36.397Z,98.00
2023-03-28T18:48:03.836Z,98.50
2023-03-28T18:50:31.251Z,98.20
2023-03-28T18:52:58.151Z,97.60
2023-03-28T18:55:24.854Z,97.70
2023-03-28T18:57:52.966Z,98.10
2023-03-28T19:00:20.342Z,97.90
2023-03-28T19:02:48.830Z,98.20
2023-03-28T19:05:16.689Z,97.80
2023-03-28T19:07:44.798Z,97.70
2023-03-28T19:10:13.363Z,97.70
2023-03-28T19:12:41.297Z,97.90
2023-03-28T19:15:10.453Z,98.00
2023-03-28T19:17:38.754Z,98.00
2023-03-28T19:20:12.850Z,97.60
2023-03-28T19:22:43.036Z,98.00
2023-03-28T19:25:10.540Z,97.80
2023-03-28T19:27:38.004Z,97.60
2023-03-28T19:30:07.962Z,97.50
2023-03-28T19:32:34.832Z,97.10
2023-03-28T19:35:01.474Z,97.30
2023-03-28T19:37:28.111Z,97.00
2023-03-28T19:39:58.551Z,97.60
2023-03-28T19:42:25.158Z,97.40
2023-03-28T19:44:51.768Z,97.20
2023-03-28T19:47:18.386Z,97.40
2023-03-28T19:49:45.290Z,97.30
2023-03-28T19:52:11.950Z,97.40
2023-03-28T19:54:38.503Z,97.50
2023-03-28T19:57:07.963Z,98.00
2023-03-28T19:59:35.120Z,97.60
2023-03-28T20:02:01.985Z,97.60
2023-03-28T20:04:29.064Z,97.60
2023-03-28T20:06:55.752Z,97.50
2023-03-28T20:09:23.798Z,97.40
2023-03-28T20:11:50.741Z,97.50
2023-03-28T20:14:20.183Z,97.70
2023-03-28T20:16:48.198Z,97.90
2023-03-28T20:19:14.891Z,97.60
2023-03-28T20:21:41.520Z,98.50
2023-03-28T20:24:08.501Z,98.80
2023-03-28T20:26:35.326Z,99.20
2023-03-28T20:29:02.097Z,99.30
2023-03-28T20:31:29.278Z,99.70
2023-03-28T20:33:56.260Z,99.60
2023-03-28T20:36:22.942Z,99.90
2023-03-28T20:38:49.693Z,99.90
2023-03-28T20:41:18.483Z,99.90
2023-03-28T20:43:50.170Z,99.90
2023-03-28T20:46:18.905Z,99.90
2023-03-28T20:48:46.972Z,99.90
2023-03-28T20:51:17.288Z,99.90
2023-03-28T20:53:49.581Z,99.90
2023-03-28T20:56:18.883Z,99.90
2023-03-28T20:58:45.951Z,99.90
2023-03-28T21:01:14.607Z,99.90
2023-03-28T21:03:48.121Z,99.90
2023-03-28T21:06:16.864Z,99.90
2023-03-28T21:08:48.343Z,99.90
2023-03-28T21:11:16.900Z,99.90
2023-03-28T21:13:44.020Z,99.90
2023-03-28T21:16:12.169Z,99.90
2023-03-28T21:18:39.056Z,99.90
2023-03-28T21:21:07.547Z,99.90
2023-03-28T21:23:37.187Z,99.90
2023-03-28T21:26:04.517Z,99.90
2023-03-28T21:28:31.091Z,99.90
2023-03-28T21:30:59.510Z,99.90
2023-03-28T21:33:26.988Z,99.90
2023-03-28T21:35:53.747Z,99.90
2023-03-28T21:38:21.288Z,99.90
2023-03-28T21:40:48.469Z,99.90
2023-03-28T21:43:16.010Z,99.90
2023-03-28T21:45:46.881Z,99.90
2023-03-28T21:48:13.887Z,99.90
2023-03-28T21:50:41.437Z,99.90
2023-03-28T21:53:11.717Z,99.90
2023-03-28T21:55:38.395Z,99.90
2023-03-28T21:58:05.028Z,99.90
2023-03-28T22:00:31.691Z,99.90
2023-03-28T22:02:58.386Z,99.90
2023-03-28T22:05:29.558Z,99.90
2023-03-28T22:07:57.104Z,99.90
2023-03-28T22:10:27.209Z,99.90
2023-03-28T22:12:54.275Z,99.90
2023-03-28T22:15:20.929Z,99.90
2023-03-28T22:17:47.700Z,99.90
2023-03-28T22:20:14.753Z,99.90
2023-03-28T22:22:44.896Z,99.90
2023-03-28T22:25:13.337Z,99.90
2023-03-28T22:27:40.370Z,99.90
2023-03-28T22:30:10.417Z,99.90
2023-03-28T22:32:39.226Z,99.90
2023-03-28T22:35:06.930Z,99.90
2023-03-28T22:37:34.170Z,99.90
2023-03-28T22:40:00.916Z,99.90
2023-03-28T22:42:27.658Z,99.90
2023-03-28T22:44:54.303Z,99.90
2023-03-28T22:47:20.929Z,99.90
2023-03-28T22:49:47.605Z,99.90
2023-03-28T22:52:14.191Z,99.90
2023-03-28T22:54:42.663Z,99.90
2023-03-28T22:57:09.553Z,99.90
2023-03-28T22:59:36.537Z,99.90
2023-03-28T23:02:03.886Z,99.90
2023-03-28T23:04:33.058Z,99.90
2023-03-28T23:06:59.765Z,99.90
2023-03-28T23:09:27.980Z,99.90
2023-03-28T23:11:55.003Z,99.90
2023-03-28T23:14:22.153Z,99.90
2023-03-28T23:16:48.889Z,99.90
2023-03-28T23:19:16.413Z,99.90
2023-03-28T23:21:43.204Z,99.90
2023-03-28T23:24:10.055Z,99.90
2023-03-28T23:26:36.656Z,99.90
2023-03-28T23:29:05.209Z,99.90
2023-03-28T23:31:31.927Z,99.90
2023-03-28T23:33:58.553Z,99.90
2023-03-28T23:36:25.946Z,99.90
2023-03-28T23:38:53.053Z,99.90
2023-03-28T23:41:19.691Z,99.90
2023-03-28T23:43:46.414Z,99.90
2023-03-28T23:46:13.095Z,99.90
2023-03-28T23:48:39.720Z,99.90
2023-03-28T23:51:06.646Z,99.90
2023-03-28T23:53:33.250Z,99.90
2023-03-28T23:55:59.930Z,99.90
2023-03-28T23:58:26.522Z,99.90
