createdAt,value
2022-08-17T00:01:51.754Z,20.23
2022-08-17T00:04:23.448Z,20.97
2022-08-17T00:06:55.228Z,20.20
2022-08-17T00:09:25.680Z,21.17
2022-08-17T00:12:40.909Z,19.83
2022-08-17T00:14:42.548Z,20.43
2022-08-17T00:17:10.753Z,19.87
2022-08-17T00:19:38.857Z,20.20
2022-08-17T00:22:33.040Z,19.97
2022-08-17T00:24:56.542Z,20.53
2022-08-17T00:27:26.756Z,19.43
2022-08-17T00:29:54.789Z,19.13
2022-08-17T00:33:14.351Z,19.60
2022-08-17T00:35:16.004Z,21.30
2022-08-17T00:37:45.577Z,19.63
2022-08-17T00:40:16.158Z,19.90
2022-08-17T00:42:50.319Z,20.73
2022-08-17T00:45:20.395Z,19.60
2022-08-17T00:47:49.504Z,20.90
2022-08-17T00:50:19.853Z,19.80
2022-08-17T00:52:56.017Z,21.37
2022-08-17T00:55:24.960Z,20.60
2022-08-17T00:57:58.442Z,20.43
2022-08-17T01:00:29.694Z,20.57
2022-08-17T01:03:03.280Z,20.63
2022-08-17T01:05:33.998Z,20.90
2022-08-17T01:08:08.025Z,20.57
2022-08-17T01:10:58.798Z,19.97
2022-08-17T01:13:38.231Z,21.20
2022-08-17T01:16:17.103Z,21.20
2022-08-17T01:18:47.869Z,22.90
2022-08-17T01:21:27.882Z,20.83
2022-08-17T01:23:59.639Z,22.90
2022-08-17T01:26:28.960Z,22.00
2022-08-17T01:28:57.322Z,22.90
2022-08-17T01:31:29.725Z,21.87
2022-08-17T01:34:03.231Z,22.70
2022-08-17T01:36:31.511Z,23.77
2022-08-17T01:39:01.190Z,23.23
2022-08-17T01:41:30.214Z,22.40
2022-08-17T01:44:02.499Z,22.87
2022-08-17T01:46:34.443Z,23.57
2022-08-17T01:49:07.056Z,23.10
2022-08-17T01:51:35.205Z,22.30
2022-08-17T01:54:09.804Z,22.63
2022-08-17T01:56:43.255Z,21.73
2022-08-17T01:59:15.549Z,22.20
2022-08-17T02:01:45.249Z,21.70
2022-08-17T02:04:14.141Z,22.00
2022-08-17T02:06:45.097Z,20.50
2022-08-17T02:09:25.842Z,22.13
2022-08-17T02:11:54.919Z,22.03
2022-08-17T02:14:25.742Z,21.70
2022-08-17T02:16:55.802Z,22.23
2022-08-17T02:19:24.340Z,21.97
2022-08-17T02:21:55.346Z,23.40
2022-08-17T02:25:00.591Z,22.90
2022-08-17T02:27:17.145Z,23.20
2022-08-17T02:29:47.634Z,22.70
2022-08-17T02:32:25.300Z,23.80
2022-08-17T02:34:57.279Z,23.17
2022-08-17T02:37:29.775Z,22.40
2022-08-17T02:40:00.038Z,23.33
2022-08-17T02:42:31.432Z,23.07
2022-08-17T02:45:00.492Z,22.47
2022-08-17T02:47:28.925Z,22.77
2022-08-17T02:49:57.025Z,24.30
2022-08-17T02:52:42.864Z,23.13
2022-08-17T02:55:16.578Z,23.13
2022-08-17T02:57:44.977Z,22.87
2022-08-17T03:00:16.943Z,23.60
2022-08-17T03:02:46.841Z,22.63
2022-08-17T03:05:17.831Z,22.53
2022-08-17T03:07:48.333Z,23.50
2022-08-17T03:10:18.504Z,23.60
2022-08-17T03:12:47.366Z,24.07
2022-08-17T03:15:20.174Z,23.40
2022-08-17T03:17:48.657Z,24.00
2022-08-17T03:20:20.416Z,24.23
2022-08-17T03:22:53.611Z,23.07
2022-08-17T03:25:26.491Z,24.83
2022-08-17T03:27:57.849Z,23.73
2022-08-17T03:30:27.308Z,24.70
2022-08-17T03:32:57.638Z,23.77
2022-08-17T03:35:28.098Z,24.17
2022-08-17T03:38:00.498Z,25.03
2022-08-17T03:40:39.874Z,24.13
2022-08-17T03:43:23.200Z,23.37
2022-08-17T03:46:24.942Z,22.87
2022-08-17T03:49:14.845Z,23.77
2022-08-17T03:52:00.118Z,23.67
2022-08-17T03:54:45.908Z,26.57
2022-08-17T03:57:15.490Z,24.77
2022-08-17T03:59:45.154Z,24.37
2022-08-17T04:02:16.588Z,23.27
2022-08-17T04:04:44.717Z,23.33
2022-08-17T04:07:12.987Z,22.90
2022-08-17T04:09:42.914Z,23.53
2022-08-17T04:12:12.534Z,23.33
2022-08-17T04:14:52.731Z,24.47
2022-08-17T04:17:25.282Z,23.90
2022-08-17T04:19:56.506Z,24.23
2022-08-17T04:22:33.265Z,22.23
2022-08-17T04:25:08.243Z,23.60
2022-08-17T04:27:36.493Z,23.90
2022-08-17T04:30:08.064Z,22.63
2022-08-17T04:33:04.552Z,22.23
2022-08-17T04:35:38.417Z,22.60
2022-08-17T04:38:06.989Z,21.13
2022-08-17T04:40:55.233Z,22.43
2022-08-17T04:43:25.261Z,22.57
2022-08-17T04:45:57.265Z,22.00
2022-08-17T04:48:29.809Z,23.60
2022-08-17T04:51:09.845Z,22.07
2022-08-17T04:53:41.610Z,22.40
2022-08-17T04:56:11.703Z,22.33
2022-08-17T04:58:44.737Z,22.80
2022-08-17T05:01:17.339Z,23.10
2022-08-17T05:03:56.042Z,25.07
2022-08-17T05:06:26.728Z,23.87
2022-08-17T05:08:56.026Z,22.93
2022-08-17T05:11:26.561Z,23.87
2022-08-17T05:13:55.544Z,25.13
2022-08-17T05:16:26.283Z,24.23
2022-08-17T05:18:54.760Z,24.30
2022-08-17T05:21:24.322Z,23.20
2022-08-17T05:23:54.808Z,24.50
2022-08-17T05:26:28.785Z,23.47
2022-08-17T05:29:00.643Z,23.40
2022-08-17T05:31:32.942Z,22.50
2022-08-17T05:34:01.060Z,23.50
2022-08-17T05:36:41.808Z,23.43
2022-08-17T05:39:16.452Z,23.20
2022-08-17T05:41:49.214Z,22.90
2022-08-17T05:44:17.816Z,23.07
2022-08-17T05:46:51.159Z,23.63
2022-08-17T05:49:25.328Z,23.30
2022-08-17T05:52:10.750Z,23.93
2022-08-17T05:54:50.351Z,23.70
2022-08-17T05:57:36.379Z,23.13
2022-08-17T06:00:15.179Z,23.50
2022-08-17T06:02:58.066Z,23.07
2022-08-17T06:05:47.439Z,23.93
2022-08-17T06:08:24.446Z,24.40
2022-08-17T06:11:00.781Z,25.57
2022-08-17T06:13:46.368Z,22.80
2022-08-17T06:16:28.144Z,25.77
2022-08-17T06:19:08.100Z,23.63
2022-08-17T06:21:40.397Z,23.07
2022-08-17T06:24:27.538Z,23.57
2022-08-17T06:26:58.091Z,24.77
2022-08-17T06:29:37.253Z,23.90
2022-08-17T06:32:06.758Z,23.80
2022-08-17T06:34:38.228Z,24.03
2022-08-17T06:37:19.576Z,24.57
2022-08-17T06:39:55.073Z,23.47
2022-08-17T06:43:04.045Z,24.07
2022-08-17T06:45:28.760Z,25.23
2022-08-17T06:48:02.630Z,24.70
2022-08-17T06:50:38.158Z,24.33
2022-08-17T06:53:19.964Z,24.50
2022-08-17T06:55:54.003Z,24.80
2022-08-17T06:58:29.617Z,24.10
2022-08-17T07:01:01.026Z,23.13
2022-08-17T07:03:45.594Z,22.90
2022-08-17T07:06:18.278Z,23.40
2022-08-17T07:08:54.848Z,23.17
2022-08-17T07:11:28.687Z,23.30
2022-08-17T07:14:06.987Z,24.03
2022-08-17T07:16:42.504Z,24.50
2022-08-17T07:19:11.347Z,23.40
2022-08-17T07:21:50.298Z,23.53
2022-08-17T07:24:37.274Z,21.90
2022-08-17T07:27:21.510Z,23.60
2022-08-17T07:29:53.599Z,22.63
2022-08-17T07:32:27.060Z,22.43
2022-08-17T07:35:12.874Z,22.50
2022-08-17T07:37:54.032Z,24.10
2022-08-17T07:40:29.732Z,23.10
2022-08-17T07:43:24.556Z,22.67
2022-08-17T07:46:24.347Z,23.23
2022-08-17T07:48:54.808Z,22.30
2022-08-17T07:51:28.736Z,24.00
2022-08-17T07:54:14.193Z,22.70
2022-08-17T07:56:47.008Z,22.30
2022-08-17T07:59:23.644Z,21.97
2022-08-17T08:02:17.631Z,22.53
2022-08-17T08:05:03.584Z,22.83
2022-08-17T08:07:42.397Z,21.30
2022-08-17T08:10:15.213Z,21.30
2022-08-17T08:12:45.234Z,23.00
2022-08-17T08:15:20.964Z,22.20
2022-08-17T08:17:55.390Z,21.67
2022-08-17T08:20:47.803Z,22.30
2022-08-17T08:23:35.996Z,21.93
2022-08-17T08:26:20.387Z,22.50
2022-08-17T08:29:03.898Z,21.47
2022-08-17T08:31:50.167Z,21.60
2022-08-17T08:34:45.012Z,25.70
2022-08-17T08:37:36.683Z,22.47
2022-08-17T08:40:22.591Z,21.03
2022-08-17T08:43:04.225Z,22.23
2022-08-17T08:45:43.467Z,22.23
2022-08-17T08:48:53.678Z,21.40
2022-08-17T08:51:16.892Z,21.80
2022-08-17T08:53:55.548Z,23.17
2022-08-17T08:56:37.690Z,23.33
2022-08-17T08:59:24.197Z,21.57
2022-08-17T09:02:04.838Z,21.83
2022-08-17T09:05:12.866Z,22.80
2022-08-17T09:07:46.125Z,22.87
2022-08-17T09:10:21.158Z,23.13
2022-08-17T09:13:09.585Z,21.67
2022-08-17T09:15:46.389Z,21.43
2022-08-17T09:19:01.185Z,22.10
2022-08-17T09:21:15.412Z,22.40
2022-08-17T09:23:59.763Z,21.43
2022-08-17T09:26:37.688Z,20.97
2022-08-17T09:29:11.884Z,20.93
2022-08-17T09:31:56.307Z,20.73
2022-08-17T09:34:39.873Z,21.03
2022-08-17T09:37:21.681Z,21.53
2022-08-17T09:39:58.920Z,21.17
2022-08-17T09:42:32.418Z,20.87
2022-08-17T09:45:17.229Z,21.80
2022-08-17T09:48:00.822Z,20.17
2022-08-17T09:50:55.549Z,20.80
2022-08-17T09:53:34.370Z,20.30
2022-08-17T09:56:14.965Z,18.87
2022-08-17T09:59:11.865Z,18.67
2022-08-17T10:01:54.603Z,18.50
2022-08-17T10:04:40.533Z,19.60
2022-08-17T10:07:16.215Z,19.30
2022-08-17T10:09:57.998Z,18.77
2022-08-17T10:12:47.227Z,19.30
2022-08-17T10:15:25.174Z,18.90
2022-08-17T10:18:19.971Z,19.60
2022-08-17T10:21:16.891Z,19.67
2022-08-17T10:24:09.478Z,19.90
2022-08-17T10:26:56.534Z,18.93
2022-08-17T10:29:34.166Z,18.27
2022-08-17T10:32:26.990Z,19.20
2022-08-17T10:35:19.321Z,18.60
2022-08-17T10:38:01.356Z,17.93
2022-08-17T10:40:37.980Z,18.10
2022-08-17T10:43:22.897Z,18.13
2022-08-17T10:46:14.615Z,18.27
2022-08-17T10:49:14.342Z,20.00
2022-08-17T10:51:42.823Z,18.90
2022-08-17T10:54:39.689Z,18.80
2022-08-17T10:57:36.125Z,19.80
2022-08-17T11:00:09.960Z,18.83
2022-08-17T11:02:49.282Z,19.07
2022-08-17T11:05:44.423Z,18.70
2022-08-17T11:08:57.611Z,17.80
2022-08-17T11:11:41.344Z,18.53
2022-08-17T11:14:24.843Z,19.27
2022-08-17T11:17:08.542Z,18.20
2022-08-17T11:20:14.121Z,18.93
2022-08-17T11:23:17.150Z,18.40
2022-08-17T11:25:49.787Z,18.17
2022-08-17T11:28:23.390Z,18.00
2022-08-17T11:30:55.089Z,18.33
2022-08-17T11:33:56.170Z,17.90
2022-08-17T11:36:49.602Z,19.40
2022-08-17T11:39:30.183Z,18.70
2022-08-17T11:42:06.701Z,19.27
2022-08-17T11:44:47.122Z,19.50
2022-08-17T11:47:39.973Z,18.87
2022-08-17T11:51:01.296Z,18.70
2022-08-17T11:54:21.394Z,19.60
2022-08-17T11:56:49.479Z,19.07
2022-08-17T12:00:00.117Z,19.03
2022-08-17T12:02:38.985Z,19.27
2022-08-17T12:05:33.061Z,19.47
2022-08-17T12:08:18.537Z,18.80
2022-08-17T12:10:57.327Z,20.10
2022-08-17T12:13:30.622Z,18.80
2022-08-17T12:16:15.020Z,19.70
2022-08-17T12:18:51.027Z,19.47
2022-08-17T12:21:43.039Z,19.52
2022-08-17T12:24:22.874Z,18.58
2022-08-17T12:26:57.110Z,19.63
2022-08-17T12:29:35.287Z,18.45
2022-08-17T12:32:14.210Z,18.13
2022-08-17T12:34:44.602Z,18.85
2022-08-17T12:37:16.841Z,19.05
2022-08-17T12:39:52.480Z,18.83
2022-08-17T12:42:31.059Z,18.88
2022-08-17T12:45:00.138Z,18.55
2022-08-17T12:47:31.907Z,18.35
2022-08-17T12:50:08.326Z,18.05
2022-08-17T12:53:01.747Z,20.25
2022-08-17T12:55:36.702Z,17.52
2022-08-17T12:58:05.260Z,18.38
2022-08-17T13:00:35.719Z,18.38
2022-08-17T13:03:09.220Z,18.95
2022-08-17T13:05:44.185Z,18.00
2022-08-17T13:08:18.001Z,18.63
2022-08-17T13:10:56.482Z,17.95
2022-08-17T13:13:27.392Z,18.30
2022-08-17T13:15:58.089Z,17.92
2022-08-17T13:18:45.848Z,18.30
2022-08-17T13:21:23.955Z,18.45
2022-08-17T13:24:00.706Z,18.45
2022-08-17T13:26:33.058Z,17.48
2022-08-17T13:29:02.574Z,17.88
2022-08-17T13:31:49.218Z,18.25
2022-08-17T13:34:35.811Z,17.85
2022-08-17T13:37:36.689Z,20.10
2022-08-17T13:40:34.092Z,18.50
2022-08-17T13:43:04.223Z,18.60
2022-08-17T13:45:50.695Z,18.55
2022-08-17T13:48:28.687Z,17.60
2022-08-17T13:51:16.359Z,17.67
2022-08-17T13:54:00.398Z,17.90
2022-08-17T13:56:46.645Z,16.87
2022-08-17T13:59:52.558Z,17.77
2022-08-17T14:02:16.973Z,16.87
2022-08-17T14:04:47.509Z,18.20
2022-08-17T14:07:31.169Z,18.23
2022-08-17T14:10:01.724Z,18.30
2022-08-17T14:12:33.867Z,17.40
2022-08-17T14:15:02.872Z,15.97
2022-08-17T14:17:36.571Z,17.87
2022-08-17T14:20:09.515Z,17.60
2022-08-17T14:22:44.034Z,16.90
2022-08-17T14:25:14.897Z,18.47
2022-08-17T14:27:52.986Z,17.10
2022-08-17T14:30:24.561Z,18.20
2022-08-17T14:32:53.347Z,17.63
2022-08-17T14:35:23.824Z,18.20
2022-08-17T14:37:53.974Z,17.77
2022-08-17T14:40:24.833Z,17.53
2022-08-17T14:42:55.242Z,16.50
2022-08-17T14:45:32.003Z,17.77
2022-08-17T14:48:07.861Z,16.23
2022-08-17T14:50:39.821Z,17.07
2022-08-17T14:53:16.532Z,16.63
2022-08-17T14:55:49.946Z,16.87
2022-08-17T14:58:20.217Z,17.13
2022-08-17T15:00:50.962Z,17.00
2022-08-17T15:03:21.132Z,16.37
2022-08-17T15:05:49.353Z,17.20
2022-08-17T15:08:19.709Z,16.95
2022-08-17T15:10:54.187Z,17.50
2022-08-17T15:13:25.401Z,16.83
2022-08-17T15:15:54.743Z,17.42
2022-08-17T15:18:23.764Z,16.40
2022-08-17T15:20:56.301Z,17.20
2022-08-17T15:23:29.242Z,17.07
2022-08-17T15:25:58.364Z,16.70
2022-08-17T15:28:27.032Z,16.73
2022-08-17T15:30:55.991Z,16.80
2022-08-17T15:33:29.758Z,17.50
2022-08-17T15:36:00.073Z,16.93
2022-08-17T15:38:30.008Z,17.47
2022-08-17T15:40:58.926Z,17.07
2022-08-17T15:43:32.607Z,16.10
2022-08-17T15:46:03.229Z,16.23
2022-08-17T15:48:42.518Z,15.20
2022-08-17T15:51:14.963Z,15.73
2022-08-17T15:53:51.937Z,15.10
2022-08-17T15:56:21.106Z,15.67
2022-08-17T15:58:50.043Z,16.07
2022-08-17T16:01:44.633Z,15.93
2022-08-17T16:04:26.897Z,15.87
2022-08-17T16:06:59.515Z,16.10
2022-08-17T16:09:29.304Z,15.57
2022-08-17T16:11:58.831Z,15.10
2022-08-17T16:14:32.325Z,15.57
2022-08-17T16:17:04.783Z,16.63
2022-08-17T16:19:43.610Z,16.40
2022-08-17T16:22:15.399Z,16.50
2022-08-17T16:24:57.102Z,14.90
2022-08-17T16:27:28.204Z,15.63
2022-08-17T16:29:56.471Z,15.80
2022-08-17T16:32:31.436Z,15.47
2022-08-17T16:35:03.578Z,16.23
2022-08-17T16:37:31.870Z,15.57
2022-08-17T16:40:20.421Z,15.57
2022-08-17T16:42:50.472Z,15.37
2022-08-17T16:45:21.502Z,16.10
2022-08-17T16:47:50.791Z,16.33
2022-08-17T16:50:21.516Z,16.97
2022-08-17T16:52:50.346Z,16.40
2022-08-17T16:55:22.377Z,15.70
2022-08-17T16:57:50.996Z,16.70
2022-08-17T17:00:21.135Z,16.10
2022-08-17T17:02:49.918Z,16.57
2022-08-17T17:05:32.053Z,16.30
2022-08-17T17:08:07.706Z,16.20
2022-08-17T17:10:53.029Z,17.93
2022-08-17T17:13:30.492Z,17.00
2022-08-17T17:16:04.140Z,17.80
2022-08-17T17:18:43.814Z,16.77
2022-08-17T17:21:17.763Z,16.70
2022-08-17T17:24:00.599Z,18.10
2022-08-17T17:26:44.476Z,19.30
2022-08-17T17:29:48.135Z,16.50
2022-08-17T17:32:31.089Z,17.33
2022-08-17T17:35:08.107Z,16.93
2022-08-17T17:37:37.056Z,17.50
2022-08-17T17:40:13.391Z,17.27
2022-08-17T17:42:45.430Z,16.80
2022-08-17T17:45:22.265Z,17.77
2022-08-17T17:47:50.888Z,17.10
2022-08-17T17:50:22.970Z,17.67
2022-08-17T17:53:00.336Z,17.80
2022-08-17T17:55:42.317Z,17.00
2022-08-17T17:58:37.043Z,16.70
2022-08-17T18:01:31.448Z,17.43
2022-08-17T18:04:20.204Z,17.10
2022-08-17T18:07:03.471Z,18.53
2022-08-17T18:09:51.910Z,18.10
2022-08-17T18:12:29.917Z,17.83
2022-08-17T18:15:21.591Z,17.30
2022-08-17T18:18:28.866Z,18.20
2022-08-17T18:21:05.912Z,18.23
2022-08-17T18:23:35.270Z,19.07
2022-08-17T18:26:03.861Z,18.63
2022-08-17T18:28:34.395Z,16.90
2022-08-17T18:31:13.522Z,16.83
2022-08-17T18:33:44.775Z,18.00
2022-08-17T18:36:14.639Z,17.77
2022-08-17T18:38:44.405Z,18.37
2022-08-17T18:41:24.084Z,18.53
2022-08-17T18:44:02.377Z,18.03
2022-08-17T18:46:36.772Z,19.33
2022-08-17T18:49:10.545Z,19.50
2022-08-17T18:51:43.267Z,18.53
2022-08-17T18:54:18.978Z,18.00
2022-08-17T18:56:52.774Z,19.40
2022-08-17T18:59:35.430Z,19.60
2022-08-17T19:02:37.306Z,19.50
2022-08-17T19:05:13.716Z,19.23
2022-08-17T19:07:44.294Z,19.83
2022-08-17T19:10:20.412Z,19.80
2022-08-17T19:13:00.143Z,19.07
2022-08-17T19:15:36.343Z,18.50
2022-08-17T19:18:15.475Z,18.67
2022-08-17T19:20:48.772Z,19.10
2022-08-17T19:23:21.473Z,18.00
2022-08-17T19:26:01.782Z,19.00
2022-08-17T19:28:48.584Z,18.47
2022-08-17T19:31:28.541Z,17.67
2022-08-17T19:34:30.061Z,17.20
2022-08-17T19:37:24.579Z,18.30
2022-08-17T19:40:11.201Z,18.13
2022-08-17T19:42:49.769Z,17.00
2022-08-17T19:45:33.398Z,17.50
2022-08-17T19:48:14.965Z,18.20
2022-08-17T19:50:52.635Z,18.93
2022-08-17T19:53:54.071Z,18.57
2022-08-17T19:56:30.087Z,18.63
2022-08-17T19:59:05.008Z,19.67
2022-08-17T20:01:39.825Z,20.33
2022-08-17T20:04:13.905Z,21.33
2022-08-17T20:06:49.178Z,21.53
2022-08-17T20:09:29.699Z,20.33
2022-08-17T20:12:07.087Z,19.63
2022-08-17T20:14:53.220Z,18.73
2022-08-17T20:17:22.696Z,20.20
2022-08-17T20:19:53.467Z,19.07
2022-08-17T20:22:30.725Z,19.37
2022-08-17T20:25:08.799Z,20.50
2022-08-17T20:27:50.417Z,21.20
2022-08-17T20:30:34.757Z,20.73
2022-08-17T20:33:08.068Z,19.90
2022-08-17T20:35:41.603Z,18.80
2022-08-17T20:38:32.177Z,18.60
2022-08-17T20:41:16.069Z,21.67
2022-08-17T20:44:02.621Z,19.30
2022-08-17T20:46:54.155Z,19.00
2022-08-17T20:49:28.698Z,18.27
2022-08-17T20:52:08.188Z,18.77
2022-08-17T20:54:47.902Z,19.00
2022-08-17T20:57:45.649Z,18.97
2022-08-17T21:00:34.888Z,19.57
2022-08-17T21:03:51.916Z,19.57
2022-08-17T21:06:25.470Z,19.27
2022-08-17T21:08:59.678Z,19.70
2022-08-17T21:12:03.263Z,20.13
2022-08-17T21:15:00.043Z,19.17
2022-08-17T21:17:41.960Z,19.70
2022-08-17T21:20:23.496Z,19.90
2022-08-17T21:23:13.349Z,22.37
2022-08-17T21:26:02.518Z,20.10
2022-08-17T21:29:00.450Z,20.90
2022-08-17T21:31:36.304Z,21.50
2022-08-17T21:34:35.456Z,21.00
2022-08-17T21:37:29.759Z,21.10
2022-08-17T21:40:18.779Z,20.87
2022-08-17T21:42:50.253Z,20.10
2022-08-17T21:45:25.356Z,20.47
2022-08-17T21:48:11.053Z,19.83
2022-08-17T21:50:40.610Z,19.43
2022-08-17T21:53:10.605Z,19.30
2022-08-17T21:55:39.123Z,20.63
2022-08-17T21:58:23.374Z,19.23
2022-08-17T22:01:12.049Z,19.27
2022-08-17T22:03:40.997Z,19.30
2022-08-17T22:06:24.564Z,19.57
2022-08-17T22:09:01.566Z,19.10
2022-08-17T22:11:29.811Z,17.80
2022-08-17T22:14:05.336Z,18.80
2022-08-17T22:16:35.796Z,18.10
2022-08-17T22:19:06.577Z,19.13
2022-08-17T22:21:35.190Z,19.63
2022-08-17T22:24:08.370Z,18.70
2022-08-17T22:27:00.931Z,18.87
2022-08-17T22:29:57.037Z,18.17
2022-08-17T22:32:43.065Z,18.57
2022-08-17T22:35:32.670Z,18.30
2022-08-17T22:38:29.818Z,18.73
2022-08-17T22:41:34.520Z,18.43
2022-08-17T22:44:14.450Z,19.17
2022-08-17T22:46:56.410Z,19.93
2022-08-17T22:49:29.777Z,18.53
2022-08-17T22:52:11.042Z,19.30
2022-08-17T22:54:56.717Z,18.30
2022-08-17T22:57:52.284Z,17.50
2022-08-17T23:00:37.278Z,18.83
2022-08-17T23:03:13.010Z,19.10
2022-08-17T23:05:45.769Z,18.50
2022-08-17T23:08:21.293Z,17.93
2022-08-17T23:10:51.921Z,18.70
2022-08-17T23:13:24.433Z,18.67
2022-08-17T23:15:52.897Z,19.10
2022-08-17T23:18:21.974Z,19.77
2022-08-17T23:20:56.549Z,18.13
2022-08-17T23:23:27.254Z,17.90
2022-08-17T23:25:57.264Z,19.37
2022-08-17T23:28:25.599Z,18.00
2022-08-17T23:30:53.825Z,19.03
2022-08-17T23:33:30.840Z,18.50
2022-08-17T23:36:00.324Z,19.60
2022-08-17T23:38:29.338Z,19.70
2022-08-17T23:41:01.324Z,19.73
2022-08-17T23:43:31.579Z,19.37
2022-08-17T23:46:03.681Z,19.43
2022-08-17T23:48:35.996Z,19.13
2022-08-17T23:51:08.737Z,19.83
2022-08-17T23:53:40.477Z,18.43
2022-08-17T23:56:11.280Z,18.73
2022-08-17T23:58:42.267Z,19.93
