createdAt,value
2019-04-05T00:00:41.678Z,15.70
2019-04-05T00:03:10.979Z,15.80
2019-04-05T00:05:40.231Z,15.70
2019-04-05T00:08:09.243Z,15.70
2019-04-05T00:10:38.007Z,15.60
2019-04-05T00:13:07.558Z,15.70
2019-04-05T00:15:38.094Z,15.70
2019-04-05T00:18:06.908Z,15.70
2019-04-05T00:20:36.472Z,15.70
2019-04-05T00:23:05.189Z,15.60
2019-04-05T00:25:34.484Z,15.70
2019-04-05T00:28:04.067Z,15.60
2019-04-05T00:30:33.397Z,15.60
2019-04-05T00:33:02.131Z,15.60
2019-04-05T00:35:30.888Z,15.60
2019-04-05T00:37:59.627Z,15.70
2019-04-05T00:40:28.368Z,15.60
2019-04-05T00:42:57.129Z,15.60
2019-04-05T00:45:28.467Z,15.60
2019-04-05T00:47:56.612Z,15.60
2019-04-05T00:50:25.924Z,15.60
2019-04-05T00:52:55.258Z,15.60
2019-04-05T00:55:24.358Z,15.50
2019-04-05T00:57:53.361Z,15.60
2019-04-05T01:00:22.388Z,15.60
2019-04-05T01:02:51.664Z,15.60
2019-04-05T01:05:20.955Z,15.60
2019-04-05T01:08:02.045Z,15.60
2019-04-05T01:10:42.748Z,15.60
2019-04-05T01:13:12.010Z,15.60
2019-04-05T01:16:00.480Z,15.50
2019-04-05T01:18:29.359Z,15.50
2019-04-05T01:23:32.863Z,15.50
2019-04-05T01:26:20.834Z,15.50
2019-04-05T01:28:50.005Z,15.60
2019-04-05T01:31:19.161Z,15.60
2019-04-05T01:34:07.134Z,15.60
2019-04-05T01:36:55.837Z,15.60
2019-04-05T01:39:44.038Z,15.50
2019-04-05T01:42:32.481Z,15.40
2019-04-05T01:45:20.434Z,15.40
2019-04-05T01:48:08.621Z,15.40
2019-04-05T01:50:56.823Z,15.40
2019-04-05T01:53:25.466Z,15.40
2019-04-05T01:56:13.686Z,15.40
2019-04-05T01:59:01.630Z,15.50
2019-04-05T02:01:49.819Z,15.40
2019-04-05T02:04:37.782Z,15.40
2019-04-05T02:07:18.589Z,15.50
2019-04-05T02:09:59.518Z,15.40
2019-04-05T02:12:40.874Z,15.40
2019-04-05T02:15:21.658Z,15.40
2019-04-05T02:18:02.687Z,15.40
2019-04-05T02:20:43.524Z,15.40
2019-04-05T02:23:12.490Z,15.40
2019-04-05T02:26:00.454Z,15.40
2019-04-05T02:28:48.641Z,15.40
2019-04-05T02:31:36.691Z,15.40
2019-04-05T02:34:24.658Z,15.40
2019-04-05T02:37:12.891Z,15.30
2019-04-05T02:40:01.091Z,15.40
2019-04-05T02:42:49.702Z,15.40
2019-04-05T02:45:18.337Z,15.40
2019-04-05T02:48:06.866Z,15.30
2019-04-05T02:50:55.315Z,15.40
2019-04-05T02:53:43.275Z,15.40
2019-04-05T02:56:31.223Z,15.30
2019-04-05T02:59:19.784Z,15.40
2019-04-05T03:02:07.724Z,15.40
2019-04-05T03:04:55.733Z,15.30
2019-04-05T03:07:36.283Z,15.30
2019-04-05T03:10:04.949Z,15.30
2019-04-05T03:12:52.894Z,15.30
2019-04-05T03:15:40.866Z,15.30
2019-04-05T03:18:28.804Z,15.30
2019-04-05T03:21:16.759Z,15.30
2019-04-05T03:24:05.022Z,15.20
2019-04-05T03:26:54.930Z,15.20
2019-04-05T03:29:42.888Z,15.20
2019-04-05T03:32:30.931Z,15.20
2019-04-05T03:35:18.974Z,15.30
2019-04-05T03:38:06.965Z,15.20
2019-04-05T03:40:54.905Z,15.20
2019-04-05T03:43:42.862Z,15.20
2019-04-05T03:46:30.817Z,15.20
2019-04-05T03:52:17.974Z,15.20
2019-04-05T03:55:05.982Z,15.20
2019-04-05T03:57:54.523Z,15.20
2019-04-05T04:00:43.542Z,15.20
2019-04-05T04:03:31.992Z,15.20
2019-04-05T04:06:20.470Z,15.20
2019-04-05T04:09:00.863Z,15.20
2019-04-05T04:11:42.033Z,15.20
2019-04-05T04:14:22.815Z,15.20
2019-04-05T04:17:11.920Z,15.20
2019-04-05T04:19:47.326Z,15.20
2019-04-05T04:22:40.272Z,15.20
2019-04-05T04:25:28.494Z,15.10
2019-04-05T04:28:16.698Z,15.20
2019-04-05T04:30:45.566Z,15.20
2019-04-05T04:33:34.060Z,15.10
2019-04-05T04:36:22.276Z,15.10
2019-04-05T04:39:10.262Z,15.10
2019-04-05T04:41:58.194Z,15.10
2019-04-05T04:44:46.418Z,15.10
2019-04-05T04:47:25.664Z,15.20
2019-04-05T04:49:45.532Z,15.20
2019-04-05T04:52:33.500Z,15.10
2019-04-05T04:55:22.022Z,15.20
2019-04-05T04:58:10.242Z,15.10
2019-04-05T05:00:58.457Z,15.10
2019-04-05T05:03:46.454Z,15.10
2019-04-05T05:06:15.106Z,15.10
2019-04-05T05:08:55.672Z,15.10
2019-04-05T05:11:36.567Z,15.10
2019-04-05T05:14:17.348Z,15.10
2019-04-05T05:16:46.031Z,15.10
2019-04-05T05:19:33.960Z,15.10
2019-04-05T05:22:21.932Z,15.20
2019-04-05T05:27:58.016Z,15.10
2019-04-05T05:30:46.001Z,15.10
2019-04-05T05:33:14.906Z,15.10
2019-04-05T05:35:43.526Z,15.10
2019-04-05T05:41:30.712Z,15.00
2019-04-05T05:44:18.648Z,15.00
2019-04-05T05:47:06.863Z,15.10
2019-04-05T05:49:55.665Z,15.10
2019-04-05T05:52:43.854Z,15.10
2019-04-05T05:55:31.809Z,15.10
2019-04-05T05:58:19.744Z,15.10
2019-04-05T06:01:07.714Z,15.10
2019-04-05T06:03:55.758Z,15.10
2019-04-05T06:06:43.693Z,15.10
2019-04-05T06:09:31.733Z,15.10
2019-04-05T06:12:19.784Z,15.10
2019-04-05T06:15:07.802Z,15.10
2019-04-05T06:18:04.694Z,15.10
2019-04-05T06:20:45.958Z,15.10
2019-04-05T06:23:34.399Z,15.10
2019-04-05T06:26:23.841Z,15.20
2019-04-05T06:29:12.108Z,15.10
2019-04-05T06:32:00.661Z,15.10
2019-04-05T06:34:48.961Z,15.10
2019-04-05T06:37:37.155Z,15.10
2019-04-05T06:40:25.365Z,15.10
2019-04-05T06:43:13.302Z,15.10
2019-04-05T06:46:01.594Z,15.00
2019-04-05T06:48:51.174Z,15.00
2019-04-05T06:51:39.121Z,15.10
2019-04-05T06:54:27.073Z,15.10
2019-04-05T06:57:15.289Z,15.10
2019-04-05T07:00:03.842Z,15.10
2019-04-05T07:02:51.893Z,15.10
2019-04-05T07:05:40.439Z,15.10
2019-04-05T07:08:28.374Z,15.10
2019-04-05T07:11:08.771Z,15.00
2019-04-05T07:13:49.881Z,15.00
2019-04-05T07:16:31.449Z,15.10
2019-04-05T07:19:14.414Z,15.10
2019-04-05T07:21:56.491Z,15.00
2019-04-05T07:24:37.130Z,15.10
2019-04-05T07:27:18.934Z,15.20
2019-04-05T07:29:50.757Z,15.10
2019-04-05T07:32:43.594Z,15.10
2019-04-05T07:35:34.805Z,15.20
2019-04-05T07:38:23.702Z,15.20
2019-04-05T07:40:54.046Z,15.20
2019-04-05T07:43:23.207Z,15.10
2019-04-05T07:46:12.211Z,15.20
2019-04-05T07:49:00.145Z,15.10
2019-04-05T07:51:48.582Z,15.10
2019-04-05T07:54:36.794Z,15.20
2019-04-05T07:57:24.766Z,15.30
2019-04-05T08:00:42.040Z,15.20
2019-04-05T08:03:29.979Z,15.20
2019-04-05T08:06:17.954Z,15.20
2019-04-05T08:09:09.721Z,15.20
2019-04-05T08:11:50.194Z,15.20
2019-04-05T08:14:19.112Z,15.20
2019-04-05T08:17:07.053Z,15.20
2019-04-05T08:19:35.958Z,15.20
2019-04-05T08:22:24.006Z,15.20
2019-04-05T08:24:52.661Z,15.20
2019-04-05T08:27:21.292Z,15.20
2019-04-05T08:29:49.922Z,15.30
2019-04-05T08:32:37.887Z,15.20
2019-04-05T08:35:25.961Z,15.20
2019-04-05T08:38:13.897Z,15.30
2019-04-05T08:40:42.850Z,15.30
2019-04-05T08:43:31.046Z,15.40
2019-04-05T08:46:19.104Z,15.30
2019-04-05T08:49:10.928Z,15.40
2019-04-05T08:51:37.694Z,15.40
2019-04-05T08:54:06.325Z,15.40
2019-04-05T08:56:54.830Z,15.40
2019-04-05T08:59:42.782Z,15.40
2019-04-05T09:02:11.718Z,15.40
2019-04-05T09:04:40.630Z,15.40
2019-04-05T09:07:09.778Z,15.40
2019-04-05T09:09:58.214Z,15.40
2019-04-05T09:12:28.143Z,15.40
2019-04-05T09:14:56.852Z,15.40
2019-04-05T09:17:25.778Z,15.50
2019-04-05T09:20:13.745Z,15.40
2019-04-05T09:23:02.475Z,15.50
2019-04-05T09:25:31.110Z,15.40
2019-04-05T09:27:59.770Z,15.50
2019-04-05T09:30:28.488Z,15.50
2019-04-05T09:33:16.714Z,15.60
2019-04-05T09:35:45.338Z,15.60
2019-04-05T09:38:13.975Z,15.60
2019-04-05T09:40:42.652Z,15.60
2019-04-05T09:43:31.192Z,15.60
2019-04-05T09:46:19.407Z,15.70
2019-04-05T09:49:07.877Z,15.70
2019-04-05T09:51:36.509Z,15.70
2019-04-05T09:54:05.729Z,15.70
2019-04-05T09:56:34.631Z,15.80
2019-04-05T09:59:03.898Z,15.80
2019-04-05T10:01:32.534Z,15.80
2019-04-05T10:04:01.156Z,15.90
2019-04-05T10:06:49.363Z,16.00
2019-04-05T10:09:37.842Z,16.00
2019-04-05T10:12:18.549Z,16.00
2019-04-05T10:14:47.960Z,16.10
2019-04-05T10:17:36.754Z,16.10
2019-04-05T10:20:06.434Z,16.30
2019-04-05T10:22:54.954Z,16.20
2019-04-05T10:25:23.899Z,16.30
2019-04-05T10:28:12.131Z,16.30
2019-04-05T10:31:00.348Z,16.30
2019-04-05T10:33:29.337Z,16.40
2019-04-05T10:36:19.827Z,16.50
2019-04-05T10:39:08.596Z,16.50
2019-04-05T10:42:03.330Z,16.70
2019-04-05T10:44:46.461Z,16.70
2019-04-05T10:47:15.317Z,16.70
2019-04-05T10:50:03.862Z,16.60
2019-04-05T10:52:32.537Z,16.60
2019-04-05T10:55:01.158Z,16.70
2019-04-05T10:57:49.351Z,16.70
2019-04-05T11:00:18.547Z,16.70
2019-04-05T11:03:06.734Z,16.80
2019-04-05T11:05:55.217Z,16.90
2019-04-05T11:08:24.354Z,17.10
2019-04-05T11:10:53.252Z,17.10
2019-04-05T11:13:22.462Z,17.20
2019-04-05T11:15:51.349Z,17.20
2019-04-05T11:18:20.535Z,17.20
2019-04-05T11:21:08.757Z,17.30
2019-04-05T11:23:37.655Z,17.40
2019-04-05T11:26:26.169Z,17.40
2019-04-05T11:28:55.170Z,17.50
2019-04-05T11:31:24.054Z,17.50
2019-04-05T11:34:25.722Z,17.50
2019-04-05T11:37:19.713Z,17.40
2019-04-05T11:39:48.729Z,17.30
2019-04-05T11:42:17.595Z,17.20
2019-04-05T11:44:46.802Z,17.20
2019-04-05T11:47:35.009Z,17.20
2019-04-05T11:50:04.334Z,17.10
2019-04-05T11:52:33.209Z,17.20
2019-04-05T11:55:04.561Z,17.20
2019-04-05T11:57:32.710Z,17.10
2019-04-05T12:03:04.027Z,17.10
2019-04-05T12:05:33.430Z,17.10
2019-04-05T12:08:02.432Z,17.10
2019-04-05T12:10:50.710Z,17.00
2019-04-05T12:13:31.155Z,17.00
2019-04-05T12:16:12.498Z,17.00
2019-04-05T12:18:53.319Z,16.90
2019-04-05T12:21:22.486Z,16.90
2019-04-05T12:24:10.430Z,16.90
2019-04-05T12:26:58.687Z,16.90
2019-04-05T12:29:47.141Z,16.90
2019-04-05T12:34:52.656Z,16.90
2019-04-05T12:37:22.468Z,16.90
2019-04-05T12:40:11.247Z,16.80
2019-04-05T12:42:42.904Z,16.80
2019-04-05T12:45:14.675Z,16.90
2019-04-05T12:47:45.367Z,16.90
2019-04-05T12:50:31.419Z,16.90
2019-04-05T12:53:00.609Z,16.90
2019-04-05T12:55:49.058Z,16.90
2019-04-05T12:58:37.505Z,16.80
2019-04-05T13:01:08.282Z,16.80
2019-04-05T13:03:36.742Z,16.70
2019-04-05T13:06:24.933Z,16.80
2019-04-05T13:09:13.981Z,16.70
2019-04-05T13:11:43.102Z,16.70
2019-04-05T13:14:26.171Z,16.70
2019-04-05T13:17:06.844Z,16.80
2019-04-05T13:19:35.766Z,16.80
2019-04-05T13:22:24.006Z,16.80
2019-04-05T13:24:53.057Z,16.80
2019-04-05T13:27:21.671Z,16.80
2019-04-05T13:29:50.538Z,16.80
2019-04-05T13:32:21.661Z,16.80
2019-04-05T13:35:09.286Z,16.70
2019-04-05T13:37:38.167Z,16.70
2019-04-05T13:40:07.284Z,16.80
2019-04-05T13:42:35.945Z,16.80
2019-04-05T13:45:24.357Z,16.80
2019-04-05T13:47:53.474Z,16.70
2019-04-05T13:50:22.360Z,16.80
2019-04-05T13:52:51.508Z,16.80
2019-04-05T13:55:20.116Z,16.80
2019-04-05T13:58:10.722Z,16.80
2019-04-05T14:00:58.004Z,16.60
2019-04-05T14:03:46.484Z,16.70
2019-04-05T14:06:36.379Z,16.60
2019-04-05T14:09:24.598Z,16.60
2019-04-05T14:12:09.214Z,16.60
2019-04-05T14:14:37.029Z,16.60
2019-04-05T14:17:06.458Z,16.70
2019-04-05T14:19:35.310Z,16.70
2019-04-05T14:24:40.446Z,16.70
2019-04-05T14:27:09.345Z,16.60
2019-04-05T14:29:37.974Z,16.60
2019-04-05T14:32:20.460Z,16.60
2019-04-05T14:34:36.945Z,16.70
2019-04-05T14:37:05.901Z,16.70
2019-04-05T14:39:54.365Z,16.70
2019-04-05T14:42:42.604Z,16.70
2019-04-05T14:45:31.984Z,16.60
2019-04-05T14:48:00.893Z,16.70
2019-04-05T14:50:49.650Z,16.60
2019-04-05T14:53:18.826Z,16.60
2019-04-05T14:56:06.764Z,16.70
2019-04-05T14:58:35.944Z,16.60
2019-04-05T15:01:04.808Z,16.60
2019-04-05T15:03:53.088Z,16.60
2019-04-05T15:06:22.078Z,16.70
2019-04-05T15:09:10.281Z,16.70
2019-04-05T15:11:59.287Z,16.70
2019-04-05T15:14:28.023Z,16.70
2019-04-05T15:16:56.642Z,16.60
2019-04-05T15:19:25.518Z,16.60
2019-04-05T15:22:13.469Z,16.60
2019-04-05T15:25:01.439Z,16.70
2019-04-05T15:27:30.054Z,16.70
2019-04-05T15:29:59.028Z,16.70
2019-04-05T15:32:47.367Z,16.60
2019-04-05T15:35:16.256Z,16.60
2019-04-05T15:37:45.426Z,16.60
2019-04-05T15:40:14.276Z,16.60
2019-04-05T15:42:42.919Z,16.60
2019-04-05T15:45:15.726Z,16.60
2019-04-05T15:48:01.267Z,16.60
2019-04-05T15:50:51.650Z,16.60
2019-04-05T15:53:39.914Z,16.50
2019-04-05T15:56:27.841Z,16.60
2019-04-05T15:59:15.785Z,16.60
2019-04-05T16:02:04.438Z,16.60
2019-04-05T16:04:34.980Z,16.50
2019-04-05T16:07:23.254Z,16.50
2019-04-05T16:10:11.457Z,16.50
2019-04-05T16:12:51.902Z,16.50
2019-04-05T16:15:33.218Z,16.50
2019-04-05T16:18:02.134Z,16.60
2019-04-05T16:20:31.257Z,16.50
2019-04-05T16:23:00.383Z,16.50
2019-04-05T16:25:48.594Z,16.50
2019-04-05T16:28:36.542Z,16.50
2019-04-05T16:31:24.494Z,16.50
2019-04-05T16:33:53.719Z,16.50
2019-04-05T16:36:22.607Z,16.50
2019-04-05T16:39:14.826Z,16.40
2019-04-05T16:42:03.046Z,16.40
2019-04-05T16:44:51.805Z,16.40
2019-04-05T16:47:21.062Z,16.50
2019-04-05T16:49:50.237Z,16.40
2019-04-05T16:52:44.849Z,16.40
2019-04-05T16:55:28.466Z,16.40
2019-04-05T16:57:57.365Z,16.40
2019-04-05T17:00:25.973Z,16.40
2019-04-05T17:03:14.177Z,16.40
2019-04-05T17:05:43.041Z,16.40
2019-04-05T17:08:31.247Z,16.40
2019-04-05T17:11:19.571Z,16.40
2019-04-05T17:14:00.714Z,16.30
2019-04-05T17:16:29.626Z,16.30
2019-04-05T17:19:17.948Z,16.30
2019-04-05T17:22:06.231Z,16.30
2019-04-05T17:24:34.977Z,16.30
2019-04-05T17:27:03.673Z,16.30
2019-04-05T17:29:32.321Z,16.30
2019-04-05T17:32:20.769Z,16.30
2019-04-05T17:34:49.376Z,16.30
2019-04-05T17:37:37.345Z,16.30
2019-04-05T17:40:25.915Z,16.30
2019-04-05T17:43:00.964Z,16.30
2019-04-05T17:45:30.239Z,16.30
2019-04-05T17:48:34.623Z,16.30
2019-04-05T17:51:10.853Z,16.30
2019-04-05T17:53:39.753Z,16.30
2019-04-05T17:56:27.969Z,16.20
2019-04-05T17:59:16.045Z,16.20
2019-04-05T18:01:44.749Z,16.20
2019-04-05T18:09:50.019Z,16.40
2019-04-05T18:12:18.997Z,16.30
2019-04-05T18:17:56.819Z,16.20
2019-04-05T18:20:28.579Z,16.20
2019-04-05T18:22:57.550Z,16.20
2019-04-05T18:25:45.947Z,16.20
2019-04-05T18:28:14.969Z,16.20
2019-04-05T18:30:44.515Z,16.20
2019-04-05T18:34:12.224Z,16.20
2019-04-05T18:36:48.936Z,16.20
2019-04-05T18:39:37.450Z,16.20
2019-04-05T18:42:07.221Z,16.10
2019-04-05T18:44:36.486Z,16.10
2019-04-05T18:50:02.755Z,16.10
2019-04-05T18:52:24.802Z,16.10
2019-04-05T18:54:53.953Z,16.10
2019-04-05T18:57:23.326Z,16.10
2019-04-05T19:00:11.926Z,16.10
2019-04-05T19:02:59.313Z,16.10
2019-04-05T19:05:16.533Z,16.10
2019-04-05T19:10:56.767Z,16.10
2019-04-05T19:13:37.294Z,16.00
2019-04-05T19:16:06.036Z,16.00
2019-04-05T19:18:54.294Z,15.90
2019-04-05T19:21:42.972Z,16.00
2019-04-05T19:24:31.150Z,16.00
2019-04-05T19:29:56.322Z,16.00
2019-04-05T19:50:58.145Z,16.00
2019-04-05T19:53:26.799Z,16.00
2019-04-05T19:55:55.702Z,16.00
2019-04-05T19:58:24.329Z,16.00
2019-04-05T20:00:52.971Z,16.00
2019-04-05T20:03:40.917Z,15.90
2019-04-05T20:06:09.570Z,15.90
2019-04-05T20:08:57.771Z,15.90
2019-04-05T20:11:26.425Z,15.90
2019-04-05T20:14:07.222Z,15.90
2019-04-05T20:16:36.138Z,15.90
2019-04-05T20:19:05.074Z,15.90
2019-04-05T20:21:33.942Z,15.80
2019-04-05T20:24:13.322Z,15.90
2019-04-05T20:26:52.742Z,15.90
2019-04-05T20:29:40.972Z,15.90
2019-04-05T20:32:10.366Z,15.90
2019-04-05T20:34:39.278Z,15.90
2019-04-05T20:37:08.436Z,15.90
2019-04-05T20:39:56.430Z,15.90
2019-04-05T20:42:25.333Z,15.90
2019-04-05T20:44:55.378Z,15.90
2019-04-05T20:47:43.634Z,15.80
2019-04-05T20:50:31.845Z,15.90
2019-04-05T20:53:20.044Z,15.90
2019-04-05T20:55:48.693Z,15.90
2019-04-05T20:58:36.902Z,15.90
2019-04-05T21:01:25.389Z,15.90
2019-04-05T21:03:54.529Z,15.90
2019-04-05T21:06:23.161Z,15.90
2019-04-05T21:08:52.311Z,15.80
2019-04-05T21:11:40.535Z,15.80
2019-04-05T21:14:22.112Z,15.90
2019-04-05T21:17:02.919Z,15.90
2019-04-05T21:19:31.801Z,15.90
2019-04-05T21:24:49.189Z,15.80
2019-04-05T21:27:18.374Z,15.80
2019-04-05T21:30:06.592Z,15.90
2019-04-05T21:32:35.267Z,15.90
2019-04-05T21:35:23.723Z,15.80
2019-04-05T21:38:11.692Z,15.80
2019-04-05T21:40:59.647Z,15.80
2019-04-05T21:43:47.631Z,15.80
2019-04-05T21:46:16.294Z,15.70
2019-04-05T21:48:45.226Z,15.80
2019-04-05T21:51:14.423Z,15.80
2019-04-05T21:53:43.399Z,15.80
2019-04-05T21:56:31.644Z,15.80
2019-04-05T21:59:19.850Z,15.80
2019-04-05T22:01:48.655Z,15.80
2019-04-05T22:04:36.943Z,15.80
2019-04-05T22:07:25.158Z,15.70
2019-04-05T22:10:13.335Z,15.80
2019-04-05T22:13:01.281Z,15.70
2019-04-05T22:15:42.603Z,15.80
2019-04-05T22:18:11.789Z,15.70
2019-04-05T22:20:59.746Z,15.70
2019-04-05T22:23:47.694Z,15.70
2019-04-05T22:26:16.357Z,15.70
2019-04-05T22:29:04.563Z,15.70
2019-04-05T22:31:33.228Z,15.70
2019-04-05T22:34:21.525Z,15.70
2019-04-05T22:37:09.478Z,15.70
2019-04-05T22:39:38.126Z,15.70
2019-04-05T22:42:07.273Z,15.70
2019-04-05T22:44:38.984Z,15.70
2019-04-05T22:47:26.690Z,15.60
2019-04-05T22:49:55.576Z,15.70
2019-04-05T22:52:24.472Z,15.60
2019-04-05T22:55:12.665Z,15.70
2019-04-05T22:57:41.813Z,15.70
2019-04-05T23:00:30.285Z,15.60
2019-04-05T23:02:59.421Z,15.60
2019-04-05T23:05:47.631Z,15.60
2019-04-05T23:08:35.839Z,15.60
2019-04-05T23:11:05.653Z,15.60
2019-04-05T23:13:53.609Z,15.60
2019-04-05T23:16:22.522Z,15.70
2019-04-05T23:19:10.498Z,15.60
2019-04-05T23:22:00.849Z,15.60
2019-04-05T23:24:48.355Z,15.60
2019-04-05T23:27:16.962Z,15.60
2019-04-05T23:29:45.887Z,15.50
2019-04-05T23:32:33.859Z,15.50
2019-04-05T23:35:21.837Z,15.60
2019-04-05T23:38:09.790Z,15.60
2019-04-05T23:40:38.421Z,15.60
2019-04-05T23:43:26.406Z,15.60
2019-04-05T23:46:14.417Z,15.60
2019-04-05T23:49:02.346Z,15.60
2019-04-05T23:51:50.336Z,15.60
2019-04-05T23:54:38.268Z,15.50
2019-04-05T23:57:26.242Z,15.60
