createdAt,value
2023-08-05T00:00:39.612Z,101200.94
2023-08-05T00:03:09.776Z,101197.66
2023-08-05T00:05:38.951Z,101193.72
2023-08-05T00:08:06.713Z,101204.78
2023-08-05T00:10:33.805Z,101204.78
2023-08-05T00:13:10.093Z,101201.47
2023-08-05T00:15:37.146Z,101204.34
2023-08-05T00:18:04.546Z,101205.97
2023-08-05T00:20:31.991Z,101217.47
2023-08-05T00:23:05.306Z,101205.19
2023-08-05T00:25:32.226Z,101196.34
2023-08-05T00:27:59.243Z,101188.38
2023-08-05T00:30:26.202Z,101178.72
2023-08-05T00:32:53.372Z,101167.03
2023-08-05T00:35:20.313Z,101155.94
2023-08-05T00:37:47.279Z,101164.75
2023-08-05T00:40:14.270Z,101156.97
2023-08-05T00:42:41.234Z,101156.34
2023-08-05T00:45:08.671Z,101152.84
2023-08-05T00:47:35.737Z,101146.44
2023-08-05T00:50:03.208Z,101144.19
2023-08-05T00:52:30.780Z,101134.72
2023-08-05T00:54:57.910Z,101126.75
2023-08-05T00:57:26.142Z,101116.50
2023-08-05T00:59:53.098Z,101112.16
2023-08-05T01:02:20.027Z,101104.00
2023-08-05T01:04:47.172Z,101099.50
2023-08-05T01:07:16.653Z,101087.19
2023-08-05T01:09:43.741Z,101075.28
2023-08-05T01:12:10.788Z,101065.00
2023-08-05T01:14:37.772Z,101060.09
2023-08-05T01:17:05.101Z,101053.28
2023-08-05T01:19:35.085Z,101048.19
2023-08-05T01:22:28.031Z,101048.56
2023-08-05T01:25:06.992Z,101043.00
2023-08-05T01:27:35.397Z,101037.06
2023-08-05T01:30:02.507Z,101040.72
2023-08-05T01:32:30.400Z,101036.41
2023-08-05T01:34:58.941Z,101032.50
2023-08-05T01:37:25.973Z,101035.16
2023-08-05T01:39:52.869Z,101039.66
2023-08-05T01:42:19.838Z,101044.34
2023-08-05T01:44:46.788Z,101031.69
2023-08-05T01:47:13.752Z,101023.69
2023-08-05T01:49:40.787Z,101013.22
2023-08-05T01:52:07.806Z,101011.41
2023-08-05T01:54:34.894Z,100999.50
2023-08-05T01:57:02.008Z,100996.00
2023-08-05T01:59:28.969Z,100995.81
2023-08-05T02:01:55.896Z,100973.88
2023-08-05T02:04:22.850Z,100967.94
2023-08-05T02:06:49.946Z,100971.63
2023-08-05T02:09:17.202Z,100965.47
2023-08-05T02:11:44.142Z,100958.69
2023-08-05T02:14:11.183Z,100963.19
2023-08-05T02:16:38.242Z,100960.53
2023-08-05T02:19:05.442Z,100967.50
2023-08-05T02:21:32.479Z,100958.47
2023-08-05T02:23:59.861Z,100951.72
2023-08-05T02:26:26.834Z,100944.78
2023-08-05T02:28:53.815Z,100942.50
2023-08-05T02:31:20.868Z,100948.22
2023-08-05T02:33:47.873Z,100946.94
2023-08-05T02:36:15.192Z,100936.47
2023-08-05T02:38:42.178Z,100934.47
2023-08-05T02:41:09.944Z,100930.16
2023-08-05T02:43:37.214Z,100940.78
2023-08-05T02:46:04.286Z,100938.31
2023-08-05T02:48:31.786Z,100929.94
2023-08-05T02:50:58.772Z,100923.00
2023-08-05T02:53:25.815Z,100925.84
2023-08-05T02:55:53.212Z,100912.94
2023-08-05T02:58:20.811Z,100908.22
2023-08-05T03:00:48.393Z,100904.38
2023-08-05T03:03:16.922Z,100895.75
2023-08-05T03:05:44.599Z,100904.13
2023-08-05T03:08:12.251Z,100911.47
2023-08-05T03:10:42.022Z,100904.13
2023-08-05T03:13:08.991Z,100902.47
2023-08-05T03:15:36.135Z,100892.84
2023-08-05T03:18:03.361Z,100893.88
2023-08-05T03:20:32.657Z,100883.22
2023-08-05T03:22:59.651Z,100891.19
2023-08-05T03:25:28.268Z,100890.59
2023-08-05T03:27:55.332Z,100883.63
2023-08-05T03:30:22.250Z,100868.91
2023-08-05T03:32:49.712Z,100860.72
2023-08-05T03:35:17.126Z,100862.38
2023-08-05T03:37:46.334Z,100857.06
2023-08-05T03:40:14.682Z,100854.19
2023-08-05T03:42:42.268Z,100855.19
2023-08-05T03:45:10.575Z,100851.75
2023-08-05T03:47:37.791Z,100847.63
2023-08-05T03:50:06.650Z,100845.97
2023-08-05T03:52:33.572Z,100838.59
2023-08-05T03:55:00.608Z,100819.53
2023-08-05T03:57:27.740Z,100825.88
2023-08-05T03:59:55.014Z,100823.63
2023-08-05T04:02:22.400Z,100806.00
2023-08-05T04:04:49.355Z,100805.78
2023-08-05T04:07:20.202Z,100803.94
2023-08-05T04:09:50.025Z,100815.59
2023-08-05T04:12:16.995Z,100819.09
2023-08-05T04:14:45.261Z,100820.09
2023-08-05T04:17:16.259Z,100806.97
2023-08-05T04:19:47.932Z,100802.47
2023-08-05T04:22:18.018Z,100781.03
2023-08-05T04:24:46.711Z,100793.69
2023-08-05T04:27:14.061Z,100785.09
2023-08-05T04:29:41.127Z,100786.09
2023-08-05T04:32:19.464Z,100785.69
2023-08-05T04:34:46.614Z,100775.06
2023-08-05T04:37:23.703Z,100781.75
2023-08-05T04:39:51.066Z,100776.66
2023-08-05T04:42:19.233Z,100771.34
2023-08-05T04:44:47.046Z,100760.91
2023-08-05T04:47:14.572Z,100759.47
2023-08-05T04:49:44.042Z,100755.97
2023-08-05T04:52:15.462Z,100749.63
2023-08-05T04:54:45.333Z,100753.31
2023-08-05T04:57:13.799Z,100741.22
2023-08-05T04:59:41.453Z,100740.41
2023-08-05T05:02:18.804Z,100730.59
2023-08-05T05:04:45.722Z,100734.06
2023-08-05T05:07:12.620Z,100730.19
2023-08-05T05:09:39.560Z,100725.69
2023-08-05T05:12:06.790Z,100716.06
2023-08-05T05:14:36.923Z,100724.03
2023-08-05T05:17:04.033Z,100719.91
2023-08-05T05:19:31.086Z,100728.72
2023-08-05T05:21:57.999Z,100723.63
2023-08-05T05:24:25.088Z,100716.66
2023-08-05T05:26:52.437Z,100716.00
2023-08-05T05:29:22.272Z,100696.81
2023-08-05T05:31:49.188Z,100694.16
2023-08-05T05:34:16.269Z,100688.00
2023-08-05T05:36:43.290Z,100689.63
2023-08-05T05:39:10.898Z,100687.56
2023-08-05T05:41:37.938Z,100690.66
2023-08-05T05:44:05.668Z,100694.75
2023-08-05T05:46:33.886Z,100690.84
2023-08-05T05:49:01.097Z,100687.00
2023-08-05T05:51:28.210Z,100687.78
2023-08-05T05:53:57.130Z,100679.81
2023-08-05T05:56:24.061Z,100680.03
2023-08-05T05:58:52.483Z,100677.16
2023-08-05T06:01:19.654Z,100674.31
2023-08-05T06:03:47.269Z,100679.63
2023-08-05T06:06:14.403Z,100679.44
2023-08-05T06:08:41.339Z,100674.53
2023-08-05T06:11:08.821Z,100678.84
2023-08-05T06:13:36.698Z,100684.34
2023-08-05T06:16:03.814Z,100676.38
2023-08-05T06:18:30.744Z,100664.72
2023-08-05T06:20:57.784Z,100670.66
2023-08-05T06:23:24.757Z,100665.53
2023-08-05T06:25:51.888Z,100656.94
2023-08-05T06:28:19.013Z,100650.78
2023-08-05T06:30:47.365Z,100623.41
2023-08-05T06:33:14.950Z,100613.16
2023-08-05T06:35:42.137Z,100611.31
2023-08-05T06:38:09.119Z,100609.69
2023-08-05T06:40:36.030Z,100606.81
2023-08-05T06:43:02.985Z,100601.91
2023-08-05T06:45:30.667Z,100590.44
2023-08-05T06:47:57.857Z,100578.13
2023-08-05T06:50:25.242Z,100569.75
2023-08-05T06:52:52.301Z,100567.72
2023-08-05T06:55:20.520Z,100560.97
2023-08-05T06:57:49.844Z,100548.91
2023-08-05T07:00:18.261Z,100532.53
2023-08-05T07:02:45.315Z,100520.06
2023-08-05T07:05:12.479Z,100505.13
2023-08-05T07:07:39.601Z,100505.56
2023-08-05T07:10:09.495Z,100505.78
2023-08-05T07:12:36.670Z,100492.09
2023-08-05T07:15:05.362Z,100497.19
2023-08-05T07:17:33.142Z,100495.94
2023-08-05T07:20:00.765Z,100488.41
2023-08-05T07:22:27.812Z,100481.81
2023-08-05T07:24:56.266Z,100477.13
2023-08-05T07:27:23.410Z,100463.56
2023-08-05T07:29:50.473Z,100460.31
2023-08-05T07:32:18.339Z,100441.09
2023-08-05T07:34:45.273Z,100440.28
2023-08-05T07:37:14.828Z,100436.81
2023-08-05T07:39:47.282Z,100424.97
2023-08-05T07:42:25.730Z,100435.59
2023-08-05T07:44:54.409Z,100441.91
2023-08-05T07:47:21.372Z,100431.50
2023-08-05T07:49:49.762Z,100434.56
2023-08-05T07:52:19.604Z,100427.59
2023-08-05T07:54:46.727Z,100424.75
2023-08-05T07:57:13.844Z,100418.81
2023-08-05T07:59:40.843Z,100420.03
2023-08-05T08:02:16.342Z,100422.69
2023-08-05T08:04:43.733Z,100418.22
2023-08-05T08:07:10.684Z,100409.00
2023-08-05T08:09:37.736Z,100411.03
2023-08-05T08:12:05.007Z,100413.13
2023-08-05T08:14:32.065Z,100396.16
2023-08-05T08:17:00.540Z,100389.00
2023-08-05T08:19:27.534Z,100375.09
2023-08-05T08:21:54.579Z,100373.69
2023-08-05T08:24:24.186Z,100366.31
2023-08-05T08:26:51.483Z,100353.03
2023-08-05T08:29:18.654Z,100348.75
2023-08-05T08:31:45.672Z,100347.91
2023-08-05T08:34:12.663Z,100339.75
2023-08-05T08:36:39.665Z,100316.25
2023-08-05T08:39:06.698Z,100308.06
2023-08-05T08:41:41.406Z,100295.63
2023-08-05T08:44:09.979Z,100296.03
2023-08-05T08:46:38.510Z,100294.81
2023-08-05T08:49:06.125Z,100287.44
2023-08-05T08:51:33.984Z,100280.72
2023-08-05T08:54:06.538Z,100282.16
2023-08-05T08:56:34.601Z,100262.75
2023-08-05T08:59:01.599Z,100259.84
2023-08-05T09:01:29.465Z,100247.63
2023-08-05T09:03:59.442Z,100239.25
2023-08-05T09:06:28.278Z,100231.47
2023-08-05T09:08:55.275Z,100230.06
2023-08-05T09:11:22.251Z,100236.56
2023-08-05T09:13:51.611Z,100236.38
2023-08-05T09:16:18.676Z,100223.91
2023-08-05T09:18:53.563Z,100224.53
2023-08-05T09:21:24.440Z,100222.91
2023-08-05T09:23:51.898Z,100214.53
2023-08-05T09:26:29.730Z,100204.72
2023-08-05T09:28:57.761Z,100202.69
2023-08-05T09:31:25.437Z,100202.47
2023-08-05T09:33:53.306Z,100185.72
2023-08-05T09:36:26.828Z,100173.69
2023-08-05T09:39:08.327Z,100174.53
2023-08-05T09:41:37.090Z,100163.47
2023-08-05T09:44:06.686Z,100147.56
2023-08-05T09:46:44.769Z,100155.09
2023-08-05T09:49:16.522Z,100146.75
2023-08-05T09:51:44.299Z,100139.63
2023-08-05T09:54:15.154Z,100130.41
2023-08-05T09:56:42.517Z,100136.94
2023-08-05T09:59:10.369Z,100132.06
2023-08-05T10:01:37.945Z,100122.66
2023-08-05T10:04:06.229Z,100120.19
2023-08-05T10:06:38.531Z,100117.13
2023-08-05T10:09:08.527Z,100096.69
2023-08-05T10:11:38.666Z,100091.81
2023-08-05T10:14:06.602Z,100087.91
2023-08-05T10:16:33.941Z,100081.78
2023-08-05T10:19:01.073Z,100074.81
2023-08-05T10:21:42.481Z,100055.41
2023-08-05T10:24:09.770Z,100047.22
2023-08-05T10:26:46.390Z,100046.81
2023-08-05T10:29:29.661Z,100033.13
2023-08-05T10:32:33.365Z,100036.34
2023-08-05T10:35:28.533Z,100014.28
2023-08-05T10:38:10.681Z,100004.94
2023-08-05T10:40:48.471Z,100004.94
2023-08-05T10:43:39.550Z,99989.41
2023-08-05T10:46:06.544Z,99981.22
2023-08-05T10:48:49.014Z,99967.34
2023-08-05T10:51:19.550Z,99965.91
2023-08-05T10:54:00.452Z,99957.31
2023-08-05T10:56:33.160Z,99953.44
2023-08-05T10:59:03.639Z,99936.53
2023-08-05T11:02:22.925Z,99939.56
2023-08-05T11:04:50.714Z,99928.50
2023-08-05T11:07:17.944Z,99924.63
2023-08-05T11:09:47.273Z,99905.81
2023-08-05T11:12:22.547Z,99905.38
2023-08-05T11:14:50.099Z,99899.63
2023-08-05T11:17:17.106Z,99887.16
2023-08-05T11:19:54.232Z,99875.09
2023-08-05T11:22:34.367Z,99878.38
2023-08-05T11:25:03.045Z,99861.56
2023-08-05T11:27:40.747Z,99862.75
2023-08-05T11:30:15.121Z,99852.50
2023-08-05T11:32:56.944Z,99840.81
2023-08-05T11:35:25.288Z,99839.34
2023-08-05T11:37:52.190Z,99828.44
2023-08-05T11:40:19.368Z,99822.31
2023-08-05T11:42:46.530Z,99817.34
2023-08-05T11:45:14.733Z,99812.41
2023-08-05T11:47:42.559Z,99807.84
2023-08-05T11:50:11.802Z,99810.66
2023-08-05T11:52:41.154Z,99807.19
2023-08-05T11:55:09.932Z,99797.94
2023-08-05T11:57:36.919Z,99795.81
2023-08-05T12:00:10.610Z,99790.66
2023-08-05T12:02:38.604Z,99793.88
2023-08-05T12:05:10.558Z,99780.59
2023-08-05T12:07:43.272Z,99777.03
2023-08-05T12:10:15.214Z,99774.09
2023-08-05T12:12:49.926Z,99762.78
2023-08-05T12:15:29.285Z,99757.00
2023-08-05T12:17:59.034Z,99744.28
2023-08-05T12:20:27.989Z,99740.00
2023-08-05T12:22:57.743Z,99742.38
2023-08-05T12:25:26.203Z,99729.19
2023-08-05T12:27:53.632Z,99723.44
2023-08-05T12:30:20.774Z,99725.63
2023-08-05T12:32:48.076Z,99718.81
2023-08-05T12:35:15.934Z,99718.13
2023-08-05T12:37:43.837Z,99719.97
2023-08-05T12:40:11.907Z,99716.66
2023-08-05T12:42:39.660Z,99714.56
2023-08-05T12:45:10.405Z,99719.81
2023-08-05T12:47:40.874Z,99713.19
2023-08-05T12:50:09.209Z,99706.63
2023-08-05T12:52:36.525Z,99698.41
2023-08-05T12:55:03.836Z,99693.66
2023-08-05T12:57:33.735Z,99690.56
2023-08-05T13:00:01.215Z,99682.91
2023-08-05T13:02:29.338Z,99681.41
2023-08-05T13:04:57.514Z,99684.19
2023-08-05T13:07:24.813Z,99680.00
2023-08-05T13:09:51.801Z,99689.41
2023-08-05T13:12:26.630Z,99681.75
2023-08-05T13:14:53.611Z,99685.81
2023-08-05T13:17:20.550Z,99684.75
2023-08-05T13:19:47.480Z,99688.81
2023-08-05T13:22:17.994Z,99681.41
2023-08-05T13:24:45.705Z,99683.28
2023-08-05T13:27:12.863Z,99681.66
2023-08-05T13:29:39.839Z,99681.66
2023-08-05T13:32:20.044Z,99682.47
2023-08-05T13:34:47.169Z,99684.09
2023-08-05T13:37:14.187Z,99684.09
2023-08-05T13:39:41.176Z,99674.47
2023-08-05T13:42:21.850Z,99677.13
2023-08-05T13:44:48.941Z,99676.88
2023-08-05T13:47:15.922Z,99672.97
2023-08-05T13:49:42.997Z,99671.91
2023-08-05T13:52:14.409Z,99666.81
2023-08-05T13:54:41.340Z,99667.84
2023-08-05T13:57:08.371Z,99668.66
2023-08-05T13:59:35.338Z,99666.59
2023-08-05T14:02:02.374Z,99673.53
2023-08-05T14:04:30.131Z,99681.06
2023-08-05T14:06:57.150Z,99694.16
2023-08-05T14:09:24.139Z,99692.88
2023-08-05T14:11:51.295Z,99694.63
2023-08-05T14:14:18.515Z,99690.13
2023-08-05T14:16:45.507Z,99699.38
2023-08-05T14:19:12.488Z,99698.56
2023-08-05T14:21:39.995Z,99689.78
2023-08-05T14:24:06.931Z,99687.13
2023-08-05T14:26:33.957Z,99684.56
2023-08-05T14:29:00.992Z,99691.28
2023-08-05T14:31:27.896Z,99683.06
2023-08-05T14:33:54.940Z,99684.44
2023-08-05T14:36:22.907Z,99687.69
2023-08-05T14:38:50.835Z,99682.34
2023-08-05T14:41:18.478Z,99679.19
2023-08-05T14:43:45.505Z,99691.00
2023-08-05T14:46:12.991Z,99684.19
2023-08-05T14:48:40.133Z,99682.91
2023-08-05T14:51:07.142Z,99685.91
2023-08-05T14:53:34.128Z,99686.47
2023-08-05T14:56:02.115Z,99701.66
2023-08-05T14:58:29.257Z,99705.16
2023-08-05T15:00:56.294Z,99702.59
2023-08-05T15:03:23.293Z,99707.81
2023-08-05T15:05:55.539Z,99708.88
2023-08-05T15:08:25.431Z,99705.63
2023-08-05T15:11:01.890Z,99697.88
2023-08-05T15:13:29.015Z,99706.91
2023-08-05T15:15:56.242Z,99704.00
2023-08-05T15:18:23.450Z,99705.03
2023-08-05T15:20:50.494Z,99703.44
2023-08-05T15:23:29.363Z,99699.97
2023-08-05T15:25:57.793Z,99710.16
2023-08-05T15:28:24.935Z,99707.72
2023-08-05T15:30:51.820Z,99707.72
2023-08-05T15:33:19.097Z,99710.16
2023-08-05T15:35:46.803Z,99721.84
2023-08-05T15:38:13.894Z,99714.09
2023-08-05T15:40:41.012Z,99718.84
2023-08-05T15:43:08.031Z,99726.63
2023-08-05T15:45:35.233Z,99721.28
2023-08-05T15:48:02.391Z,99726.63
2023-08-05T15:50:29.371Z,99725.31
2023-08-05T15:52:56.292Z,99730.53
2023-08-05T15:55:23.696Z,99734.72
2023-08-05T15:57:50.825Z,99737.63
2023-08-05T16:00:17.720Z,99737.41
2023-08-05T16:02:44.788Z,99739.34
2023-08-05T16:05:11.816Z,99739.69
2023-08-05T16:07:39.638Z,99746.53
2023-08-05T16:10:07.697Z,99748.03
2023-08-05T16:12:34.920Z,99746.88
2023-08-05T16:15:01.872Z,99752.75
2023-08-05T16:17:28.915Z,99750.34
2023-08-05T16:19:56.244Z,99756.50
2023-08-05T16:22:23.841Z,99758.91
2023-08-05T16:24:51.159Z,99759.59
2023-08-05T16:27:18.089Z,99758.69
2023-08-05T16:29:44.972Z,99759.00
2023-08-05T16:32:27.345Z,99759.59
2023-08-05T16:34:54.403Z,99761.06
2023-08-05T16:37:21.492Z,99768.84
2023-08-05T16:39:48.421Z,99776.63
2023-08-05T16:42:21.641Z,99780.88
2023-08-05T16:44:48.596Z,99776.84
2023-08-05T16:47:15.751Z,99785.66
2023-08-05T16:49:42.711Z,99786.94
2023-08-05T16:52:24.346Z,99790.91
2023-08-05T16:54:51.506Z,99798.09
2023-08-05T16:57:18.389Z,99809.22
2023-08-05T16:59:45.438Z,99809.22
2023-08-05T17:02:15.845Z,99817.69
2023-08-05T17:04:42.786Z,99830.09
2023-08-05T17:07:09.733Z,99849.25
2023-08-05T17:09:36.621Z,99850.25
2023-08-05T17:12:03.867Z,99856.16
2023-08-05T17:14:30.829Z,99862.88
2023-08-05T17:16:58.951Z,99884.09
2023-08-05T17:19:25.829Z,99882.63
2023-08-05T17:21:53.004Z,99890.63
2023-08-05T17:24:20.250Z,99902.66
2023-08-05T17:26:47.310Z,99903.78
2023-08-05T17:29:14.846Z,99915.72
2023-08-05T17:31:42.112Z,99945.25
2023-08-05T17:34:09.925Z,99934.91
2023-08-05T17:36:36.983Z,99940.31
2023-08-05T17:39:04.042Z,99937.50
2023-08-05T17:41:30.949Z,99966.41
2023-08-05T17:43:58.015Z,99972.63
2023-08-05T17:46:25.292Z,99977.47
2023-08-05T17:48:52.612Z,99987.22
2023-08-05T17:51:19.640Z,99987.25
2023-08-05T17:53:46.555Z,99999.25
2023-08-05T17:56:13.602Z,100010.56
2023-08-05T17:58:40.674Z,100018.25
2023-08-05T18:01:07.768Z,100021.16
2023-08-05T18:03:34.829Z,100032.00
2023-08-05T18:06:11.952Z,100039.19
2023-08-05T18:08:47.143Z,100054.34
2023-08-05T18:11:15.100Z,100068.69
2023-08-05T18:13:45.403Z,100073.41
2023-08-05T18:16:12.522Z,100068.53
2023-08-05T18:18:39.590Z,100073.66
2023-08-05T18:21:06.565Z,100077.59
2023-08-05T18:23:33.524Z,100101.91
2023-08-05T18:26:02.463Z,100099.66
2023-08-05T18:28:30.231Z,100108.88
2023-08-05T18:30:57.184Z,100118.28
2023-08-05T18:33:24.296Z,100122.59
2023-08-05T18:35:51.316Z,100124.19
2023-08-05T18:38:18.417Z,100131.16
2023-08-05T18:40:45.522Z,100140.56
2023-08-05T18:43:12.655Z,100136.50
2023-08-05T18:45:39.758Z,100146.31
2023-08-05T18:48:07.034Z,100146.31
2023-08-05T18:50:34.009Z,100155.72
2023-08-05T18:53:01.058Z,100165.72
2023-08-05T18:55:27.945Z,100169.00
2023-08-05T18:57:54.942Z,100176.97
2023-08-05T19:00:21.995Z,100183.72
2023-08-05T19:02:50.339Z,100200.63
2023-08-05T19:05:18.183Z,100204.53
2023-08-05T19:07:45.638Z,100216.78
2023-08-05T19:10:13.049Z,100213.31
2023-08-05T19:12:40.026Z,100220.66
2023-08-05T19:15:07.224Z,100220.25
2023-08-05T19:17:37.597Z,100226.56
2023-08-05T19:20:05.666Z,100244.31
2023-08-05T19:22:32.640Z,100236.34
2023-08-05T19:25:00.843Z,100240.44
2023-08-05T19:27:34.392Z,100247.78
2023-08-05T19:30:08.290Z,100245.94
2023-08-05T19:32:36.038Z,100258.19
2023-08-05T19:35:06.075Z,100264.75
2023-08-05T19:37:33.648Z,100269.44
2023-08-05T19:40:00.894Z,100291.09
2023-08-05T19:42:28.043Z,100282.94
2023-08-05T19:44:54.963Z,100300.47
2023-08-05T19:47:22.110Z,100303.13
2023-08-05T19:49:49.984Z,100318.47
2023-08-05T19:52:16.970Z,100336.22
2023-08-05T19:54:44.211Z,100329.09
2023-08-05T19:57:11.475Z,100343.16
2023-08-05T19:59:38.717Z,100343.56
2023-08-05T20:02:15.120Z,100352.53
2023-08-05T20:04:42.190Z,100355.78
2023-08-05T20:07:09.144Z,100362.94
2023-08-05T20:09:36.079Z,100362.09
2023-08-05T20:12:09.674Z,100373.09
2023-08-05T20:14:38.236Z,100376.78
2023-08-05T20:17:05.843Z,100388.22
2023-08-05T20:19:32.768Z,100393.28
2023-08-05T20:21:59.764Z,100401.47
2023-08-05T20:24:26.838Z,100411.25
2023-08-05T20:26:53.788Z,100418.59
2023-08-05T20:29:21.114Z,100417.34
2023-08-05T20:31:48.045Z,100431.63
2023-08-05T20:34:15.079Z,100441.19
2023-08-05T20:36:41.984Z,100444.81
2023-08-05T20:39:10.685Z,100461.75
2023-08-05T20:41:37.635Z,100458.97
2023-08-05T20:44:04.810Z,100470.97
2023-08-05T20:46:31.757Z,100474.78
2023-08-05T20:48:58.785Z,100489.81
2023-08-05T20:51:27.973Z,100498.16
2023-08-05T20:53:56.214Z,100497.72
2023-08-05T20:56:23.231Z,100500.13
2023-08-05T20:58:50.308Z,100503.69
2023-08-05T21:01:17.411Z,100516.16
2023-08-05T21:03:44.362Z,100519.38
2023-08-05T21:06:11.349Z,100527.72
2023-08-05T21:08:38.298Z,100529.34
2023-08-05T21:11:10.953Z,100534.09
2023-08-05T21:13:39.279Z,100545.75
2023-08-05T21:16:07.540Z,100540.22
2023-08-05T21:18:35.845Z,100541.81
2023-08-05T21:21:03.406Z,100553.50
2023-08-05T21:23:30.448Z,100545.56
2023-08-05T21:25:57.481Z,100551.50
2023-08-05T21:28:24.494Z,100554.97
2023-08-05T21:30:58.452Z,100567.84
2023-08-05T21:33:25.750Z,100571.50
2023-08-05T21:35:53.099Z,100576.00
2023-08-05T21:38:20.173Z,100579.66
2023-08-05T21:40:48.510Z,100582.09
2023-08-05T21:43:16.664Z,100592.50
2023-08-05T21:45:50.644Z,100590.69
2023-08-05T21:48:18.057Z,100600.28
2023-08-05T21:50:45.870Z,100603.94
2023-08-05T21:53:13.880Z,100620.50
2023-08-05T21:55:42.021Z,100611.88
2023-08-05T21:58:10.334Z,100607.41
2023-08-05T22:00:38.071Z,100616.00
2023-08-05T22:03:06.140Z,100616.81
2023-08-05T22:05:33.535Z,100621.56
2023-08-05T22:08:00.595Z,100616.88
2023-08-05T22:10:27.638Z,100620.53
2023-08-05T22:12:54.731Z,100623.66
2023-08-05T22:15:21.774Z,100625.00
2023-08-05T22:17:49.007Z,100628.13
2023-08-05T22:20:16.412Z,100634.44
2023-08-05T22:22:43.519Z,100638.16
2023-08-05T22:25:10.601Z,100636.53
2023-08-05T22:27:37.916Z,100639.81
2023-08-05T22:30:07.018Z,100645.13
2023-08-05T22:32:36.063Z,100645.47
2023-08-05T22:35:03.723Z,100652.25
2023-08-05T22:37:30.817Z,100655.91
2023-08-05T22:39:58.790Z,100649.22
2023-08-05T22:42:25.994Z,100652.44
2023-08-05T22:44:56.219Z,100656.53
2023-08-05T22:47:23.275Z,100665.03
2023-08-05T22:49:50.438Z,100672.00
2023-08-05T22:52:17.618Z,100674.84
2023-08-05T22:54:44.578Z,100679.94
2023-08-05T22:57:11.557Z,100681.78
2023-08-05T22:59:38.618Z,100683.97
2023-08-05T23:02:18.122Z,100681.34
2023-08-05T23:04:45.150Z,100687.28
2023-08-05T23:07:12.178Z,100698.06
2023-08-05T23:09:39.264Z,100697.88
2023-08-05T23:12:06.544Z,100698.50
2023-08-05T23:14:33.610Z,100703.63
2023-08-05T23:17:00.878Z,100703.53
2023-08-05T23:19:27.760Z,100698.06
2023-08-05T23:21:54.686Z,100712.75
2023-08-05T23:24:21.622Z,100717.28
2023-08-05T23:26:48.691Z,100709.94
2023-08-05T23:29:15.649Z,100716.19
2023-08-05T23:31:42.609Z,100724.22
2023-08-05T23:34:09.594Z,100725.59
2023-08-05T23:36:36.620Z,100724.44
2023-08-05T23:39:03.570Z,100731.34
2023-08-05T23:41:30.476Z,100738.69
2023-08-05T23:43:57.572Z,100738.31
2023-08-05T23:46:24.488Z,100733.00
2023-08-05T23:48:51.510Z,100741.78
2023-08-05T23:51:18.485Z,100736.38
2023-08-05T23:53:45.549Z,100743.72
2023-08-05T23:56:12.515Z,100758.25
2023-08-05T23:58:39.585Z,100746.81
