createdAt,value
2019-05-02T00:03:14.943Z,17.75
2019-05-02T00:05:47.609Z,17.74
2019-05-02T00:08:33.212Z,17.74
2019-05-02T00:10:59.697Z,17.74
2019-05-02T00:13:27.829Z,17.71
2019-05-02T00:15:56.977Z,17.72
2019-05-02T00:18:32.068Z,17.70
2019-05-02T00:21:01.438Z,17.69
2019-05-02T00:23:27.949Z,17.71
2019-05-02T00:25:57.103Z,17.70
2019-05-02T00:28:26.491Z,17.69
2019-05-02T00:30:54.643Z,17.67
2019-05-02T00:33:22.727Z,17.69
2019-05-02T00:35:50.801Z,17.68
2019-05-02T00:38:18.866Z,17.68
2019-05-02T00:40:47.982Z,17.65
2019-05-02T00:43:16.033Z,17.65
2019-05-02T00:45:44.061Z,17.63
2019-05-02T00:48:23.153Z,17.62
2019-05-02T00:50:52.493Z,17.65
2019-05-02T00:53:21.980Z,17.62
2019-05-02T00:55:50.101Z,17.66
2019-05-02T00:58:18.261Z,17.64
2019-05-02T01:01:05.786Z,17.63
2019-05-02T01:03:37.079Z,17.62
2019-05-02T01:06:13.683Z,17.60
2019-05-02T01:08:36.963Z,17.61
2019-05-02T01:11:05.100Z,17.59
2019-05-02T01:13:33.332Z,17.58
2019-05-02T01:16:02.603Z,17.58
2019-05-02T01:18:31.073Z,17.58
2019-05-02T01:21:02.753Z,17.60
2019-05-02T01:23:29.872Z,17.58
2019-05-02T01:26:02.742Z,17.57
2019-05-02T01:29:01.849Z,17.58
2019-05-02T01:31:36.818Z,17.56
2019-05-02T01:34:22.939Z,17.58
2019-05-02T01:36:55.923Z,17.58
2019-05-02T01:39:24.226Z,17.56
2019-05-02T01:41:53.357Z,17.56
2019-05-02T01:44:21.475Z,17.55
2019-05-02T01:46:53.967Z,17.57
2019-05-02T01:49:21.750Z,17.56
2019-05-02T01:51:49.576Z,17.54
2019-05-02T01:54:19.299Z,17.51
2019-05-02T01:56:47.599Z,17.55
2019-05-02T01:59:15.740Z,17.56
2019-05-02T02:01:43.822Z,17.53
2019-05-02T02:04:16.148Z,17.52
2019-05-02T02:06:45.149Z,17.52
2019-05-02T02:09:13.353Z,17.53
2019-05-02T02:11:41.444Z,17.52
2019-05-02T02:14:18.426Z,17.53
2019-05-02T02:16:44.421Z,17.52
2019-05-02T02:19:21.116Z,17.50
2019-05-02T02:22:02.757Z,17.51
2019-05-02T02:25:05.163Z,17.50
2019-05-02T02:27:59.753Z,17.49
2019-05-02T02:30:28.998Z,17.49
2019-05-02T02:39:54.211Z,17.46
2019-05-02T02:43:12.735Z,17.47
2019-05-02T02:48:44.388Z,17.48
2019-05-02T02:51:23.661Z,17.47
2019-05-02T02:53:47.638Z,17.46
2019-05-02T02:56:16.058Z,17.47
2019-05-02T02:58:47.981Z,17.46
2019-05-02T03:01:27.338Z,17.46
2019-05-02T03:03:48.254Z,17.45
2019-05-02T03:06:22.316Z,17.44
2019-05-02T03:08:51.929Z,17.42
2019-05-02T03:11:25.071Z,17.40
2019-05-02T03:14:10.681Z,17.41
2019-05-02T03:16:46.045Z,17.42
2019-05-02T03:19:14.484Z,17.44
2019-05-02T03:21:41.536Z,17.41
2019-05-02T03:24:09.577Z,17.41
2019-05-02T03:26:37.737Z,17.39
2019-05-02T03:29:05.791Z,17.41
2019-05-02T03:31:33.936Z,17.36
2019-05-02T03:34:02.197Z,17.38
2019-05-02T03:36:36.546Z,17.36
2019-05-02T03:39:00.749Z,17.37
2019-05-02T03:41:30.345Z,17.37
2019-05-02T03:44:10.454Z,17.37
2019-05-02T03:46:31.678Z,17.38
2019-05-02T03:49:07.522Z,17.37
2019-05-02T03:51:30.984Z,17.37
2019-05-02T03:54:07.078Z,17.37
2019-05-02T03:56:29.818Z,17.37
2019-05-02T03:58:58.600Z,17.37
2019-05-02T04:01:26.774Z,17.36
2019-05-02T04:03:56.501Z,17.34
2019-05-02T04:06:32.394Z,17.34
2019-05-02T04:09:39.126Z,17.34
2019-05-02T04:36:31.723Z,17.34
2019-05-02T04:45:44.486Z,17.36
2019-05-02T04:48:03.782Z,17.36
2019-05-02T04:50:51.664Z,17.35
2019-05-02T04:53:26.030Z,17.36
2019-05-02T04:56:01.550Z,17.37
2019-05-02T04:58:33.395Z,17.37
2019-05-02T05:01:02.070Z,17.37
2019-05-02T05:03:31.186Z,17.38
2019-05-02T05:06:11.898Z,17.38
2019-05-02T05:08:55.329Z,17.39
2019-05-02T05:11:24.923Z,17.41
2019-05-02T05:13:58.998Z,17.42
2019-05-02T05:16:28.481Z,17.41
2019-05-02T05:18:57.894Z,17.43
2019-05-02T05:21:28.622Z,17.42
2019-05-02T05:24:15.485Z,17.44
2019-05-02T05:26:45.331Z,17.45
2019-05-02T05:29:13.988Z,17.45
2019-05-02T05:31:43.208Z,17.46
2019-05-02T05:34:12.807Z,17.49
2019-05-02T05:37:03.501Z,17.51
2019-05-02T05:39:52.510Z,17.57
2019-05-02T05:42:27.017Z,17.64
2019-05-02T05:44:50.650Z,17.79
2019-05-02T05:47:21.309Z,17.76
2019-05-02T05:49:52.409Z,17.73
2019-05-02T05:52:18.246Z,17.71
2019-05-02T05:54:47.405Z,17.71
2019-05-02T05:57:19.214Z,17.72
2019-05-02T05:59:45.436Z,17.72
2019-05-02T06:02:14.745Z,17.71
2019-05-02T06:04:42.822Z,17.69
2019-05-02T06:07:10.896Z,17.69
2019-05-02T06:09:39.086Z,17.70
2019-05-02T06:12:07.245Z,17.70
2019-05-02T06:14:35.268Z,17.73
2019-05-02T06:17:03.349Z,17.79
2019-05-02T06:19:31.524Z,17.85
2019-05-02T06:21:59.624Z,17.88
2019-05-02T06:24:27.652Z,18.04
2019-05-02T06:26:55.691Z,18.07
2019-05-02T06:29:23.737Z,18.05
2019-05-02T06:31:51.896Z,18.02
2019-05-02T06:34:19.977Z,17.96
2019-05-02T06:36:48.058Z,17.90
2019-05-02T06:39:16.196Z,17.86
2019-05-02T06:41:44.851Z,17.85
2019-05-02T06:44:12.991Z,17.86
2019-05-02T06:46:43.431Z,17.85
2019-05-02T06:49:11.563Z,17.85
2019-05-02T06:51:39.785Z,17.84
2019-05-02T06:54:07.892Z,17.85
2019-05-02T06:56:35.976Z,17.85
2019-05-02T06:59:04.884Z,17.85
2019-05-02T07:01:33.097Z,17.86
2019-05-02T07:04:04.039Z,17.89
2019-05-02T07:06:39.981Z,17.89
2019-05-02T07:09:00.898Z,17.88
2019-05-02T07:11:33.193Z,17.86
2019-05-02T07:14:11.815Z,17.87
2019-05-02T07:16:49.729Z,17.85
2019-05-02T07:19:27.415Z,17.88
2019-05-02T07:21:58.427Z,17.93
2019-05-02T07:24:30.588Z,17.95
2019-05-02T07:27:02.196Z,18.19
2019-05-02T07:29:36.422Z,17.98
2019-05-02T07:32:06.445Z,17.92
2019-05-02T07:34:37.868Z,17.87
2019-05-02T07:37:08.342Z,17.87
2019-05-02T07:39:41.050Z,17.88
2019-05-02T07:42:08.021Z,17.87
2019-05-02T07:44:38.418Z,17.85
2019-05-02T07:47:08.766Z,17.87
2019-05-02T07:49:37.051Z,17.85
2019-05-02T07:52:05.238Z,17.83
2019-05-02T07:54:33.384Z,17.85
2019-05-02T07:57:02.451Z,17.83
2019-05-02T07:59:31.910Z,17.83
2019-05-02T08:02:04.370Z,17.82
2019-05-02T08:04:34.217Z,17.83
2019-05-02T08:07:03.131Z,17.82
2019-05-02T08:09:31.170Z,17.82
2019-05-02T08:11:59.321Z,17.82
2019-05-02T08:14:29.245Z,17.81
2019-05-02T08:17:05.458Z,17.78
2019-05-02T08:19:27.166Z,17.78
2019-05-02T08:21:55.252Z,17.82
2019-05-02T08:24:23.500Z,17.78
2019-05-02T08:27:04.957Z,17.77
2019-05-02T08:29:33.706Z,17.77
2019-05-02T08:32:01.832Z,17.75
2019-05-02T08:34:31.514Z,17.76
2019-05-02T08:37:03.138Z,17.76
2019-05-02T08:39:33.442Z,17.75
2019-05-02T08:41:59.431Z,17.75
2019-05-02T08:44:27.559Z,17.74
2019-05-02T08:46:55.669Z,17.71
2019-05-02T08:49:23.780Z,17.74
2019-05-02T08:51:51.861Z,17.76
2019-05-02T08:54:20.004Z,17.74
2019-05-02T08:56:48.036Z,17.73
2019-05-02T08:59:19.763Z,17.70
2019-05-02T09:01:49.332Z,17.69
2019-05-02T09:04:15.750Z,17.68
2019-05-02T09:06:46.023Z,17.69
2019-05-02T09:09:13.620Z,17.70
2019-05-02T09:11:43.880Z,17.69
2019-05-02T09:14:12.567Z,17.70
2019-05-02T09:16:42.694Z,17.70
2019-05-02T09:19:13.518Z,17.70
2019-05-02T09:21:40.532Z,17.69
2019-05-02T09:24:12.758Z,17.66
2019-05-02T09:26:38.855Z,17.67
2019-05-02T09:29:07.091Z,17.68
2019-05-02T09:31:36.794Z,17.71
2019-05-02T09:34:04.831Z,17.69
2019-05-02T09:36:32.920Z,17.66
2019-05-02T09:39:02.652Z,17.67
2019-05-02T09:41:32.523Z,17.65
2019-05-02T09:44:02.735Z,17.66
2019-05-02T09:46:32.328Z,17.70
2019-05-02T09:49:04.275Z,17.70
2019-05-02T09:51:29.807Z,17.72
2019-05-02T09:54:04.703Z,17.74
2019-05-02T09:56:27.515Z,17.75
2019-05-02T09:59:06.363Z,17.77
2019-05-02T10:01:33.045Z,17.78
2019-05-02T10:04:02.362Z,17.78
2019-05-02T10:06:32.125Z,17.79
2019-05-02T10:09:02.626Z,17.79
2019-05-02T10:11:30.026Z,17.79
2019-05-02T10:13:58.073Z,17.79
2019-05-02T10:16:27.423Z,17.78
2019-05-02T10:18:55.649Z,17.80
2019-05-02T10:21:23.677Z,17.81
2019-05-02T10:23:58.985Z,17.80
2019-05-02T10:26:24.586Z,17.80
2019-05-02T10:28:53.383Z,17.79
2019-05-02T10:31:21.863Z,17.80
2019-05-02T10:33:50.066Z,17.81
2019-05-02T10:36:19.782Z,17.82
2019-05-02T10:38:49.005Z,17.80
2019-05-02T10:41:17.618Z,17.80
2019-05-02T10:43:46.937Z,17.78
2019-05-02T10:46:37.871Z,17.80
2019-05-02T10:49:15.421Z,17.80
2019-05-02T10:51:49.417Z,17.79
2019-05-02T10:54:13.226Z,17.79
2019-05-02T10:56:42.335Z,17.78
2019-05-02T10:59:11.781Z,17.78
2019-05-02T11:02:02.503Z,17.86
2019-05-02T11:04:32.424Z,17.83
2019-05-02T11:07:02.510Z,17.80
2019-05-02T11:09:31.886Z,17.82
2019-05-02T11:12:02.565Z,17.85
2019-05-02T11:14:42.165Z,17.84
2019-05-02T11:17:19.358Z,17.83
2019-05-02T11:20:12.434Z,17.87
2019-05-02T11:22:42.644Z,17.85
2019-05-02T11:25:12.073Z,17.85
2019-05-02T11:27:41.822Z,17.86
2019-05-02T11:30:12.017Z,17.86
2019-05-02T11:32:41.636Z,17.86
2019-05-02T11:35:09.480Z,17.81
2019-05-02T11:37:37.504Z,17.83
2019-05-02T11:40:06.940Z,17.82
2019-05-02T11:42:35.310Z,17.84
2019-05-02T11:45:03.316Z,17.83
2019-05-02T11:47:32.931Z,17.85
2019-05-02T11:50:02.409Z,17.83
2019-05-02T11:52:33.013Z,17.83
2019-05-02T11:55:02.032Z,17.91
2019-05-02T11:57:32.619Z,17.85
2019-05-02T12:00:05.203Z,17.85
2019-05-02T12:02:58.341Z,17.83
2019-05-02T12:05:35.567Z,17.83
2019-05-02T12:08:07.589Z,17.81
2019-05-02T12:10:34.265Z,17.79
2019-05-02T12:13:02.092Z,17.78
2019-05-02T12:15:30.018Z,17.78
2019-05-02T12:17:58.077Z,17.79
2019-05-02T12:20:28.548Z,17.81
2019-05-02T12:22:55.820Z,17.81
2019-05-02T12:25:23.881Z,17.85
2019-05-02T12:27:52.677Z,17.88
2019-05-02T12:30:22.805Z,17.89
2019-05-02T12:32:52.990Z,17.88
2019-05-02T12:35:22.418Z,17.88
2019-05-02T12:37:53.692Z,17.87
2019-05-02T12:40:21.697Z,17.86
2019-05-02T12:42:49.778Z,17.86
2019-05-02T12:45:17.913Z,17.89
2019-05-02T12:47:45.893Z,17.90
2019-05-02T12:50:13.973Z,17.93
2019-05-02T12:52:42.934Z,17.94
2019-05-02T12:55:12.741Z,17.98
2019-05-02T12:57:42.892Z,17.99
2019-05-02T13:00:12.735Z,18.01
2019-05-02T13:02:56.101Z,18.03
2019-05-02T13:05:24.155Z,18.03
2019-05-02T13:07:55.358Z,18.01
2019-05-02T13:10:33.882Z,17.99
2019-05-02T13:13:02.803Z,17.99
2019-05-02T13:15:32.859Z,18.00
2019-05-02T13:18:02.876Z,18.01
2019-05-02T13:20:34.728Z,17.98
2019-05-02T13:23:19.840Z,17.97
2019-05-02T13:25:47.848Z,17.99
2019-05-02T13:28:17.127Z,18.01
2019-05-02T13:31:07.309Z,18.05
2019-05-02T13:33:42.784Z,18.08
2019-05-02T13:36:12.523Z,18.11
2019-05-02T13:38:42.332Z,18.14
2019-05-02T13:41:11.880Z,18.14
2019-05-02T13:43:46.186Z,18.16
2019-05-02T13:46:18.948Z,18.15
2019-05-02T13:48:47.003Z,18.14
2019-05-02T13:51:15.529Z,18.17
2019-05-02T13:53:57.502Z,18.17
2019-05-02T13:56:47.575Z,18.20
2019-05-02T13:59:16.266Z,18.20
2019-05-02T14:01:48.125Z,18.21
2019-05-02T14:04:22.953Z,18.21
2019-05-02T14:09:58.283Z,18.21
2019-05-02T14:12:55.690Z,18.21
2019-05-02T14:15:26.064Z,18.22
2019-05-02T14:17:54.106Z,18.22
2019-05-02T14:20:22.642Z,18.23
2019-05-02T14:22:52.504Z,18.24
2019-05-02T14:25:22.375Z,18.25
2019-05-02T14:27:54.164Z,18.26
2019-05-02T14:30:35.656Z,18.27
2019-05-02T14:32:52.337Z,18.28
2019-05-02T14:35:38.613Z,18.30
2019-05-02T14:38:16.515Z,18.29
2019-05-02T14:41:12.548Z,18.28
2019-05-02T14:43:53.267Z,18.32
2019-05-02T14:46:22.128Z,18.33
2019-05-02T14:48:52.286Z,18.34
2019-05-02T14:51:25.508Z,18.36
2019-05-02T14:53:49.929Z,18.37
2019-05-02T14:56:47.590Z,18.40
2019-05-02T14:59:15.422Z,18.39
2019-05-02T15:01:46.926Z,18.38
2019-05-02T15:04:14.538Z,18.40
2019-05-02T15:06:47.141Z,18.40
2019-05-02T15:09:16.619Z,18.43
2019-05-02T15:12:03.133Z,18.44
2019-05-02T15:14:30.195Z,18.42
2019-05-02T15:16:58.598Z,18.40
2019-05-02T15:19:26.850Z,18.41
2019-05-02T15:21:56.152Z,18.42
2019-05-02T15:24:27.635Z,18.41
2019-05-02T15:26:54.059Z,18.43
2019-05-02T15:29:27.070Z,18.54
2019-05-02T15:32:05.267Z,18.56
2019-05-02T15:34:49.251Z,18.57
2019-05-02T15:37:24.118Z,18.58
2019-05-02T15:42:17.780Z,18.55
2019-05-02T15:44:46.765Z,18.56
2019-05-02T15:47:14.806Z,18.58
2019-05-02T15:49:50.288Z,18.60
2019-05-02T15:52:24.095Z,18.62
2019-05-02T15:54:59.764Z,18.62
2019-05-02T15:57:24.959Z,18.65
2019-05-02T15:59:52.870Z,18.66
2019-05-02T16:02:26.347Z,18.68
2019-05-02T16:04:52.342Z,18.69
2019-05-02T16:07:22.363Z,18.69
2019-05-02T16:09:51.515Z,18.69
2019-05-02T16:12:19.867Z,18.70
2019-05-02T16:14:47.990Z,18.66
2019-05-02T16:17:17.722Z,18.64
2019-05-02T16:19:52.502Z,18.62
2019-05-02T16:22:22.688Z,18.59
2019-05-02T16:24:51.428Z,18.57
2019-05-02T16:27:25.850Z,18.55
2019-05-02T16:29:51.934Z,18.55
2019-05-02T16:32:35.757Z,18.55
2019-05-02T16:35:12.378Z,18.56
2019-05-02T16:37:36.638Z,18.58
2019-05-02T16:40:04.822Z,18.58
2019-05-02T16:42:32.938Z,18.56
2019-05-02T16:45:02.584Z,18.56
2019-05-02T16:47:32.625Z,18.54
2019-05-02T16:50:02.409Z,18.56
2019-05-02T16:52:30.437Z,18.57
2019-05-02T16:54:59.063Z,18.61
2019-05-02T16:57:27.090Z,18.64
2019-05-02T17:00:01.156Z,18.66
2019-05-02T17:02:24.859Z,18.66
2019-05-02T17:04:54.659Z,18.64
2019-05-02T17:07:29.312Z,18.60
2019-05-02T17:10:08.470Z,18.61
2019-05-02T17:12:37.055Z,18.58
2019-05-02T17:15:34.978Z,18.57
2019-05-02T17:18:05.080Z,18.58
2019-05-02T17:20:31.820Z,18.57
2019-05-02T17:23:04.580Z,18.60
2019-05-02T17:25:29.409Z,18.63
2019-05-02T17:28:02.376Z,18.66
2019-05-02T17:30:33.676Z,18.67
2019-05-02T17:32:56.937Z,18.68
2019-05-02T17:35:25.107Z,18.66
2019-05-02T17:37:53.105Z,18.69
2019-05-02T17:40:22.478Z,18.70
2019-05-02T17:42:52.524Z,18.71
2019-05-02T17:45:20.664Z,18.64
2019-05-02T17:47:48.685Z,18.58
2019-05-02T17:50:32.811Z,18.54
2019-05-02T17:53:02.992Z,18.52
2019-05-02T17:55:32.857Z,18.54
2019-05-02T17:58:04.506Z,18.54
2019-05-02T18:00:33.387Z,18.56
2019-05-02T18:03:02.516Z,18.54
2019-05-02T18:05:32.069Z,18.50
2019-05-02T18:08:00.407Z,18.46
2019-05-02T18:10:28.488Z,18.42
2019-05-02T18:12:59.777Z,18.39
2019-05-02T18:15:29.882Z,18.34
2019-05-02T18:17:59.684Z,18.34
2019-05-02T18:20:26.010Z,18.34
2019-05-02T18:22:54.211Z,18.33
2019-05-02T18:25:25.229Z,18.35
2019-05-02T18:27:51.993Z,18.39
2019-05-02T18:30:22.844Z,18.47
2019-05-02T18:32:52.710Z,18.25
2019-05-02T18:35:22.028Z,18.18
2019-05-02T18:37:51.731Z,18.04
2019-05-02T18:40:20.266Z,18.00
2019-05-02T18:42:51.791Z,17.94
2019-05-02T18:45:19.479Z,17.96
2019-05-02T18:47:47.546Z,17.93
2019-05-02T18:50:15.571Z,17.86
2019-05-02T18:52:48.153Z,17.78
2019-05-02T18:55:17.160Z,17.77
2019-05-02T18:57:44.630Z,17.77
2019-05-02T19:00:12.790Z,17.73
2019-05-02T19:02:42.463Z,17.70
2019-05-02T19:05:13.521Z,17.74
2019-05-02T19:07:40.329Z,17.84
2019-05-02T19:10:08.360Z,18.03
2019-05-02T19:12:36.345Z,18.17
2019-05-02T19:15:06.997Z,18.21
2019-05-02T19:17:38.529Z,18.13
2019-05-02T19:20:06.215Z,18.07
2019-05-02T19:22:33.688Z,18.00
2019-05-02T19:25:03.750Z,17.99
2019-05-02T19:27:57.679Z,17.99
2019-05-02T19:30:27.682Z,17.99
2019-05-02T19:32:57.763Z,17.96
2019-05-02T19:35:25.428Z,17.97
2019-05-02T19:37:55.095Z,17.95
2019-05-02T19:40:26.869Z,17.98
2019-05-02T19:42:57.425Z,17.96
2019-05-02T19:45:22.821Z,17.96
2019-05-02T19:47:54.320Z,17.96
2019-05-02T19:50:21.947Z,17.98
2019-05-02T19:53:00.865Z,17.98
2019-05-02T19:55:24.133Z,17.96
2019-05-02T19:57:49.895Z,17.93
2019-05-02T20:00:18.282Z,17.94
2019-05-02T20:02:46.294Z,17.91
2019-05-02T20:05:16.492Z,17.95
2019-05-02T20:07:44.973Z,17.93
2019-05-02T20:10:17.933Z,17.93
2019-05-02T20:12:48.116Z,17.94
2019-05-02T20:15:17.072Z,17.93
2019-05-02T20:17:43.803Z,17.92
2019-05-02T20:20:14.724Z,17.93
2019-05-02T20:22:44.546Z,17.92
2019-05-02T20:25:12.646Z,17.90
2019-05-02T20:27:42.171Z,17.87
2019-05-02T20:30:12.019Z,17.91
2019-05-02T20:32:40.076Z,17.88
2019-05-02T20:35:08.121Z,17.84
2019-05-02T20:37:36.182Z,17.86
2019-05-02T20:40:04.285Z,17.87
2019-05-02T20:42:32.361Z,17.88
2019-05-02T20:45:02.332Z,17.87
2019-05-02T20:47:30.240Z,17.85
2019-05-02T20:49:58.309Z,17.83
2019-05-02T20:52:26.338Z,17.84
2019-05-02T20:54:54.377Z,17.82
2019-05-02T20:57:22.455Z,17.84
2019-05-02T20:59:52.427Z,17.86
2019-05-02T21:02:20.316Z,17.85
2019-05-02T21:04:48.399Z,17.85
2019-05-02T21:07:23.700Z,17.86
2019-05-02T21:10:02.067Z,17.85
2019-05-02T21:12:30.169Z,17.81
2019-05-02T21:14:58.207Z,17.83
2019-05-02T21:17:26.558Z,17.83
2019-05-02T21:19:54.593Z,17.83
2019-05-02T21:22:22.741Z,17.83
2019-05-02T21:24:52.678Z,17.94
2019-05-02T21:27:21.781Z,18.07
2019-05-02T21:32:26.256Z,18.11
2019-05-02T21:34:57.421Z,18.13
2019-05-02T21:37:25.491Z,18.14
2019-05-02T21:39:55.938Z,18.14
2019-05-02T21:42:31.886Z,18.16
2019-05-02T21:45:26.895Z,18.16
2019-05-02T21:48:07.546Z,18.15
2019-05-02T22:03:18.715Z,17.93
2019-05-02T22:05:46.853Z,17.92
2019-05-02T22:08:14.988Z,17.88
2019-05-02T22:10:49.134Z,17.89
2019-05-02T22:13:18.177Z,17.88
2019-05-02T22:15:46.232Z,17.85
2019-05-02T22:18:14.385Z,17.85
2019-05-02T22:20:56.253Z,17.85
2019-05-02T22:23:31.865Z,17.85
2019-05-02T22:26:12.364Z,17.84
2019-05-02T22:32:17.576Z,17.84
2019-05-02T22:38:04.304Z,17.80
2019-05-02T22:40:47.780Z,17.82
2019-05-02T22:43:45.456Z,17.80
2019-05-02T22:46:39.321Z,17.82
2019-05-02T22:49:09.329Z,17.82
2019-05-02T22:51:48.500Z,17.79
2019-05-02T22:54:24.033Z,17.80
2019-05-02T22:56:46.852Z,17.80
2019-05-02T22:59:15.014Z,17.79
2019-05-02T23:01:43.424Z,17.81
2019-05-02T23:04:14.320Z,17.80
2019-05-02T23:06:45.159Z,17.80
2019-05-02T23:09:13.368Z,17.80
2019-05-02T23:11:42.588Z,17.84
2019-05-02T23:14:11.118Z,17.78
2019-05-02T23:16:39.527Z,17.75
2019-05-02T23:19:16.769Z,17.77
2019-05-02T23:21:48.707Z,17.75
2019-05-02T23:24:39.427Z,17.77
2019-05-02T23:29:10.458Z,17.77
2019-05-02T23:30:15.961Z,17.76
2019-05-02T23:32:47.999Z,17.77
2019-05-02T23:35:24.608Z,17.76
2019-05-02T23:37:59.905Z,17.74
2019-05-02T23:43:26.015Z,17.73
2019-05-02T23:46:11.636Z,17.72
2019-05-02T23:48:53.366Z,17.75
2019-05-02T23:51:32.173Z,17.73
2019-05-02T23:54:07.465Z,17.74
2019-05-02T23:56:38.899Z,17.77
2019-05-02T23:59:15.541Z,17.76
