createdAt,value
2022-10-02T00:00:08.666Z,21.09
2022-10-02T00:00:18.667Z,21.08
2022-10-02T00:00:28.670Z,21.09
2022-10-02T00:00:38.674Z,21.08
2022-10-02T00:00:48.669Z,21.10
2022-10-02T00:00:58.673Z,21.10
2022-10-02T00:01:08.718Z,21.10
2022-10-02T00:01:18.763Z,21.12
2022-10-02T00:01:28.753Z,21.11
2022-10-02T00:01:38.705Z,21.11
2022-10-02T00:01:48.721Z,21.13
2022-10-02T00:01:58.763Z,21.12
2022-10-02T00:02:08.676Z,21.13
2022-10-02T00:02:18.676Z,21.13
2022-10-02T00:02:28.686Z,21.14
2022-10-02T00:02:38.675Z,21.16
2022-10-02T00:02:48.676Z,21.16
2022-10-02T00:02:58.688Z,21.15
2022-10-02T00:03:08.679Z,21.14
2022-10-02T00:03:18.680Z,21.16
2022-10-02T00:03:28.682Z,21.17
2022-10-02T00:03:38.689Z,21.17
2022-10-02T00:03:48.740Z,21.17
2022-10-02T00:03:58.733Z,21.17
2022-10-02T00:04:08.725Z,21.17
2022-10-02T00:04:18.739Z,21.18
2022-10-02T00:04:28.745Z,21.19
2022-10-02T00:04:38.741Z,21.19
2022-10-02T00:04:48.689Z,21.17
2022-10-02T00:04:58.690Z,21.18
2022-10-02T00:05:08.690Z,21.19
2022-10-02T00:05:18.692Z,21.19
2022-10-02T00:05:28.690Z,21.20
2022-10-02T00:05:38.695Z,21.19
2022-10-02T00:05:48.695Z,21.19
2022-10-02T00:05:58.694Z,21.19
2022-10-02T00:06:08.695Z,21.20
2022-10-02T00:06:18.693Z,21.20
2022-10-02T00:06:28.695Z,21.21
2022-10-02T00:06:38.948Z,21.19
2022-10-02T00:06:48.698Z,21.21
2022-10-02T00:06:58.705Z,21.24
2022-10-02T00:07:08.699Z,21.24
2022-10-02T00:07:18.699Z,21.23
2022-10-02T00:07:28.700Z,21.23
2022-10-02T00:07:38.701Z,21.24
2022-10-02T00:07:48.706Z,21.24
2022-10-02T00:07:58.706Z,21.25
2022-10-02T00:08:08.703Z,21.24
2022-10-02T00:08:23.338Z,21.24
2022-10-02T00:08:29.708Z,21.21
2022-10-02T00:08:38.712Z,21.22
2022-10-02T00:08:48.713Z,21.23
2022-10-02T00:08:58.711Z,21.23
2022-10-02T00:09:08.710Z,21.23
2022-10-02T00:09:18.711Z,21.23
2022-10-02T00:09:28.712Z,21.25
2022-10-02T00:09:38.699Z,21.25
2022-10-02T00:09:48.713Z,21.24
2022-10-02T00:09:58.717Z,21.24
2022-10-02T00:10:08.719Z,21.25
2022-10-02T00:10:18.719Z,21.25
2022-10-02T00:10:28.718Z,21.26
2022-10-02T00:10:38.729Z,21.26
2022-10-02T00:10:48.719Z,21.27
2022-10-02T00:10:58.726Z,21.28
2022-10-02T00:11:08.723Z,21.27
2022-10-02T00:11:18.721Z,21.27
2022-10-02T00:11:28.723Z,21.27
2022-10-02T00:11:38.724Z,21.26
2022-10-02T00:11:48.723Z,21.26
2022-10-02T00:11:58.727Z,21.26
2022-10-02T00:12:08.740Z,21.26
2022-10-02T00:12:18.728Z,21.26
2022-10-02T00:12:28.729Z,21.24
2022-10-02T00:12:38.726Z,21.25
2022-10-02T00:12:48.729Z,21.27
2022-10-02T00:12:58.729Z,21.26
2022-10-02T00:13:08.731Z,21.26
2022-10-02T00:13:18.736Z,21.25
2022-10-02T00:13:28.728Z,21.25
2022-10-02T00:13:38.729Z,21.25
2022-10-02T00:13:48.735Z,21.25
2022-10-02T00:13:58.733Z,21.26
2022-10-02T00:14:08.734Z,21.25
2022-10-02T00:14:18.734Z,21.24
2022-10-02T00:14:28.734Z,21.23
2022-10-02T00:14:38.739Z,21.25
2022-10-02T00:14:48.739Z,21.24
2022-10-02T00:14:58.736Z,21.24
2022-10-02T00:15:08.741Z,21.24
2022-10-02T00:15:18.737Z,21.24
2022-10-02T00:15:28.738Z,21.24
2022-10-02T00:15:38.760Z,21.22
2022-10-02T00:15:48.739Z,21.25
2022-10-02T00:15:58.804Z,21.25
2022-10-02T00:16:08.781Z,21.24
2022-10-02T00:16:18.797Z,21.27
2022-10-02T00:16:28.790Z,21.22
2022-10-02T00:16:39.209Z,21.26
2022-10-02T00:16:48.815Z,21.25
2022-10-02T00:16:58.811Z,21.24
2022-10-02T00:17:08.748Z,21.26
2022-10-02T00:17:18.776Z,21.24
2022-10-02T00:17:28.747Z,21.24
2022-10-02T00:17:38.751Z,21.23
2022-10-02T00:17:48.749Z,21.22
2022-10-02T00:17:58.750Z,21.23
2022-10-02T00:18:08.755Z,21.25
2022-10-02T00:18:18.753Z,21.20
2022-10-02T00:18:28.757Z,21.22
2022-10-02T00:18:38.755Z,21.23
2022-10-02T00:18:48.757Z,21.23
2022-10-02T00:18:58.762Z,21.23
2022-10-02T00:19:08.760Z,21.23
2022-10-02T00:19:18.758Z,21.23
2022-10-02T00:19:28.758Z,21.24
2022-10-02T00:19:38.760Z,21.23
2022-10-02T00:19:48.762Z,21.24
2022-10-02T00:19:58.763Z,21.25
2022-10-02T00:20:08.764Z,21.23
2022-10-02T00:20:18.768Z,21.24
2022-10-02T00:20:28.763Z,21.24
2022-10-02T00:20:38.777Z,21.24
2022-10-02T00:20:48.769Z,21.24
2022-10-02T00:20:58.770Z,21.25
2022-10-02T00:21:08.769Z,21.25
2022-10-02T00:21:18.769Z,21.23
2022-10-02T00:21:28.772Z,21.23
2022-10-02T00:21:38.770Z,21.24
2022-10-02T00:21:48.770Z,21.25
2022-10-02T00:21:58.775Z,21.25
2022-10-02T00:22:08.772Z,21.26
2022-10-02T00:22:18.771Z,21.24
2022-10-02T00:22:28.776Z,21.24
2022-10-02T00:22:38.775Z,21.25
2022-10-02T00:22:48.775Z,21.27
2022-10-02T00:22:58.775Z,21.27
2022-10-02T00:23:08.783Z,21.25
2022-10-02T00:23:18.781Z,21.25
2022-10-02T00:23:28.779Z,21.26
2022-10-02T00:23:38.781Z,21.26
2022-10-02T00:23:48.781Z,21.26
2022-10-02T00:23:58.782Z,21.28
2022-10-02T00:24:08.784Z,21.27
2022-10-02T00:24:18.787Z,21.26
2022-10-02T00:24:28.783Z,21.26
2022-10-02T00:24:38.784Z,21.26
2022-10-02T00:24:48.783Z,21.25
2022-10-02T00:24:58.788Z,21.25
2022-10-02T00:25:08.787Z,21.27
2022-10-02T00:25:18.792Z,21.27
2022-10-02T00:25:28.786Z,21.29
2022-10-02T00:25:38.806Z,21.27
2022-10-02T00:25:48.793Z,21.27
2022-10-02T00:25:58.792Z,21.27
2022-10-02T00:26:08.793Z,21.27
2022-10-02T00:26:18.796Z,21.28
2022-10-02T00:26:28.793Z,21.27
2022-10-02T00:26:39.014Z,21.28
2022-10-02T00:26:48.796Z,21.27
2022-10-02T00:26:58.784Z,21.27
2022-10-02T00:27:08.800Z,21.27
2022-10-02T00:27:18.799Z,21.26
2022-10-02T00:27:28.798Z,21.27
2022-10-02T00:27:38.808Z,21.26
2022-10-02T00:27:48.840Z,21.27
2022-10-02T00:27:58.831Z,21.28
2022-10-02T00:28:08.874Z,21.28
2022-10-02T00:28:18.857Z,21.27
2022-10-02T00:28:28.857Z,21.27
2022-10-02T00:28:38.808Z,21.27
2022-10-02T00:28:48.808Z,21.27
2022-10-02T00:28:58.811Z,21.27
2022-10-02T00:29:08.795Z,21.27
2022-10-02T00:29:18.810Z,21.27
2022-10-02T00:29:28.813Z,21.28
2022-10-02T00:29:38.813Z,21.28
2022-10-02T00:29:48.809Z,21.27
2022-10-02T00:29:58.814Z,21.28
2022-10-02T00:30:08.812Z,21.28
2022-10-02T00:30:18.813Z,21.27
2022-10-02T00:30:28.815Z,21.27
2022-10-02T00:30:38.833Z,21.28
2022-10-02T00:30:49.262Z,21.28
2022-10-02T00:30:58.801Z,21.27
2022-10-02T00:31:08.817Z,21.27
2022-10-02T00:31:18.869Z,21.27
2022-10-02T00:31:28.849Z,21.27
2022-10-02T00:31:38.842Z,21.26
2022-10-02T00:31:48.846Z,21.26
2022-10-02T00:31:58.884Z,21.23
2022-10-02T00:32:08.902Z,21.25
2022-10-02T00:32:18.820Z,21.24
2022-10-02T00:32:28.824Z,21.23
2022-10-02T00:32:38.830Z,21.24
2022-10-02T00:32:48.824Z,21.21
2022-10-02T00:32:58.841Z,21.21
2022-10-02T00:33:08.826Z,21.21
2022-10-02T00:33:18.827Z,21.21
2022-10-02T00:33:28.829Z,21.21
2022-10-02T00:33:38.828Z,21.20
2022-10-02T00:33:48.829Z,21.20
2022-10-02T00:33:58.831Z,21.20
2022-10-02T00:34:10.807Z,21.18
2022-10-02T00:34:18.836Z,21.17
2022-10-02T00:34:28.832Z,21.17
2022-10-02T00:34:38.836Z,21.17
2022-10-02T00:34:48.833Z,21.16
2022-10-02T00:34:58.834Z,21.16
2022-10-02T00:35:08.835Z,21.16
2022-10-02T00:35:18.838Z,21.17
2022-10-02T00:35:28.839Z,21.17
2022-10-02T00:35:38.952Z,21.15
2022-10-02T00:35:48.849Z,21.17
2022-10-02T00:35:58.839Z,21.17
2022-10-02T00:36:08.842Z,21.16
2022-10-02T00:36:18.842Z,21.16
2022-10-02T00:36:28.844Z,21.16
2022-10-02T00:36:38.870Z,21.17
2022-10-02T00:36:48.844Z,21.16
2022-10-02T00:36:58.843Z,21.16
2022-10-02T00:37:08.844Z,21.17
2022-10-02T00:37:18.846Z,21.17
2022-10-02T00:37:28.847Z,21.16
2022-10-02T00:37:38.848Z,21.15
2022-10-02T00:37:48.850Z,21.15
2022-10-02T00:37:58.849Z,21.16
2022-10-02T00:38:08.849Z,21.16
2022-10-02T00:38:18.851Z,21.16
2022-10-02T00:38:28.878Z,21.14
2022-10-02T00:38:38.853Z,21.15
2022-10-02T00:38:48.852Z,21.15
2022-10-02T00:38:58.857Z,21.14
2022-10-02T00:39:08.858Z,21.14
2022-10-02T00:39:18.856Z,21.14
2022-10-02T00:39:28.862Z,21.11
2022-10-02T00:39:38.859Z,21.13
2022-10-02T00:39:48.856Z,21.11
2022-10-02T00:39:58.866Z,21.10
2022-10-02T00:40:08.857Z,21.10
2022-10-02T00:40:18.857Z,21.11
2022-10-02T00:40:28.857Z,21.10
2022-10-02T00:40:38.858Z,21.09
2022-10-02T00:40:48.863Z,21.09
2022-10-02T00:40:58.858Z,21.08
2022-10-02T00:41:08.861Z,21.09
2022-10-02T00:41:18.865Z,21.10
2022-10-02T00:41:28.861Z,21.08
2022-10-02T00:41:38.863Z,21.07
2022-10-02T00:41:48.864Z,21.08
2022-10-02T00:41:58.864Z,21.07
2022-10-02T00:42:08.868Z,21.07
2022-10-02T00:42:18.864Z,21.07
2022-10-02T00:42:28.866Z,21.07
2022-10-02T00:42:38.867Z,21.07
2022-10-02T00:42:48.866Z,21.06
2022-10-02T00:42:58.867Z,21.07
2022-10-02T00:43:08.873Z,21.06
2022-10-02T00:43:18.873Z,21.05
2022-10-02T00:43:28.870Z,21.05
2022-10-02T00:43:38.872Z,21.05
2022-10-02T00:43:48.872Z,21.05
2022-10-02T00:43:58.873Z,21.04
2022-10-02T00:44:08.875Z,21.04
2022-10-02T00:44:18.876Z,21.04
2022-10-02T00:44:28.876Z,21.04
2022-10-02T00:44:38.881Z,21.03
2022-10-02T00:44:48.877Z,21.04
2022-10-02T00:44:58.876Z,21.02
2022-10-02T00:45:08.877Z,21.02
2022-10-02T00:45:18.879Z,21.02
2022-10-02T00:45:28.964Z,21.01
2022-10-02T00:45:38.996Z,21.02
2022-10-02T00:45:48.949Z,21.02
2022-10-02T00:45:58.934Z,21.03
2022-10-02T00:46:08.922Z,21.01
2022-10-02T00:46:18.966Z,21.01
2022-10-02T00:46:28.893Z,21.02
2022-10-02T00:46:39.049Z,21.01
2022-10-02T00:46:48.888Z,20.99
2022-10-02T00:46:58.889Z,21.02
2022-10-02T00:47:08.888Z,21.00
2022-10-02T00:47:18.890Z,21.00
2022-10-02T00:47:28.890Z,20.99
2022-10-02T00:47:38.890Z,20.99
2022-10-02T00:47:48.893Z,20.99
2022-10-02T00:47:58.877Z,21.00
2022-10-02T00:48:08.897Z,21.00
2022-10-02T00:48:18.894Z,20.99
2022-10-02T00:48:28.893Z,20.99
2022-10-02T00:48:38.893Z,20.98
2022-10-02T00:48:48.898Z,21.00
2022-10-02T00:48:58.896Z,20.98
2022-10-02T00:49:08.896Z,20.99
2022-10-02T00:49:18.901Z,20.98
2022-10-02T00:49:28.900Z,20.97
2022-10-02T00:49:38.899Z,20.97
2022-10-02T00:49:48.907Z,20.98
2022-10-02T00:49:58.903Z,20.98
2022-10-02T00:50:08.905Z,20.98
2022-10-02T00:50:18.911Z,20.97
2022-10-02T00:50:28.917Z,20.96
2022-10-02T00:50:38.907Z,20.97
2022-10-02T00:50:48.915Z,20.97
2022-10-02T00:50:58.908Z,20.96
2022-10-02T00:51:08.909Z,20.97
2022-10-02T00:51:18.914Z,20.97
2022-10-02T00:51:28.909Z,20.97
2022-10-02T00:51:38.912Z,20.98
2022-10-02T00:51:48.910Z,20.95
2022-10-02T00:51:58.916Z,20.94
2022-10-02T00:52:08.912Z,20.94
2022-10-02T00:52:18.916Z,20.94
2022-10-02T00:52:28.914Z,20.93
2022-10-02T00:52:38.916Z,20.93
2022-10-02T00:52:48.913Z,20.92
2022-10-02T00:52:58.916Z,20.94
2022-10-02T00:53:08.916Z,20.93
2022-10-02T00:53:18.919Z,20.93
2022-10-02T00:53:28.922Z,20.93
2022-10-02T00:53:38.919Z,20.92
2022-10-02T00:53:48.919Z,20.94
2022-10-02T00:53:58.922Z,20.92
2022-10-02T00:54:08.921Z,20.92
2022-10-02T00:54:18.922Z,20.93
2022-10-02T00:54:28.924Z,20.92
2022-10-02T00:54:38.924Z,20.91
2022-10-02T00:54:48.923Z,20.92
2022-10-02T00:54:58.927Z,20.91
2022-10-02T00:55:08.927Z,20.90
2022-10-02T00:55:18.927Z,20.90
2022-10-02T00:55:28.931Z,20.90
2022-10-02T00:55:38.930Z,20.90
2022-10-02T00:55:48.932Z,20.89
2022-10-02T00:55:58.931Z,20.88
2022-10-02T00:56:08.935Z,20.88
2022-10-02T00:56:18.935Z,20.89
2022-10-02T00:56:28.937Z,20.89
2022-10-02T00:56:39.105Z,20.89
2022-10-02T00:56:48.936Z,20.87
2022-10-02T00:56:58.935Z,20.87
2022-10-02T00:57:08.943Z,20.88
2022-10-02T00:57:18.943Z,20.88
2022-10-02T00:57:28.943Z,20.87
2022-10-02T00:57:38.948Z,20.88
2022-10-02T00:57:48.941Z,20.88
2022-10-02T00:57:58.942Z,20.89
2022-10-02T00:58:08.942Z,20.90
2022-10-02T00:58:18.944Z,20.87
2022-10-02T00:58:28.946Z,20.89
2022-10-02T00:58:38.950Z,20.87
2022-10-02T00:58:48.947Z,20.87
2022-10-02T00:58:58.948Z,20.88
2022-10-02T00:59:08.981Z,20.86
2022-10-02T00:59:18.950Z,20.88
2022-10-02T00:59:28.949Z,20.88
2022-10-02T00:59:38.950Z,20.88
2022-10-02T00:59:48.952Z,20.87
2022-10-02T00:59:58.951Z,20.89
2022-10-02T01:00:08.952Z,20.88
2022-10-02T01:00:18.953Z,20.86
2022-10-02T01:00:28.972Z,20.86
2022-10-02T01:00:38.992Z,20.87
2022-10-02T01:00:49.002Z,20.88
2022-10-02T01:00:58.997Z,20.88
2022-10-02T01:01:09.024Z,20.87
2022-10-02T01:01:19.028Z,20.87
2022-10-02T01:01:29.003Z,20.87
2022-10-02T01:01:39.059Z,20.87
2022-10-02T01:01:49.023Z,20.88
2022-10-02T01:01:58.982Z,20.87
2022-10-02T01:02:08.991Z,20.88
2022-10-02T01:02:19.034Z,20.87
2022-10-02T01:02:28.972Z,20.87
2022-10-02T01:02:38.968Z,20.88
2022-10-02T01:02:48.971Z,20.88
2022-10-02T01:02:58.970Z,20.88
2022-10-02T01:03:08.974Z,20.87
2022-10-02T01:03:18.972Z,20.88
2022-10-02T01:03:28.971Z,20.86
2022-10-02T01:03:38.977Z,20.88
2022-10-02T01:03:48.975Z,20.88
2022-10-02T01:03:58.976Z,20.87
2022-10-02T01:04:08.980Z,20.87
2022-10-02T01:04:18.976Z,20.87
2022-10-02T01:04:28.976Z,20.87
2022-10-02T01:04:38.982Z,20.87
2022-10-02T01:04:48.979Z,20.87
2022-10-02T01:04:58.979Z,20.88
2022-10-02T01:05:08.981Z,20.87
2022-10-02T01:05:18.987Z,20.87
2022-10-02T01:05:28.979Z,20.88
2022-10-02T01:05:38.985Z,20.86
2022-10-02T01:05:48.990Z,20.87
2022-10-02T01:05:58.988Z,20.86
2022-10-02T01:06:08.984Z,20.87
2022-10-02T01:06:18.986Z,20.85
2022-10-02T01:06:28.988Z,20.87
2022-10-02T01:06:39.000Z,20.87
2022-10-02T01:06:48.989Z,20.87
2022-10-02T01:06:58.990Z,20.85
2022-10-02T01:07:08.995Z,20.87
2022-10-02T01:07:18.991Z,20.86
2022-10-02T01:07:28.992Z,20.85
2022-10-02T01:07:38.995Z,20.84
2022-10-02T01:07:48.994Z,20.83
2022-10-02T01:07:58.999Z,20.84
2022-10-02T01:08:08.996Z,20.83
2022-10-02T01:08:18.997Z,20.84
2022-10-02T01:08:28.999Z,20.85
2022-10-02T01:08:39.004Z,20.84
2022-10-02T01:08:49.001Z,20.83
2022-10-02T01:08:59.001Z,20.83
2022-10-02T01:09:09.006Z,20.84
2022-10-02T01:09:19.003Z,20.83
2022-10-02T01:09:29.007Z,20.83
2022-10-02T01:09:39.012Z,20.84
2022-10-02T01:09:49.013Z,20.85
2022-10-02T01:09:59.005Z,20.84
2022-10-02T01:10:09.004Z,20.85
2022-10-02T01:10:19.006Z,20.83
2022-10-02T01:10:29.006Z,20.83
2022-10-02T01:10:39.010Z,20.84
2022-10-02T01:10:49.021Z,20.83
2022-10-02T01:10:59.015Z,20.83
2022-10-02T01:11:09.008Z,20.83
2022-10-02T01:11:19.019Z,20.82
2022-10-02T01:11:29.012Z,20.83
2022-10-02T01:11:39.013Z,20.84
2022-10-02T01:11:49.014Z,20.83
2022-10-02T01:11:59.016Z,20.81
2022-10-02T01:12:09.015Z,20.83
2022-10-02T01:12:19.015Z,20.83
2022-10-02T01:12:29.020Z,20.83
2022-10-02T01:12:39.017Z,20.83
2022-10-02T01:12:49.018Z,20.82
2022-10-02T01:12:59.023Z,20.84
2022-10-02T01:13:09.006Z,20.83
2022-10-02T01:13:19.021Z,20.84
2022-10-02T01:13:29.021Z,20.82
2022-10-02T01:13:39.026Z,20.82
2022-10-02T01:13:49.027Z,20.82
2022-10-02T01:13:59.038Z,20.82
2022-10-02T01:14:09.026Z,20.83
2022-10-02T01:14:19.030Z,20.83
2022-10-02T01:14:29.029Z,20.82
2022-10-02T01:14:39.030Z,20.82
2022-10-02T01:14:49.030Z,20.83
2022-10-02T01:14:59.035Z,20.83
2022-10-02T01:15:09.045Z,20.83
2022-10-02T01:15:19.032Z,20.83
2022-10-02T01:15:29.035Z,20.82
2022-10-02T01:15:39.035Z,20.82
2022-10-02T01:15:49.055Z,20.82
2022-10-02T01:15:59.087Z,20.81
2022-10-02T01:16:09.056Z,20.82
2022-10-02T01:16:19.101Z,20.81
2022-10-02T01:16:29.111Z,20.81
2022-10-02T01:16:39.495Z,20.83
2022-10-02T01:16:49.115Z,20.82
2022-10-02T01:16:59.102Z,20.82
2022-10-02T01:17:09.043Z,20.83
2022-10-02T01:17:19.044Z,20.82
2022-10-02T01:17:29.045Z,20.82
2022-10-02T01:17:39.033Z,20.82
2022-10-02T01:17:49.047Z,20.81
2022-10-02T01:17:59.055Z,20.82
2022-10-02T01:18:09.049Z,20.81
2022-10-02T01:18:19.056Z,20.80
2022-10-02T01:18:29.054Z,20.82
2022-10-02T01:18:39.049Z,20.83
2022-10-02T01:18:49.050Z,20.82
2022-10-02T01:18:59.061Z,20.82
2022-10-02T01:19:09.049Z,20.82
2022-10-02T01:19:19.050Z,20.84
2022-10-02T01:19:29.052Z,20.83
2022-10-02T01:19:39.061Z,20.84
2022-10-02T01:19:49.053Z,20.83
2022-10-02T01:19:59.051Z,20.82
2022-10-02T01:20:09.055Z,20.82
2022-10-02T01:20:19.056Z,20.83
2022-10-02T01:20:29.066Z,20.81
2022-10-02T01:20:39.058Z,20.81
2022-10-02T01:20:49.074Z,20.80
2022-10-02T01:20:59.059Z,20.80
2022-10-02T01:21:09.065Z,20.79
2022-10-02T01:21:19.065Z,20.80
2022-10-02T01:21:29.062Z,20.81
2022-10-02T01:21:39.068Z,20.81
2022-10-02T01:21:49.067Z,20.82
2022-10-02T01:21:59.067Z,20.81
2022-10-02T01:22:09.067Z,20.80
2022-10-02T01:22:19.066Z,20.81
2022-10-02T01:22:29.067Z,20.81
2022-10-02T01:22:39.070Z,20.80
2022-10-02T01:22:49.070Z,20.80
2022-10-02T01:22:59.072Z,20.81
2022-10-02T01:23:09.073Z,20.81
2022-10-02T01:23:19.077Z,20.82
2022-10-02T01:23:29.072Z,20.82
2022-10-02T01:23:39.077Z,20.83
2022-10-02T01:23:49.076Z,20.84
2022-10-02T01:23:59.093Z,20.83
2022-10-02T01:24:09.077Z,20.84
2022-10-02T01:24:19.078Z,20.84
2022-10-02T01:24:29.081Z,20.85
2022-10-02T01:24:39.081Z,20.84
2022-10-02T01:24:49.107Z,20.86
2022-10-02T01:24:59.082Z,20.85
2022-10-02T01:25:09.085Z,20.85
2022-10-02T01:25:19.088Z,20.85
2022-10-02T01:25:29.084Z,20.86
2022-10-02T01:25:39.086Z,20.84
2022-10-02T01:25:49.087Z,20.84
2022-10-02T01:25:59.087Z,20.84
2022-10-02T01:26:09.087Z,20.84
2022-10-02T01:26:19.090Z,20.85
2022-10-02T01:26:29.089Z,20.84
2022-10-02T01:26:39.133Z,20.83
2022-10-02T01:26:49.091Z,20.84
2022-10-02T01:26:59.090Z,20.84
2022-10-02T01:27:09.093Z,20.83
2022-10-02T01:27:19.093Z,20.83
2022-10-02T01:27:29.093Z,20.82
2022-10-02T01:27:39.581Z,20.83
2022-10-02T01:27:49.129Z,20.82
2022-10-02T01:27:59.126Z,20.81
2022-10-02T01:28:09.164Z,20.83
2022-10-02T01:28:19.160Z,20.83
2022-10-02T01:28:29.145Z,20.82
2022-10-02T01:28:39.100Z,20.84
2022-10-02T01:28:49.104Z,20.84
2022-10-02T01:28:59.102Z,20.83
2022-10-02T01:29:09.103Z,20.85
2022-10-02T01:29:19.103Z,20.83
2022-10-02T01:29:29.106Z,20.82
2022-10-02T01:29:39.105Z,20.81
2022-10-02T01:29:49.109Z,20.83
2022-10-02T01:29:59.106Z,20.83
2022-10-02T01:30:09.107Z,20.82
2022-10-02T01:30:19.114Z,20.83
2022-10-02T01:30:29.111Z,20.82
2022-10-02T01:30:39.109Z,20.82
2022-10-02T01:30:49.142Z,20.82
2022-10-02T01:30:59.095Z,20.82
2022-10-02T01:31:09.220Z,20.83
2022-10-02T01:31:19.195Z,20.83
2022-10-02T01:31:29.193Z,20.82
2022-10-02T01:31:39.156Z,20.85
2022-10-02T01:31:49.170Z,20.83
2022-10-02T01:31:59.126Z,20.82
2022-10-02T01:32:09.116Z,20.82
2022-10-02T01:32:19.122Z,20.82
2022-10-02T01:32:29.119Z,20.82
2022-10-02T01:32:39.118Z,20.83
2022-10-02T01:32:49.118Z,20.84
2022-10-02T01:32:59.121Z,20.84
2022-10-02T01:33:09.118Z,20.84
2022-10-02T01:33:19.120Z,20.86
2022-10-02T01:33:29.124Z,20.86
2022-10-02T01:33:39.122Z,20.88
2022-10-02T01:33:49.126Z,20.87
2022-10-02T01:33:59.125Z,20.86
2022-10-02T01:34:09.124Z,20.85
2022-10-02T01:34:19.112Z,20.86
2022-10-02T01:34:29.127Z,20.88
2022-10-02T01:34:39.126Z,20.87
2022-10-02T01:34:49.125Z,20.88
2022-10-02T01:34:59.130Z,20.87
2022-10-02T01:35:09.132Z,20.86
2022-10-02T01:35:19.132Z,20.87
2022-10-02T01:35:29.129Z,20.87
2022-10-02T01:35:39.131Z,20.87
2022-10-02T01:35:49.151Z,20.89
2022-10-02T01:35:59.132Z,20.87
2022-10-02T01:36:09.133Z,20.86
2022-10-02T01:36:19.135Z,20.87
2022-10-02T01:36:29.139Z,20.86
2022-10-02T01:36:39.361Z,20.87
2022-10-02T01:36:49.143Z,20.86
2022-10-02T01:36:59.138Z,20.86
2022-10-02T01:37:09.142Z,20.86
2022-10-02T01:37:19.143Z,20.87
2022-10-02T01:37:29.142Z,20.85
2022-10-02T01:37:39.143Z,20.86
2022-10-02T01:37:49.144Z,20.87
2022-10-02T01:37:59.144Z,20.86
2022-10-02T01:38:09.146Z,20.86
2022-10-02T01:38:19.145Z,20.87
2022-10-02T01:38:29.148Z,20.87
2022-10-02T01:38:39.145Z,20.87
2022-10-02T01:38:49.147Z,20.86
2022-10-02T01:38:59.151Z,20.86
2022-10-02T01:39:09.149Z,20.85
2022-10-02T01:39:19.148Z,20.87
2022-10-02T01:39:29.153Z,20.86
2022-10-02T01:39:39.151Z,20.87
2022-10-02T01:39:49.153Z,20.87
2022-10-02T01:39:59.152Z,20.87
2022-10-02T01:40:09.151Z,20.85
2022-10-02T01:40:19.159Z,20.87
2022-10-02T01:40:29.157Z,20.86
2022-10-02T01:40:39.156Z,20.86
2022-10-02T01:40:49.168Z,20.86
2022-10-02T01:40:59.158Z,20.87
2022-10-02T01:41:09.159Z,20.86
2022-10-02T01:41:19.160Z,20.87
2022-10-02T01:41:29.181Z,20.86
2022-10-02T01:41:39.161Z,20.87
2022-10-02T01:41:49.145Z,20.87
2022-10-02T01:41:59.164Z,20.87
2022-10-02T01:42:09.164Z,20.87
2022-10-02T01:42:19.165Z,20.86
2022-10-02T01:42:29.184Z,20.87
2022-10-02T01:42:39.167Z,20.87
2022-10-02T01:42:49.169Z,20.87
2022-10-02T01:42:59.169Z,20.88
2022-10-02T01:43:09.173Z,20.87
2022-10-02T01:43:19.167Z,20.88
2022-10-02T01:43:29.167Z,20.87
2022-10-02T01:43:39.176Z,20.87
2022-10-02T01:43:49.170Z,20.88
2022-10-02T01:43:59.173Z,20.88
2022-10-02T01:44:09.176Z,20.88
2022-10-02T01:44:19.173Z,20.87
2022-10-02T01:44:29.181Z,20.89
2022-10-02T01:44:39.174Z,20.88
2022-10-02T01:44:49.177Z,20.87
2022-10-02T01:44:59.177Z,20.87
2022-10-02T01:45:09.184Z,20.89
2022-10-02T01:45:19.179Z,20.88
2022-10-02T01:45:29.235Z,20.88
2022-10-02T01:45:39.243Z,20.88
2022-10-02T01:45:49.238Z,20.87
2022-10-02T01:45:59.228Z,20.89
2022-10-02T01:46:09.199Z,20.89
2022-10-02T01:46:19.184Z,20.89
2022-10-02T01:46:29.188Z,20.90
2022-10-02T01:46:39.506Z,20.89
2022-10-02T01:46:49.191Z,20.88
2022-10-02T01:46:59.189Z,20.88
2022-10-02T01:47:09.191Z,20.92
2022-10-02T01:47:19.192Z,20.91
2022-10-02T01:47:29.190Z,20.91
2022-10-02T01:47:39.192Z,20.91
2022-10-02T01:47:49.195Z,20.92
2022-10-02T01:47:59.194Z,20.92
2022-10-02T01:48:09.194Z,20.92
2022-10-02T01:48:19.195Z,20.92
2022-10-02T01:48:29.198Z,20.91
2022-10-02T01:48:39.196Z,20.90
2022-10-02T01:48:49.196Z,20.93
2022-10-02T01:48:59.197Z,20.92
2022-10-02T01:49:09.200Z,20.94
2022-10-02T01:49:19.198Z,20.93
2022-10-02T01:49:29.201Z,20.94
2022-10-02T01:49:39.199Z,20.95
2022-10-02T01:49:49.203Z,20.95
2022-10-02T01:49:59.205Z,20.93
2022-10-02T01:50:09.202Z,20.95
2022-10-02T01:50:19.203Z,20.93
2022-10-02T01:50:29.203Z,20.94
2022-10-02T01:50:39.203Z,20.94
2022-10-02T01:50:49.220Z,20.95
2022-10-02T01:50:59.212Z,20.96
2022-10-02T01:51:09.209Z,20.96
2022-10-02T01:51:19.211Z,20.96
2022-10-02T01:51:29.209Z,20.96
2022-10-02T01:51:39.213Z,20.94
2022-10-02T01:51:49.210Z,20.97
2022-10-02T01:51:59.213Z,20.96
2022-10-02T01:52:09.213Z,20.97
2022-10-02T01:52:19.197Z,20.97
2022-10-02T01:52:29.213Z,20.98
2022-10-02T01:52:39.213Z,20.98
2022-10-02T01:52:49.213Z,20.98
2022-10-02T01:52:59.215Z,20.98
2022-10-02T01:53:09.218Z,20.98
2022-10-02T01:53:19.217Z,20.99
2022-10-02T01:53:29.216Z,20.99
2022-10-02T01:53:39.222Z,20.97
2022-10-02T01:53:49.224Z,20.98
2022-10-02T01:53:59.221Z,20.99
2022-10-02T01:54:09.242Z,20.99
2022-10-02T01:54:19.231Z,21.00
2022-10-02T01:54:29.222Z,21.00
2022-10-02T01:54:39.224Z,21.01
2022-10-02T01:54:49.227Z,21.01
2022-10-02T01:54:59.231Z,21.02
2022-10-02T01:55:09.228Z,21.01
2022-10-02T01:55:19.272Z,21.00
2022-10-02T01:55:29.229Z,21.01
2022-10-02T01:55:39.230Z,21.01
2022-10-02T01:55:49.243Z,21.01
2022-10-02T01:55:59.235Z,21.02
2022-10-02T01:56:09.234Z,21.01
2022-10-02T01:56:19.235Z,21.03
2022-10-02T01:56:29.240Z,21.01
2022-10-02T01:56:39.730Z,21.01
2022-10-02T01:56:49.237Z,21.01
2022-10-02T01:56:59.243Z,21.01
2022-10-02T01:57:09.238Z,21.00
2022-10-02T01:57:19.240Z,21.03
2022-10-02T01:57:29.241Z,21.01
2022-10-02T01:57:39.242Z,21.02
2022-10-02T01:57:49.247Z,21.01
2022-10-02T01:57:59.247Z,21.01
2022-10-02T01:58:09.247Z,21.01
2022-10-02T01:58:19.251Z,21.01
2022-10-02T01:58:29.248Z,21.02
2022-10-02T01:58:39.247Z,21.02
2022-10-02T01:58:49.251Z,21.04
2022-10-02T01:58:59.258Z,21.03
2022-10-02T01:59:09.276Z,21.02
2022-10-02T01:59:19.256Z,21.03
2022-10-02T01:59:29.254Z,21.02
2022-10-02T01:59:39.257Z,21.01
2022-10-02T01:59:49.256Z,21.02
2022-10-02T01:59:59.262Z,21.02
2022-10-02T02:00:09.265Z,21.03
2022-10-02T02:00:19.260Z,21.04
2022-10-02T02:00:29.259Z,21.02
2022-10-02T02:00:39.325Z,21.05
2022-10-02T02:00:49.314Z,21.04
2022-10-02T02:00:59.290Z,21.05
2022-10-02T02:01:09.317Z,21.06
2022-10-02T02:01:19.364Z,21.05
2022-10-02T02:01:29.294Z,21.06
2022-10-02T02:01:39.262Z,21.06
2022-10-02T02:01:49.306Z,21.07
2022-10-02T02:01:59.313Z,21.06
2022-10-02T02:02:09.286Z,21.06
2022-10-02T02:02:19.361Z,21.07
2022-10-02T02:02:29.322Z,21.08
2022-10-02T02:02:39.305Z,21.08
2022-10-02T02:02:49.268Z,21.08
2022-10-02T02:02:59.272Z,21.07
2022-10-02T02:03:09.273Z,21.07
2022-10-02T02:03:19.275Z,21.08
2022-10-02T02:03:29.276Z,21.07
2022-10-02T02:03:39.275Z,21.07
2022-10-02T02:03:49.276Z,21.08
2022-10-02T02:03:59.282Z,21.08
2022-10-02T02:04:09.276Z,21.08
2022-10-02T02:04:19.276Z,21.07
2022-10-02T02:04:29.278Z,21.09
2022-10-02T02:04:39.304Z,21.09
2022-10-02T02:04:49.281Z,21.07
2022-10-02T02:04:59.280Z,21.07
2022-10-02T02:05:09.279Z,21.07
2022-10-02T02:05:19.281Z,21.07
2022-10-02T02:05:29.283Z,21.07
2022-10-02T02:05:39.282Z,21.07
2022-10-02T02:05:49.345Z,21.07
2022-10-02T02:05:59.286Z,21.07
2022-10-02T02:06:09.284Z,21.08
2022-10-02T02:06:19.288Z,21.10
2022-10-02T02:06:29.288Z,21.08
2022-10-02T02:06:39.493Z,21.08
2022-10-02T02:06:49.285Z,21.09
2022-10-02T02:06:59.285Z,21.09
2022-10-02T02:07:09.289Z,21.09
2022-10-02T02:07:19.292Z,21.11
2022-10-02T02:07:29.290Z,21.10
2022-10-02T02:07:39.290Z,21.11
2022-10-02T02:07:49.291Z,21.09
2022-10-02T02:07:59.293Z,21.10
2022-10-02T02:08:09.292Z,21.11
2022-10-02T02:08:19.294Z,21.10
2022-10-02T02:08:29.296Z,21.11
2022-10-02T02:08:39.296Z,21.11
2022-10-02T02:08:49.297Z,21.10