createdAt,value
2022-07-29T00:00:09.833Z,48.59
2022-07-29T00:00:19.590Z,48.65
2022-07-29T00:00:29.588Z,48.71
2022-07-29T00:00:39.750Z,48.71
2022-07-29T00:00:51.006Z,48.74
2022-07-29T00:01:01.532Z,48.78
2022-07-29T00:01:19.428Z,48.71
2022-07-29T00:01:19.923Z,48.91
2022-07-29T00:01:30.050Z,48.85
2022-07-29T00:01:39.571Z,48.90
2022-07-29T00:01:49.652Z,48.92
2022-07-29T00:01:59.628Z,48.88
2022-07-29T00:02:09.581Z,48.81
2022-07-29T00:02:20.192Z,48.86
2022-07-29T00:02:29.656Z,48.96
2022-07-29T00:02:43.934Z,48.98
2022-07-29T00:02:50.432Z,49.31
2022-07-29T00:02:59.752Z,49.18
2022-07-29T00:03:09.878Z,49.19
2022-07-29T00:03:19.661Z,49.21
2022-07-29T00:03:32.827Z,49.12
2022-07-29T00:03:41.547Z,49.32
2022-07-29T00:03:50.294Z,49.28
2022-07-29T00:04:00.256Z,49.12
2022-07-29T00:04:11.641Z,49.08
2022-07-29T00:04:20.725Z,49.14
2022-07-29T00:04:31.626Z,49.06
2022-07-29T00:04:39.656Z,49.12
2022-07-29T00:04:49.552Z,49.04
2022-07-29T00:04:59.828Z,49.15
2022-07-29T00:05:09.562Z,49.22
2022-07-29T00:05:19.974Z,49.17
2022-07-29T00:05:29.586Z,49.17
2022-07-29T00:05:39.693Z,49.11
2022-07-29T00:05:52.207Z,49.06
2022-07-29T00:05:59.569Z,49.27
2022-07-29T00:06:11.512Z,49.35
2022-07-29T00:06:19.583Z,49.27
2022-07-29T00:06:31.512Z,49.18
2022-07-29T00:06:39.543Z,49.31
2022-07-29T00:06:51.688Z,49.23
2022-07-29T00:07:01.493Z,49.38
2022-07-29T00:07:09.541Z,49.32
2022-07-29T00:07:19.562Z,49.37
2022-07-29T00:07:30.163Z,49.42
2022-07-29T00:07:39.531Z,49.51
2022-07-29T00:07:50.152Z,49.54
2022-07-29T00:07:59.576Z,49.48
2022-07-29T00:08:12.542Z,49.44
2022-07-29T00:08:19.554Z,49.67
2022-07-29T00:08:31.516Z,49.61
2022-07-29T00:08:41.483Z,49.59
2022-07-29T00:08:49.736Z,49.51
2022-07-29T00:09:01.986Z,49.44
2022-07-29T00:09:10.614Z,49.46
2022-07-29T00:09:20.142Z,49.34
2022-07-29T00:09:31.683Z,49.36
2022-07-29T00:09:51.328Z,49.40
2022-07-29T00:09:52.654Z,49.61
2022-07-29T00:10:01.176Z,49.54
2022-07-29T00:10:11.153Z,49.42
2022-07-29T00:10:20.794Z,49.39
2022-07-29T00:10:30.865Z,49.33
2022-07-29T00:10:40.814Z,49.28
2022-07-29T00:10:52.825Z,49.27
2022-07-29T00:11:01.113Z,49.37
2022-07-29T00:11:10.882Z,49.25
2022-07-29T00:11:21.085Z,49.24
2022-07-29T00:11:30.777Z,49.28
2022-07-29T00:11:42.765Z,49.24
2022-07-29T00:11:50.804Z,49.33
2022-07-29T00:12:00.813Z,49.20
2022-07-29T00:12:10.791Z,49.21
2022-07-29T00:12:25.360Z,49.20
2022-07-29T00:12:30.794Z,49.50
2022-07-29T00:12:41.362Z,49.37
2022-07-29T00:12:52.737Z,49.25
2022-07-29T00:13:00.815Z,49.25
2022-07-29T00:13:10.969Z,49.16
2022-07-29T00:13:32.114Z,49.46
2022-07-29T00:13:32.128Z,49.21
2022-07-29T00:13:40.785Z,49.41
2022-07-29T00:13:51.274Z,49.25
2022-07-29T00:14:00.926Z,49.31
2022-07-29T00:14:19.367Z,49.30
2022-07-29T00:14:25.395Z,49.72
2022-07-29T00:14:34.439Z,49.52
2022-07-29T00:14:46.225Z,49.37
2022-07-29T00:14:54.222Z,49.58
2022-07-29T00:15:04.254Z,49.49
2022-07-29T00:15:14.234Z,49.42
2022-07-29T00:15:26.626Z,49.45
2022-07-29T00:15:36.383Z,49.63
2022-07-29T00:15:44.325Z,49.64
2022-07-29T00:15:54.377Z,49.53
2022-07-29T00:16:04.903Z,49.63
2022-07-29T00:16:14.609Z,49.70
2022-07-29T00:16:26.378Z,49.64
2022-07-29T00:16:34.678Z,49.77
2022-07-29T00:16:44.412Z,49.67
2022-07-29T00:16:56.285Z,49.70
2022-07-29T00:17:05.758Z,49.80
2022-07-29T00:17:14.295Z,49.75
2022-07-29T00:17:24.316Z,49.99
2022-07-29T00:17:36.283Z,49.86
2022-07-29T00:17:44.297Z,49.93
2022-07-29T00:17:56.246Z,49.79
2022-07-29T00:18:06.270Z,49.93
2022-07-29T00:18:16.465Z,49.92
2022-07-29T00:18:25.267Z,49.93
2022-07-29T00:18:36.266Z,49.83
2022-07-29T00:18:46.227Z,49.86
2022-07-29T00:18:56.226Z,49.84
2022-07-29T00:19:06.386Z,49.82
2022-07-29T00:19:14.303Z,49.93
2022-07-29T00:19:24.303Z,49.90
2022-07-29T00:19:34.747Z,49.89
2022-07-29T00:19:46.327Z,49.85
2022-07-29T00:19:55.125Z,49.96
2022-07-29T00:20:05.071Z,49.84
2022-07-29T00:20:15.420Z,49.90
2022-07-29T00:20:24.267Z,49.95
2022-07-29T00:20:34.316Z,49.90
2022-07-29T00:20:44.292Z,49.95
2022-07-29T00:20:56.247Z,50.01
2022-07-29T00:21:04.410Z,50.16
2022-07-29T00:21:16.227Z,50.03
2022-07-29T00:21:26.228Z,50.13
2022-07-29T00:21:36.212Z,50.06
2022-07-29T00:21:44.715Z,50.04
2022-07-29T00:21:54.847Z,49.95
2022-07-29T00:22:04.247Z,49.98
2022-07-29T00:22:15.744Z,49.95
2022-07-29T00:22:26.248Z,50.08
2022-07-29T00:22:34.649Z,50.12
2022-07-29T00:22:44.248Z,49.90
2022-07-29T00:22:56.277Z,49.88
2022-07-29T00:23:04.238Z,49.98
2022-07-29T00:23:15.058Z,49.84
2022-07-29T00:23:24.563Z,49.90
2022-07-29T00:23:36.830Z,50.00
2022-07-29T00:23:44.786Z,49.98
2022-07-29T00:23:56.197Z,49.90
2022-07-29T00:24:06.188Z,49.85
2022-07-29T00:24:16.553Z,49.81
2022-07-29T00:24:24.488Z,49.82
2022-07-29T00:24:34.936Z,49.66
2022-07-29T00:24:46.473Z,49.72
2022-07-29T00:24:55.118Z,49.79
2022-07-29T00:25:05.839Z,49.76
2022-07-29T00:25:14.605Z,49.95
2022-07-29T00:25:26.409Z,49.83
2022-07-29T00:25:34.490Z,49.93
2022-07-29T00:25:45.364Z,49.81
2022-07-29T00:25:54.742Z,49.82
2022-07-29T00:26:06.409Z,49.74
2022-07-29T00:26:16.451Z,49.81
2022-07-29T00:26:25.911Z,49.82
2022-07-29T00:26:36.399Z,49.75
2022-07-29T00:26:44.458Z,49.78
2022-07-29T00:26:56.715Z,49.67
2022-07-29T00:27:04.468Z,49.84
2022-07-29T00:27:15.470Z,49.75
2022-07-29T00:27:26.417Z,49.84
2022-07-29T00:27:34.548Z,49.88
2022-07-29T00:27:45.149Z,49.70
2022-07-29T00:27:55.196Z,49.76
2022-07-29T00:28:05.370Z,49.77
2022-07-29T00:28:16.422Z,49.78
2022-07-29T00:28:24.450Z,49.83
2022-07-29T00:28:34.479Z,49.74
2022-07-29T00:28:44.472Z,49.80
2022-07-29T00:29:17.217Z,49.81
2022-07-29T00:29:33.559Z,50.25
2022-07-29T00:29:34.232Z,50.24
2022-07-29T00:29:35.445Z,50.24
2022-07-29T00:29:35.490Z,50.11
2022-07-29T00:29:46.813Z,50.01
2022-07-29T00:29:55.200Z,49.89
2022-07-29T00:30:05.803Z,49.73
2022-07-29T00:30:15.267Z,49.81
2022-07-29T00:30:24.870Z,49.78
2022-07-29T00:30:34.860Z,49.78
2022-07-29T00:30:44.860Z,49.78
2022-07-29T00:30:55.601Z,49.79
2022-07-29T00:31:04.944Z,49.81
2022-07-29T00:31:16.863Z,49.85
2022-07-29T00:31:25.085Z,49.90
2022-07-29T00:31:34.888Z,49.81
2022-07-29T00:31:45.354Z,49.85
2022-07-29T00:31:55.990Z,49.89
2022-07-29T00:32:06.787Z,50.00
2022-07-29T00:32:16.829Z,50.07
2022-07-29T00:32:24.831Z,50.06
2022-07-29T00:32:35.351Z,49.96
2022-07-29T00:32:46.785Z,50.02
2022-07-29T00:32:55.956Z,50.05
2022-07-29T00:33:09.038Z,50.01
2022-07-29T00:33:14.819Z,50.23
2022-07-29T00:33:24.850Z,50.11
2022-07-29T00:33:35.600Z,50.09
2022-07-29T00:33:47.889Z,50.11
2022-07-29T00:33:56.992Z,50.37
2022-07-29T00:34:05.811Z,50.30
2022-07-29T00:34:17.591Z,50.18
2022-07-29T00:34:26.982Z,50.31
2022-07-29T00:34:35.476Z,50.31
2022-07-29T00:34:45.367Z,50.18
2022-07-29T00:34:56.993Z,50.13
2022-07-29T00:35:05.161Z,50.18
2022-07-29T00:35:15.284Z,50.02
2022-07-29T00:35:26.974Z,50.06
2022-07-29T00:35:36.993Z,50.18
2022-07-29T00:35:45.590Z,50.14
2022-07-29T00:35:56.991Z,50.08
2022-07-29T00:36:06.001Z,50.21
2022-07-29T00:36:15.052Z,50.13
2022-07-29T00:36:25.020Z,50.08
2022-07-29T00:36:36.993Z,50.17
2022-07-29T00:36:46.982Z,50.33
2022-07-29T00:36:57.001Z,50.29
2022-07-29T00:37:05.788Z,50.27
2022-07-29T00:37:16.974Z,50.36
2022-07-29T00:37:25.042Z,50.47
2022-07-29T00:37:37.032Z,50.28
2022-07-29T00:37:47.054Z,50.41
2022-07-29T00:37:55.012Z,50.39
2022-07-29T00:38:05.382Z,50.32
2022-07-29T00:38:16.942Z,50.41
2022-07-29T00:38:26.962Z,50.54
2022-07-29T00:38:35.012Z,50.54
2022-07-29T00:38:45.163Z,50.39
2022-07-29T00:38:55.033Z,50.42
2022-07-29T00:39:05.023Z,50.35
2022-07-29T00:39:15.155Z,50.32
2022-07-29T00:39:24.993Z,50.28
2022-07-29T00:39:36.054Z,50.34
2022-07-29T00:39:45.312Z,50.25
2022-07-29T00:39:57.208Z,50.22
2022-07-29T00:40:07.153Z,50.36
2022-07-29T00:40:17.172Z,50.31
2022-07-29T00:40:26.652Z,50.32
2022-07-29T00:40:35.211Z,50.27
2022-07-29T00:40:45.221Z,50.22
2022-07-29T00:40:57.165Z,50.25
2022-07-29T00:41:05.287Z,50.39
2022-07-29T00:41:15.226Z,50.34
2022-07-29T00:41:27.258Z,50.34
2022-07-29T00:41:35.198Z,50.47
2022-07-29T00:41:45.272Z,50.30
2022-07-29T00:41:55.216Z,50.27
2022-07-29T00:42:05.255Z,50.34
2022-07-29T00:42:15.277Z,50.38
2022-07-29T00:42:27.596Z,50.39
2022-07-29T00:42:37.278Z,50.48
2022-07-29T00:42:45.458Z,50.38
2022-07-29T00:42:55.277Z,50.28
2022-07-29T00:43:05.306Z,50.29
2022-07-29T00:43:15.484Z,50.39
2022-07-29T00:43:25.277Z,50.42
2022-07-29T00:43:35.288Z,50.37
2022-07-29T00:43:47.357Z,50.40
2022-07-29T00:43:57.238Z,50.51
2022-07-29T00:44:06.379Z,50.52
2022-07-29T00:44:17.509Z,50.49
2022-07-29T00:44:27.344Z,50.51
2022-07-29T00:44:35.387Z,50.45
2022-07-29T00:44:45.387Z,50.36
2022-07-29T00:44:55.397Z,50.43
2022-07-29T00:45:05.376Z,50.44
2022-07-29T00:45:16.578Z,50.41
2022-07-29T00:45:27.417Z,50.42
2022-07-29T00:45:37.320Z,50.46
2022-07-29T00:45:46.320Z,50.44
2022-07-29T00:45:57.318Z,50.38
2022-07-29T00:46:05.410Z,50.39
2022-07-29T00:46:17.496Z,50.24
2022-07-29T00:46:25.398Z,50.35
2022-07-29T00:46:35.694Z,50.18
2022-07-29T00:46:45.408Z,50.22
2022-07-29T00:46:57.427Z,50.23
2022-07-29T00:47:06.525Z,50.38
2022-07-29T00:47:15.367Z,50.36
2022-07-29T00:47:25.410Z,50.26
2022-07-29T00:47:36.309Z,50.26
2022-07-29T00:47:45.357Z,50.27
2022-07-29T00:47:55.556Z,50.28
2022-07-29T00:48:05.360Z,50.28
2022-07-29T00:48:15.390Z,50.21
2022-07-29T00:48:25.347Z,50.23
2022-07-29T00:48:36.132Z,50.20
2022-07-29T00:48:45.378Z,50.21
2022-07-29T00:48:55.659Z,50.17
2022-07-29T00:49:07.322Z,50.24
2022-07-29T00:49:15.710Z,50.33
2022-07-29T00:49:27.434Z,50.13
2022-07-29T00:49:36.940Z,50.21
2022-07-29T00:49:47.283Z,50.14
2022-07-29T00:49:57.375Z,50.20
2022-07-29T00:50:05.558Z,50.22
2022-07-29T00:50:17.271Z,50.15
2022-07-29T00:50:25.489Z,50.27
2022-07-29T00:50:37.777Z,50.19
2022-07-29T00:50:45.459Z,50.27
2022-07-29T00:50:55.487Z,50.12
2022-07-29T00:51:05.469Z,50.14
2022-07-29T00:51:15.481Z,50.09
2022-07-29T00:51:25.650Z,50.14
2022-07-29T00:51:37.399Z,50.21
2022-07-29T00:51:45.689Z,50.22
2022-07-29T00:51:57.420Z,50.23
2022-07-29T00:52:05.901Z,50.25
2022-07-29T00:52:17.027Z,50.15
2022-07-29T00:52:25.461Z,50.20
2022-07-29T00:52:37.454Z,50.05
2022-07-29T00:52:46.375Z,50.17
2022-07-29T00:52:57.406Z,50.12
2022-07-29T00:53:05.900Z,50.16
2022-07-29T00:53:15.952Z,50.11
2022-07-29T00:53:25.970Z,50.09
2022-07-29T00:53:35.449Z,50.13
2022-07-29T00:53:45.952Z,50.04
2022-07-29T00:53:57.398Z,50.10
2022-07-29T00:54:05.434Z,50.15
2022-07-29T00:54:16.766Z,50.05
2022-07-29T00:54:27.846Z,50.18
2022-07-29T00:54:35.662Z,50.24
2022-07-29T00:54:45.951Z,50.42
2022-07-29T00:54:55.991Z,50.38
2022-07-29T00:55:08.610Z,50.29
2022-07-29T00:55:15.960Z,50.43
2022-07-29T00:55:25.780Z,50.40
2022-07-29T00:55:36.021Z,50.34
2022-07-29T00:55:48.088Z,50.37
2022-07-29T00:55:57.748Z,50.41
2022-07-29T00:56:06.037Z,50.33
2022-07-29T00:56:17.763Z,50.19
2022-07-29T00:56:25.782Z,50.33
2022-07-29T00:56:35.790Z,50.21
2022-07-29T00:56:46.371Z,50.25
2022-07-29T00:56:55.758Z,50.29
2022-07-29T00:57:06.515Z,50.23
2022-07-29T00:57:15.970Z,50.30
2022-07-29T00:57:25.997Z,50.23
2022-07-29T00:57:36.096Z,50.23
2022-07-29T00:57:45.969Z,50.23
2022-07-29T00:57:57.709Z,50.22
2022-07-29T00:58:06.038Z,50.32
2022-07-29T00:58:16.045Z,50.26
2022-07-29T00:58:26.008Z,50.33
2022-07-29T00:58:36.045Z,50.33
2022-07-29T00:58:48.494Z,50.33
2022-07-29T00:58:55.787Z,50.50
2022-07-29T00:59:05.750Z,50.51
2022-07-29T00:59:16.187Z,50.50
2022-07-29T00:59:25.917Z,50.47
2022-07-29T00:59:35.811Z,50.64
2022-07-29T00:59:46.085Z,50.51
2022-07-29T00:59:55.738Z,50.54
2022-07-29T01:00:05.749Z,50.49
2022-07-29T01:00:15.907Z,50.45
2022-07-29T01:00:25.777Z,50.42
2022-07-29T01:00:36.014Z,50.40
2022-07-29T01:00:46.226Z,50.42
2022-07-29T01:00:57.894Z,50.38
2022-07-29T01:01:06.162Z,50.56
2022-07-29T01:01:15.973Z,50.42
2022-07-29T01:01:27.716Z,50.33
2022-07-29T01:01:36.172Z,50.39
2022-07-29T01:01:45.744Z,50.33
2022-07-29T01:01:56.161Z,50.31
2022-07-29T01:02:05.894Z,50.36
2022-07-29T01:02:16.631Z,50.34
2022-07-29T01:02:25.805Z,50.37
2022-07-29T01:02:35.871Z,50.33
2022-07-29T01:02:45.730Z,50.31
2022-07-29T01:02:55.830Z,50.32
2022-07-29T01:03:05.918Z,50.36
2022-07-29T01:03:15.719Z,50.32
2022-07-29T01:03:26.989Z,50.33
2022-07-29T01:03:37.660Z,50.37
2022-07-29T01:03:45.811Z,50.35
2022-07-29T01:03:55.742Z,50.25
2022-07-29T01:04:05.751Z,50.29
2022-07-29T01:04:16.423Z,50.31
2022-07-29T01:04:28.038Z,50.35
2022-07-29T01:04:35.765Z,50.39
2022-07-29T01:04:45.961Z,50.19
2022-07-29T01:04:55.771Z,50.22
2022-07-29T01:05:07.732Z,50.21
2022-07-29T01:05:17.721Z,50.29
2022-07-29T01:05:48.458Z,50.54
2022-07-29T01:05:50.244Z,50.25
2022-07-29T01:05:51.540Z,50.62
2022-07-29T01:05:58.875Z,50.72
2022-07-29T01:06:07.358Z,50.59
2022-07-29T01:06:17.880Z,50.43
2022-07-29T01:06:28.608Z,50.48
2022-07-29T01:06:39.301Z,50.54
2022-07-29T01:06:48.841Z,50.55
2022-07-29T01:06:57.342Z,50.54
2022-07-29T01:07:07.839Z,50.47
2022-07-29T01:07:17.373Z,50.53
2022-07-29T01:07:29.361Z,50.54
2022-07-29T01:07:39.094Z,50.69
2022-07-29T01:07:49.340Z,50.67
2022-07-29T01:07:57.652Z,50.67
2022-07-29T01:08:07.338Z,50.58
2022-07-29T01:08:19.305Z,50.66
2022-07-29T01:08:28.909Z,50.75
2022-07-29T01:08:39.540Z,50.83
2022-07-29T01:08:49.272Z,50.90
2022-07-29T01:08:58.386Z,50.85
2022-07-29T01:09:09.312Z,50.77
2022-07-29T01:09:17.476Z,50.85
2022-07-29T01:09:42.825Z,50.99
2022-07-29T01:09:45.774Z,51.22
2022-07-29T01:09:52.479Z,51.23
2022-07-29T01:10:00.724Z,50.98
2022-07-29T01:10:12.684Z,50.75
2022-07-29T01:10:20.723Z,50.87
2022-07-29T01:10:30.734Z,50.67
2022-07-29T01:10:41.515Z,50.60
2022-07-29T01:10:52.686Z,50.63
2022-07-29T01:11:00.934Z,50.66
2022-07-29T01:11:10.717Z,50.52
2022-07-29T01:11:22.675Z,50.60
2022-07-29T01:11:30.840Z,50.67
2022-07-29T01:11:40.747Z,50.59
2022-07-29T01:11:50.865Z,50.61
2022-07-29T01:12:01.217Z,50.65
2022-07-29T01:12:10.757Z,50.64
2022-07-29T01:12:21.291Z,50.59
2022-07-29T01:12:31.225Z,50.65
2022-07-29T01:12:40.746Z,50.66
2022-07-29T01:12:51.295Z,50.65
2022-07-29T01:13:01.228Z,50.65
2022-07-29T01:13:10.745Z,50.66
2022-07-29T01:13:21.297Z,50.67
2022-07-29T01:13:31.367Z,50.67
2022-07-29T01:13:40.685Z,50.68
2022-07-29T01:14:28.271Z,51.28
2022-07-29T01:14:38.136Z,51.11
2022-07-29T01:14:48.063Z,50.95
2022-07-29T01:14:58.454Z,50.89
2022-07-29T01:15:10.009Z,50.88
2022-07-29T01:15:20.013Z,50.94
2022-07-29T01:15:28.061Z,50.90
2022-07-29T01:15:40.004Z,50.82
2022-07-29T01:15:50.006Z,51.20
2022-07-29T01:15:59.614Z,51.03
2022-07-29T01:16:09.728Z,50.91
2022-07-29T01:16:20.738Z,50.94
2022-07-29T01:16:30.466Z,50.97
2022-07-29T01:16:39.629Z,50.89
2022-07-29T01:16:49.893Z,50.87
2022-07-29T01:17:01.525Z,50.97
2022-07-29T01:17:09.613Z,50.90
2022-07-29T01:17:19.832Z,50.82
2022-07-29T01:17:29.584Z,50.82
2022-07-29T01:17:41.545Z,50.81
2022-07-29T01:17:53.705Z,51.21
2022-07-29T01:18:01.191Z,51.24
2022-07-29T01:18:13.095Z,51.19
2022-07-29T01:18:24.636Z,51.35
2022-07-29T01:18:32.743Z,51.16
2022-07-29T01:18:44.654Z,51.04
2022-07-29T01:18:53.082Z,51.00
2022-07-29T01:19:02.939Z,50.94
2022-07-29T01:19:13.563Z,50.92
2022-07-29T01:19:24.645Z,50.92
2022-07-29T01:19:32.688Z,50.96
2022-07-29T01:19:42.853Z,50.86
2022-07-29T01:19:53.480Z,50.91
2022-07-29T01:20:02.686Z,50.95
2022-07-29T01:20:14.666Z,50.92
2022-07-29T01:20:24.134Z,51.00
2022-07-29T01:20:35.844Z,51.22
2022-07-29T01:20:45.685Z,51.16
2022-07-29T01:20:55.664Z,51.08
2022-07-29T01:21:04.423Z,51.03
2022-07-29T01:21:15.710Z,50.96
2022-07-29T01:21:25.676Z,51.16
2022-07-29T01:21:33.774Z,51.08
2022-07-29T01:21:43.753Z,51.00
2022-07-29T01:21:53.735Z,51.08
2022-07-29T01:22:05.676Z,51.09
2022-07-29T01:22:13.716Z,51.21
2022-07-29T01:22:25.765Z,51.09
2022-07-29T01:22:33.744Z,51.22
2022-07-29T01:22:43.796Z,51.08
2022-07-29T01:22:55.653Z,51.10
2022-07-29T01:23:03.983Z,51.19
2022-07-29T01:23:14.693Z,51.02
2022-07-29T01:23:24.916Z,51.05
2022-07-29T01:23:33.783Z,51.11
2022-07-29T01:23:45.665Z,51.02
2022-07-29T01:23:53.745Z,51.15
2022-07-29T01:24:05.654Z,51.02
2022-07-29T01:24:15.966Z,51.17
2022-07-29T01:24:25.796Z,51.20
2022-07-29T01:24:35.786Z,51.10
2022-07-29T01:24:45.795Z,51.10
2022-07-29T01:24:53.846Z,51.11
2022-07-29T01:25:03.867Z,51.04
2022-07-29T01:25:13.911Z,51.10
2022-07-29T01:25:23.856Z,51.08
2022-07-29T01:25:33.971Z,51.09
2022-07-29T01:25:44.428Z,51.14
2022-07-29T01:25:55.757Z,51.11
2022-07-29T01:26:05.951Z,51.21
2022-07-29T01:26:15.987Z,51.11
2022-07-29T01:26:25.246Z,51.37
2022-07-29T01:26:35.328Z,51.24
2022-07-29T01:26:45.245Z,51.18
2022-07-29T01:26:57.195Z,51.08
2022-07-29T01:27:06.828Z,51.18
2022-07-29T01:27:18.098Z,51.26
2022-07-29T01:27:25.295Z,51.37
2022-07-29T01:27:37.178Z,51.21
2022-07-29T01:27:47.248Z,51.30
2022-07-29T01:27:55.342Z,51.20
2022-07-29T01:28:05.256Z,51.01
2022-07-29T01:28:15.215Z,50.93
2022-07-29T01:28:25.436Z,50.93
2022-07-29T01:28:37.195Z,51.03
2022-07-29T01:28:45.378Z,51.12
2022-07-29T01:28:57.167Z,51.07
2022-07-29T01:29:08.261Z,51.03
2022-07-29T01:29:16.427Z,51.11
2022-07-29T01:29:29.855Z,51.27
2022-07-29T01:29:40.314Z,51.45
2022-07-29T01:29:49.679Z,51.39
2022-07-29T01:29:58.322Z,51.43
2022-07-29T01:30:09.768Z,51.23
2022-07-29T01:30:18.268Z,51.17
2022-07-29T01:30:29.578Z,51.05
2022-07-29T01:30:37.642Z,51.21
2022-07-29T01:30:47.738Z,51.11
2022-07-29T01:30:59.641Z,51.08
2022-07-29T01:31:09.118Z,51.13
2022-07-29T01:31:23.743Z,51.22
2022-07-29T01:31:28.851Z,51.33
2022-07-29T01:31:40.338Z,51.21
2022-07-29T01:31:59.562Z,51.27
2022-07-29T01:32:01.134Z,51.41
2022-07-29T01:32:18.048Z,51.23
2022-07-29T01:32:28.685Z,51.29
2022-07-29T01:32:31.537Z,51.34
2022-07-29T01:32:40.659Z,51.10
2022-07-29T01:32:52.590Z,51.02
2022-07-29T01:33:00.803Z,51.17
2022-07-29T01:33:10.821Z,51.02
2022-07-29T01:33:22.577Z,50.98
2022-07-29T01:33:30.757Z,51.09
2022-07-29T01:33:40.631Z,50.97
2022-07-29T01:33:52.586Z,51.01
2022-07-29T01:34:02.621Z,50.99
2022-07-29T01:34:10.622Z,50.91
2022-07-29T01:34:23.459Z,50.79
2022-07-29T01:34:30.937Z,50.99
2022-07-29T01:34:42.568Z,50.96
2022-07-29T01:34:52.138Z,50.98
2022-07-29T01:35:00.649Z,50.94
2022-07-29T01:35:10.670Z,50.86
2022-07-29T01:35:22.707Z,50.90
2022-07-29T01:35:32.573Z,50.97
2022-07-29T01:35:40.631Z,50.85
2022-07-29T01:35:52.570Z,50.76
2022-07-29T01:36:00.892Z,50.86
2022-07-29T01:36:12.562Z,50.76
2022-07-29T01:36:20.990Z,50.85
2022-07-29T01:36:30.608Z,50.72
2022-07-29T01:36:41.595Z,50.71
2022-07-29T01:36:51.031Z,50.76
2022-07-29T01:37:00.609Z,50.71
2022-07-29T01:37:11.430Z,50.70
2022-07-29T01:37:20.725Z,50.76
2022-07-29T01:37:30.608Z,50.77
2022-07-29T01:37:42.694Z,50.75
2022-07-29T01:37:52.761Z,50.88
2022-07-29T01:38:00.749Z,50.89
2022-07-29T01:38:10.719Z,50.75
2022-07-29T01:38:20.583Z,50.82
2022-07-29T01:38:30.610Z,50.90
2022-07-29T01:38:40.609Z,50.96
2022-07-29T01:38:50.647Z,51.00
2022-07-29T01:39:01.055Z,51.01
2022-07-29T01:39:11.617Z,51.06
2022-07-29T01:39:20.580Z,51.06
2022-07-29T01:39:30.600Z,50.97
2022-07-29T01:39:42.540Z,51.11
2022-07-29T01:39:52.533Z,51.26
2022-07-29T01:40:00.732Z,51.14
2022-07-29T01:40:10.572Z,51.01
2022-07-29T01:40:20.872Z,51.03
2022-07-29T01:40:30.571Z,51.05
2022-07-29T01:40:42.560Z,51.01
2022-07-29T01:40:50.709Z,51.09
2022-07-29T01:41:00.592Z,50.94
2022-07-29T01:41:12.549Z,50.96
2022-07-29T01:41:20.600Z,51.09
2022-07-29T01:41:30.560Z,50.98
2022-07-29T01:41:40.649Z,51.01
2022-07-29T01:41:50.821Z,51.03
2022-07-29T01:42:00.750Z,51.12
2022-07-29T01:42:10.651Z,51.13
2022-07-29T01:42:22.570Z,51.08
2022-07-29T01:42:30.569Z,51.18
2022-07-29T01:42:40.760Z,51.07
2022-07-29T01:42:50.681Z,51.05
2022-07-29T01:43:02.361Z,51.08
2022-07-29T01:43:11.856Z,51.19
2022-07-29T01:43:20.689Z,51.15
2022-07-29T01:43:30.725Z,51.07
2022-07-29T01:43:40.661Z,51.12
2022-07-29T01:43:50.790Z,51.15
2022-07-29T01:44:01.561Z,51.25
2022-07-29T01:44:10.672Z,51.32
2022-07-29T01:44:20.923Z,51.28
2022-07-29T01:44:30.559Z,51.33
2022-07-29T01:44:40.774Z,51.32
2022-07-29T01:44:50.551Z,51.31
2022-07-29T01:45:01.067Z,51.21
2022-07-29T01:45:10.573Z,51.28
2022-07-29T01:45:22.512Z,51.22
2022-07-29T01:45:30.582Z,51.34
2022-07-29T01:45:40.701Z,51.21
2022-07-29T01:45:50.614Z,51.30
2022-07-29T01:46:02.539Z,51.36
2022-07-29T01:46:10.624Z,51.45
2022-07-29T01:46:22.525Z,51.36
2022-07-29T01:46:30.743Z,51.50
2022-07-29T01:46:40.613Z,51.41
2022-07-29T01:46:51.508Z,51.46
2022-07-29T01:47:00.667Z,51.50
2022-07-29T01:47:10.999Z,51.44
2022-07-29T01:47:20.688Z,51.47
2022-07-29T01:47:30.780Z,51.46
2022-07-29T01:47:40.581Z,51.39
2022-07-29T01:47:52.483Z,51.38
2022-07-29T01:48:00.752Z,51.46
2022-07-29T01:48:12.274Z,51.40
2022-07-29T01:48:20.954Z,51.48
2022-07-29T01:48:31.708Z,51.42
2022-07-29T01:48:40.788Z,51.52
2022-07-29T01:48:52.531Z,51.51
2022-07-29T01:49:00.740Z,51.72
2022-07-29T01:49:11.483Z,51.61
2022-07-29T01:49:21.628Z,51.74
2022-07-29T01:49:32.495Z,51.76
2022-07-29T01:49:41.357Z,51.80
2022-07-29T01:49:50.544Z,51.72
2022-07-29T01:50:00.536Z,51.71
2022-07-29T01:50:10.979Z,51.75
2022-07-29T01:50:22.454Z,51.87
2022-07-29T01:50:30.612Z,51.92
2022-07-29T01:50:40.532Z,51.78
2022-07-29T01:50:52.070Z,51.80
2022-07-29T01:51:00.501Z,51.86
2022-07-29T01:51:13.615Z,51.79
2022-07-29T01:51:23.311Z,52.23
2022-07-29T01:51:35.176Z,52.11
2022-07-29T01:51:44.763Z,52.10
2022-07-29T01:51:54.123Z,51.98
2022-07-29T01:52:03.193Z,51.91
2022-07-29T01:52:13.506Z,51.89
2022-07-29T01:52:23.205Z,52.00
2022-07-29T01:52:34.163Z,51.93
2022-07-29T01:52:44.648Z,51.98
2022-07-29T01:52:53.269Z,51.99
2022-07-29T01:53:03.241Z,51.93
2022-07-29T01:53:13.292Z,51.97
2022-07-29T01:53:23.211Z,52.03
2022-07-29T01:53:36.452Z,52.10
2022-07-29T01:53:43.265Z,52.38
2022-07-29T01:53:53.451Z,52.21
2022-07-29T01:54:03.495Z,52.09
2022-07-29T01:54:15.410Z,52.01
2022-07-29T01:54:24.601Z,52.08
2022-07-29T01:54:34.319Z,51.96
2022-07-29T01:54:46.686Z,51.89
2022-07-29T01:54:53.415Z,52.11
2022-07-29T01:55:03.325Z,52.06
2022-07-29T01:55:15.479Z,52.03
2022-07-29T01:55:25.334Z,52.14
2022-07-29T01:55:34.859Z,52.13
2022-07-29T01:55:43.394Z,52.08
2022-07-29T01:55:55.364Z,52.03
2022-07-29T01:56:03.736Z,52.39
2022-07-29T01:56:13.745Z,52.24
2022-07-29T01:56:24.565Z,52.22
2022-07-29T01:56:33.861Z,52.21
2022-07-29T01:56:43.717Z,52.17
2022-07-29T01:56:55.673Z,52.20
2022-07-29T01:57:04.715Z,52.30
2022-07-29T01:57:13.706Z,52.16
2022-07-29T01:57:23.946Z,52.07
2022-07-29T01:57:35.647Z,52.11
2022-07-29T01:57:44.145Z,52.23
2022-07-29T01:57:53.756Z,52.12
2022-07-29T01:58:03.728Z,52.09
2022-07-29T01:58:14.435Z,52.08
2022-07-29T01:58:24.175Z,52.15
2022-07-29T01:58:33.696Z,52.16
2022-07-29T01:58:43.704Z,52.17
2022-07-29T01:58:54.477Z,52.19
2022-07-29T01:59:05.626Z,52.19
2022-07-29T01:59:13.708Z,52.22
2022-07-29T01:59:23.707Z,52.12
2022-07-29T01:59:35.659Z,52.17
2022-07-29T01:59:44.549Z,52.34
2022-07-29T01:59:54.486Z,52.35
2022-07-29T02:00:04.207Z,52.25
2022-07-29T02:00:13.686Z,52.21
2022-07-29T02:00:24.493Z,52.20
2022-07-29T02:00:34.517Z,52.30
2022-07-29T02:00:44.015Z,52.26
2022-07-29T02:00:54.600Z,52.24
2022-07-29T02:01:05.618Z,52.30
2022-07-29T02:01:15.645Z,52.37
2022-07-29T02:01:24.629Z,52.33
2022-07-29T02:01:35.734Z,52.30
2022-07-29T02:01:43.763Z,52.38
2022-07-29T02:01:55.702Z,52.25
2022-07-29T02:02:04.358Z,52.39
2022-07-29T02:02:13.741Z,52.33
2022-07-29T02:02:23.715Z,52.32
2022-07-29T02:02:33.695Z,52.36
2022-07-29T02:02:45.126Z,52.39
2022-07-29T02:02:53.696Z,52.46
2022-07-29T02:03:03.667Z,52.37
2022-07-29T02:03:13.785Z,52.41
2022-07-29T02:03:23.688Z,52.45
2022-07-29T02:03:35.629Z,52.50
2022-07-29T02:03:43.671Z,52.62
2022-07-29T02:03:53.693Z,52.44
2022-07-29T02:04:03.662Z,52.41
2022-07-29T02:04:26.658Z,52.44
2022-07-29T02:04:30.033Z,52.74
2022-07-29T02:04:35.242Z,52.78
2022-07-29T02:04:47.235Z,52.57
2022-07-29T02:04:55.218Z,52.52
2022-07-29T02:05:05.254Z,52.35
2022-07-29T02:05:16.078Z,52.37
2022-07-29T02:05:27.263Z,52.40
2022-07-29T02:05:35.239Z,52.47
2022-07-29T02:05:45.242Z,52.36
2022-07-29T02:05:55.964Z,52.34
2022-07-29T02:06:05.209Z,52.40
2022-07-29T02:06:15.205Z,52.37
2022-07-29T02:06:27.167Z,52.41
2022-07-29T02:06:36.648Z,52.55
2022-07-29T02:06:47.140Z,52.49
2022-07-29T02:06:57.141Z,52.49
2022-07-29T02:07:05.180Z,52.51
2022-07-29T02:07:15.187Z,52.41
2022-07-29T02:07:25.232Z,52.48
2022-07-29T02:07:37.128Z,52.51
2022-07-29T02:07:46.628Z,52.57
2022-07-29T02:07:55.189Z,52.51
2022-07-29T02:08:07.132Z,52.48
2022-07-29T02:08:17.171Z,52.54
2022-07-29T02:08:25.228Z,52.47
2022-07-29T02:08:37.130Z,52.34
2022-07-29T02:08:46.640Z,52.44
2022-07-29T02:08:55.242Z,52.40
2022-07-29T02:09:07.159Z,52.36
2022-07-29T02:09:15.342Z,52.58
2022-07-29T02:09:27.123Z,52.53
2022-07-29T02:09:35.168Z,52.53
2022-07-29T02:09:46.100Z,52.41
2022-07-29T02:09:55.219Z,52.42