createdAt,value
2019-02-04T00:02:29.835Z,13.33
2019-02-04T00:05:32.483Z,13.43
2019-02-04T00:08:36.259Z,14.33
2019-02-04T00:11:39.003Z,14.93
2019-02-04T00:14:42.126Z,13.33
2019-02-04T00:17:44.804Z,15.37
2019-02-04T00:20:47.588Z,14.47
2019-02-04T00:23:50.273Z,14.13
2019-02-04T00:26:52.991Z,13.97
2019-02-04T00:29:55.660Z,13.63
2019-02-04T00:32:58.355Z,12.50
2019-02-04T00:36:01.081Z,13.03
2019-02-04T00:39:06.886Z,10.27
2019-02-04T00:42:09.689Z,11.77
2019-02-04T00:45:12.413Z,10.67
2019-02-04T00:48:15.121Z,10.77
2019-02-04T00:51:17.908Z,10.17
2019-02-04T00:54:20.608Z,10.70
2019-02-04T00:57:23.266Z,10.17
2019-02-04T01:00:31.019Z,10.33
2019-02-04T01:03:34.830Z,9.13
2019-02-04T01:06:37.667Z,11.67
2019-02-04T01:09:40.386Z,9.07
2019-02-04T01:12:43.149Z,9.73
2019-02-04T01:15:45.889Z,8.63
2019-02-04T01:18:48.621Z,9.53
2019-02-04T01:21:51.366Z,8.20
2019-02-04T01:24:54.065Z,10.30
2019-02-04T01:27:56.694Z,9.37
2019-02-04T01:30:59.411Z,9.37
2019-02-04T01:34:02.174Z,7.83
2019-02-04T01:37:04.967Z,9.13
2019-02-04T01:40:11.521Z,8.33
2019-02-04T01:43:14.128Z,8.30
2019-02-04T01:46:16.794Z,9.50
2019-02-04T01:49:19.502Z,8.77
2019-02-04T01:52:22.282Z,9.50
2019-02-04T01:55:24.993Z,9.37
2019-02-04T01:58:27.663Z,10.20
2019-02-04T02:01:30.353Z,9.43
2019-02-04T02:04:33.027Z,8.43
2019-02-04T02:07:35.710Z,10.83
2019-02-04T02:10:38.419Z,9.47
2019-02-04T02:13:41.201Z,10.03
2019-02-04T02:16:43.884Z,11.57
2019-02-04T02:19:46.569Z,13.77
2019-02-04T02:22:49.447Z,11.53
2019-02-04T02:25:52.234Z,11.77
2019-02-04T02:28:54.960Z,13.30
2019-02-04T02:31:57.722Z,13.93
2019-02-04T02:35:00.496Z,14.40
2019-02-04T02:38:03.304Z,15.63
2019-02-04T02:41:05.979Z,14.87
2019-02-04T02:44:08.761Z,14.10
2019-02-04T02:47:11.441Z,14.60
2019-02-04T02:50:14.255Z,15.23
2019-02-04T02:53:16.910Z,14.37
2019-02-04T02:56:19.682Z,15.07
2019-02-04T02:59:22.328Z,14.90
2019-02-04T03:02:25.045Z,16.40
2019-02-04T03:05:27.699Z,14.83
2019-02-04T03:08:30.393Z,15.13
2019-02-04T03:11:33.194Z,15.13
2019-02-04T03:14:35.869Z,16.30
2019-02-04T03:17:50.557Z,15.13
2019-02-04T03:20:43.370Z,14.33
2019-02-04T03:23:47.154Z,14.83
2019-02-04T03:26:49.783Z,14.13
2019-02-04T03:29:52.609Z,13.93
2019-02-04T03:32:55.350Z,15.60
2019-02-04T03:35:58.094Z,14.30
2019-02-04T03:39:01.801Z,12.93
2019-02-04T03:42:06.568Z,12.87
2019-02-04T03:45:10.038Z,13.40
2019-02-04T03:48:12.805Z,12.97
2019-02-04T03:51:15.516Z,13.20
2019-02-04T03:54:18.264Z,12.13
2019-02-04T03:57:21.025Z,11.70
2019-02-04T04:00:26.181Z,12.47
2019-02-04T04:03:29.011Z,12.87
2019-02-04T04:06:31.771Z,12.87
2019-02-04T04:09:34.509Z,12.93
2019-02-04T04:12:37.271Z,13.00
2019-02-04T04:15:40.069Z,12.47
2019-02-04T04:18:42.898Z,12.00
2019-02-04T04:21:45.631Z,9.90
2019-02-04T04:24:48.328Z,9.57
2019-02-04T04:27:51.050Z,9.97
2019-02-04T04:30:54.725Z,9.37
2019-02-04T04:33:57.394Z,10.03
2019-02-04T04:37:00.149Z,8.90
2019-02-04T04:40:03.525Z,8.50
2019-02-04T04:43:06.245Z,7.23
2019-02-04T04:46:09.175Z,8.17
2019-02-04T04:49:11.879Z,8.17
2019-02-04T04:52:14.630Z,8.73
2019-02-04T04:55:22.623Z,7.73
2019-02-04T04:58:25.303Z,8.13
2019-02-04T05:01:28.114Z,7.30
2019-02-04T05:04:30.880Z,7.70
2019-02-04T05:07:33.599Z,7.40
2019-02-04T05:10:36.354Z,6.97
2019-02-04T05:13:39.306Z,7.03
2019-02-04T05:16:42.114Z,6.43
2019-02-04T05:19:44.793Z,6.97
2019-02-04T05:22:47.926Z,7.50
2019-02-04T05:25:50.544Z,8.27
2019-02-04T05:28:53.368Z,7.70
2019-02-04T05:31:56.026Z,7.30
2019-02-04T05:34:58.808Z,8.03
2019-02-04T05:38:01.560Z,7.73
2019-02-04T05:41:04.592Z,8.00
2019-02-04T05:44:07.305Z,8.80
2019-02-04T05:47:10.050Z,9.17
2019-02-04T05:50:17.270Z,9.23
2019-02-04T05:53:19.385Z,9.63
2019-02-04T05:56:22.106Z,10.87
2019-02-04T05:59:25.022Z,8.70
2019-02-04T06:02:27.761Z,9.73
2019-02-04T06:05:30.486Z,10.27
2019-02-04T06:08:33.554Z,9.23
2019-02-04T06:11:36.343Z,10.23
2019-02-04T06:14:39.043Z,10.13
2019-02-04T06:17:42.271Z,9.77
2019-02-04T06:20:44.951Z,11.20
2019-02-04T06:23:47.650Z,12.83
2019-02-04T06:26:50.861Z,11.00
2019-02-04T06:29:53.741Z,10.20
2019-02-04T06:32:56.478Z,11.60
2019-02-04T06:35:59.134Z,9.80
2019-02-04T06:39:02.314Z,10.03
2019-02-04T06:42:07.538Z,9.67
2019-02-04T06:45:11.749Z,10.53
2019-02-04T06:48:14.474Z,9.20
2019-02-04T06:51:17.148Z,10.20
2019-02-04T06:54:19.872Z,8.73
2019-02-04T06:57:22.734Z,10.50
2019-02-04T07:00:25.528Z,8.77
2019-02-04T07:03:28.404Z,9.93
2019-02-04T07:06:31.100Z,10.17
2019-02-04T07:09:33.781Z,10.00
2019-02-04T07:12:36.464Z,8.70
2019-02-04T07:15:39.271Z,9.97
2019-02-04T07:18:42.022Z,8.43
2019-02-04T07:21:44.749Z,10.13
2019-02-04T07:24:47.491Z,9.80
2019-02-04T07:27:50.377Z,9.13
2019-02-04T07:30:53.115Z,8.67
2019-02-04T07:33:55.903Z,8.23
2019-02-04T07:36:59.565Z,8.43
2019-02-04T07:40:03.082Z,8.07
2019-02-04T07:43:05.844Z,10.40
2019-02-04T07:46:08.798Z,8.03
2019-02-04T07:49:11.506Z,7.60
2019-02-04T07:52:14.244Z,7.90
2019-02-04T07:55:17.294Z,6.77
2019-02-04T07:58:20.610Z,6.10
2019-02-04T08:01:23.290Z,5.30
2019-02-04T08:04:26.412Z,4.40
2019-02-04T08:07:29.118Z,4.50
2019-02-04T08:10:31.864Z,4.53
2019-02-04T08:13:35.243Z,6.57
2019-02-04T08:16:37.863Z,6.57
2019-02-04T08:19:47.350Z,4.73
2019-02-04T08:22:45.227Z,4.40
2019-02-04T08:25:47.947Z,4.67
2019-02-04T08:28:50.688Z,3.97
2019-02-04T08:31:53.454Z,2.70
2019-02-04T08:34:56.105Z,2.33
2019-02-04T08:37:59.351Z,3.00
2019-02-04T08:41:01.951Z,2.47
2019-02-04T08:44:04.703Z,3.03
2019-02-04T08:47:07.408Z,2.33
2019-02-04T08:50:12.725Z,2.47
2019-02-04T08:53:15.536Z,3.00
2019-02-04T08:56:18.426Z,2.37
2019-02-04T08:59:21.145Z,2.90
2019-02-04T09:02:23.950Z,2.77
2019-02-04T09:05:26.681Z,2.70
2019-02-04T09:08:29.542Z,2.20
2019-02-04T09:11:32.365Z,2.37
2019-02-04T09:14:35.396Z,1.93
2019-02-04T09:17:38.153Z,2.67
2019-02-04T09:20:40.996Z,2.90
2019-02-04T09:23:43.657Z,3.17
2019-02-04T09:26:46.462Z,2.30
2019-02-04T09:29:49.186Z,2.40
2019-02-04T09:32:52.050Z,2.67
2019-02-04T09:35:54.977Z,2.60
2019-02-04T09:38:57.645Z,2.03
2019-02-04T09:42:00.497Z,2.10
2019-02-04T09:45:03.756Z,2.97
2019-02-04T09:48:09.404Z,2.37
2019-02-04T09:51:12.266Z,2.47
2019-02-04T09:54:15.092Z,2.93
2019-02-04T09:57:17.862Z,3.20
2019-02-04T10:00:23.126Z,2.23
2019-02-04T10:03:26.293Z,2.50
2019-02-04T10:06:29.062Z,3.37
2019-02-04T10:09:32.891Z,2.73
2019-02-04T10:12:35.655Z,2.50
2019-02-04T10:15:39.780Z,2.43
2019-02-04T10:18:42.458Z,2.77
2019-02-04T10:21:45.413Z,2.57
2019-02-04T10:24:48.224Z,2.70
2019-02-04T10:27:51.090Z,2.93
2019-02-04T10:30:53.790Z,3.63
2019-02-04T10:33:56.606Z,3.30
2019-02-04T10:36:59.376Z,3.60
2019-02-04T10:40:02.436Z,3.00
2019-02-04T10:43:05.539Z,3.07
2019-02-04T10:46:08.465Z,3.30
2019-02-04T10:49:11.120Z,2.60
2019-02-04T10:52:13.962Z,4.00
2019-02-04T10:55:16.734Z,3.07
2019-02-04T10:58:19.447Z,3.60
2019-02-04T11:01:22.585Z,3.27
2019-02-04T11:04:25.441Z,4.10
2019-02-04T11:07:28.252Z,3.40
2019-02-04T11:10:33.692Z,2.93
2019-02-04T11:13:37.399Z,3.33
2019-02-04T11:16:40.037Z,3.60
2019-02-04T11:19:43.040Z,3.03
2019-02-04T11:22:45.854Z,3.00
2019-02-04T11:25:48.785Z,3.60
2019-02-04T11:28:51.906Z,2.83
2019-02-04T11:31:54.775Z,3.00
2019-02-04T11:34:57.677Z,2.67
2019-02-04T11:38:00.682Z,2.90
2019-02-04T11:41:03.642Z,2.57
2019-02-04T11:44:06.354Z,2.23
2019-02-04T11:47:09.187Z,2.80
2019-02-04T11:50:12.222Z,2.70
2019-02-04T11:53:15.039Z,2.20
2019-02-04T11:56:17.735Z,2.17
2019-02-04T11:59:20.496Z,2.03
2019-02-04T12:02:34.087Z,2.30
2019-02-04T12:05:27.908Z,2.03
2019-02-04T12:08:30.648Z,2.07
2019-02-04T12:11:33.397Z,2.23
2019-02-04T12:14:36.119Z,2.50
2019-02-04T12:17:38.735Z,1.40
2019-02-04T12:20:41.394Z,2.20
2019-02-04T12:23:44.087Z,2.10
2019-02-04T12:26:46.890Z,2.17
2019-02-04T12:29:49.570Z,2.37
2019-02-04T12:32:52.314Z,2.00
2019-02-04T12:35:55.191Z,2.70
2019-02-04T12:38:57.851Z,2.53
2019-02-04T12:42:00.633Z,2.30
2019-02-04T12:45:04.121Z,2.90
2019-02-04T12:48:07.123Z,2.77
2019-02-04T12:51:09.888Z,2.50
2019-02-04T12:54:12.640Z,3.07
2019-02-04T12:57:15.417Z,2.90
2019-02-04T13:00:20.905Z,3.30
2019-02-04T13:03:23.671Z,3.43
2019-02-04T13:06:26.827Z,3.60
2019-02-04T13:09:29.560Z,3.50
2019-02-04T13:12:32.257Z,4.77
2019-02-04T13:15:35.087Z,5.20
2019-02-04T13:18:37.784Z,3.93
2019-02-04T13:21:45.472Z,5.60
2019-02-04T13:24:45.581Z,4.37
2019-02-04T13:27:48.277Z,5.90
2019-02-04T13:30:52.024Z,4.23
2019-02-04T13:33:55.261Z,5.23
2019-02-04T13:36:57.900Z,6.73
2019-02-04T13:40:00.541Z,7.33
2019-02-04T13:43:04.319Z,9.03
2019-02-04T13:46:08.117Z,9.40
2019-02-04T13:49:10.955Z,10.23
2019-02-04T13:52:15.345Z,11.63
2019-02-04T13:55:26.949Z,12.17
2019-02-04T13:58:29.692Z,14.23
2019-02-04T14:01:32.417Z,15.20
2019-02-04T14:04:35.244Z,13.70
2019-02-04T14:07:38.034Z,15.13
2019-02-04T14:10:42.605Z,13.90
2019-02-04T14:13:45.755Z,16.87
2019-02-04T14:16:48.515Z,16.73
2019-02-04T14:19:51.227Z,16.27
2019-02-04T14:22:54.576Z,14.80
2019-02-04T14:25:57.348Z,17.60
2019-02-04T14:29:01.170Z,18.23
2019-02-04T14:32:04.427Z,14.40
2019-02-04T14:35:07.378Z,18.33
2019-02-04T14:38:10.262Z,17.63
2019-02-04T14:41:12.993Z,12.00
2019-02-04T14:44:31.115Z,13.93
2019-02-04T14:48:02.772Z,17.93
2019-02-04T14:51:31.532Z,20.03
2019-02-04T14:54:59.622Z,17.70
2019-02-04T14:58:16.893Z,12.73
2019-02-04T15:01:56.848Z,17.97
2019-02-04T15:05:41.652Z,20.23
2019-02-04T15:09:26.242Z,19.13
2019-02-04T15:13:18.026Z,15.80
2019-02-04T15:17:00.703Z,18.60
2019-02-04T15:20:43.490Z,25.83
2019-02-04T15:24:14.463Z,26.70
2019-02-04T15:27:53.310Z,27.20
2019-02-04T15:31:22.082Z,26.20
2019-02-04T15:35:18.655Z,24.07
2019-02-04T15:39:04.137Z,26.77
2019-02-04T15:42:51.094Z,26.30
2019-02-04T15:46:07.083Z,23.97
2019-02-04T15:50:07.273Z,28.30
2019-02-04T15:53:10.084Z,28.97
2019-02-04T15:56:18.319Z,30.53
2019-02-04T15:59:22.038Z,26.37
2019-02-04T16:02:25.823Z,28.03
2019-02-04T16:05:28.838Z,26.60
2019-02-04T16:08:32.558Z,28.93
2019-02-04T16:11:38.697Z,24.20
2019-02-04T16:14:41.677Z,21.37
2019-02-04T16:17:44.627Z,26.73
2019-02-04T16:20:47.912Z,24.20
2019-02-04T16:23:50.986Z,24.50
2019-02-04T16:26:54.681Z,23.73
2019-02-04T16:29:58.028Z,25.50
2019-02-04T16:33:01.644Z,22.53
2019-02-04T16:36:05.362Z,20.87
2019-02-04T16:39:10.123Z,26.43
2019-02-04T16:42:13.250Z,25.97
2019-02-04T16:45:17.696Z,19.83
2019-02-04T16:48:22.394Z,18.97
2019-02-04T16:51:31.863Z,25.73
2019-02-04T16:54:37.109Z,23.10
2019-02-04T16:57:40.519Z,25.70
2019-02-04T17:00:44.658Z,24.13
2019-02-04T17:03:48.436Z,21.63
2019-02-04T17:06:51.334Z,21.10
2019-02-04T17:09:54.075Z,19.57
2019-02-04T17:12:56.811Z,24.97
2019-02-04T17:15:59.950Z,23.67
2019-02-04T17:19:03.083Z,18.60
2019-02-04T17:22:05.941Z,16.17
2019-02-04T17:25:09.164Z,20.30
2019-02-04T17:28:11.842Z,20.03
2019-02-04T17:31:14.676Z,21.23
2019-02-04T17:34:17.514Z,19.53
2019-02-04T17:37:20.276Z,20.07
2019-02-04T17:40:23.227Z,24.57
2019-02-04T17:43:25.944Z,22.23
2019-02-04T17:46:28.626Z,21.90
2019-02-04T17:49:31.270Z,18.30
2019-02-04T17:52:33.918Z,22.10
2019-02-04T17:55:36.830Z,17.87
2019-02-04T17:58:39.826Z,20.37
2019-02-04T18:01:43.895Z,20.27
2019-02-04T18:04:50.049Z,22.30
2019-02-04T18:07:52.826Z,17.03
2019-02-04T18:10:55.847Z,20.43
2019-02-04T18:13:58.589Z,18.90
2019-02-04T18:17:01.497Z,19.57
2019-02-04T18:20:05.842Z,22.87
2019-02-04T18:23:11.187Z,18.57
2019-02-04T18:26:13.564Z,14.80
2019-02-04T18:29:16.723Z,19.20
2019-02-04T18:32:19.444Z,19.30
2019-02-04T18:35:23.087Z,17.47
2019-02-04T18:38:26.065Z,20.83
2019-02-04T18:41:29.188Z,18.27
2019-02-04T18:44:32.039Z,16.23
2019-02-04T18:47:34.892Z,18.23
2019-02-04T18:50:37.927Z,20.97
2019-02-04T18:53:40.821Z,15.10
2019-02-04T18:56:44.168Z,16.80
2019-02-04T18:59:46.885Z,17.93
2019-02-04T19:02:53.139Z,17.43
2019-02-04T19:05:56.235Z,17.40
2019-02-04T19:08:59.192Z,20.70
2019-02-04T19:12:02.321Z,15.80
2019-02-04T19:15:08.615Z,17.30
2019-02-04T19:18:13.672Z,18.43
2019-02-04T19:21:16.353Z,25.77
2019-02-04T19:24:21.092Z,18.97
2019-02-04T19:27:23.797Z,21.87
2019-02-04T19:30:30.071Z,24.83
2019-02-04T19:33:33.520Z,19.97
2019-02-04T19:36:36.291Z,20.23
2019-02-04T19:39:40.037Z,19.60
2019-02-04T19:42:43.103Z,19.53
2019-02-04T19:45:45.843Z,25.47
2019-02-04T19:48:48.781Z,20.30
2019-02-04T19:51:51.891Z,19.70
2019-02-04T19:54:55.753Z,20.60
2019-02-04T19:57:58.583Z,20.87
2019-02-04T20:01:01.755Z,20.40
2019-02-04T20:04:04.648Z,21.90
2019-02-04T20:07:07.534Z,19.10
2019-02-04T20:10:11.091Z,23.23
2019-02-04T20:13:13.987Z,22.63
2019-02-04T20:16:16.819Z,22.03
2019-02-04T20:19:19.591Z,20.20
2019-02-04T20:22:22.493Z,17.27
2019-02-04T20:25:27.132Z,23.67
2019-02-04T20:28:30.034Z,21.37
2019-02-04T20:31:32.997Z,21.70
2019-02-04T20:34:35.934Z,19.90
2019-02-04T20:37:39.896Z,24.00
2019-02-04T20:40:42.710Z,20.53
2019-02-04T20:43:45.657Z,21.07
2019-02-04T20:46:48.483Z,18.97
2019-02-04T20:49:51.337Z,21.90
2019-02-04T20:52:54.146Z,21.20
2019-02-04T20:55:58.052Z,19.40
2019-02-04T20:59:00.863Z,16.93
2019-02-04T21:02:03.865Z,23.77
2019-02-04T21:05:08.038Z,22.60
2019-02-04T21:08:10.813Z,21.27
2019-02-04T21:11:13.740Z,16.57
2019-02-04T21:14:16.518Z,19.70
2019-02-04T21:17:19.384Z,20.17
2019-02-04T21:20:23.800Z,21.97
2019-02-04T21:23:27.242Z,23.80
2019-02-04T21:26:29.942Z,26.60
2019-02-04T21:29:34.212Z,21.90
2019-02-04T21:32:38.302Z,25.70
2019-02-04T21:35:40.984Z,23.20
2019-02-04T21:38:44.078Z,24.97
2019-02-04T21:41:46.829Z,25.53
2019-02-04T21:44:50.203Z,25.83
2019-02-04T21:47:53.396Z,27.50
2019-02-04T21:50:56.055Z,24.00
2019-02-04T21:53:58.711Z,27.77
2019-02-04T21:57:01.483Z,28.83
2019-02-04T22:00:08.137Z,20.40
2019-02-04T22:03:10.946Z,27.33
2019-02-04T22:06:13.709Z,22.87
2019-02-04T22:09:16.500Z,27.43
2019-02-04T22:12:19.238Z,26.17
2019-02-04T22:15:22.052Z,23.80
2019-02-04T22:18:24.813Z,24.50
2019-02-04T22:21:27.820Z,18.77
2019-02-04T22:24:30.753Z,26.00
2019-02-04T22:27:33.584Z,23.93
2019-02-04T22:30:36.359Z,24.00
2019-02-04T22:33:39.114Z,27.63
2019-02-04T22:36:41.837Z,21.53
2019-02-04T22:39:44.923Z,17.07
2019-02-04T22:42:47.625Z,22.90
2019-02-04T22:45:50.433Z,20.97
2019-02-04T22:48:53.144Z,21.67
2019-02-04T22:51:55.875Z,18.77
2019-02-04T22:54:58.550Z,20.63
2019-02-04T22:58:01.466Z,19.90
2019-02-04T23:01:28.220Z,21.23
2019-02-04T23:04:31.056Z,16.27
2019-02-04T23:07:33.797Z,20.57
2019-02-04T23:10:36.944Z,20.53
2019-02-04T23:13:39.635Z,15.37
2019-02-04T23:16:42.446Z,16.13
2019-02-04T23:19:45.123Z,14.13
2019-02-04T23:22:47.875Z,14.00
2019-02-04T23:25:50.738Z,11.87
2019-02-04T23:28:53.598Z,13.80
2019-02-04T23:31:56.427Z,13.03
2019-02-04T23:34:59.297Z,16.23
2019-02-04T23:38:02.012Z,13.60
2019-02-04T23:41:05.332Z,12.47
2019-02-04T23:44:08.125Z,14.60
2019-02-04T23:47:10.883Z,13.27
2019-02-04T23:50:13.707Z,12.20
2019-02-04T23:53:16.507Z,9.63
2019-02-04T23:56:19.261Z,9.13
2019-02-04T23:59:23.015Z,15.37
