createdAt,value
2023-07-18T00:07:25.770Z,11.76
2023-07-18T00:10:33.634Z,11.68
2023-07-18T00:17:27.584Z,11.53
2023-07-18T00:27:49.596Z,11.50
2023-07-18T00:31:07.658Z,11.53
2023-07-18T00:37:22.846Z,11.38
2023-07-18T00:40:49.510Z,11.38
2023-07-18T00:44:06.715Z,11.24
2023-07-18T00:53:41.714Z,11.09
2023-07-18T01:00:18.718Z,10.72
2023-07-18T01:10:58.217Z,10.82
2023-07-18T01:14:03.314Z,10.86
2023-07-18T01:23:31.215Z,10.76
2023-07-18T01:32:25.869Z,10.71
2023-07-18T01:35:50.291Z,10.62
2023-07-18T01:42:21.261Z,10.47
2023-07-18T01:45:55.077Z,10.43
2023-07-18T02:01:34.322Z,10.16
2023-07-18T02:08:03.969Z,10.05
2023-07-18T02:41:01.586Z,9.44
2023-07-18T02:54:14.737Z,9.35
2023-07-18T03:04:34.658Z,9.11
2023-07-18T03:07:43.981Z,9.05
2023-07-18T03:11:06.905Z,8.99
2023-07-18T03:25:59.147Z,9.00
2023-07-18T03:28:55.168Z,8.96
2023-07-18T03:31:43.406Z,8.93
2023-07-18T03:34:34.982Z,8.93
2023-07-18T03:40:19.204Z,8.94
2023-07-18T03:43:05.892Z,8.96
2023-07-18T03:48:37.177Z,8.96
2023-07-18T03:51:18.629Z,8.99
2023-07-18T03:53:59.241Z,9.00
2023-07-18T03:56:40.853Z,8.95
2023-07-18T04:03:29.031Z,9.02
2023-07-18T04:06:39.647Z,9.09
2023-07-18T04:09:30.768Z,9.12
2023-07-18T04:12:24.213Z,9.12
2023-07-18T04:15:24.059Z,9.14
2023-07-18T04:20:53.281Z,9.18
2023-07-18T04:23:25.026Z,9.11
2023-07-18T04:26:00.544Z,9.26
2023-07-18T04:28:37.903Z,9.39
2023-07-18T04:31:17.060Z,9.41
2023-07-18T04:33:56.817Z,9.21
2023-07-18T04:36:27.489Z,9.38
2023-07-18T04:38:58.475Z,9.60
2023-07-18T04:41:41.379Z,9.95
2023-07-18T04:44:28.962Z,10.20
2023-07-18T04:47:20.225Z,10.38
2023-07-18T04:49:54.511Z,10.65
2023-07-18T04:52:43.932Z,10.63
2023-07-18T04:55:27.500Z,10.55
2023-07-18T05:01:56.670Z,10.83
2023-07-18T05:04:58.132Z,11.06
2023-07-18T05:07:45.022Z,11.56
2023-07-18T05:10:46.137Z,11.23
2023-07-18T05:13:27.552Z,11.30
2023-07-18T05:16:13.005Z,11.44
2023-07-18T05:18:41.924Z,11.69
2023-07-18T05:24:46.381Z,12.39
2023-07-18T05:27:41.782Z,12.23
2023-07-18T05:30:47.858Z,12.08
2023-07-18T05:37:13.395Z,12.32
2023-07-18T05:40:34.625Z,12.33
2023-07-18T05:49:54.951Z,13.26
2023-07-18T05:53:03.205Z,13.33
2023-07-18T06:03:29.598Z,14.23
2023-07-18T06:14:11.042Z,15.37
2023-07-18T06:17:41.290Z,16.30
2023-07-18T06:29:13.651Z,17.60
2023-07-18T06:31:57.847Z,17.30
2023-07-18T06:34:24.636Z,16.86
2023-07-18T06:36:51.261Z,16.86
2023-07-18T06:39:18.253Z,18.21
2023-07-18T06:41:45.150Z,17.78
2023-07-18T06:44:15.795Z,17.59
2023-07-18T06:46:43.992Z,17.90
2023-07-18T06:49:12.078Z,17.22
2023-07-18T06:51:38.731Z,18.16
2023-07-18T06:54:05.423Z,18.64
2023-07-18T06:56:32.019Z,18.42
2023-07-18T06:58:58.646Z,18.39
2023-07-18T07:01:25.300Z,18.05
2023-07-18T07:03:51.997Z,18.84
2023-07-18T07:06:21.203Z,19.37
2023-07-18T07:08:47.910Z,20.48
2023-07-18T07:11:14.623Z,21.37
2023-07-18T07:13:41.215Z,20.66
2023-07-18T07:16:08.522Z,21.98
2023-07-18T07:18:35.273Z,21.07
2023-07-18T07:21:01.884Z,21.90
2023-07-18T07:23:31.533Z,21.97
2023-07-18T07:25:58.554Z,21.96
2023-07-18T07:28:25.265Z,23.17
2023-07-18T07:30:52.712Z,23.36
2023-07-18T07:33:20.309Z,23.47
2023-07-18T07:35:47.071Z,24.43
2023-07-18T07:38:15.679Z,24.97
2023-07-18T07:40:42.356Z,26.27
2023-07-18T07:43:09.004Z,27.71
2023-07-18T07:45:35.565Z,28.12
2023-07-18T07:48:02.312Z,27.28
2023-07-18T07:50:28.991Z,28.53
2023-07-18T07:52:55.678Z,28.72
2023-07-18T07:55:22.389Z,28.16
2023-07-18T07:57:49.064Z,28.60
2023-07-18T08:00:16.865Z,27.93
2023-07-18T08:02:43.658Z,29.55
2023-07-18T08:05:10.353Z,30.90
2023-07-18T08:07:37.966Z,29.83
2023-07-18T08:10:05.504Z,29.98
2023-07-18T08:12:32.093Z,31.24
2023-07-18T08:14:58.819Z,31.27
2023-07-18T08:17:26.336Z,33.38
2023-07-18T08:19:53.178Z,33.62
2023-07-18T08:22:19.873Z,33.53
2023-07-18T08:24:46.450Z,34.22
2023-07-18T08:27:13.164Z,34.76
2023-07-18T08:29:40.196Z,34.40
2023-07-18T08:32:07.289Z,31.72
2023-07-18T08:34:36.001Z,31.56
2023-07-18T08:37:03.968Z,32.60
2023-07-18T08:39:30.775Z,33.61
2023-07-18T08:41:59.237Z,34.49
2023-07-18T08:44:25.864Z,34.09
2023-07-18T08:46:53.015Z,33.84
2023-07-18T08:49:21.047Z,34.31
2023-07-18T08:51:49.458Z,33.89
2023-07-18T08:54:16.231Z,33.42
2023-07-18T08:56:44.981Z,33.84
2023-07-18T08:59:13.735Z,34.29
2023-07-18T09:01:50.944Z,35.97
2023-07-18T09:04:18.088Z,35.82
2023-07-18T09:06:57.402Z,32.39
2023-07-18T09:09:25.102Z,32.46
2023-07-18T09:11:56.999Z,31.93
2023-07-18T09:14:26.381Z,30.59
2023-07-18T09:16:57.279Z,27.64
2023-07-18T09:19:49.498Z,27.76
2023-07-18T09:22:20.451Z,27.96
2023-07-18T09:24:49.301Z,27.31
2023-07-18T09:27:18.957Z,29.24
2023-07-18T09:29:47.044Z,31.41
2023-07-18T09:32:21.106Z,31.50
2023-07-18T09:34:55.968Z,31.77
2023-07-18T09:37:22.997Z,31.81
2023-07-18T09:39:50.840Z,30.13
2023-07-18T09:42:20.389Z,30.02
2023-07-18T09:44:51.294Z,29.45
2023-07-18T09:47:19.145Z,28.71
2023-07-18T09:49:46.576Z,29.50
2023-07-18T09:52:13.620Z,27.75
2023-07-18T09:54:40.941Z,27.46
2023-07-18T09:57:11.524Z,27.93
2023-07-18T09:59:39.879Z,27.22
2023-07-18T10:02:12.121Z,27.78
2023-07-18T10:04:39.252Z,27.51
2023-07-18T10:07:09.908Z,26.89
2023-07-18T10:09:37.661Z,25.75
2023-07-18T10:12:04.305Z,25.29
2023-07-18T10:14:47.725Z,25.01
2023-07-18T10:17:33.575Z,26.12
2023-07-18T10:20:03.214Z,25.54
2023-07-18T10:22:32.243Z,25.98
2023-07-18T10:25:01.257Z,25.23
2023-07-18T10:27:47.410Z,24.80
2023-07-18T10:30:16.907Z,24.89
2023-07-18T10:32:54.534Z,24.38
2023-07-18T10:35:25.895Z,24.97
2023-07-18T10:37:55.236Z,24.35
2023-07-18T10:40:40.535Z,24.93
2023-07-18T10:43:09.110Z,24.80
2023-07-18T10:45:40.701Z,24.82
2023-07-18T10:48:15.109Z,24.90
2023-07-18T10:50:43.370Z,25.13
2023-07-18T10:53:19.395Z,24.92
2023-07-18T10:55:47.161Z,24.84
2023-07-18T10:58:22.008Z,25.34
2023-07-18T11:00:50.836Z,25.55
2023-07-18T11:03:22.380Z,25.11
2023-07-18T11:05:53.175Z,25.41
2023-07-18T11:08:27.380Z,25.02
2023-07-18T11:10:55.664Z,25.50
2023-07-18T11:13:28.395Z,24.80
2023-07-18T11:16:07.354Z,24.66
2023-07-18T11:18:36.743Z,24.81
2023-07-18T11:21:05.329Z,24.80
2023-07-18T11:23:33.187Z,25.47
2023-07-18T11:25:59.898Z,25.27
2023-07-18T11:28:34.290Z,25.52
2023-07-18T11:31:01.242Z,25.56
2023-07-18T11:33:32.986Z,24.82
2023-07-18T11:35:59.838Z,24.43
2023-07-18T11:38:30.465Z,24.59
2023-07-18T11:40:57.124Z,24.36
2023-07-18T11:43:23.787Z,24.64
2023-07-18T11:45:55.888Z,25.25
2023-07-18T11:48:22.776Z,25.45
2023-07-18T11:50:49.518Z,25.20
2023-07-18T11:53:26.514Z,24.22
2023-07-18T11:55:55.711Z,25.05
2023-07-18T11:58:23.168Z,25.15
2023-07-18T12:00:50.017Z,24.93
2023-07-18T12:03:16.789Z,24.95
2023-07-18T12:05:43.638Z,25.06
2023-07-18T12:08:10.312Z,24.41
2023-07-18T12:10:36.944Z,24.51
2023-07-18T12:13:03.636Z,24.04
2023-07-18T12:15:30.302Z,23.69
2023-07-18T12:17:57.980Z,23.39
2023-07-18T12:20:27.047Z,23.57
2023-07-18T12:22:53.737Z,23.28
2023-07-18T12:25:20.530Z,23.32
2023-07-18T12:27:47.102Z,23.01
2023-07-18T12:30:13.967Z,22.70
2023-07-18T12:32:40.630Z,22.81
2023-07-18T12:35:07.706Z,22.68
2023-07-18T12:37:34.501Z,22.74
2023-07-18T12:40:01.455Z,22.90
2023-07-18T12:42:28.176Z,23.01
2023-07-18T12:44:54.823Z,22.84
2023-07-18T12:47:21.537Z,22.93
2023-07-18T12:52:17.735Z,23.01
2023-07-18T12:54:44.386Z,22.78
2023-07-18T12:57:11.226Z,22.90
2023-07-18T12:59:37.880Z,22.90
2023-07-18T13:02:05.264Z,22.74
2023-07-18T13:04:31.948Z,22.29
2023-07-18T13:06:58.705Z,22.53
2023-07-18T13:09:25.482Z,22.54
2023-07-18T13:11:52.686Z,22.58
2023-07-18T13:14:21.198Z,22.68
2023-07-18T13:16:48.104Z,22.55
2023-07-18T13:19:15.061Z,22.56
2023-07-18T13:21:41.767Z,22.38
2023-07-18T13:24:08.908Z,22.45
2023-07-18T13:26:35.520Z,22.78
2023-07-18T13:29:02.419Z,22.72
2023-07-18T13:31:29.171Z,22.69
2023-07-18T13:33:55.832Z,22.65
2023-07-18T13:36:23.887Z,22.66
2023-07-18T13:38:50.729Z,22.76
2023-07-18T13:41:17.662Z,22.83
2023-07-18T13:43:44.445Z,22.93
2023-07-18T13:46:11.318Z,22.94
2023-07-18T13:48:39.802Z,22.87
2023-07-18T13:51:06.482Z,22.59
2023-07-18T13:53:33.276Z,22.52
2023-07-18T13:56:00.021Z,22.38
2023-07-18T13:58:26.608Z,22.49
2023-07-18T14:00:53.706Z,22.52
2023-07-18T14:03:34.513Z,22.43
2023-07-18T14:06:04.198Z,22.70
2023-07-18T14:08:31.394Z,22.44
2023-07-18T14:10:58.381Z,22.55
2023-07-18T14:13:25.039Z,22.63
2023-07-18T14:15:51.967Z,22.70
2023-07-18T14:18:18.768Z,22.68
2023-07-18T14:20:46.203Z,22.66
2023-07-18T14:23:13.093Z,22.54
2023-07-18T14:25:39.847Z,22.56
2023-07-18T14:28:06.549Z,22.52
2023-07-18T14:30:33.401Z,22.55
2023-07-18T14:33:01.034Z,22.68
2023-07-18T14:35:28.476Z,22.45
2023-07-18T14:37:55.075Z,22.65
2023-07-18T14:40:21.665Z,22.65
2023-07-18T14:42:48.515Z,22.68
2023-07-18T14:45:15.126Z,22.57
2023-07-18T14:47:41.824Z,22.61
2023-07-18T14:50:08.768Z,22.74
2023-07-18T14:52:35.611Z,22.75
2023-07-18T14:55:02.431Z,22.79
2023-07-18T14:57:29.086Z,22.87
2023-07-18T14:59:55.854Z,22.85
2023-07-18T15:02:22.625Z,22.94
2023-07-18T15:04:50.200Z,23.01
2023-07-18T15:07:17.344Z,22.97
2023-07-18T15:09:44.280Z,22.87
2023-07-18T15:12:11.113Z,22.89
2023-07-18T15:14:38.368Z,22.84
2023-07-18T15:17:06.283Z,22.86
2023-07-18T15:19:33.172Z,22.67
2023-07-18T15:22:00.662Z,22.79
2023-07-18T15:24:27.916Z,22.90
2023-07-18T15:26:54.695Z,22.81
2023-07-18T15:29:21.571Z,22.98
2023-07-18T15:31:48.446Z,22.93
2023-07-18T15:34:15.098Z,22.87
2023-07-18T15:36:45.284Z,22.97
2023-07-18T15:39:11.990Z,22.73
2023-07-18T15:41:38.654Z,22.79
2023-07-18T15:44:05.338Z,22.75
2023-07-18T15:46:32.585Z,22.74
2023-07-18T15:48:59.455Z,22.79
2023-07-18T15:51:26.054Z,22.79
2023-07-18T15:53:52.677Z,22.70
2023-07-18T15:56:19.638Z,22.55
2023-07-18T15:58:46.653Z,22.54
2023-07-18T16:01:13.446Z,22.67
2023-07-18T16:03:40.238Z,22.67
2023-07-18T16:06:07.387Z,22.83
2023-07-18T16:08:36.447Z,22.72
2023-07-18T16:11:03.311Z,22.80
2023-07-18T16:13:32.503Z,22.67
2023-07-18T16:15:59.201Z,22.75
2023-07-18T16:18:25.806Z,22.66
2023-07-18T16:20:52.415Z,22.57
2023-07-18T16:23:18.986Z,22.60
2023-07-18T16:25:45.626Z,22.64
2023-07-18T16:28:12.352Z,22.76
2023-07-18T16:43:43.544Z,22.43
2023-07-18T16:46:19.905Z,22.45
2023-07-18T16:48:54.372Z,22.41
2023-07-18T16:54:31.318Z,22.06
2023-07-18T17:00:01.649Z,21.70
2023-07-18T17:13:23.851Z,21.45
2023-07-18T17:16:14.722Z,21.39
2023-07-18T17:19:20.072Z,21.27
2023-07-18T17:22:01.268Z,21.19
2023-07-18T17:27:37.252Z,20.85
2023-07-18T17:30:19.738Z,20.92
2023-07-18T17:33:13.881Z,20.89
2023-07-18T17:35:46.376Z,20.90
2023-07-18T17:38:18.403Z,20.93
2023-07-18T17:40:48.267Z,20.89
2023-07-18T17:43:18.520Z,21.03
2023-07-18T17:52:59.679Z,20.64
2023-07-18T17:55:47.142Z,20.40
2023-07-18T17:59:00.854Z,20.22
2023-07-18T18:05:05.429Z,19.92
2023-07-18T18:08:00.682Z,19.79
2023-07-18T18:14:07.517Z,19.68
2023-07-18T18:17:04.078Z,19.50
2023-07-18T18:19:39.274Z,19.49
2023-07-18T18:22:06.897Z,19.49
2023-07-18T18:24:37.191Z,19.40
2023-07-18T18:27:07.337Z,19.34
2023-07-18T18:29:36.666Z,19.32
2023-07-18T18:32:04.680Z,19.30
2023-07-18T18:35:19.629Z,19.16
2023-07-18T18:39:08.549Z,19.15
2023-07-18T18:43:13.107Z,19.03
2023-07-18T19:01:28.839Z,18.33
2023-07-18T19:04:24.540Z,18.09
2023-07-18T19:10:41.487Z,17.83
2023-07-18T19:32:19.979Z,17.23
2023-07-18T19:35:20.720Z,17.11
2023-07-18T19:38:08.530Z,16.92
2023-07-18T19:40:56.920Z,16.84
2023-07-18T19:44:23.040Z,16.75
2023-07-18T20:40:34.271Z,15.45
2023-07-18T20:44:35.917Z,15.36
2023-07-18T22:19:49.250Z,13.78
2023-07-18T22:22:58.559Z,13.78
2023-07-18T22:26:03.791Z,13.89
2023-07-18T22:45:01.072Z,14.13
2023-07-18T22:48:59.096Z,14.08
2023-07-18T23:10:20.714Z,13.88
2023-07-18T23:14:01.133Z,14.12
2023-07-18T23:21:27.929Z,13.84
2023-07-18T23:25:20.666Z,14.05
2023-07-18T23:28:47.025Z,13.89
2023-07-18T23:35:12.144Z,14.08
2023-07-18T23:41:49.650Z,14.11
2023-07-18T23:44:42.497Z,14.10
2023-07-18T23:51:42.529Z,13.88
2023-07-18T23:54:45.394Z,13.67
2023-07-18T23:57:12.677Z,13.76
2023-07-18T23:59:43.697Z,13.74
