createdAt,value
2018-02-01T00:02:08.457Z,86.82
2018-02-01T00:04:34.625Z,87.37
2018-02-01T00:07:00.831Z,87.54
2018-02-01T00:09:26.988Z,87.77
2018-02-01T00:11:53.120Z,87.78
2018-02-01T00:14:19.312Z,87.99
2018-02-01T00:16:45.466Z,88.19
2018-02-01T00:19:11.608Z,88.12
2018-02-01T00:21:37.789Z,88.29
2018-02-01T00:24:03.974Z,88.39
2018-02-01T00:26:30.121Z,88.24
2018-02-01T00:28:56.260Z,88.64
2018-02-01T00:31:22.431Z,88.78
2018-02-01T00:33:48.560Z,89.04
2018-02-01T00:36:15.629Z,88.88
2018-02-01T00:38:41.754Z,89.58
2018-02-01T00:41:07.935Z,89.52
2018-02-01T00:43:34.065Z,89.34
2018-02-01T00:46:00.209Z,89.50
2018-02-01T00:48:26.332Z,89.45
2018-02-01T00:50:52.594Z,89.35
2018-02-01T00:53:18.764Z,89.56
2018-02-01T00:55:44.910Z,89.02
2018-02-01T00:58:11.083Z,89.05
2018-02-01T01:00:37.243Z,88.83
2018-02-01T01:03:03.385Z,88.37
2018-02-01T01:05:29.547Z,88.55
2018-02-01T01:07:55.866Z,88.24
2018-02-01T01:10:22.017Z,88.56
2018-02-01T01:12:48.135Z,88.41
2018-02-01T01:15:14.329Z,88.32
2018-02-01T01:17:40.455Z,88.31
2018-02-01T01:20:06.582Z,88.59
2018-02-01T01:22:32.776Z,88.50
2018-02-01T01:24:58.907Z,88.63
2018-02-01T01:27:25.048Z,88.66
2018-02-01T01:29:51.216Z,88.60
2018-02-01T01:32:17.356Z,88.81
2018-02-01T01:34:43.479Z,88.74
2018-02-01T01:37:09.822Z,88.40
2018-02-01T01:39:35.955Z,88.26
2018-02-01T01:42:02.088Z,88.05
2018-02-01T01:44:28.265Z,88.08
2018-02-01T01:46:54.416Z,88.29
2018-02-01T01:49:20.571Z,88.31
2018-02-01T01:51:46.742Z,88.06
2018-02-01T01:54:12.922Z,88.12
2018-02-01T01:56:39.065Z,88.10
2018-02-01T01:59:05.244Z,87.92
2018-02-01T02:01:31.458Z,88.01
2018-02-01T02:03:57.623Z,88.08
2018-02-01T02:06:23.834Z,88.05
2018-02-01T02:08:49.991Z,87.92
2018-02-01T02:11:16.168Z,87.84
2018-02-01T02:13:42.299Z,87.76
2018-02-01T02:16:08.436Z,87.71
2018-02-01T02:18:34.680Z,87.87
2018-02-01T02:21:00.838Z,87.86
2018-02-01T02:23:26.969Z,87.86
2018-02-01T02:25:53.140Z,87.80
2018-02-01T02:28:19.275Z,87.97
2018-02-01T02:30:45.439Z,88.10
2018-02-01T02:33:11.628Z,88.24
2018-02-01T02:35:37.779Z,88.53
2018-02-01T02:38:05.803Z,88.48
2018-02-01T02:40:31.980Z,88.51
2018-02-01T02:42:58.118Z,88.40
2018-02-01T02:45:24.265Z,88.56
2018-02-01T02:47:50.500Z,88.45
2018-02-01T02:50:16.667Z,88.49
2018-02-01T02:52:42.784Z,88.72
2018-02-01T02:55:09.014Z,88.64
2018-02-01T02:57:35.193Z,88.82
2018-02-01T03:00:01.354Z,88.92
2018-02-01T03:02:27.525Z,88.95
2018-02-01T03:04:53.804Z,89.13
2018-02-01T03:07:20.033Z,89.40
2018-02-01T03:09:46.204Z,89.54
2018-02-01T03:12:12.382Z,89.69
2018-02-01T03:14:39.140Z,89.74
2018-02-01T03:17:05.339Z,89.80
2018-02-01T03:19:31.546Z,89.73
2018-02-01T03:21:57.711Z,89.85
2018-02-01T03:24:23.881Z,89.78
2018-02-01T03:26:50.025Z,89.90
2018-02-01T03:29:16.281Z,89.82
2018-02-01T03:31:42.468Z,89.78
2018-02-01T03:34:08.683Z,89.77
2018-02-01T03:36:34.855Z,89.77
2018-02-01T03:39:01.047Z,89.86
2018-02-01T03:41:27.223Z,89.96
2018-02-01T03:43:53.411Z,90.01
2018-02-01T03:46:19.574Z,90.09
2018-02-01T03:48:45.718Z,90.10
2018-02-01T03:51:11.966Z,90.08
2018-02-01T03:53:38.124Z,90.20
2018-02-01T03:56:04.251Z,90.25
2018-02-01T03:58:30.406Z,90.43
2018-02-01T04:00:56.611Z,90.19
2018-02-01T04:03:22.782Z,90.26
2018-02-01T04:05:49.004Z,90.43
2018-02-01T04:08:15.200Z,90.38
2018-02-01T04:10:41.361Z,90.43
2018-02-01T04:13:07.598Z,90.28
2018-02-01T04:15:33.722Z,90.33
2018-02-01T04:17:59.839Z,90.66
2018-02-01T04:20:26.045Z,90.76
2018-02-01T04:22:52.197Z,90.62
2018-02-01T04:25:18.430Z,90.56
2018-02-01T04:27:44.671Z,90.47
2018-02-01T04:30:10.877Z,90.28
2018-02-01T04:32:37.049Z,90.25
2018-02-01T04:35:03.246Z,90.37
2018-02-01T04:37:29.417Z,90.42
2018-02-01T04:39:55.625Z,90.19
2018-02-01T04:42:21.802Z,90.31
2018-02-01T04:44:47.961Z,90.20
2018-02-01T04:47:14.068Z,90.22
2018-02-01T04:49:40.241Z,90.01
2018-02-01T04:52:06.425Z,89.62
2018-02-01T04:54:32.589Z,89.69
2018-02-01T04:56:58.839Z,89.52
2018-02-01T04:59:25.048Z,89.60
2018-02-01T05:01:51.229Z,89.61
2018-02-01T05:04:17.386Z,89.81
2018-02-01T05:06:43.577Z,89.78
2018-02-01T05:09:09.736Z,89.71
2018-02-01T05:11:35.901Z,89.90
2018-02-01T05:14:02.134Z,90.05
2018-02-01T05:16:28.299Z,90.26
2018-02-01T05:18:54.427Z,90.43
2018-02-01T05:21:20.699Z,90.31
2018-02-01T05:23:46.915Z,90.09
2018-02-01T05:26:13.055Z,90.26
2018-02-01T05:28:39.293Z,90.09
2018-02-01T05:31:05.490Z,90.31
2018-02-01T05:33:31.634Z,90.60
2018-02-01T05:35:57.793Z,90.78
2018-02-01T05:38:24.032Z,90.94
2018-02-01T05:40:50.207Z,91.01
2018-02-01T05:43:16.416Z,91.02
2018-02-01T05:45:42.618Z,91.10
2018-02-01T05:48:08.779Z,91.08
2018-02-01T05:50:34.929Z,91.16
2018-02-01T05:53:01.124Z,91.24
2018-02-01T05:55:27.270Z,91.33
2018-02-01T05:57:53.416Z,91.31
2018-02-01T06:00:19.701Z,91.34
2018-02-01T06:02:45.844Z,91.43
2018-02-01T06:05:12.015Z,91.69
2018-02-01T06:07:38.229Z,91.95
2018-02-01T06:10:04.377Z,91.98
2018-02-01T06:12:30.566Z,92.05
2018-02-01T06:14:56.808Z,91.95
2018-02-01T06:17:22.997Z,91.83
2018-02-01T06:19:49.141Z,91.98
2018-02-01T06:22:15.800Z,92.01
2018-02-01T06:24:41.936Z,92.10
2018-02-01T06:27:08.108Z,92.20
2018-02-01T06:29:34.328Z,92.31
2018-02-01T06:32:00.541Z,92.35
2018-02-01T06:34:26.791Z,92.49
2018-02-01T06:36:52.983Z,92.53
2018-02-01T06:39:19.129Z,92.49
2018-02-01T06:41:45.337Z,92.44
2018-02-01T06:44:11.449Z,92.42
2018-02-01T06:46:37.641Z,92.57
2018-02-01T06:49:03.830Z,92.61
2018-02-01T06:51:30.008Z,92.84
2018-02-01T06:53:56.257Z,93.01
2018-02-01T06:56:22.449Z,93.07
2018-02-01T06:58:48.622Z,93.27
2018-02-01T07:01:17.741Z,93.37
2018-02-01T07:03:44.004Z,93.56
2018-02-01T07:06:10.139Z,93.77
2018-02-01T07:08:36.300Z,93.74
2018-02-01T07:11:02.456Z,93.78
2018-02-01T07:13:28.589Z,93.90
2018-02-01T07:15:54.743Z,93.97
2018-02-01T07:18:20.893Z,93.99
2018-02-01T07:20:47.041Z,94.01
2018-02-01T07:23:13.188Z,94.10
2018-02-01T07:25:39.343Z,94.10
2018-02-01T07:28:05.500Z,94.04
2018-02-01T07:30:31.794Z,94.19
2018-02-01T07:32:58.051Z,94.37
2018-02-01T07:35:24.204Z,94.53
2018-02-01T07:37:50.328Z,94.55
2018-02-01T07:40:16.507Z,94.51
2018-02-01T07:42:42.640Z,94.48
2018-02-01T07:45:08.808Z,94.55
2018-02-01T07:47:34.978Z,94.62
2018-02-01T07:50:01.309Z,94.66
2018-02-01T07:52:27.450Z,94.72
2018-02-01T07:54:53.647Z,94.88
2018-02-01T07:57:19.798Z,94.99
2018-02-01T07:59:45.976Z,95.00
2018-02-01T08:02:12.150Z,94.98
2018-02-01T08:04:38.329Z,94.87
2018-02-01T08:07:04.466Z,94.74
2018-02-01T08:09:30.638Z,94.83
2018-02-01T08:11:56.812Z,94.90
2018-02-01T08:14:23.102Z,95.01
2018-02-01T08:16:49.392Z,95.08
2018-02-01T08:19:15.589Z,95.22
2018-02-01T08:21:41.758Z,95.03
2018-02-01T08:24:08.003Z,94.60
2018-02-01T08:26:34.155Z,94.33
2018-02-01T08:29:00.359Z,94.30
2018-02-01T08:31:26.596Z,94.48
2018-02-01T08:33:52.705Z,94.61
2018-02-01T08:36:18.936Z,94.67
2018-02-01T08:38:45.200Z,94.85
2018-02-01T08:41:11.416Z,94.86
2018-02-01T08:43:37.564Z,94.69
2018-02-01T08:46:03.789Z,94.15
2018-02-01T08:48:29.953Z,93.30
2018-02-01T08:50:56.237Z,93.58
2018-02-01T08:53:22.375Z,93.33
2018-02-01T08:55:48.527Z,93.34
2018-02-01T08:58:14.793Z,93.70
2018-02-01T09:00:41.119Z,93.62
2018-02-01T09:03:07.257Z,93.51
2018-02-01T09:05:33.418Z,92.37
2018-02-01T09:07:59.606Z,91.36
2018-02-01T09:10:25.748Z,91.08
2018-02-01T09:12:51.988Z,90.66
2018-02-01T09:15:18.155Z,92.03
2018-02-01T09:17:44.309Z,90.75
2018-02-01T09:20:10.506Z,90.90
2018-02-01T09:22:36.668Z,90.29
2018-02-01T09:25:02.872Z,89.08
2018-02-01T09:27:29.104Z,89.00
2018-02-01T09:29:55.341Z,89.91
2018-02-01T09:32:21.563Z,90.04
2018-02-01T09:34:47.847Z,90.05
2018-02-01T09:37:13.966Z,88.46
2018-02-01T09:39:40.149Z,87.22
2018-02-01T09:42:06.482Z,87.79
2018-02-01T09:44:32.656Z,86.83
2018-02-01T09:46:58.873Z,87.05
2018-02-01T09:49:24.983Z,87.76
2018-02-01T09:51:51.198Z,87.08
2018-02-01T09:54:17.362Z,87.74
2018-02-01T09:56:43.517Z,88.43
2018-02-01T09:59:09.730Z,87.86
2018-02-01T10:01:35.896Z,88.80
2018-02-01T10:04:02.179Z,87.33
2018-02-01T10:06:28.371Z,86.98
2018-02-01T10:08:54.483Z,87.35
2018-02-01T10:11:20.685Z,85.87
2018-02-01T10:13:46.884Z,85.73
2018-02-01T10:16:13.045Z,84.89
2018-02-01T10:18:39.254Z,84.12
2018-02-01T10:21:05.392Z,82.94
2018-02-01T10:23:31.596Z,84.97
2018-02-01T10:25:57.763Z,84.28
2018-02-01T10:28:23.954Z,83.22
2018-02-01T10:30:50.175Z,84.09
2018-02-01T10:33:16.373Z,83.26
2018-02-01T10:35:42.528Z,83.23
2018-02-01T10:38:08.745Z,82.51
2018-02-01T10:40:34.933Z,85.22
2018-02-01T10:43:01.082Z,84.53
2018-02-01T10:45:27.304Z,82.77
2018-02-01T10:47:53.445Z,81.91
2018-02-01T10:50:19.620Z,82.82
2018-02-01T10:52:46.521Z,82.70
2018-02-01T10:55:12.699Z,81.36
2018-02-01T10:57:38.829Z,80.16
2018-02-01T11:00:05.116Z,80.59
2018-02-01T11:02:31.456Z,79.40
2018-02-01T11:04:57.621Z,79.86
2018-02-01T11:07:34.048Z,79.39
2018-02-01T11:10:00.326Z,78.62
2018-02-01T11:12:26.600Z,78.36
2018-02-01T11:14:53.686Z,80.88
2018-02-01T11:17:19.823Z,78.32
2018-02-01T11:19:46.037Z,77.42
2018-02-01T11:22:12.255Z,77.07
2018-02-01T11:24:38.455Z,79.44
2018-02-01T11:27:04.655Z,77.34
2018-02-01T11:29:31.541Z,77.58
2018-02-01T11:41:05.987Z,78.68
2018-02-01T11:43:32.230Z,78.61
2018-02-01T11:49:01.584Z,78.05
2018-02-01T11:51:27.899Z,76.17
2018-02-01T11:53:54.139Z,75.29
2018-02-01T11:56:20.439Z,76.88
2018-02-01T11:58:47.299Z,76.31
2018-02-01T12:01:13.695Z,75.99
2018-02-01T12:03:39.850Z,76.01
2018-02-01T12:06:06.013Z,72.18
2018-02-01T12:08:32.196Z,72.97
2018-02-01T12:10:58.377Z,73.13
2018-02-01T12:13:24.516Z,73.57
2018-02-01T12:15:50.720Z,73.72
2018-02-01T12:18:16.872Z,74.69
2018-02-01T12:20:43.123Z,72.92
2018-02-01T12:23:09.415Z,73.90
2018-02-01T12:25:35.614Z,74.03
2018-02-01T12:28:01.739Z,70.92
2018-02-01T12:30:27.987Z,71.28
2018-02-01T12:32:54.141Z,72.47
2018-02-01T12:35:20.414Z,73.23
2018-02-01T12:37:46.846Z,73.63
2018-02-01T12:40:13.048Z,73.42
2018-02-01T12:42:39.201Z,72.77
2018-02-01T12:45:05.322Z,74.11
2018-02-01T12:47:31.544Z,71.21
2018-02-01T12:49:57.784Z,73.42
2018-02-01T12:52:24.125Z,72.86
2018-02-01T12:54:50.336Z,71.73
2018-02-01T12:57:16.613Z,73.70
2018-02-01T12:59:42.843Z,74.66
2018-02-01T13:02:09.016Z,73.83
2018-02-01T13:04:35.237Z,74.31
2018-02-01T13:07:01.410Z,76.04
2018-02-01T13:09:29.115Z,75.80
2018-02-01T13:11:55.342Z,76.10
2018-02-01T13:14:21.612Z,74.08
2018-02-01T13:16:47.784Z,75.53
2018-02-01T13:19:13.920Z,73.19
2018-02-01T13:21:40.142Z,72.56
2018-02-01T13:24:06.502Z,71.05
2018-02-01T13:26:32.667Z,70.56
2018-02-01T13:28:58.802Z,72.27
2018-02-01T13:31:25.056Z,71.44
2018-02-01T13:33:51.225Z,70.71
2018-02-01T13:36:17.416Z,69.68
2018-02-01T13:38:43.625Z,68.61
2018-02-01T13:41:10.385Z,70.87
2018-02-01T13:43:38.337Z,70.48
2018-02-01T13:46:05.498Z,74.03
2018-02-01T13:48:32.454Z,70.91
2018-02-01T13:50:58.637Z,71.37
2018-02-01T13:53:24.849Z,71.27
2018-02-01T13:55:51.019Z,73.48
2018-02-01T13:58:17.193Z,72.70
2018-02-01T14:00:43.460Z,73.67
2018-02-01T14:03:09.569Z,73.82
2018-02-01T14:05:35.708Z,73.99
2018-02-01T14:08:01.877Z,73.75
2018-02-01T14:10:28.936Z,74.04
2018-02-01T14:12:55.132Z,74.18
2018-02-01T14:15:21.309Z,74.50
2018-02-01T14:17:47.488Z,75.24
2018-02-01T14:20:13.629Z,75.53
2018-02-01T14:22:39.823Z,74.39
2018-02-01T14:25:06.012Z,74.00
2018-02-01T14:27:32.179Z,73.23
2018-02-01T14:29:58.493Z,70.79
2018-02-01T14:32:25.770Z,70.36
2018-02-01T14:34:52.010Z,71.26
2018-02-01T14:37:26.903Z,71.40
2018-02-01T14:40:00.482Z,71.85
2018-02-01T14:42:34.662Z,71.18
2018-02-01T14:45:01.275Z,71.00
2018-02-01T14:47:35.106Z,71.66
2018-02-01T14:50:08.847Z,68.67
2018-02-01T14:52:45.006Z,69.09
2018-02-01T14:55:17.758Z,70.78
2018-02-01T14:57:44.258Z,69.35
2018-02-01T15:00:10.650Z,70.17
2018-02-01T15:02:36.808Z,71.09
2018-02-01T15:05:03.062Z,69.97
2018-02-01T15:07:29.247Z,71.50
2018-02-01T15:09:55.429Z,70.86
2018-02-01T15:12:21.585Z,69.59
2018-02-01T15:14:47.768Z,68.38
2018-02-01T15:17:14.065Z,69.47
2018-02-01T15:19:40.260Z,69.55
2018-02-01T15:22:06.576Z,70.04
2018-02-01T15:24:33.982Z,71.49
2018-02-01T15:27:00.196Z,71.00
2018-02-01T15:29:26.413Z,71.28
2018-02-01T15:31:52.628Z,70.81
2018-02-01T15:34:18.959Z,71.85
2018-02-01T15:36:45.157Z,72.45
2018-02-01T15:39:11.281Z,73.29
2018-02-01T15:41:37.896Z,73.22
2018-02-01T15:44:04.077Z,74.58
2018-02-01T15:46:30.250Z,73.74
2018-02-01T15:48:57.598Z,71.95
2018-02-01T15:51:24.684Z,71.86
2018-02-01T15:53:50.838Z,71.50
2018-02-01T15:56:19.054Z,71.76
2018-02-01T15:58:45.374Z,70.95
2018-02-01T16:01:11.645Z,70.57
2018-02-01T16:03:40.473Z,71.48
2018-02-01T16:06:07.616Z,71.97
2018-02-01T16:08:40.888Z,71.55
2018-02-01T16:11:15.314Z,73.31
2018-02-01T16:13:49.153Z,72.91
2018-02-01T16:16:23.632Z,72.50
2018-02-01T16:18:50.219Z,72.70
2018-02-01T16:21:16.357Z,72.42
2018-02-01T16:23:42.550Z,71.82
2018-02-01T16:26:08.849Z,72.34
2018-02-01T16:28:35.090Z,72.76
2018-02-01T16:31:02.354Z,73.57
2018-02-01T16:33:28.490Z,73.35
2018-02-01T16:35:54.646Z,74.80
2018-02-01T16:38:20.996Z,75.17
2018-02-01T16:40:47.108Z,75.18
2018-02-01T16:43:13.234Z,74.51
2018-02-01T16:45:39.386Z,74.86
2018-02-01T16:48:05.505Z,75.22
2018-02-01T16:50:32.365Z,75.93
2018-02-01T16:52:58.619Z,75.49
2018-02-01T16:55:24.796Z,76.53
2018-02-01T16:57:50.952Z,76.53
2018-02-01T17:00:17.204Z,75.89
2018-02-01T17:02:43.362Z,77.09
2018-02-01T17:05:09.532Z,76.94
2018-02-01T17:07:35.718Z,77.12
2018-02-01T17:10:01.877Z,77.30
2018-02-01T17:12:28.038Z,77.78
2018-02-01T17:14:54.256Z,78.05
2018-02-01T17:17:20.430Z,77.98
2018-02-01T17:19:46.574Z,78.40
2018-02-01T17:22:12.831Z,78.61
2018-02-01T17:24:39.050Z,78.57
2018-02-01T17:27:06.443Z,78.73
2018-02-01T17:29:32.733Z,79.23
2018-02-01T17:31:59.003Z,79.42
2018-02-01T17:34:25.246Z,79.22
2018-02-01T17:36:56.986Z,78.46
2018-02-01T17:39:29.681Z,77.96
2018-02-01T17:41:56.332Z,77.46
2018-02-01T17:44:22.573Z,75.45
2018-02-01T17:46:48.752Z,77.32
2018-02-01T17:49:14.904Z,76.05
2018-02-01T17:51:41.083Z,77.37
2018-02-01T17:54:07.282Z,76.35
2018-02-01T17:56:33.444Z,77.69
2018-02-01T17:58:59.657Z,77.88
2018-02-01T18:01:25.921Z,78.39
2018-02-01T18:03:52.085Z,77.77
2018-02-01T18:06:18.249Z,77.03
2018-02-01T18:08:44.465Z,76.27
2018-02-01T18:11:10.677Z,76.58
2018-02-01T18:13:36.853Z,77.52
2018-02-01T18:16:03.061Z,77.82
2018-02-01T18:18:29.229Z,77.69
2018-02-01T18:20:55.376Z,77.71
2018-02-01T18:23:21.576Z,77.20
2018-02-01T18:25:47.733Z,77.68
2018-02-01T18:28:13.966Z,76.95
2018-02-01T18:30:40.255Z,77.68
2018-02-01T18:33:06.431Z,78.91
2018-02-01T18:35:32.570Z,79.63
2018-02-01T18:37:58.765Z,82.16
2018-02-01T18:40:24.963Z,82.59
2018-02-01T18:42:51.202Z,84.33
2018-02-01T18:45:17.475Z,86.00
2018-02-01T18:47:43.727Z,86.70
2018-02-01T18:50:09.905Z,87.40
2018-02-01T18:52:36.071Z,87.79
2018-02-01T18:55:02.281Z,89.24
2018-02-01T18:57:28.400Z,89.58
2018-02-01T18:59:54.637Z,90.73
2018-02-01T19:02:20.802Z,91.07
2018-02-01T19:04:46.973Z,91.49
2018-02-01T19:07:13.152Z,91.41
2018-02-01T19:09:39.402Z,91.60
2018-02-01T19:12:05.616Z,91.92
2018-02-01T19:14:31.849Z,92.24
2018-02-01T19:16:57.987Z,92.21
2018-02-01T19:19:24.150Z,92.42
2018-02-01T19:21:50.367Z,92.57
2018-02-01T19:24:16.536Z,92.74
2018-02-01T19:26:42.724Z,92.75
2018-02-01T19:29:08.881Z,92.89
2018-02-01T19:31:35.115Z,92.88
2018-02-01T19:34:01.291Z,92.93
2018-02-01T19:36:27.450Z,92.92
2018-02-01T19:38:53.623Z,93.16
2018-02-01T19:41:19.845Z,93.34
2018-02-01T19:43:46.043Z,93.34
2018-02-01T19:46:12.172Z,93.24
2018-02-01T19:48:38.392Z,93.13
2018-02-01T19:51:04.604Z,93.38
2018-02-01T19:53:30.769Z,93.40
2018-02-01T19:55:56.986Z,93.14
2018-02-01T19:58:23.156Z,93.38
2018-02-01T20:00:49.539Z,93.38
2018-02-01T20:03:15.752Z,93.39
2018-02-01T20:05:41.942Z,93.48
2018-02-01T20:08:08.222Z,93.65
2018-02-01T20:10:34.438Z,93.60
2018-02-01T20:13:00.617Z,93.67
2018-02-01T20:15:26.766Z,93.63
2018-02-01T20:17:53.013Z,93.71
2018-02-01T20:20:19.198Z,93.27
2018-02-01T20:22:45.523Z,93.44
2018-02-01T20:25:11.706Z,93.12
2018-02-01T20:27:37.891Z,92.34
2018-02-01T20:30:04.148Z,92.37
2018-02-01T20:32:30.354Z,92.53
2018-02-01T20:34:56.573Z,92.70
2018-02-01T20:37:22.821Z,92.73
2018-02-01T20:39:48.976Z,92.90
2018-02-01T20:42:15.172Z,93.15
2018-02-01T20:44:41.381Z,93.28
2018-02-01T20:47:07.545Z,92.74
2018-02-01T20:49:33.713Z,92.10
2018-02-01T20:51:59.941Z,92.13
2018-02-01T20:54:26.149Z,91.96
2018-02-01T20:56:52.347Z,91.96
2018-02-01T20:59:18.579Z,91.91
2018-02-01T21:01:44.731Z,92.23
2018-02-01T21:04:10.868Z,92.23
2018-02-01T21:06:37.054Z,92.31
2018-02-01T21:09:03.284Z,92.22
2018-02-01T21:11:29.562Z,92.46
2018-02-01T21:13:55.750Z,92.34
2018-02-01T21:16:21.954Z,92.63
2018-02-01T21:18:48.132Z,92.76
2018-02-01T21:21:14.317Z,92.73
2018-02-01T21:23:40.524Z,93.03
2018-02-01T21:26:06.664Z,93.00
2018-02-01T21:28:32.782Z,92.93
2018-02-01T21:30:58.992Z,93.01
2018-02-01T21:33:25.145Z,92.58
2018-02-01T21:35:51.283Z,92.87
2018-02-01T21:38:18.068Z,92.94
2018-02-01T21:40:44.214Z,93.14
2018-02-01T21:43:10.357Z,93.31
2018-02-01T21:45:36.535Z,93.06
2018-02-01T21:48:02.767Z,92.60
2018-02-01T21:50:28.920Z,92.78
2018-02-01T21:52:55.247Z,93.22
2018-02-01T21:55:21.492Z,93.17
2018-02-01T21:57:47.612Z,93.19
2018-02-01T22:00:13.811Z,93.32
2018-02-01T22:02:40.026Z,93.43
2018-02-01T22:05:06.172Z,93.42
2018-02-01T22:07:32.302Z,93.64
2018-02-01T22:09:58.488Z,93.87
2018-02-01T22:12:24.884Z,94.03
2018-02-01T22:14:51.036Z,94.19
2018-02-01T22:17:17.248Z,94.27
2018-02-01T22:19:43.401Z,94.32
2018-02-01T22:22:09.526Z,94.45
2018-02-01T22:24:35.676Z,94.56
2018-02-01T22:27:01.792Z,94.58
2018-02-01T22:29:27.960Z,94.61
2018-02-01T22:31:54.181Z,94.66
2018-02-01T22:34:20.292Z,94.58
2018-02-01T22:36:46.429Z,94.48
2018-02-01T22:39:12.598Z,94.50
2018-02-01T22:41:38.747Z,94.60
2018-02-01T22:44:04.888Z,94.67
2018-02-01T22:46:31.031Z,94.69
2018-02-01T22:48:57.138Z,94.80
2018-02-01T22:51:23.275Z,94.84
2018-02-01T22:53:49.423Z,94.99
2018-02-01T22:56:15.522Z,94.98
2018-02-01T22:58:41.644Z,94.97
2018-02-01T23:01:07.837Z,94.96
2018-02-01T23:03:34.002Z,94.69
2018-02-01T23:06:00.156Z,94.31
2018-02-01T23:08:26.394Z,93.92
2018-02-01T23:10:52.545Z,93.66
2018-02-01T23:13:18.701Z,92.67
2018-02-01T23:15:44.889Z,92.34
2018-02-01T23:18:11.024Z,91.98
2018-02-01T23:20:37.161Z,91.63
2018-02-01T23:23:03.384Z,91.53
2018-02-01T23:25:29.505Z,90.95
2018-02-01T23:27:55.626Z,91.10
2018-02-01T23:30:22.284Z,91.41
2018-02-01T23:32:48.454Z,91.11
2018-02-01T23:35:14.575Z,89.60
2018-02-01T23:37:40.699Z,88.72
2018-02-01T23:40:06.840Z,89.66
2018-02-01T23:42:32.975Z,89.41
2018-02-01T23:44:59.162Z,88.31
2018-02-01T23:47:25.281Z,88.66
2018-02-01T23:49:51.463Z,88.94
2018-02-01T23:52:17.649Z,88.62
2018-02-01T23:54:43.778Z,87.96
2018-02-01T23:57:09.918Z,88.76
2018-02-01T23:59:36.193Z,88.74
