createdAt,value
2023-03-15T00:01:24.160Z,0.80
2023-03-15T00:03:52.250Z,0.90
2023-03-15T00:06:20.062Z,0.90
2023-03-15T00:08:48.997Z,0.90
2023-03-15T00:11:19.143Z,0.98
2023-03-15T00:13:47.674Z,1.27
2023-03-15T00:16:17.695Z,1.10
2023-03-15T00:18:47.275Z,1.20
2023-03-15T00:21:15.626Z,0.98
2023-03-15T00:23:43.548Z,1.38
2023-03-15T00:26:11.660Z,1.20
2023-03-15T00:28:41.038Z,1.10
2023-03-15T00:31:10.592Z,1.30
2023-03-15T00:33:39.417Z,1.10
2023-03-15T00:36:09.279Z,1.20
2023-03-15T00:38:38.001Z,1.00
2023-03-15T00:41:07.261Z,1.20
2023-03-15T00:43:35.236Z,1.33
2023-03-15T00:46:06.616Z,1.50
2023-03-15T00:48:35.778Z,1.73
2023-03-15T00:51:08.206Z,1.65
2023-03-15T00:53:36.726Z,1.90
2023-03-15T00:56:06.137Z,2.10
2023-03-15T00:58:34.036Z,2.10
2023-03-15T01:01:08.408Z,2.33
2023-03-15T01:03:38.883Z,2.40
2023-03-15T01:06:07.698Z,2.90
2023-03-15T01:08:35.832Z,3.30
2023-03-15T01:11:05.208Z,3.42
2023-03-15T01:13:33.311Z,3.40
2023-03-15T01:16:02.084Z,3.85
2023-03-15T01:18:31.932Z,3.17
2023-03-15T01:21:00.140Z,3.20
2023-03-15T01:23:28.004Z,2.90
2023-03-15T01:25:55.891Z,2.95
2023-03-15T01:28:23.942Z,3.08
2023-03-15T01:30:52.482Z,3.20
2023-03-15T01:33:20.622Z,3.33
2023-03-15T01:35:50.195Z,3.60
2023-03-15T01:38:19.525Z,3.85
2023-03-15T01:40:47.566Z,3.05
2023-03-15T01:43:18.445Z,2.78
2023-03-15T01:46:03.974Z,2.38
2023-03-15T01:48:38.411Z,2.25
2023-03-15T01:51:13.548Z,2.20
2023-03-15T01:53:42.951Z,2.10
2023-03-15T01:56:11.335Z,2.00
2023-03-15T01:58:42.282Z,1.88
2023-03-15T02:01:11.131Z,2.00
2023-03-15T02:03:46.737Z,1.73
2023-03-15T02:06:19.190Z,1.70
2023-03-15T02:08:56.570Z,1.60
2023-03-15T02:11:27.839Z,1.67
2023-03-15T02:13:58.067Z,2.10
2023-03-15T02:16:27.246Z,2.00
2023-03-15T02:19:00.056Z,1.83
2023-03-15T02:21:37.639Z,1.80
2023-03-15T02:24:16.168Z,1.90
2023-03-15T02:26:47.183Z,2.22
2023-03-15T02:29:16.594Z,2.20
2023-03-15T02:31:46.173Z,2.17
2023-03-15T02:34:14.282Z,2.45
2023-03-15T02:36:42.500Z,2.45
2023-03-15T02:39:20.928Z,2.83
2023-03-15T02:41:50.898Z,2.95
2023-03-15T02:44:24.190Z,2.90
2023-03-15T02:46:54.010Z,2.95
2023-03-15T02:49:25.973Z,2.95
2023-03-15T02:51:54.238Z,2.95
2023-03-15T02:54:22.101Z,2.92
2023-03-15T02:56:50.211Z,2.38
2023-03-15T02:59:18.253Z,3.10
2023-03-15T03:01:47.604Z,3.08
2023-03-15T03:04:15.567Z,3.35
2023-03-15T03:06:44.270Z,3.72
2023-03-15T03:09:15.827Z,3.45
2023-03-15T03:11:44.173Z,2.90
2023-03-15T03:14:14.253Z,3.58
2023-03-15T03:16:43.496Z,2.70
2023-03-15T03:19:13.717Z,2.90
2023-03-15T03:21:44.452Z,2.75
2023-03-15T03:24:16.285Z,2.58
2023-03-15T03:26:46.333Z,2.25
2023-03-15T03:29:16.878Z,2.88
2023-03-15T03:31:47.573Z,2.42
2023-03-15T03:34:17.353Z,2.63
2023-03-15T03:36:45.374Z,2.30
2023-03-15T03:39:16.543Z,2.28
2023-03-15T03:41:45.879Z,2.70
2023-03-15T03:44:14.482Z,2.58
2023-03-15T03:46:43.981Z,2.90
2023-03-15T03:49:14.752Z,2.88
2023-03-15T03:51:43.973Z,2.75
2023-03-15T03:54:11.995Z,2.38
2023-03-15T03:56:40.259Z,2.70
2023-03-15T03:59:08.560Z,2.88
2023-03-15T04:02:02.980Z,2.80
2023-03-15T04:04:31.740Z,3.10
2023-03-15T04:07:01.541Z,3.08
2023-03-15T04:09:37.662Z,3.40
2023-03-15T04:12:07.256Z,3.60
2023-03-15T04:14:40.826Z,3.10
2023-03-15T04:17:11.518Z,2.95
2023-03-15T04:19:39.728Z,3.83
2023-03-15T04:22:18.256Z,3.30
2023-03-15T04:25:02.033Z,3.28
2023-03-15T04:27:58.963Z,3.50
2023-03-15T04:30:46.593Z,3.55
2023-03-15T04:33:37.643Z,3.95
2023-03-15T04:36:09.613Z,3.92
2023-03-15T04:39:05.586Z,4.05
2023-03-15T04:42:06.014Z,4.05
2023-03-15T04:44:53.816Z,3.88
2023-03-15T04:47:40.409Z,4.60
2023-03-15T04:50:29.355Z,4.00
2023-03-15T04:53:09.133Z,3.85
2023-03-15T04:55:58.662Z,3.33
2023-03-15T04:58:57.655Z,3.75
2023-03-15T05:01:45.836Z,3.72
2023-03-15T05:04:19.666Z,4.47
2023-03-15T05:06:58.332Z,4.07
2023-03-15T05:09:46.237Z,3.63
2023-03-15T05:12:38.724Z,4.47
2023-03-15T05:15:36.425Z,4.25
2023-03-15T05:18:15.020Z,4.35
2023-03-15T05:21:03.150Z,4.25
2023-03-15T05:23:57.379Z,4.85
2023-03-15T05:26:49.575Z,4.50
2023-03-15T05:29:45.261Z,4.07
2023-03-15T05:32:26.822Z,4.70
2023-03-15T05:35:15.073Z,4.65
2023-03-15T05:38:02.039Z,4.93
2023-03-15T05:40:52.307Z,4.70
2023-03-15T05:43:32.364Z,4.93
2023-03-15T05:46:20.659Z,5.03
2023-03-15T05:49:04.251Z,5.22
2023-03-15T05:51:38.347Z,5.60
2023-03-15T05:54:18.304Z,5.70
2023-03-15T05:57:12.803Z,6.07
2023-03-15T05:59:55.093Z,7.82
2023-03-15T06:02:42.832Z,6.82
2023-03-15T06:05:36.935Z,6.90
2023-03-15T06:08:07.894Z,5.72
2023-03-15T06:10:40.069Z,5.68
2023-03-15T06:13:09.943Z,5.25
2023-03-15T06:15:38.322Z,5.35
2023-03-15T06:18:09.344Z,6.55
2023-03-15T06:20:38.022Z,6.28
2023-03-15T06:23:11.209Z,7.15
2023-03-15T06:25:47.906Z,7.38
2023-03-15T06:28:17.446Z,7.30
2023-03-15T06:33:24.434Z,7.13
2023-03-15T06:35:53.034Z,7.13
2023-03-15T06:38:21.033Z,7.47
2023-03-15T06:40:49.660Z,7.43
2023-03-15T06:43:19.759Z,7.50
2023-03-15T06:45:48.624Z,6.93
2023-03-15T06:48:17.883Z,7.13
2023-03-15T06:50:48.192Z,7.25
2023-03-15T06:53:16.831Z,7.18
2023-03-15T06:55:45.136Z,7.53
2023-03-15T06:58:13.505Z,8.80
2023-03-15T07:00:41.638Z,7.18
2023-03-15T07:03:09.519Z,7.03
2023-03-15T07:05:38.316Z,6.75
2023-03-15T07:08:07.959Z,6.65
2023-03-15T07:10:36.534Z,6.65
2023-03-15T07:13:05.657Z,6.97
2023-03-15T07:15:33.756Z,5.82
2023-03-15T07:18:02.168Z,6.50
2023-03-15T07:20:30.054Z,4.55
2023-03-15T07:22:58.174Z,4.80
2023-03-15T07:25:27.448Z,6.70
2023-03-15T07:27:55.468Z,6.30
2023-03-15T07:30:23.900Z,5.82
2023-03-15T07:32:52.166Z,6.22
2023-03-15T07:35:20.306Z,5.70
2023-03-15T07:37:48.480Z,5.60
2023-03-15T07:40:16.786Z,5.03
2023-03-15T07:42:46.227Z,4.55
2023-03-15T07:45:15.051Z,4.30
2023-03-15T07:47:43.108Z,6.60
2023-03-15T07:50:13.208Z,5.60
2023-03-15T07:52:42.582Z,5.97
2023-03-15T07:55:11.013Z,4.88
2023-03-15T07:57:39.060Z,4.57
2023-03-15T08:00:12.602Z,4.18
2023-03-15T08:02:40.840Z,4.78
2023-03-15T08:05:10.148Z,4.28
2023-03-15T08:07:38.310Z,6.07
2023-03-15T08:10:07.342Z,6.72
2023-03-15T08:12:35.491Z,5.60
2023-03-15T08:15:03.556Z,9.48
2023-03-15T08:17:32.856Z,6.95
2023-03-15T08:20:04.933Z,6.15
2023-03-15T08:22:33.411Z,3.38
2023-03-15T08:25:01.218Z,4.78
2023-03-15T08:27:29.060Z,4.05
2023-03-15T08:29:56.948Z,3.60
2023-03-15T08:32:24.952Z,3.63
2023-03-15T08:34:54.261Z,3.55
2023-03-15T08:37:22.278Z,2.60
2023-03-15T08:39:50.252Z,2.15
2023-03-15T08:42:18.167Z,2.30
2023-03-15T08:44:46.205Z,2.92
2023-03-15T08:47:14.315Z,2.70
2023-03-15T08:49:42.266Z,3.00
2023-03-15T08:52:12.082Z,2.65
2023-03-15T08:54:40.594Z,3.00
2023-03-15T08:57:08.939Z,3.00
2023-03-15T08:59:37.055Z,2.95
2023-03-15T09:02:12.114Z,3.22
2023-03-15T09:04:40.010Z,2.10
2023-03-15T09:07:08.143Z,2.08
2023-03-15T09:09:37.383Z,2.55
2023-03-15T09:12:05.545Z,3.22
2023-03-15T09:14:33.488Z,2.85
2023-03-15T09:17:01.325Z,2.70
2023-03-15T09:22:10.606Z,3.15
2023-03-15T09:24:46.514Z,2.75
2023-03-15T09:27:14.457Z,1.90
2023-03-15T09:29:42.289Z,2.47
2023-03-15T09:32:11.683Z,2.30
2023-03-15T09:34:42.243Z,2.75
2023-03-15T09:37:11.041Z,2.60
2023-03-15T09:39:38.960Z,2.63
2023-03-15T09:42:12.421Z,2.72
2023-03-15T09:44:46.647Z,3.22
2023-03-15T09:47:25.239Z,2.63
2023-03-15T09:49:57.846Z,2.65
2023-03-15T09:52:34.775Z,2.83
2023-03-15T09:55:06.614Z,2.25
2023-03-15T09:57:43.233Z,1.73
2023-03-15T10:00:16.957Z,2.03
2023-03-15T10:02:49.777Z,2.28
2023-03-15T10:05:21.307Z,1.65
2023-03-15T10:07:49.286Z,1.92
2023-03-15T10:10:19.530Z,1.45
2023-03-15T10:12:53.316Z,1.60
2023-03-15T10:15:27.791Z,1.90
2023-03-15T10:18:11.792Z,2.00
2023-03-15T10:20:45.136Z,1.95
2023-03-15T10:23:18.058Z,2.08
2023-03-15T10:25:47.250Z,1.90
2023-03-15T10:28:24.714Z,1.30
2023-03-15T10:30:53.445Z,1.50
2023-03-15T10:33:26.960Z,1.63
2023-03-15T10:36:04.367Z,1.75
2023-03-15T10:38:37.985Z,1.85
2023-03-15T10:41:08.650Z,2.53
2023-03-15T10:43:40.141Z,2.38
2023-03-15T10:46:10.320Z,2.03
2023-03-15T10:48:40.308Z,1.83
2023-03-15T10:51:17.187Z,2.03
2023-03-15T10:53:57.404Z,1.75
2023-03-15T10:56:26.941Z,1.75
2023-03-15T10:59:11.469Z,1.60
2023-03-15T11:01:40.454Z,1.63
2023-03-15T11:04:16.160Z,1.90
2023-03-15T11:06:47.659Z,1.58
2023-03-15T11:09:17.218Z,1.67
2023-03-15T11:11:54.449Z,1.80
2023-03-15T11:14:24.274Z,1.80
2023-03-15T11:16:54.525Z,1.70
2023-03-15T11:19:25.140Z,1.27
2023-03-15T11:21:53.232Z,1.40
2023-03-15T11:24:25.913Z,1.50
2023-03-15T11:26:55.096Z,1.77
2023-03-15T11:29:27.346Z,1.60
2023-03-15T11:31:56.707Z,1.83
2023-03-15T11:34:37.122Z,1.30
2023-03-15T11:37:13.229Z,1.77
2023-03-15T11:39:45.815Z,1.90
2023-03-15T11:42:22.747Z,1.77
2023-03-15T11:44:55.885Z,1.25
2023-03-15T11:47:34.250Z,1.60
2023-03-15T11:50:02.249Z,1.25
2023-03-15T11:52:32.056Z,1.70
2023-03-15T11:55:01.756Z,1.40
2023-03-15T11:57:45.622Z,1.42
2023-03-15T12:00:27.850Z,1.35
2023-03-15T12:02:56.907Z,1.42
2023-03-15T12:05:46.768Z,2.17
2023-03-15T12:08:25.395Z,2.20
2023-03-15T12:10:53.661Z,1.65
2023-03-15T12:13:25.268Z,1.50
2023-03-15T12:15:55.102Z,1.52
2023-03-15T12:18:28.230Z,1.38
2023-03-15T12:21:09.291Z,1.50
2023-03-15T12:23:40.773Z,1.45
2023-03-15T12:26:12.949Z,1.20
2023-03-15T12:28:45.015Z,1.50
2023-03-15T12:31:15.260Z,2.00
2023-03-15T12:33:48.778Z,1.35
2023-03-15T12:36:21.935Z,1.67
2023-03-15T12:39:01.707Z,1.88
2023-03-15T12:41:39.084Z,2.30
2023-03-15T12:44:27.948Z,1.60
2023-03-15T12:47:01.270Z,1.77
2023-03-15T12:49:32.527Z,1.57
2023-03-15T12:52:02.967Z,2.03
2023-03-15T12:54:36.162Z,1.65
2023-03-15T12:57:05.237Z,2.05
2023-03-15T12:59:41.280Z,1.77
2023-03-15T13:02:35.748Z,1.50
2023-03-15T13:05:29.359Z,1.60
2023-03-15T13:07:59.283Z,1.80
2023-03-15T13:10:38.184Z,1.20
2023-03-15T13:13:14.469Z,1.50
2023-03-15T13:15:46.206Z,1.40
2023-03-15T13:18:19.640Z,1.52
2023-03-15T13:20:54.834Z,1.58
2023-03-15T13:23:27.598Z,1.27
2023-03-15T13:26:24.526Z,1.52
2023-03-15T13:28:57.523Z,1.70
2023-03-15T13:31:29.327Z,1.20
2023-03-15T13:34:11.890Z,1.50
2023-03-15T13:36:43.817Z,1.45
2023-03-15T13:39:19.837Z,1.85
2023-03-15T13:41:47.952Z,1.98
2023-03-15T13:44:19.910Z,1.20
2023-03-15T13:46:49.384Z,1.40
2023-03-15T13:49:19.454Z,1.33
2023-03-15T13:51:48.438Z,1.25
2023-03-15T13:54:18.585Z,1.50
2023-03-15T13:57:06.159Z,2.10
2023-03-15T13:59:36.563Z,2.83
2023-03-15T14:02:06.064Z,1.40
2023-03-15T14:04:38.773Z,1.30
2023-03-15T14:07:22.987Z,1.52
2023-03-15T14:10:17.626Z,1.60
2023-03-15T14:12:47.351Z,1.30
2023-03-15T14:15:16.765Z,1.48
2023-03-15T14:17:54.041Z,2.60
2023-03-15T14:20:28.500Z,1.33
2023-03-15T14:23:00.640Z,1.55
2023-03-15T14:25:29.198Z,1.58
2023-03-15T14:28:02.350Z,1.35
2023-03-15T14:30:31.044Z,1.55
2023-03-15T14:33:04.655Z,1.10
2023-03-15T14:35:43.135Z,1.13
2023-03-15T14:38:18.651Z,1.17
2023-03-15T14:40:46.963Z,1.95
2023-03-15T14:43:14.769Z,1.52
2023-03-15T14:45:44.150Z,1.10
2023-03-15T14:48:15.248Z,1.27
2023-03-15T14:50:46.064Z,1.40
2023-03-15T14:53:16.274Z,1.20
2023-03-15T14:55:44.434Z,1.48
2023-03-15T14:58:14.874Z,1.88
2023-03-15T15:00:43.560Z,1.13
2023-03-15T15:03:16.391Z,1.63
2023-03-15T15:05:45.937Z,1.25
2023-03-15T15:08:15.196Z,1.63
2023-03-15T15:10:44.299Z,1.70
2023-03-15T15:13:16.351Z,1.50
2023-03-15T15:15:55.242Z,1.20
2023-03-15T15:18:25.164Z,1.88
2023-03-15T15:20:56.150Z,1.58
2023-03-15T15:23:26.712Z,1.27
2023-03-15T15:25:56.827Z,1.25
2023-03-15T15:28:34.642Z,1.70
2023-03-15T15:31:03.800Z,1.70
2023-03-15T15:33:32.033Z,1.40
2023-03-15T15:36:01.340Z,1.10
2023-03-15T15:38:34.959Z,3.63
2023-03-15T15:41:03.124Z,17.90
2023-03-15T15:43:33.513Z,14.20
2023-03-15T15:46:01.950Z,2.67
2023-03-15T15:48:29.911Z,3.20
2023-03-15T15:50:57.895Z,3.85
2023-03-15T15:53:28.583Z,3.22
2023-03-15T15:55:56.698Z,3.22
2023-03-15T15:58:24.679Z,1.73
2023-03-15T16:00:52.669Z,1.92
2023-03-15T16:03:20.835Z,1.80
2023-03-15T16:05:48.785Z,1.45
2023-03-15T16:08:22.367Z,1.88
2023-03-15T16:10:51.997Z,1.40
2023-03-15T16:14:34.191Z,1.70
2023-03-15T16:17:02.488Z,1.20
2023-03-15T16:19:30.412Z,1.13
2023-03-15T16:21:58.700Z,1.10
2023-03-15T16:24:28.442Z,1.25
2023-03-15T16:27:01.048Z,1.20
2023-03-15T16:29:33.976Z,1.38
2023-03-15T16:32:15.980Z,1.40
2023-03-15T16:34:46.539Z,1.40
2023-03-15T16:37:15.923Z,1.33
2023-03-15T16:39:45.444Z,1.30
2023-03-15T16:42:15.982Z,1.80
2023-03-15T16:44:43.986Z,1.30
2023-03-15T16:47:12.605Z,1.30
2023-03-15T16:49:44.869Z,1.90
2023-03-15T16:52:15.101Z,1.55
2023-03-15T16:54:43.690Z,1.30
2023-03-15T16:57:17.898Z,1.80
2023-03-15T17:02:19.903Z,1.55
2023-03-15T17:04:48.183Z,2.00
2023-03-15T17:07:17.226Z,1.60
2023-03-15T17:09:48.519Z,5.07
2023-03-15T17:12:23.103Z,4.45
2023-03-15T17:14:51.935Z,11.10
2023-03-15T17:17:19.767Z,11.98
2023-03-15T17:19:49.391Z,15.35
2023-03-15T17:22:18.257Z,34.63
2023-03-15T17:24:46.176Z,35.33
2023-03-15T17:27:25.923Z,20.83
2023-03-15T17:29:55.754Z,14.80
2023-03-15T17:32:23.837Z,21.10
2023-03-15T17:34:52.352Z,16.52
2023-03-15T17:37:24.763Z,9.80
2023-03-15T17:39:58.312Z,10.63
2023-03-15T17:42:33.500Z,17.33
2023-03-15T17:45:10.447Z,14.38
2023-03-15T17:47:38.767Z,10.10
2023-03-15T17:50:12.428Z,12.63
2023-03-15T17:52:41.021Z,6.30
2023-03-15T17:55:16.098Z,10.70
2023-03-15T17:57:54.690Z,6.50
2023-03-15T18:00:24.344Z,3.90
2023-03-15T18:02:55.990Z,3.63
2023-03-15T18:05:26.729Z,3.65
2023-03-15T18:07:59.339Z,3.60
2023-03-15T18:10:33.111Z,3.20
2023-03-15T18:13:02.514Z,3.40
2023-03-15T18:15:30.685Z,3.40
2023-03-15T18:17:58.479Z,3.50
2023-03-15T18:20:27.912Z,4.05
2023-03-15T18:22:56.456Z,4.70
2023-03-15T18:25:26.396Z,3.92
2023-03-15T18:27:54.719Z,2.95
2023-03-15T18:30:26.015Z,3.83
2023-03-15T18:32:54.527Z,3.47
2023-03-15T18:35:26.161Z,3.60
2023-03-15T18:37:58.137Z,3.38
2023-03-15T18:40:28.358Z,3.30
2023-03-15T18:42:57.255Z,3.00
2023-03-15T18:45:28.219Z,3.08
2023-03-15T18:47:56.888Z,3.60
2023-03-15T18:50:24.820Z,3.30
2023-03-15T18:52:52.654Z,4.63
2023-03-15T18:55:22.321Z,4.80
2023-03-15T18:57:51.088Z,5.78
2023-03-15T19:00:23.978Z,5.57
2023-03-15T19:02:54.930Z,4.88
2023-03-15T19:05:22.937Z,5.57
2023-03-15T19:07:51.105Z,6.00
2023-03-15T19:10:24.931Z,5.43
2023-03-15T19:12:53.385Z,4.85
2023-03-15T19:15:22.839Z,5.35
2023-03-15T19:17:54.529Z,4.60
2023-03-15T19:20:24.751Z,4.90
2023-03-15T19:22:53.177Z,4.80
2023-03-15T19:25:21.651Z,4.40
2023-03-15T19:27:49.703Z,6.50
2023-03-15T19:30:20.989Z,28.85
2023-03-15T19:32:50.250Z,18.52
2023-03-15T19:35:20.504Z,8.82
2023-03-15T19:37:49.383Z,6.90
2023-03-15T19:40:18.509Z,5.85
2023-03-15T19:42:48.778Z,6.18
2023-03-15T19:45:17.330Z,5.00
2023-03-15T19:47:45.681Z,4.38
2023-03-15T19:50:14.862Z,3.72
2023-03-15T19:52:48.758Z,3.95
2023-03-15T19:55:18.857Z,4.45
2023-03-15T19:57:46.817Z,3.92
2023-03-15T20:00:16.914Z,4.07
2023-03-15T20:02:45.232Z,4.22
2023-03-15T20:05:15.135Z,4.93
2023-03-15T20:07:44.938Z,4.32
2023-03-15T20:10:14.335Z,4.85
2023-03-15T20:12:42.991Z,5.07
2023-03-15T20:15:13.042Z,4.80
2023-03-15T20:17:41.267Z,4.50
2023-03-15T20:20:11.395Z,3.40
2023-03-15T20:22:41.410Z,4.35
2023-03-15T20:25:11.883Z,4.10
2023-03-15T20:27:40.022Z,4.43
2023-03-15T20:30:09.905Z,4.80
2023-03-15T20:32:39.977Z,3.58
2023-03-15T20:35:09.432Z,3.47
2023-03-15T20:37:40.101Z,3.88
2023-03-15T20:40:10.780Z,3.88
2023-03-15T20:42:40.534Z,3.80
2023-03-15T20:45:09.753Z,4.18
2023-03-15T20:47:38.810Z,3.40
2023-03-15T20:50:07.350Z,3.53
2023-03-15T20:52:35.184Z,3.33
2023-03-15T20:55:05.064Z,3.70
2023-03-15T20:57:33.145Z,3.80
2023-03-15T21:00:02.451Z,3.35
2023-03-15T21:02:30.426Z,4.03
2023-03-15T21:04:58.487Z,3.63
2023-03-15T21:07:26.497Z,3.88
2023-03-15T21:09:54.351Z,4.20
2023-03-15T21:12:22.322Z,4.05
2023-03-15T21:14:51.938Z,3.95
2023-03-15T21:17:21.450Z,3.83
2023-03-15T21:19:49.424Z,3.65
2023-03-15T21:22:18.388Z,3.92
2023-03-15T21:24:55.660Z,4.18
2023-03-15T21:27:26.364Z,3.88
2023-03-15T21:29:54.692Z,3.97
2023-03-15T21:32:24.136Z,3.63
2023-03-15T21:34:52.573Z,3.33
2023-03-15T21:37:20.622Z,3.10
2023-03-15T21:39:48.526Z,3.45
2023-03-15T21:42:16.636Z,3.70
2023-03-15T21:44:44.705Z,3.20
2023-03-15T21:47:14.188Z,3.63
2023-03-15T21:49:44.923Z,3.50
2023-03-15T21:52:16.273Z,3.28
2023-03-15T21:54:44.926Z,3.83
2023-03-15T21:57:13.695Z,3.70
2023-03-15T21:59:41.864Z,10.93
2023-03-15T22:02:14.403Z,10.98
2023-03-15T22:04:44.201Z,20.38
2023-03-15T22:07:12.779Z,9.13
2023-03-15T22:09:41.895Z,8.43
2023-03-15T22:12:10.516Z,11.25
2023-03-15T22:14:38.684Z,4.45
2023-03-15T22:17:06.827Z,3.85
2023-03-15T22:19:34.893Z,4.75
2023-03-15T22:22:04.350Z,4.30
2023-03-15T22:24:34.131Z,4.32
2023-03-15T22:27:02.400Z,3.97
2023-03-15T22:29:30.905Z,3.88
2023-03-15T22:31:58.940Z,3.42
2023-03-15T22:34:27.436Z,3.17
2023-03-15T22:36:55.562Z,3.30
2023-03-15T22:39:26.149Z,3.03
2023-03-15T22:41:54.195Z,4.40
2023-03-15T22:44:22.787Z,3.20
2023-03-15T22:46:50.932Z,3.55
2023-03-15T22:49:19.043Z,3.03
2023-03-15T22:51:47.004Z,3.20
2023-03-15T22:54:14.989Z,3.10
2023-03-15T22:56:44.290Z,2.97
2023-03-15T22:59:12.221Z,10.68
2023-03-15T23:01:40.207Z,5.50
2023-03-15T23:04:08.445Z,9.88
2023-03-15T23:06:36.291Z,7.75
2023-03-15T23:09:06.286Z,5.95
2023-03-15T23:11:34.613Z,7.55
2023-03-15T23:14:03.859Z,11.25
2023-03-15T23:16:32.026Z,13.27
2023-03-15T23:18:59.918Z,7.63
2023-03-15T23:21:28.240Z,6.65
2023-03-15T23:23:56.078Z,7.55
2023-03-15T23:26:25.348Z,15.10
2023-03-15T23:28:53.506Z,10.85
2023-03-15T23:31:22.905Z,5.82
2023-03-15T23:33:50.760Z,6.68
2023-03-15T23:36:18.793Z,6.80
2023-03-15T23:38:46.633Z,8.65
2023-03-15T23:41:14.590Z,14.43
2023-03-15T23:43:42.653Z,14.27
2023-03-15T23:46:14.442Z,9.32
2023-03-15T23:48:43.872Z,5.13
2023-03-15T23:51:12.711Z,5.80
2023-03-15T23:53:40.648Z,5.82
2023-03-15T23:56:08.727Z,6.07
2023-03-15T23:58:36.914Z,6.60
