createdAt,value
2019-05-25T00:00:33.503Z,1005.51
2019-05-25T00:03:33.427Z,1005.49
2019-05-25T00:06:33.429Z,1005.47
2019-05-25T00:09:33.366Z,1005.50
2019-05-25T00:12:33.360Z,1005.46
2019-05-25T00:15:33.320Z,1005.51
2019-05-25T00:18:33.299Z,1005.48
2019-05-25T00:21:33.266Z,1005.52
2019-05-25T00:24:33.226Z,1005.52
2019-05-25T00:27:33.190Z,1005.57
2019-05-25T00:30:33.137Z,1005.59
2019-05-25T00:33:33.149Z,1005.53
2019-05-25T00:36:33.071Z,1005.59
2019-05-25T00:39:33.060Z,1005.61
2019-05-25T00:42:33.031Z,1005.63
2019-05-25T00:45:32.983Z,1005.64
2019-05-25T00:48:32.969Z,1005.59
2019-05-25T00:51:32.946Z,1005.64
2019-05-25T00:54:32.874Z,1005.65
2019-05-25T00:57:32.878Z,1005.64
2019-05-25T01:00:32.813Z,1005.63
2019-05-25T01:03:32.812Z,1005.68
2019-05-25T01:06:32.766Z,1005.62
2019-05-25T01:09:32.754Z,1005.72
2019-05-25T01:12:32.707Z,1005.77
2019-05-25T01:15:32.653Z,1005.73
2019-05-25T01:18:32.640Z,1005.73
2019-05-25T01:21:32.587Z,1005.76
2019-05-25T01:24:44.023Z,1005.69
2019-05-25T01:27:33.552Z,1005.67
2019-05-25T01:30:32.491Z,1005.70
2019-05-25T01:33:32.475Z,1005.77
2019-05-25T01:36:32.422Z,1005.85
2019-05-25T01:39:32.415Z,1005.85
2019-05-25T01:42:32.364Z,1005.93
2019-05-25T01:45:32.344Z,1005.89
2019-05-25T01:48:32.323Z,1005.90
2019-05-25T01:51:32.266Z,1005.89
2019-05-25T01:54:32.251Z,1005.84
2019-05-25T01:57:32.202Z,1005.90
2019-05-25T02:00:32.184Z,1005.84
2019-05-25T02:03:32.133Z,1005.84
2019-05-25T02:06:32.123Z,1005.80
2019-05-25T02:09:32.102Z,1005.83
2019-05-25T02:12:32.058Z,1005.84
2019-05-25T02:15:32.038Z,1005.83
2019-05-25T02:18:31.972Z,1005.83
2019-05-25T02:21:31.972Z,1005.78
2019-05-25T02:24:31.905Z,1005.84
2019-05-25T02:27:31.896Z,1005.89
2019-05-25T02:30:31.870Z,1005.91
2019-05-25T02:33:31.830Z,1005.94
2019-05-25T02:36:31.809Z,1006.01
2019-05-25T02:39:31.747Z,1006.02
2019-05-25T02:42:31.730Z,1006.06
2019-05-25T02:45:31.687Z,1006.09
2019-05-25T02:48:31.678Z,1006.03
2019-05-25T02:51:31.635Z,1006.14
2019-05-25T02:54:31.604Z,1006.15
2019-05-25T02:57:31.556Z,1006.10
2019-05-25T03:00:31.537Z,1006.15
2019-05-25T03:03:31.530Z,1006.19
2019-05-25T03:06:31.451Z,1006.19
2019-05-25T03:09:31.462Z,1006.14
2019-05-25T03:12:31.405Z,1006.23
2019-05-25T03:15:31.373Z,1006.27
2019-05-25T03:18:31.348Z,1006.27
2019-05-25T03:21:31.295Z,1006.29
2019-05-25T03:24:31.275Z,1006.33
2019-05-25T03:27:31.278Z,1006.37
2019-05-25T03:30:31.197Z,1006.29
2019-05-25T03:33:31.189Z,1006.38
2019-05-25T03:36:32.129Z,1006.39
2019-05-25T03:39:31.115Z,1006.41
2019-05-25T03:42:31.086Z,1006.47
2019-05-25T03:45:31.045Z,1006.47
2019-05-25T03:48:31.005Z,1006.45
2019-05-25T03:51:30.977Z,1006.41
2019-05-25T03:54:30.942Z,1006.45
2019-05-25T03:57:30.925Z,1006.49
2019-05-25T04:00:30.906Z,1006.59
2019-05-25T04:03:30.866Z,1006.62
2019-05-25T04:06:30.812Z,1006.56
2019-05-25T04:09:30.785Z,1006.60
2019-05-25T04:12:30.741Z,1006.64
2019-05-25T04:15:30.722Z,1006.64
2019-05-25T04:18:30.699Z,1006.67
2019-05-25T04:21:30.658Z,1006.64
2019-05-25T04:24:30.701Z,1006.62
2019-05-25T04:27:30.582Z,1006.76
2019-05-25T04:30:30.558Z,1006.75
2019-05-25T04:33:30.539Z,1006.79
2019-05-25T04:36:30.478Z,1006.87
2019-05-25T04:39:30.499Z,1006.85
2019-05-25T04:42:30.417Z,1006.87
2019-05-25T04:45:30.397Z,1006.93
2019-05-25T04:48:30.369Z,1006.98
2019-05-25T04:51:30.321Z,1006.89
2019-05-25T04:54:30.311Z,1006.87
2019-05-25T04:57:30.274Z,1006.97
2019-05-25T05:00:30.245Z,1007.00
2019-05-25T05:03:30.210Z,1006.95
2019-05-25T05:06:30.158Z,1006.99
2019-05-25T05:09:30.153Z,1007.07
2019-05-25T05:12:30.094Z,1006.98
2019-05-25T05:15:30.084Z,1006.91
2019-05-25T05:18:30.045Z,1006.98
2019-05-25T05:21:30.021Z,1007.04
2019-05-25T05:24:29.971Z,1007.03
2019-05-25T05:27:29.961Z,1006.98
2019-05-25T05:30:29.922Z,1007.05
2019-05-25T05:33:29.891Z,1006.94
2019-05-25T05:36:29.842Z,1007.02
2019-05-25T05:39:29.834Z,1007.00
2019-05-25T05:42:29.793Z,1007.07
2019-05-25T05:45:29.769Z,1007.05
2019-05-25T05:48:29.738Z,1007.07
2019-05-25T05:51:29.685Z,1007.13
2019-05-25T05:54:29.639Z,1007.07
2019-05-25T05:57:29.616Z,1007.12
2019-05-25T06:00:29.576Z,1007.14
2019-05-25T06:03:29.566Z,1007.18
2019-05-25T06:06:29.511Z,1007.17
2019-05-25T06:09:29.505Z,1007.19
2019-05-25T06:12:29.452Z,1007.21
2019-05-25T06:15:29.426Z,1007.21
2019-05-25T06:18:29.383Z,1007.26
2019-05-25T06:21:29.373Z,1007.28
2019-05-25T06:24:29.350Z,1007.20
2019-05-25T06:27:29.336Z,1007.26
2019-05-25T06:30:29.253Z,1007.25
2019-05-25T06:33:29.238Z,1007.37
2019-05-25T06:36:29.189Z,1007.30
2019-05-25T06:39:29.191Z,1007.25
2019-05-25T06:42:29.125Z,1007.28
2019-05-25T06:45:29.103Z,1007.28
2019-05-25T06:48:29.072Z,1007.33
2019-05-25T06:51:29.051Z,1007.27
2019-05-25T06:54:29.035Z,1007.25
2019-05-25T06:57:41.979Z,1007.35
2019-05-25T07:00:29.932Z,1007.36
2019-05-25T07:03:28.926Z,1007.41
2019-05-25T07:06:28.868Z,1007.46
2019-05-25T07:09:28.876Z,1007.51
2019-05-25T07:12:28.800Z,1007.52
2019-05-25T07:15:28.783Z,1007.49
2019-05-25T07:18:28.733Z,1007.56
2019-05-25T07:21:28.736Z,1007.55
2019-05-25T07:24:28.690Z,1007.55
2019-05-25T07:27:28.639Z,1007.66
2019-05-25T07:30:28.617Z,1007.66
2019-05-25T07:33:28.585Z,1007.62
2019-05-25T07:36:28.572Z,1007.64
2019-05-25T07:39:28.512Z,1007.60
2019-05-25T07:42:28.490Z,1007.60
2019-05-25T07:45:28.464Z,1007.70
2019-05-25T07:48:28.477Z,1007.65
2019-05-25T07:51:28.380Z,1007.65
2019-05-25T07:54:28.418Z,1007.70
2019-05-25T07:57:28.765Z,1007.69
2019-05-25T08:00:28.287Z,1007.65
2019-05-25T08:03:28.273Z,1007.70
2019-05-25T08:06:28.246Z,1007.68
2019-05-25T08:09:28.188Z,1007.67
2019-05-25T08:12:28.175Z,1007.73
2019-05-25T08:15:28.151Z,1007.68
2019-05-25T08:18:28.121Z,1007.75
2019-05-25T08:21:28.059Z,1007.78
2019-05-25T08:24:28.057Z,1007.75
2019-05-25T08:27:28.030Z,1007.79
2019-05-25T08:30:27.961Z,1007.85
2019-05-25T08:33:27.963Z,1007.81
2019-05-25T08:36:29.718Z,1007.81
2019-05-25T08:39:27.895Z,1007.86
2019-05-25T08:42:27.860Z,1007.86
2019-05-25T08:45:27.821Z,1007.85
2019-05-25T08:48:27.779Z,1007.83
2019-05-25T08:51:27.774Z,1007.89
2019-05-25T08:54:27.701Z,1007.81
2019-05-25T08:57:27.694Z,1007.89
2019-05-25T09:00:27.690Z,1008.14
2019-05-25T09:03:27.608Z,1007.86
2019-05-25T09:06:27.612Z,1007.93
2019-05-25T09:09:27.548Z,1007.82
2019-05-25T09:12:27.535Z,1007.87
2019-05-25T09:15:27.512Z,1007.85
2019-05-25T09:18:27.454Z,1007.91
2019-05-25T09:21:27.430Z,1007.99
2019-05-25T09:24:27.393Z,1007.99
2019-05-25T09:27:27.373Z,1008.04
2019-05-25T09:30:27.330Z,1008.01
2019-05-25T09:33:27.306Z,1008.02
2019-05-25T09:36:27.257Z,1008.02
2019-05-25T09:39:27.236Z,1008.03
2019-05-25T09:42:27.247Z,1008.49
2019-05-25T09:45:27.196Z,1008.03
2019-05-25T09:48:27.163Z,1008.56
2019-05-25T09:51:27.099Z,1008.07
2019-05-25T09:54:27.100Z,1008.21
2019-05-25T09:57:27.034Z,1008.19
2019-05-25T10:00:27.032Z,1008.18
2019-05-25T10:03:26.972Z,1008.19
2019-05-25T10:06:26.970Z,1008.24
2019-05-25T10:09:26.908Z,1008.25
2019-05-25T10:12:26.914Z,1008.64
2019-05-25T10:15:28.484Z,1008.26
2019-05-25T10:18:26.815Z,1008.29
2019-05-25T10:21:26.819Z,1008.29
2019-05-25T10:24:26.757Z,1008.32
2019-05-25T10:27:26.789Z,1008.40
2019-05-25T10:30:26.691Z,1008.64
2019-05-25T10:33:26.685Z,1008.19
2019-05-25T10:36:26.655Z,1008.36
2019-05-25T10:39:26.598Z,1008.28
2019-05-25T10:42:26.599Z,1008.23
2019-05-25T10:45:26.534Z,1008.26
2019-05-25T10:48:26.546Z,1008.24
2019-05-25T10:51:26.505Z,1008.22
2019-05-25T10:54:26.462Z,1008.59
2019-05-25T10:57:26.453Z,1008.27
2019-05-25T11:00:26.384Z,1008.14
2019-05-25T11:03:26.394Z,1008.19
2019-05-25T11:06:26.321Z,1008.21
2019-05-25T11:09:26.304Z,1008.10
2019-05-25T11:12:26.258Z,1008.07
2019-05-25T11:15:26.277Z,1008.03
2019-05-25T11:18:26.199Z,1008.08
2019-05-25T11:21:26.195Z,1008.05
2019-05-25T11:24:26.143Z,1008.12
2019-05-25T11:27:26.132Z,1008.03
2019-05-25T11:30:26.111Z,1008.22
2019-05-25T11:33:26.038Z,1008.03
2019-05-25T11:36:26.042Z,1008.24
2019-05-25T11:39:25.985Z,1007.98
2019-05-25T11:42:25.980Z,1007.99
2019-05-25T11:45:25.939Z,1007.98
2019-05-25T11:48:25.886Z,1008.01
2019-05-25T11:51:25.888Z,1007.97
2019-05-25T11:54:25.853Z,1007.91
2019-05-25T11:57:25.824Z,1007.98
2019-05-25T12:00:26.187Z,1008.12
2019-05-25T12:03:25.764Z,1007.88
2019-05-25T12:06:25.700Z,1007.86
2019-05-25T12:09:25.691Z,1008.02
2019-05-25T12:12:25.638Z,1007.89
2019-05-25T12:15:25.647Z,1007.81
2019-05-25T12:18:25.599Z,1007.77
2019-05-25T12:21:25.544Z,1007.74
2019-05-25T12:24:25.533Z,1007.74
2019-05-25T12:27:25.506Z,1007.69
2019-05-25T12:30:39.862Z,1007.63
2019-05-25T12:33:26.444Z,1007.65
2019-05-25T12:36:25.410Z,1007.63
2019-05-25T12:39:26.718Z,1007.70
2019-05-25T12:42:25.344Z,1007.65
2019-05-25T12:45:25.323Z,1007.65
2019-05-25T12:48:25.285Z,1007.61
2019-05-25T12:51:25.243Z,1007.73
2019-05-25T12:54:25.224Z,1007.66
2019-05-25T12:57:25.171Z,1007.68
2019-05-25T13:00:25.183Z,1007.62
2019-05-25T13:03:28.206Z,1007.64
2019-05-25T13:06:25.095Z,1007.56
2019-05-25T13:09:25.059Z,1007.63
2019-05-25T13:12:25.014Z,1007.66
2019-05-25T13:15:25.002Z,1007.64
2019-05-25T13:18:24.956Z,1007.68
2019-05-25T13:21:25.955Z,1007.49
2019-05-25T13:24:24.906Z,1007.47
2019-05-25T13:27:24.873Z,1007.57
2019-05-25T13:30:24.851Z,1007.55
2019-05-25T13:33:24.798Z,1007.52
2019-05-25T13:36:24.798Z,1007.53
2019-05-25T13:39:24.743Z,1007.48
2019-05-25T13:42:24.714Z,1007.48
2019-05-25T13:45:24.705Z,1007.48
2019-05-25T13:48:24.678Z,1007.42
2019-05-25T13:51:24.630Z,1007.40
2019-05-25T13:54:24.580Z,1007.34
2019-05-25T13:57:24.562Z,1007.42
2019-05-25T14:00:24.532Z,1007.36
2019-05-25T14:03:24.513Z,1007.42
2019-05-25T14:06:24.455Z,1007.46
2019-05-25T14:09:24.442Z,1007.43
2019-05-25T14:12:24.418Z,1007.40
2019-05-25T14:15:24.360Z,1007.45
2019-05-25T14:18:24.339Z,1007.48
2019-05-25T14:21:24.344Z,1007.49
2019-05-25T14:24:24.265Z,1007.50
2019-05-25T14:27:24.247Z,1007.53
2019-05-25T14:30:24.224Z,1007.44
2019-05-25T14:33:24.206Z,1007.43
2019-05-25T14:36:24.174Z,1007.36
2019-05-25T14:39:24.142Z,1007.42
2019-05-25T14:42:24.102Z,1007.39
2019-05-25T14:45:24.081Z,1007.44
2019-05-25T14:48:24.018Z,1007.49
2019-05-25T14:51:24.008Z,1007.37
2019-05-25T14:54:23.954Z,1007.31
2019-05-25T14:57:23.946Z,1007.38
2019-05-25T15:00:23.935Z,1007.34
2019-05-25T15:03:23.866Z,1007.25
2019-05-25T15:06:23.886Z,1007.33
2019-05-25T15:09:23.797Z,1007.32
2019-05-25T15:12:23.796Z,1007.26
2019-05-25T15:15:23.768Z,1007.31
2019-05-25T15:18:23.747Z,1007.10
2019-05-25T15:21:23.732Z,1007.08
2019-05-25T15:24:23.663Z,1007.10
2019-05-25T15:27:23.627Z,1007.13
2019-05-25T15:30:23.581Z,1007.11
2019-05-25T15:33:23.574Z,1007.10
2019-05-25T15:36:23.516Z,1007.14
2019-05-25T15:39:23.510Z,1007.11
2019-05-25T15:42:23.454Z,1007.17
2019-05-25T15:45:23.444Z,1007.16
2019-05-25T15:48:26.227Z,1007.09
2019-05-25T15:51:23.393Z,1007.07
2019-05-25T15:54:23.347Z,1006.93
2019-05-25T15:57:23.353Z,1007.04
2019-05-25T16:00:30.338Z,1006.98
2019-05-25T16:03:31.282Z,1006.99
2019-05-25T16:06:30.280Z,1006.98
2019-05-25T16:09:23.194Z,1007.04
2019-05-25T16:12:23.143Z,1007.03
2019-05-25T16:15:23.136Z,1006.96
2019-05-25T16:18:23.134Z,1006.93
2019-05-25T16:21:23.077Z,1007.00
2019-05-25T16:24:23.009Z,1006.99
2019-05-25T16:27:23.011Z,1007.05
2019-05-25T16:30:22.968Z,1006.97
2019-05-25T16:33:22.915Z,1006.93
2019-05-25T16:36:22.917Z,1006.96
2019-05-25T16:39:22.855Z,1006.88
2019-05-25T16:42:22.857Z,1006.86
2019-05-25T16:45:22.788Z,1006.84
2019-05-25T16:48:22.790Z,1006.88
2019-05-25T16:51:22.751Z,1006.84
2019-05-25T16:54:22.724Z,1006.86
2019-05-25T16:57:22.667Z,1006.85
2019-05-25T17:00:22.644Z,1006.72
2019-05-25T17:03:28.289Z,1006.72
2019-05-25T17:06:23.565Z,1006.75
2019-05-25T17:09:22.552Z,1006.76
2019-05-25T17:12:22.611Z,1006.78
2019-05-25T17:15:22.467Z,1006.78
2019-05-25T17:18:22.445Z,1006.75
2019-05-25T17:21:22.403Z,1006.67
2019-05-25T17:24:22.407Z,1006.65
2019-05-25T17:27:22.518Z,1006.70
2019-05-25T17:30:22.330Z,1006.61
2019-05-25T17:33:22.288Z,1006.61
2019-05-25T17:36:22.295Z,1006.58
2019-05-25T17:39:22.222Z,1006.59
2019-05-25T17:42:22.217Z,1006.56
2019-05-25T17:45:22.148Z,1006.59
2019-05-25T17:48:22.202Z,1006.67
2019-05-25T17:51:22.085Z,1006.66
2019-05-25T17:54:22.095Z,1006.68
2019-05-25T17:57:22.052Z,1006.72
2019-05-25T18:00:21.987Z,1006.74
2019-05-25T18:03:21.970Z,1006.75
2019-05-25T18:06:21.934Z,1006.75
2019-05-25T18:09:21.925Z,1006.76
2019-05-25T18:12:21.857Z,1006.75
2019-05-25T18:15:21.834Z,1006.76
2019-05-25T18:18:21.794Z,1006.74
2019-05-25T18:21:21.779Z,1006.77
2019-05-25T18:24:21.736Z,1006.88
2019-05-25T18:27:21.699Z,1006.83
2019-05-25T18:30:21.678Z,1006.88
2019-05-25T18:33:21.643Z,1006.85
2019-05-25T18:36:21.640Z,1006.87
2019-05-25T18:39:21.575Z,1006.87
2019-05-25T18:42:21.560Z,1006.86
2019-05-25T18:45:21.539Z,1006.82
2019-05-25T18:48:21.501Z,1006.81
2019-05-25T18:51:21.461Z,1006.81
2019-05-25T18:54:21.417Z,1006.78
2019-05-25T18:57:21.398Z,1006.77
2019-05-25T19:00:21.367Z,1006.74
2019-05-25T19:03:21.309Z,1006.76
2019-05-25T19:06:21.292Z,1006.76
2019-05-25T19:09:21.248Z,1006.75
2019-05-25T19:12:21.249Z,1006.77
2019-05-25T19:15:21.184Z,1006.70
2019-05-25T19:18:21.173Z,1006.73
2019-05-25T19:21:21.137Z,1006.75
2019-05-25T19:24:21.120Z,1006.84
2019-05-25T19:27:21.057Z,1006.93
2019-05-25T19:30:21.035Z,1006.87
2019-05-25T19:33:20.994Z,1006.90
2019-05-25T19:36:20.979Z,1006.87
2019-05-25T19:39:20.941Z,1006.91
2019-05-25T19:42:20.927Z,1006.95
2019-05-25T19:45:20.897Z,1006.98
2019-05-25T19:48:20.948Z,1006.98
2019-05-25T19:51:20.843Z,1007.03
2019-05-25T19:54:20.818Z,1007.04
2019-05-25T19:57:20.733Z,1007.13
2019-05-25T20:00:20.744Z,1007.15
2019-05-25T20:03:20.674Z,1007.20
2019-05-25T20:06:20.654Z,1007.15
2019-05-25T20:09:20.603Z,1007.17
2019-05-25T20:12:20.584Z,1007.17
2019-05-25T20:15:20.549Z,1007.17
2019-05-25T20:18:20.525Z,1007.12
2019-05-25T20:21:20.545Z,1007.07
2019-05-25T20:24:20.446Z,1007.09
2019-05-25T20:27:20.418Z,1007.12
2019-05-25T20:30:20.387Z,1007.10
2019-05-25T20:33:27.472Z,1007.15
2019-05-25T20:36:21.325Z,1007.19
2019-05-25T20:39:20.293Z,1007.19
2019-05-25T20:42:20.252Z,1007.16
2019-05-25T20:45:20.228Z,1007.15
2019-05-25T20:48:20.180Z,1007.19
2019-05-25T20:51:20.157Z,1007.15
2019-05-25T20:54:20.134Z,1007.12
2019-05-25T20:57:20.085Z,1007.18
2019-05-25T21:00:23.843Z,1007.10
2019-05-25T21:03:20.027Z,1007.14
2019-05-25T21:06:19.988Z,1007.13
2019-05-25T21:09:19.970Z,1007.11
2019-05-25T21:12:19.942Z,1007.16
2019-05-25T21:15:19.890Z,1007.14
2019-05-25T21:18:19.867Z,1007.13
2019-05-25T21:21:19.840Z,1007.11
2019-05-25T21:24:19.806Z,1007.17
2019-05-25T21:27:19.790Z,1007.14
2019-05-25T21:30:19.758Z,1007.06
2019-05-25T21:33:19.706Z,1007.10
2019-05-25T21:36:19.672Z,1007.08
2019-05-25T21:39:19.632Z,1007.05
2019-05-25T21:42:19.606Z,1007.13
2019-05-25T21:45:19.581Z,1007.10
2019-05-25T21:48:19.542Z,1007.05
2019-05-25T21:51:19.533Z,1007.08
2019-05-25T21:54:19.491Z,1007.03
2019-05-25T21:57:19.458Z,1007.02
2019-05-25T22:00:19.416Z,1007.02
2019-05-25T22:03:19.367Z,1007.04
2019-05-25T22:06:24.187Z,1007.04
2019-05-25T22:09:20.302Z,1006.95
2019-05-25T22:12:19.302Z,1006.87
2019-05-25T22:15:19.249Z,1006.83
2019-05-25T22:18:19.233Z,1006.83
2019-05-25T22:21:19.182Z,1006.87
2019-05-25T22:24:19.189Z,1006.90
2019-05-25T22:27:19.114Z,1006.91
2019-05-25T22:30:19.091Z,1006.96
2019-05-25T22:33:19.045Z,1006.83
2019-05-25T22:36:19.039Z,1006.80
2019-05-25T22:39:19.016Z,1006.77
2019-05-25T22:42:18.948Z,1006.74
2019-05-25T22:45:18.954Z,1006.74
2019-05-25T22:48:18.885Z,1006.74
2019-05-25T22:51:18.896Z,1006.70
2019-05-25T22:54:18.820Z,1006.71
2019-05-25T22:57:18.819Z,1006.64
2019-05-25T23:00:18.766Z,1006.63
2019-05-25T23:03:18.721Z,1006.61
2019-05-25T23:06:18.715Z,1006.52
2019-05-25T23:09:18.691Z,1006.52
2019-05-25T23:12:18.656Z,1006.50
2019-05-25T23:15:18.610Z,1006.43
2019-05-25T23:18:18.596Z,1006.51
2019-05-25T23:21:18.528Z,1006.44
2019-05-25T23:24:18.522Z,1006.33
2019-05-25T23:27:18.467Z,1006.41
2019-05-25T23:30:18.468Z,1006.34
2019-05-25T23:33:18.398Z,1006.30
2019-05-25T23:36:18.400Z,1006.27
2019-05-25T23:39:18.331Z,1006.35
2019-05-25T23:42:18.319Z,1006.34
2019-05-25T23:45:18.271Z,1006.29
2019-05-25T23:48:18.274Z,1006.25
2019-05-25T23:51:18.210Z,1006.20
2019-05-25T23:54:18.220Z,1006.15
2019-05-25T23:57:18.142Z,1006.14
