createdAt,value
2022-09-17T00:02:13.749Z,99879.00
2022-09-17T00:07:15.683Z,99872.00
2022-09-17T00:12:17.297Z,99875.44
2022-09-17T00:17:18.912Z,99875.34
2022-09-17T00:22:20.539Z,99882.34
2022-09-17T00:27:22.188Z,99883.19
2022-09-17T00:32:23.835Z,99880.63
2022-09-17T00:37:25.445Z,99888.50
2022-09-17T00:42:27.086Z,99882.41
2022-09-17T00:47:37.640Z,99891.97
2022-09-17T00:52:41.627Z,99891.91
2022-09-17T00:57:43.320Z,99895.38
2022-09-17T01:02:44.924Z,99901.50
2022-09-17T01:07:58.647Z,99903.19
2022-09-17T01:13:17.836Z,99900.56
2022-09-17T01:18:26.829Z,99912.75
2022-09-17T01:23:59.345Z,99912.69
2022-09-17T01:29:05.628Z,99922.28
2022-09-17T01:34:22.231Z,99908.41
2022-09-17T01:39:39.199Z,99911.94
2022-09-17T01:45:01.622Z,99929.31
2022-09-17T01:50:06.522Z,99924.03
2022-09-17T01:55:09.827Z,99928.34
2022-09-17T02:00:13.771Z,99932.66
2022-09-17T02:05:24.698Z,99925.72
2022-09-17T02:10:31.277Z,99937.13
2022-09-17T02:15:34.983Z,99936.25
2022-09-17T02:20:45.477Z,99935.41
2022-09-17T02:25:57.062Z,99937.16
2022-09-17T02:30:58.744Z,99938.91
2022-09-17T02:36:01.396Z,99951.09
2022-09-17T02:41:07.080Z,99943.25
2022-09-17T02:46:38.708Z,99965.13
2022-09-17T02:52:07.292Z,99963.34
2022-09-17T02:57:26.611Z,99966.94
2022-09-17T03:02:31.550Z,99967.78
2022-09-17T03:07:33.212Z,99961.72
2022-09-17T03:12:35.141Z,99962.59
2022-09-17T03:17:36.856Z,99967.91
2022-09-17T03:22:38.488Z,99974.00
2022-09-17T03:27:40.100Z,99964.38
2022-09-17T03:32:41.722Z,99974.81
2022-09-17T03:37:43.337Z,99971.34
2022-09-17T03:42:44.981Z,99977.47
2022-09-17T03:47:46.579Z,99974.03
2022-09-17T03:52:48.172Z,99971.41
2022-09-17T03:57:51.214Z,99980.13
2022-09-17T04:02:52.927Z,99989.72
2022-09-17T04:07:54.562Z,99988.81
2022-09-17T04:12:56.219Z,99990.53
2022-09-17T04:17:57.857Z,100002.72
2022-09-17T04:22:59.528Z,100005.41
2022-09-17T04:28:01.225Z,100014.09
2022-09-17T04:33:03.066Z,100006.22
2022-09-17T04:38:04.686Z,100020.19
2022-09-17T04:43:06.352Z,100013.22
2022-09-17T04:48:07.993Z,100028.97
2022-09-17T04:53:09.627Z,100015.88
2022-09-17T04:58:11.248Z,100023.78
2022-09-17T05:03:12.869Z,100019.44
2022-09-17T05:08:14.477Z,100030.75
2022-09-17T05:13:16.162Z,100042.09
2022-09-17T05:18:17.807Z,100048.16
2022-09-17T05:23:20.168Z,100041.19
2022-09-17T05:28:21.836Z,100067.34
2022-09-17T05:33:23.479Z,100055.19
2022-09-17T05:38:25.124Z,100056.97
2022-09-17T05:43:26.756Z,100069.19
2022-09-17T05:48:28.765Z,100080.53
2022-09-17T05:53:30.424Z,100073.56
2022-09-17T05:58:34.309Z,100091.81
2022-09-17T06:03:36.121Z,100087.47
2022-09-17T06:08:37.782Z,100083.09
2022-09-17T06:13:39.468Z,100089.19
2022-09-17T06:18:41.122Z,100086.53
2022-09-17T06:23:43.487Z,100090.91
2022-09-17T06:28:45.231Z,100089.13
2022-09-17T06:33:48.222Z,100093.50
2022-09-17T06:38:49.850Z,100099.56
2022-09-17T06:43:54.508Z,100096.06
2022-09-17T06:48:56.297Z,100096.91
2022-09-17T06:53:57.899Z,100100.34
2022-09-17T06:58:59.572Z,100102.09
2022-09-17T07:04:01.724Z,100098.53
2022-09-17T07:09:04.509Z,100107.22
2022-09-17T07:14:07.715Z,100115.00
2022-09-17T07:19:09.348Z,100108.84
2022-09-17T07:24:10.953Z,100117.56
2022-09-17T07:29:12.646Z,100112.34
2022-09-17T07:34:14.322Z,100101.97
2022-09-17T07:39:15.957Z,100115.91
2022-09-17T07:44:17.656Z,100120.25
2022-09-17T07:49:19.821Z,100108.81
2022-09-17T07:54:21.458Z,100104.34
2022-09-17T07:59:23.072Z,100110.38
2022-09-17T08:04:24.729Z,100151.25
2022-09-17T08:09:26.331Z,100113.75
2022-09-17T08:14:29.983Z,100130.25
2022-09-17T08:19:32.828Z,100121.50
2022-09-17T08:24:34.523Z,100123.09
2022-09-17T08:29:36.123Z,100109.06
2022-09-17T08:34:38.429Z,100099.44
2022-09-17T08:39:40.127Z,100119.50
2022-09-17T08:44:42.841Z,100108.97
2022-09-17T08:49:48.820Z,100105.25
2022-09-17T08:55:03.365Z,100100.72
2022-09-17T09:00:10.027Z,100105.84
2022-09-17T09:05:15.502Z,100098.78
2022-09-17T09:10:20.694Z,100098.53
2022-09-17T09:15:42.390Z,100105.16
2022-09-17T09:20:55.523Z,100111.34
2022-09-17T09:26:06.136Z,100109.66
2022-09-17T09:31:27.365Z,100094.91
2022-09-17T09:36:29.054Z,100098.09
2022-09-17T09:41:43.966Z,100104.19
2022-09-17T09:47:07.519Z,100109.19
2022-09-17T09:52:16.398Z,100121.59
2022-09-17T09:57:21.193Z,100113.53
2022-09-17T10:02:23.227Z,100104.75
2022-09-17T10:07:24.962Z,100107.88
2022-09-17T10:12:26.576Z,100121.31
2022-09-17T10:17:29.198Z,100096.91
2022-09-17T10:22:32.616Z,100111.41
2022-09-17T10:27:34.248Z,100118.41
2022-09-17T10:32:35.860Z,100115.72
2022-09-17T10:37:43.107Z,100102.59
2022-09-17T10:42:45.651Z,100077.00
2022-09-17T10:47:47.282Z,100084.66
2022-09-17T10:52:50.506Z,100088.97
2022-09-17T10:58:02.112Z,100081.69
2022-09-17T11:03:34.486Z,100069.19
2022-09-17T11:09:12.428Z,100099.63
2022-09-17T11:14:38.002Z,100158.25
2022-09-17T11:19:48.380Z,100167.13
2022-09-17T11:25:08.663Z,100167.47
2022-09-17T11:30:15.722Z,100170.13
2022-09-17T11:35:20.924Z,100154.47
2022-09-17T11:40:43.455Z,100179.69
2022-09-17T11:45:55.484Z,100164.91
2022-09-17T11:51:21.415Z,100175.34
2022-09-17T11:56:39.167Z,100184.06
2022-09-17T12:01:53.907Z,100192.72
2022-09-17T12:07:00.285Z,100187.50
2022-09-17T12:12:06.856Z,100179.69
2022-09-17T12:17:09.157Z,100181.44
2022-09-17T12:22:19.587Z,100179.66
2022-09-17T12:27:41.525Z,100177.06
2022-09-17T12:32:43.328Z,100182.28
2022-09-17T12:37:50.636Z,100163.16
2022-09-17T12:43:10.971Z,100172.69
2022-09-17T12:48:32.734Z,100153.56
2022-09-17T12:53:36.944Z,100153.59
2022-09-17T12:58:48.666Z,100123.16
2022-09-17T13:03:53.638Z,100121.44
2022-09-17T13:09:19.700Z,100137.94
2022-09-17T13:14:31.034Z,100118.81
2022-09-17T13:19:39.065Z,100117.09
2022-09-17T13:24:43.088Z,100113.63
2022-09-17T13:29:47.293Z,100092.75
2022-09-17T13:39:56.023Z,100100.59
2022-09-17T13:45:03.698Z,100084.97
2022-09-17T13:50:10.439Z,100070.19
2022-09-17T13:55:35.691Z,100064.13
2022-09-17T14:00:52.591Z,100058.03
2022-09-17T14:05:58.023Z,100057.16
2022-09-17T14:11:01.307Z,100056.31
2022-09-17T14:16:03.138Z,100058.03
2022-09-17T14:21:05.762Z,100039.81
2022-09-17T14:26:08.817Z,100048.47
2022-09-17T14:31:17.831Z,100037.19
2022-09-17T14:36:20.361Z,100028.50
2022-09-17T14:41:25.635Z,100014.63
2022-09-17T14:46:36.281Z,100006.78
2022-09-17T14:51:40.240Z,100005.06
2022-09-17T14:57:20.655Z,100004.19
2022-09-17T15:02:28.110Z,100003.34
2022-09-17T15:07:29.850Z,100028.50
2022-09-17T15:12:31.497Z,100042.41
2022-09-17T15:17:33.395Z,100001.56
2022-09-17T15:22:37.857Z,100015.47
2022-09-17T15:27:40.999Z,100024.16
2022-09-17T15:32:48.452Z,99996.34
2022-09-17T15:38:21.078Z,99980.72
2022-09-17T15:43:32.467Z,99966.81
2022-09-17T15:48:36.984Z,99976.34
2022-09-17T15:53:38.603Z,99982.44
2022-09-17T15:58:46.631Z,100003.28
2022-09-17T16:04:17.348Z,99973.72
2022-09-17T16:09:37.311Z,99980.69
2022-09-17T16:14:42.319Z,99982.38
2022-09-17T16:19:43.957Z,99982.41
2022-09-17T16:24:45.933Z,99984.13
2022-09-17T16:29:47.929Z,99984.13
2022-09-17T16:34:49.540Z,99985.03
2022-09-17T16:39:51.401Z,99989.38
2022-09-17T16:44:53.039Z,99978.06
2022-09-17T16:49:54.922Z,99981.56
2022-09-17T16:54:56.528Z,99979.84
2022-09-17T16:59:58.236Z,99979.81
2022-09-17T17:04:59.840Z,99987.63
2022-09-17T17:10:02.037Z,99993.72
2022-09-17T17:15:05.992Z,99983.28
2022-09-17T17:20:13.483Z,99983.28
2022-09-17T17:25:15.153Z,99996.31
2022-09-17T17:30:17.476Z,100006.75
2022-09-17T17:35:19.865Z,99996.31
2022-09-17T17:40:21.525Z,99994.56
2022-09-17T17:45:23.185Z,100028.44
2022-09-17T17:50:24.901Z,100027.56
2022-09-17T17:55:26.705Z,100022.38
2022-09-17T18:00:28.366Z,100025.84
2022-09-17T18:05:30.209Z,100025.84
2022-09-17T18:10:31.873Z,100026.69
2022-09-17T18:15:33.511Z,100044.97
2022-09-17T18:20:35.129Z,100051.06
2022-09-17T18:25:36.750Z,100038.00
2022-09-17T18:30:38.379Z,100051.91
2022-09-17T18:35:39.993Z,100058.84
2022-09-17T18:40:41.737Z,100054.53
2022-09-17T18:45:43.567Z,100073.66
2022-09-17T18:50:58.382Z,100075.38
2022-09-17T18:56:07.698Z,100065.81
2022-09-17T19:01:09.417Z,100067.53
2022-09-17T19:06:12.384Z,100076.25
2022-09-17T19:11:14.072Z,100077.13
2022-09-17T19:16:15.820Z,100098.84
2022-09-17T19:21:18.663Z,100092.75
2022-09-17T19:26:21.787Z,100094.50
2022-09-17T19:31:23.555Z,100094.50
2022-09-17T19:36:25.356Z,100108.41
2022-09-17T19:41:27.205Z,100102.31
2022-09-17T19:46:29.799Z,100113.63
2022-09-17T19:51:31.963Z,100111.03
2022-09-17T19:56:33.591Z,100114.47
2022-09-17T20:01:35.305Z,100134.47
2022-09-17T20:06:37.232Z,100134.47
2022-09-17T20:11:40.107Z,100145.78
2022-09-17T20:16:43.368Z,100150.13
2022-09-17T20:21:45.014Z,100167.50
2022-09-17T20:26:46.718Z,100148.41
2022-09-17T20:31:48.685Z,100152.75
2022-09-17T20:37:01.998Z,100143.19
2022-09-17T20:42:11.984Z,100150.13
2022-09-17T20:47:14.125Z,100179.66
2022-09-17T20:52:20.415Z,100177.94
2022-09-17T20:57:22.719Z,100182.25
2022-09-17T21:02:25.365Z,100186.63
2022-09-17T21:07:27.382Z,100164.03
2022-09-17T21:12:29.052Z,100183.16
2022-09-17T21:17:31.674Z,100197.03
2022-09-17T21:22:33.301Z,100195.31
2022-09-17T21:27:34.966Z,100201.41
2022-09-17T21:32:37.789Z,100209.22
2022-09-17T21:37:39.424Z,100221.41
2022-09-17T21:42:41.057Z,100213.56
2022-09-17T21:47:42.673Z,100213.56
2022-09-17T21:52:44.284Z,100217.91
2022-09-17T21:57:45.917Z,100222.25
2022-09-17T22:02:47.600Z,100227.44
2022-09-17T22:07:49.235Z,100217.91
2022-09-17T22:12:50.832Z,100230.94
2022-09-17T22:17:52.487Z,100226.59
2022-09-17T22:22:54.134Z,100230.09
2022-09-17T22:28:19.391Z,100231.78
2022-09-17T22:33:17.426Z,100242.25
2022-09-17T22:38:19.061Z,100244.81
2022-09-17T22:43:20.680Z,100240.47
2022-09-17T22:48:22.351Z,100245.66
2022-09-17T22:53:23.994Z,100248.28
2022-09-17T22:58:25.654Z,100243.91
2022-09-17T23:03:27.272Z,100256.03
2022-09-17T23:08:29.653Z,100255.16
2022-09-17T23:13:31.421Z,100237.75
2022-09-17T23:18:33.087Z,100247.28
2022-09-17T23:23:34.969Z,100249.84
2022-09-17T23:28:36.891Z,100251.59
2022-09-17T23:33:38.682Z,100267.16
2022-09-17T23:38:44.179Z,100260.22
2022-09-17T23:43:47.617Z,100254.97
2022-09-17T23:48:49.327Z,100256.66
2022-09-17T23:53:51.061Z,100256.66
2022-09-17T23:58:52.894Z,100259.22
