createdAt,value
2023-05-04T00:00:16.150Z,8.39
2023-05-04T03:00:30.630Z,5.69
2023-05-04T03:02:59.015Z,5.58
2023-05-04T03:05:29.054Z,5.55
2023-05-04T03:07:57.797Z,5.54
2023-05-04T03:10:26.644Z,5.56
2023-05-04T03:12:56.081Z,5.56
2023-05-04T03:15:24.351Z,5.50
2023-05-04T03:17:53.309Z,5.47
2023-05-04T03:20:23.505Z,5.48
2023-05-04T03:22:52.595Z,5.51
2023-05-04T03:25:21.946Z,5.58
2023-05-04T03:27:50.753Z,5.60
2023-05-04T03:30:19.666Z,5.62
2023-05-04T03:32:49.797Z,5.61
2023-05-04T03:38:07.839Z,5.66
2023-05-04T03:40:37.006Z,5.63
2023-05-04T03:43:06.185Z,5.63
2023-05-04T03:45:34.838Z,5.66
2023-05-04T03:48:04.466Z,5.67
2023-05-04T03:50:33.574Z,5.74
2023-05-04T03:53:02.760Z,5.85
2023-05-04T03:55:32.039Z,6.00
2023-05-04T03:58:01.496Z,6.05
2023-05-04T04:00:30.720Z,6.03
2023-05-04T04:03:03.486Z,6.12
2023-05-04T04:05:32.371Z,6.18
2023-05-04T04:08:01.495Z,6.27
2023-05-04T04:10:31.477Z,6.42
2023-05-04T04:13:00.325Z,6.59
2023-05-04T04:15:29.225Z,6.80
2023-05-04T04:17:58.447Z,7.01
2023-05-04T04:20:27.264Z,6.98
2023-05-04T04:22:55.958Z,6.85
2023-05-04T04:25:25.250Z,6.83
2023-05-04T04:27:54.063Z,7.09
2023-05-04T04:30:23.117Z,7.63
2023-05-04T04:32:52.197Z,7.83
2023-05-04T04:35:21.298Z,8.08
2023-05-04T04:37:50.481Z,8.58
2023-05-04T04:40:19.137Z,9.59
2023-05-04T04:42:48.066Z,10.55
2023-05-04T04:45:17.168Z,11.43
2023-05-04T04:47:45.991Z,12.40
2023-05-04T04:50:15.433Z,13.04
2023-05-04T04:52:44.232Z,13.42
2023-05-04T04:55:13.844Z,13.83
2023-05-04T04:57:42.949Z,14.05
2023-05-04T05:00:14.894Z,14.12
2023-05-04T05:02:44.306Z,14.32
2023-05-04T05:05:13.583Z,14.56
2023-05-04T05:07:45.257Z,14.99
2023-05-04T05:10:13.836Z,15.30
2023-05-04T05:12:42.011Z,15.34
2023-05-04T05:15:11.134Z,15.39
2023-05-04T05:17:40.273Z,15.59
2023-05-04T05:20:12.839Z,15.78
2023-05-04T05:22:41.546Z,16.06
2023-05-04T05:25:10.144Z,16.35
2023-05-04T05:27:38.699Z,16.50
2023-05-04T05:30:07.621Z,16.68
2023-05-04T05:32:36.452Z,17.04
2023-05-04T05:35:05.653Z,17.61
2023-05-04T05:37:34.393Z,18.29
2023-05-04T05:40:03.140Z,19.06
2023-05-04T05:42:32.976Z,19.78
2023-05-04T05:45:05.457Z,20.39
2023-05-04T05:47:34.223Z,21.01
2023-05-04T05:50:04.282Z,21.63
2023-05-04T05:52:33.419Z,22.18
2023-05-04T05:55:02.821Z,22.70
2023-05-04T05:57:32.456Z,23.19
2023-05-04T06:00:01.728Z,23.62
2023-05-04T06:02:42.404Z,24.03
2023-05-04T06:05:12.163Z,24.17
2023-05-04T06:07:40.912Z,23.88
2023-05-04T06:10:11.259Z,23.36
2023-05-04T06:12:40.344Z,22.78
2023-05-04T06:15:10.451Z,22.12
2023-05-04T06:17:39.215Z,21.43
2023-05-04T06:20:08.857Z,20.85
2023-05-04T06:22:37.936Z,20.25
2023-05-04T06:25:08.375Z,19.79
2023-05-04T06:27:38.032Z,19.36
2023-05-04T06:30:07.668Z,18.96
2023-05-04T06:32:36.918Z,18.63
2023-05-04T06:35:05.946Z,18.35
2023-05-04T06:37:37.904Z,18.18
2023-05-04T06:40:07.752Z,18.00
2023-05-04T06:42:36.484Z,17.88
2023-05-04T06:45:05.325Z,17.83
2023-05-04T06:47:38.210Z,17.88
2023-05-04T06:50:09.974Z,17.97
2023-05-04T06:52:39.780Z,18.03
2023-05-04T06:55:08.488Z,18.04
2023-05-04T06:57:37.543Z,18.01
2023-05-04T07:00:07.240Z,18.02
2023-05-04T07:02:36.722Z,17.97
2023-05-04T07:05:05.813Z,17.92
2023-05-04T07:07:35.024Z,17.84
2023-05-04T07:10:04.194Z,17.79
2023-05-04T07:12:33.515Z,17.83
2023-05-04T07:15:02.722Z,17.85
2023-05-04T07:17:32.901Z,17.80
2023-05-04T07:20:04.146Z,17.72
2023-05-04T07:22:33.682Z,17.71
2023-05-04T07:25:02.926Z,17.74
2023-05-04T07:27:32.181Z,17.74
2023-05-04T07:30:02.460Z,17.74
2023-05-04T07:32:31.489Z,17.75
2023-05-04T07:35:00.479Z,17.71
2023-05-04T07:37:29.395Z,17.70
2023-05-04T07:40:00.630Z,17.68
2023-05-04T07:42:29.826Z,17.68
2023-05-04T07:44:59.383Z,17.70
2023-05-04T07:47:28.634Z,17.69
2023-05-04T07:49:57.585Z,17.72
2023-05-04T07:52:29.195Z,17.79
2023-05-04T07:54:58.254Z,17.84
2023-05-04T07:57:27.437Z,17.88
2023-05-04T07:59:56.874Z,17.89
2023-05-04T08:02:26.409Z,17.90
2023-05-04T08:04:55.165Z,17.92
2023-05-04T08:07:24.337Z,17.90
2023-05-04T08:09:56.615Z,17.90
2023-05-04T08:12:27.341Z,17.87
2023-05-04T08:14:56.297Z,17.82
2023-05-04T08:17:24.778Z,17.85
2023-05-04T08:19:54.096Z,17.86
2023-05-04T08:22:22.970Z,17.87
2023-05-04T08:24:51.929Z,17.92
2023-05-04T08:27:20.911Z,17.98
2023-05-04T08:29:49.858Z,18.10
2023-05-04T08:32:20.913Z,18.18
2023-05-04T08:34:49.642Z,18.27
2023-05-04T08:37:18.640Z,18.37
2023-05-04T08:39:48.345Z,18.46
2023-05-04T08:42:27.818Z,18.45
2023-05-04T08:44:58.106Z,18.42
2023-05-04T08:47:29.604Z,18.32
2023-05-04T08:49:59.157Z,18.26
2023-05-04T08:52:28.083Z,18.24
2023-05-04T08:54:58.550Z,18.20
2023-05-04T08:57:28.240Z,18.19
2023-05-04T08:59:58.548Z,18.14
2023-05-04T09:02:28.780Z,18.05
2023-05-04T09:04:58.325Z,17.95
2023-05-04T09:07:30.190Z,17.83
2023-05-04T09:09:59.601Z,17.57
2023-05-04T09:12:28.319Z,17.45
2023-05-04T09:14:57.436Z,17.43
2023-05-04T09:17:26.107Z,17.57
2023-05-04T09:20:02.043Z,17.69
2023-05-04T09:22:31.594Z,17.88
2023-05-04T09:25:10.856Z,18.05
2023-05-04T09:27:43.754Z,18.12
2023-05-04T09:30:14.239Z,18.24
2023-05-04T09:32:51.218Z,18.37
2023-05-04T09:35:33.639Z,18.50
2023-05-04T09:38:04.963Z,18.58
2023-05-04T09:40:40.468Z,18.61
2023-05-04T09:43:14.306Z,18.64
2023-05-04T09:45:46.324Z,18.68
2023-05-04T09:48:26.581Z,18.75
2023-05-04T09:50:58.049Z,18.86
2023-05-04T09:53:29.594Z,19.03
2023-05-04T09:56:02.934Z,19.20
2023-05-04T09:58:34.376Z,19.34
2023-05-04T10:01:06.417Z,19.43
2023-05-04T10:03:35.264Z,19.34
2023-05-04T10:06:06.613Z,19.04
2023-05-04T10:08:36.597Z,18.83
2023-05-04T10:11:05.759Z,18.70
2023-05-04T10:13:34.766Z,18.64
2023-05-04T10:16:06.093Z,18.63
2023-05-04T10:18:47.715Z,18.68
2023-05-04T10:21:20.579Z,18.76
2023-05-04T10:24:00.892Z,18.80
2023-05-04T10:26:50.243Z,18.85
2023-05-04T10:29:25.026Z,18.93
2023-05-04T10:31:56.418Z,18.93
2023-05-04T10:34:30.816Z,18.84
2023-05-04T10:37:02.134Z,18.69
2023-05-04T10:39:33.647Z,18.56
2023-05-04T10:42:08.085Z,18.40
2023-05-04T10:44:52.750Z,18.26
2023-05-04T10:47:37.076Z,18.13
2023-05-04T10:50:11.980Z,18.15
2023-05-04T10:52:52.680Z,18.21
2023-05-04T10:55:23.382Z,18.19
2023-05-04T10:57:57.773Z,18.13
2023-05-04T11:00:38.060Z,18.07
2023-05-04T11:03:09.516Z,18.08
2023-05-04T11:05:46.668Z,18.15
2023-05-04T11:08:21.663Z,18.18
2023-05-04T11:11:03.127Z,18.14
2023-05-04T11:13:37.907Z,18.03
2023-05-04T11:16:07.974Z,17.89
2023-05-04T11:18:42.148Z,17.82
2023-05-04T11:21:12.524Z,17.83
2023-05-04T11:23:44.511Z,17.86
2023-05-04T11:26:18.054Z,17.90
2023-05-04T11:28:48.900Z,17.90
2023-05-04T11:31:20.297Z,17.91
2023-05-04T11:33:55.972Z,17.98
2023-05-04T11:36:26.769Z,18.04
2023-05-04T11:38:58.300Z,18.03
2023-05-04T11:41:30.357Z,17.94
2023-05-04T11:44:02.991Z,17.89
2023-05-04T11:46:35.311Z,17.85
2023-05-04T11:49:06.860Z,17.77
2023-05-04T11:51:39.762Z,17.73
2023-05-04T11:54:20.154Z,17.65
2023-05-04T11:56:49.820Z,17.57
2023-05-04T11:59:19.595Z,17.52
2023-05-04T12:01:51.068Z,17.53
2023-05-04T12:04:21.658Z,17.53
2023-05-04T12:06:52.056Z,17.60
2023-05-04T12:09:22.591Z,17.75
2023-05-04T12:11:57.621Z,17.93
2023-05-04T12:14:29.196Z,18.06
2023-05-04T12:17:03.888Z,18.21
2023-05-04T12:19:34.110Z,18.33
2023-05-04T12:22:05.755Z,18.36
2023-05-04T12:24:36.530Z,18.34
2023-05-04T12:27:06.355Z,18.36
2023-05-04T12:29:35.264Z,18.36
2023-05-04T12:32:05.588Z,18.33
2023-05-04T12:34:41.948Z,18.21
2023-05-04T12:37:12.237Z,18.10
2023-05-04T12:39:41.338Z,18.09
2023-05-04T12:42:11.145Z,18.06
2023-05-04T12:44:41.860Z,18.05
2023-05-04T12:47:16.601Z,17.97
2023-05-04T12:49:47.553Z,17.91
2023-05-04T12:52:17.815Z,17.84
2023-05-04T12:54:48.067Z,17.75
2023-05-04T12:57:18.454Z,17.75
2023-05-04T12:59:47.764Z,17.73
2023-05-04T13:02:18.091Z,17.77
2023-05-04T13:04:49.609Z,17.78
2023-05-04T13:07:19.792Z,17.70
2023-05-04T13:09:49.385Z,17.68
2023-05-04T13:12:21.212Z,17.77
2023-05-04T13:14:51.629Z,17.75
2023-05-04T13:17:22.047Z,17.75
2023-05-04T13:19:52.725Z,17.73
2023-05-04T13:22:22.482Z,17.74
2023-05-04T13:24:51.632Z,17.87
2023-05-04T13:27:19.972Z,18.10
2023-05-04T13:29:48.075Z,18.32
2023-05-04T13:32:16.998Z,18.51
2023-05-04T13:34:47.350Z,18.70
2023-05-04T13:37:19.194Z,18.83
2023-05-04T13:39:48.091Z,18.86
2023-05-04T13:42:17.227Z,18.80
2023-05-04T13:44:46.355Z,18.82
2023-05-04T13:47:16.723Z,18.87
2023-05-04T13:49:45.948Z,18.81
2023-05-04T13:52:14.910Z,18.77
2023-05-04T13:54:43.380Z,18.82
2023-05-04T13:57:12.213Z,18.86
2023-05-04T13:59:48.739Z,18.78
2023-05-04T14:02:28.660Z,18.71
2023-05-04T14:04:58.330Z,18.73
2023-05-04T14:07:27.747Z,18.75
2023-05-04T14:09:57.347Z,18.77
2023-05-04T14:12:25.876Z,18.70
2023-05-04T14:14:54.732Z,18.64
2023-05-04T14:17:23.864Z,18.59
2023-05-04T14:19:52.588Z,18.55
2023-05-04T14:22:20.892Z,18.53
2023-05-04T14:24:50.613Z,18.60
2023-05-04T14:27:21.565Z,18.70
2023-05-04T14:29:50.557Z,18.80
2023-05-04T14:32:19.619Z,18.95
2023-05-04T14:34:49.397Z,19.08
2023-05-04T14:37:17.966Z,19.04
2023-05-04T14:39:46.563Z,18.93
2023-05-04T14:42:14.849Z,18.81
2023-05-04T14:44:44.276Z,18.65
2023-05-04T14:47:13.546Z,18.55
2023-05-04T14:49:43.975Z,18.53
2023-05-04T14:52:15.077Z,18.58
2023-05-04T14:54:44.353Z,18.66
2023-05-04T14:57:13.350Z,18.66
2023-05-04T14:59:43.048Z,18.60
2023-05-04T15:02:13.400Z,18.64
2023-05-04T15:04:42.726Z,18.76
2023-05-04T15:07:12.608Z,18.81
2023-05-04T15:09:42.013Z,18.74
2023-05-04T15:12:11.306Z,18.64
2023-05-04T15:14:40.540Z,18.56
2023-05-04T15:17:09.603Z,18.44
2023-05-04T15:19:39.452Z,18.36
2023-05-04T15:22:08.567Z,18.34
2023-05-04T15:24:37.568Z,18.30
2023-05-04T15:27:06.713Z,18.30
2023-05-04T15:29:35.638Z,18.27
2023-05-04T15:32:04.943Z,18.24
2023-05-04T15:34:34.123Z,18.20
2023-05-04T15:37:02.325Z,18.17
2023-05-04T15:39:31.866Z,18.14
2023-05-04T15:42:00.927Z,18.12
2023-05-04T15:44:30.195Z,18.14
2023-05-04T15:46:59.347Z,18.09
2023-05-04T15:49:28.451Z,17.99
2023-05-04T15:51:57.920Z,17.91
2023-05-04T15:54:27.623Z,17.89
2023-05-04T15:56:56.536Z,17.77
2023-05-04T15:59:25.614Z,17.71
2023-05-04T16:01:55.160Z,17.68
2023-05-04T16:04:24.101Z,17.66
2023-05-04T16:06:53.272Z,17.65
2023-05-04T16:09:22.196Z,17.59
2023-05-04T16:11:51.321Z,17.53
2023-05-04T16:14:19.580Z,17.53
2023-05-04T16:16:48.163Z,17.49
2023-05-04T16:19:18.214Z,17.42
2023-05-04T16:21:46.643Z,17.37
2023-05-04T16:24:14.912Z,17.34
2023-05-04T16:26:43.379Z,17.34
2023-05-04T16:29:12.003Z,17.33
2023-05-04T16:31:40.293Z,17.28
2023-05-04T16:34:08.413Z,17.25
2023-05-04T16:36:36.656Z,17.26
2023-05-04T16:39:04.868Z,17.29
2023-05-04T16:41:37.242Z,17.26
2023-05-04T16:44:06.040Z,17.27
2023-05-04T16:46:34.438Z,17.28
2023-05-04T16:49:02.714Z,17.28
2023-05-04T16:51:32.943Z,17.26
2023-05-04T16:54:02.464Z,17.21
2023-05-04T16:56:30.643Z,17.18
2023-05-04T16:58:59.458Z,17.14
2023-05-04T17:01:28.698Z,17.07
2023-05-04T17:03:56.852Z,16.94
2023-05-04T17:06:25.329Z,16.78
2023-05-04T17:08:53.554Z,16.62
2023-05-04T17:11:24.160Z,16.50
2023-05-04T17:13:53.016Z,16.49
2023-05-04T17:16:21.668Z,16.49
2023-05-04T17:18:49.762Z,16.46
2023-05-04T17:21:17.957Z,16.41
2023-05-04T17:23:46.109Z,16.38
2023-05-04T17:26:14.346Z,16.33
2023-05-04T17:28:42.549Z,16.28
2023-05-04T17:31:12.770Z,16.24
2023-05-04T17:33:41.196Z,16.23
2023-05-04T17:36:11.996Z,16.20
2023-05-04T17:38:41.033Z,16.15
2023-05-04T17:41:12.821Z,16.12
2023-05-04T17:43:42.083Z,16.08
2023-05-04T17:46:11.348Z,16.08
2023-05-04T17:48:40.372Z,16.06
2023-05-04T17:51:09.697Z,16.01
2023-05-04T17:53:38.802Z,15.97
2023-05-04T17:56:07.886Z,15.94
2023-05-04T17:58:36.234Z,15.90
2023-05-04T18:01:05.157Z,15.86
2023-05-04T18:03:34.559Z,15.80
2023-05-04T18:06:03.454Z,15.76
2023-05-04T18:08:32.677Z,15.76
2023-05-04T18:11:01.574Z,15.71
2023-05-04T18:13:30.639Z,15.59
2023-05-04T18:15:59.586Z,15.48
2023-05-04T18:18:27.880Z,15.42
2023-05-04T18:21:00.869Z,15.41
2023-05-04T18:23:29.508Z,15.38
2023-05-04T18:25:57.550Z,15.31
2023-05-04T18:28:25.692Z,15.27
2023-05-04T18:30:53.755Z,15.23
2023-05-04T18:33:22.048Z,15.16
2023-05-04T18:35:50.314Z,15.03
2023-05-04T18:38:18.493Z,14.95
2023-05-04T18:40:46.668Z,14.95
2023-05-04T18:43:14.674Z,14.96
2023-05-04T18:45:42.788Z,14.95
2023-05-04T18:48:11.100Z,14.92
2023-05-04T18:50:39.529Z,14.86
2023-05-04T18:53:08.596Z,14.73
2023-05-04T18:55:37.438Z,14.63
2023-05-04T18:58:06.485Z,14.58
2023-05-04T19:00:35.432Z,14.58
2023-05-04T19:03:03.834Z,14.59
2023-05-04T19:05:32.132Z,14.52
2023-05-04T19:08:00.502Z,14.42
2023-05-04T19:10:29.109Z,14.37
2023-05-04T19:12:57.810Z,14.40
2023-05-04T19:15:26.975Z,14.44
2023-05-04T19:17:55.171Z,14.48
2023-05-04T19:20:23.506Z,14.47
2023-05-04T19:22:51.849Z,14.42
2023-05-04T19:25:33.779Z,14.32
2023-05-04T19:28:09.086Z,14.22
2023-05-04T19:30:38.458Z,14.17
2023-05-04T19:33:08.631Z,14.15
2023-05-04T19:35:37.503Z,14.11
2023-05-04T19:38:08.796Z,14.09
2023-05-04T19:40:36.896Z,14.08
2023-05-04T19:43:05.797Z,14.03
2023-05-04T19:45:33.906Z,13.98
2023-05-04T19:48:07.587Z,13.98
2023-05-04T19:50:40.219Z,13.91
2023-05-04T19:53:13.547Z,13.86
2023-05-04T19:55:46.934Z,13.83
2023-05-04T19:58:15.604Z,13.78
2023-05-04T20:00:43.788Z,13.73
2023-05-04T20:03:12.080Z,13.64
2023-05-04T20:05:40.648Z,13.60
2023-05-04T20:08:08.942Z,13.59
2023-05-04T20:10:37.241Z,13.62
2023-05-04T20:13:07.009Z,13.61
2023-05-04T20:15:35.176Z,13.50
2023-05-04T20:18:03.748Z,13.42
2023-05-04T20:20:32.179Z,13.36
2023-05-04T20:23:04.157Z,13.32
2023-05-04T20:25:34.357Z,13.30
2023-05-04T20:28:03.220Z,13.24
2023-05-04T20:30:33.069Z,13.21
2023-05-04T20:33:01.630Z,13.15
2023-05-04T20:35:30.562Z,13.14
2023-05-04T20:37:59.408Z,13.09
2023-05-04T20:40:27.840Z,12.99
2023-05-04T20:42:56.220Z,12.89
2023-05-04T20:45:24.476Z,12.82
2023-05-04T20:47:52.754Z,12.77
2023-05-04T20:50:22.002Z,12.74
2023-05-04T20:52:51.345Z,12.66
2023-05-04T20:55:19.489Z,12.60
2023-05-04T20:57:48.071Z,12.54
2023-05-04T21:00:16.763Z,12.50
2023-05-04T21:02:45.616Z,12.53
2023-05-04T21:05:14.075Z,12.58
2023-05-04T21:07:45.098Z,12.62
2023-05-04T21:10:15.785Z,12.64
2023-05-04T21:12:44.086Z,12.65
2023-05-04T21:15:13.026Z,12.67
2023-05-04T21:17:41.769Z,12.68
2023-05-04T21:20:11.296Z,12.71
2023-05-04T21:22:40.253Z,12.72
2023-05-04T21:25:08.859Z,12.73
2023-05-04T21:27:37.866Z,12.75
2023-05-04T21:30:10.038Z,12.76
2023-05-04T21:32:38.491Z,12.79
2023-05-04T21:35:07.696Z,12.80
2023-05-04T21:37:36.251Z,12.79
2023-05-04T21:40:05.807Z,12.77
2023-05-04T21:42:35.268Z,12.76
2023-05-04T21:45:04.693Z,12.75
2023-05-04T21:47:33.999Z,12.73
2023-05-04T21:50:04.426Z,12.72
2023-05-04T21:52:33.084Z,12.70
2023-05-04T21:55:01.540Z,12.67
2023-05-04T21:57:33.719Z,12.66
2023-05-04T22:00:02.892Z,12.66
2023-05-04T22:02:35.084Z,12.66
2023-05-04T22:05:04.352Z,12.68
2023-05-04T22:07:35.369Z,12.68
2023-05-04T22:10:06.461Z,12.66
2023-05-04T22:12:36.225Z,12.66
2023-05-04T22:15:05.257Z,12.67
2023-05-04T22:17:34.152Z,12.67
2023-05-04T22:20:03.922Z,12.65
2023-05-04T22:22:33.128Z,12.61
2023-05-04T22:25:02.950Z,12.61
2023-05-04T22:27:32.635Z,12.62
2023-05-04T22:30:01.720Z,12.62
2023-05-04T22:32:30.977Z,12.61
2023-05-04T22:35:00.368Z,12.60
2023-05-04T22:37:29.162Z,12.58
2023-05-04T22:39:57.911Z,12.56
2023-05-04T22:42:26.929Z,12.52
2023-05-04T22:44:56.274Z,12.49
2023-05-04T22:47:25.850Z,12.49
2023-05-04T22:49:57.841Z,12.49
2023-05-04T22:52:26.963Z,12.49
2023-05-04T22:54:55.888Z,12.45
2023-05-04T22:57:24.763Z,12.42
2023-05-04T22:59:52.926Z,12.37
2023-05-04T23:02:22.175Z,12.32
2023-05-04T23:04:51.192Z,12.28
2023-05-04T23:07:20.605Z,12.22
2023-05-04T23:09:49.830Z,12.14
2023-05-04T23:12:19.223Z,12.07
2023-05-04T23:14:51.488Z,12.03
2023-05-04T23:17:22.114Z,12.04
2023-05-04T23:19:51.379Z,12.02
2023-05-04T23:22:20.473Z,11.99
2023-05-04T23:24:49.141Z,11.98
2023-05-04T23:27:18.468Z,11.98
2023-05-04T23:29:47.638Z,11.99
2023-05-04T23:32:17.182Z,11.96
2023-05-04T23:34:47.258Z,11.95
2023-05-04T23:37:17.004Z,11.95
2023-05-04T23:39:47.377Z,11.91
2023-05-04T23:42:16.557Z,11.85
2023-05-04T23:44:46.063Z,11.84
2023-05-04T23:47:14.984Z,11.81
2023-05-04T23:49:44.082Z,11.80
2023-05-04T23:52:13.379Z,11.78
2023-05-04T23:54:42.884Z,11.77
2023-05-04T23:57:11.978Z,11.76
2023-05-04T23:59:42.640Z,11.73
