createdAt,value
2022-08-25T00:00:14.606Z,24.50
2022-08-25T00:02:54.952Z,24.40
2022-08-25T00:05:37.557Z,24.40
2022-08-25T00:08:09.457Z,24.40
2022-08-25T00:10:38.890Z,24.30
2022-08-25T00:13:07.651Z,24.30
2022-08-25T00:15:37.268Z,24.30
2022-08-25T00:18:16.625Z,24.30
2022-08-25T00:20:51.988Z,24.20
2022-08-25T00:23:27.041Z,24.20
2022-08-25T00:26:04.236Z,24.20
2022-08-25T00:28:34.243Z,24.20
2022-08-25T00:31:02.692Z,24.20
2022-08-25T00:33:41.051Z,24.10
2022-08-25T00:36:12.320Z,24.10
2022-08-25T00:38:40.905Z,24.00
2022-08-25T00:41:11.646Z,24.00
2022-08-25T00:43:47.025Z,24.00
2022-08-25T00:46:21.725Z,24.00
2022-08-25T00:48:53.380Z,24.00
2022-08-25T00:51:27.674Z,24.00
2022-08-25T00:53:56.214Z,24.00
2022-08-25T00:56:31.683Z,24.00
2022-08-25T00:59:00.030Z,24.00
2022-08-25T01:01:30.487Z,23.90
2022-08-25T01:04:03.531Z,24.00
2022-08-25T01:06:49.558Z,23.90
2022-08-25T01:09:20.274Z,23.90
2022-08-25T01:11:48.541Z,23.90
2022-08-25T01:14:18.910Z,23.90
2022-08-25T01:16:53.747Z,23.90
2022-08-25T01:19:28.815Z,23.80
2022-08-25T01:22:04.803Z,23.70
2022-08-25T01:24:37.431Z,23.80
2022-08-25T01:27:09.240Z,23.70
2022-08-25T01:29:37.916Z,23.70
2022-08-25T01:32:09.141Z,23.70
2022-08-25T01:34:43.783Z,23.70
2022-08-25T01:37:16.609Z,23.70
2022-08-25T01:39:48.962Z,23.70
2022-08-25T01:42:25.966Z,23.70
2022-08-25T01:44:57.606Z,23.60
2022-08-25T01:47:25.853Z,23.60
2022-08-25T01:49:54.559Z,23.60
2022-08-25T01:52:26.839Z,23.60
2022-08-25T01:54:55.878Z,23.60
2022-08-25T01:57:24.293Z,23.60
2022-08-25T02:00:06.054Z,23.60
2022-08-25T02:02:45.305Z,23.50
2022-08-25T02:05:20.384Z,23.50
2022-08-25T02:07:55.750Z,23.50
2022-08-25T02:10:29.465Z,23.50
2022-08-25T02:12:57.976Z,23.40
2022-08-25T02:15:31.655Z,23.40
2022-08-25T02:18:02.660Z,23.30
2022-08-25T02:20:35.190Z,23.30
2022-08-25T02:23:07.706Z,23.20
2022-08-25T02:25:38.436Z,23.20
2022-08-25T02:28:06.877Z,23.20
2022-08-25T02:30:35.871Z,23.10
2022-08-25T02:33:04.492Z,23.10
2022-08-25T02:35:32.642Z,23.10
2022-08-25T02:38:05.868Z,23.10
2022-08-25T02:40:34.192Z,23.00
2022-08-25T02:43:02.345Z,23.00
2022-08-25T02:45:30.562Z,23.00
2022-08-25T02:48:00.546Z,23.00
2022-08-25T02:50:28.696Z,22.90
2022-08-25T02:52:57.333Z,22.90
2022-08-25T02:55:26.947Z,22.80
2022-08-25T02:57:55.267Z,22.80
2022-08-25T03:00:23.473Z,22.70
2022-08-25T03:02:51.729Z,22.70
2022-08-25T03:05:19.972Z,22.70
2022-08-25T03:07:48.175Z,22.70
2022-08-25T03:10:23.178Z,22.60
2022-08-25T03:12:53.271Z,22.60
2022-08-25T03:15:21.638Z,22.50
2022-08-25T03:17:51.265Z,22.50
2022-08-25T03:20:22.663Z,22.50
2022-08-25T03:22:50.972Z,22.50
2022-08-25T03:25:36.812Z,22.40
2022-08-25T03:28:09.803Z,22.40
2022-08-25T03:30:41.014Z,22.40
2022-08-25T03:33:09.214Z,22.40
2022-08-25T03:35:37.610Z,22.30
2022-08-25T03:38:05.901Z,22.40
2022-08-25T03:40:34.323Z,22.40
2022-08-25T03:43:03.311Z,22.30
2022-08-25T03:45:32.958Z,22.30
2022-08-25T03:48:01.488Z,22.30
2022-08-25T03:50:29.823Z,22.30
2022-08-25T03:52:59.714Z,22.30
2022-08-25T03:55:28.309Z,22.30
2022-08-25T03:57:58.242Z,22.30
2022-08-25T04:00:26.529Z,22.20
2022-08-25T04:02:58.121Z,22.20
2022-08-25T04:05:26.832Z,22.20
2022-08-25T04:07:55.918Z,22.20
2022-08-25T04:10:24.061Z,22.20
2022-08-25T04:12:52.278Z,22.20
2022-08-25T04:15:20.740Z,22.20
2022-08-25T04:17:49.491Z,22.20
2022-08-25T04:20:25.523Z,22.10
2022-08-25T04:22:55.406Z,22.10
2022-08-25T04:25:36.430Z,22.10
2022-08-25T04:28:06.004Z,22.10
2022-08-25T04:30:37.560Z,22.10
2022-08-25T04:33:09.157Z,22.00
2022-08-25T04:35:42.627Z,22.00
2022-08-25T04:38:10.711Z,22.00
2022-08-25T04:40:41.932Z,21.90
2022-08-25T04:43:10.191Z,21.90
2022-08-25T04:45:45.943Z,21.90
2022-08-25T04:48:14.903Z,21.90
2022-08-25T04:50:45.180Z,21.90
2022-08-25T04:53:13.674Z,21.90
2022-08-25T04:55:46.190Z,21.80
2022-08-25T04:58:16.537Z,21.80
2022-08-25T05:00:46.967Z,21.80
2022-08-25T05:03:15.509Z,21.80
2022-08-25T05:05:47.832Z,21.80
2022-08-25T05:08:21.034Z,21.80
2022-08-25T05:10:49.210Z,21.70
2022-08-25T05:13:27.038Z,21.80
2022-08-25T05:15:57.670Z,21.80
2022-08-25T05:18:29.185Z,21.80
2022-08-25T05:21:03.557Z,21.80
2022-08-25T05:23:32.194Z,21.70
2022-08-25T05:26:05.862Z,21.80
2022-08-25T05:28:34.152Z,21.80
2022-08-25T05:31:03.109Z,21.80
2022-08-25T05:33:32.359Z,21.80
2022-08-25T05:36:04.187Z,21.80
2022-08-25T05:38:35.246Z,21.80
2022-08-25T05:41:05.392Z,21.80
2022-08-25T05:43:33.976Z,21.80
2022-08-25T05:46:04.369Z,21.80
2022-08-25T05:48:35.690Z,21.90
2022-08-25T05:51:07.316Z,21.90
2022-08-25T05:53:46.971Z,21.90
2022-08-25T05:56:24.350Z,21.90
2022-08-25T05:58:52.462Z,21.90
2022-08-25T06:01:43.544Z,21.90
2022-08-25T06:04:13.867Z,22.00
2022-08-25T06:06:50.219Z,21.90
2022-08-25T06:09:18.401Z,22.00
2022-08-25T06:11:46.698Z,22.00
2022-08-25T06:14:15.179Z,22.00
2022-08-25T06:16:43.407Z,22.10
2022-08-25T06:19:12.129Z,22.10
2022-08-25T06:21:41.012Z,22.10
2022-08-25T06:24:15.548Z,22.20
2022-08-25T06:26:50.120Z,22.20
2022-08-25T06:29:22.616Z,22.30
2022-08-25T06:31:51.145Z,22.30
2022-08-25T06:34:24.268Z,22.40
2022-08-25T06:36:52.649Z,22.50
2022-08-25T06:39:22.241Z,22.70
2022-08-25T06:41:53.165Z,22.80
2022-08-25T06:44:22.803Z,22.90
2022-08-25T06:46:51.349Z,23.00
2022-08-25T06:49:19.562Z,23.10
2022-08-25T06:51:47.958Z,23.20
2022-08-25T06:54:16.428Z,23.40
2022-08-25T06:56:49.534Z,23.50
2022-08-25T06:59:17.967Z,23.60
2022-08-25T07:01:46.210Z,23.70
2022-08-25T07:04:18.208Z,23.80
2022-08-25T07:06:48.206Z,24.00
2022-08-25T07:09:22.046Z,24.10
2022-08-25T07:11:58.077Z,24.40
2022-08-25T07:14:26.285Z,24.70
2022-08-25T07:16:54.464Z,25.00
2022-08-25T07:19:22.924Z,25.30
2022-08-25T07:21:52.208Z,25.30
2022-08-25T07:24:20.778Z,25.40
2022-08-25T07:26:49.270Z,25.40
2022-08-25T07:29:20.414Z,25.60
2022-08-25T07:32:05.371Z,25.80
2022-08-25T07:34:53.842Z,26.00
2022-08-25T07:40:12.143Z,26.30
2022-08-25T07:42:45.984Z,26.50
2022-08-25T07:45:20.564Z,26.60
2022-08-25T07:48:06.899Z,26.70
2022-08-25T07:50:35.656Z,26.90
2022-08-25T07:53:07.378Z,27.00
2022-08-25T07:55:37.586Z,27.10
2022-08-25T07:58:11.135Z,27.20
2022-08-25T08:00:42.253Z,27.30
2022-08-25T08:03:19.736Z,27.50
2022-08-25T08:06:01.354Z,27.60
2022-08-25T08:08:29.536Z,27.70
2022-08-25T08:11:05.543Z,27.80
2022-08-25T08:13:37.897Z,27.90
2022-08-25T08:16:18.160Z,28.00
2022-08-25T08:18:46.501Z,28.10
2022-08-25T08:21:21.826Z,28.20
2022-08-25T08:23:49.978Z,28.40
2022-08-25T08:26:18.148Z,28.50
2022-08-25T08:28:51.900Z,28.70
2022-08-25T08:31:22.233Z,28.80
2022-08-25T08:33:52.562Z,28.90
2022-08-25T08:36:21.635Z,29.00
2022-08-25T08:38:58.763Z,29.10
2022-08-25T08:42:12.853Z,29.10
2022-08-25T08:44:47.279Z,29.30
2022-08-25T08:47:30.309Z,29.40
2022-08-25T08:50:05.952Z,29.60
2022-08-25T08:52:42.669Z,29.90
2022-08-25T08:55:13.424Z,30.00
2022-08-25T08:57:44.780Z,30.10
2022-08-25T09:00:13.973Z,30.30
2022-08-25T09:02:51.839Z,30.50
2022-08-25T09:05:31.477Z,30.70
2022-08-25T09:08:04.729Z,30.80
2022-08-25T09:10:36.583Z,31.00
2022-08-25T09:13:12.248Z,31.20
2022-08-25T09:16:01.309Z,31.40
2022-08-25T09:18:39.012Z,31.50
2022-08-25T09:21:15.837Z,31.70
2022-08-25T09:23:52.129Z,31.90
2022-08-25T09:26:37.542Z,32.00
2022-08-25T09:29:16.220Z,32.20
2022-08-25T09:31:45.343Z,32.30
2022-08-25T09:34:18.409Z,32.50
2022-08-25T09:36:48.506Z,32.60
2022-08-25T09:39:19.695Z,32.80
2022-08-25T09:41:51.207Z,32.90
2022-08-25T09:44:22.387Z,33.10
2022-08-25T09:47:01.847Z,33.20
2022-08-25T09:49:37.656Z,33.20
2022-08-25T09:52:21.515Z,33.30
2022-08-25T09:54:50.255Z,33.40
2022-08-25T09:57:36.289Z,33.60
2022-08-25T10:00:18.398Z,33.60
2022-08-25T10:02:51.303Z,33.50
2022-08-25T10:05:23.703Z,33.50
2022-08-25T10:07:55.532Z,33.60
2022-08-25T10:10:32.220Z,33.60
2022-08-25T10:13:01.869Z,33.40
2022-08-25T10:15:32.927Z,33.40
2022-08-25T10:18:26.054Z,33.60
2022-08-25T10:21:08.995Z,33.70
2022-08-25T10:23:41.166Z,33.90
2022-08-25T10:26:21.245Z,34.20
2022-08-25T10:28:56.555Z,34.40
2022-08-25T10:31:25.760Z,34.60
2022-08-25T10:34:05.125Z,34.70
2022-08-25T10:36:42.526Z,34.80
2022-08-25T10:39:34.110Z,34.80
2022-08-25T10:42:16.910Z,34.80
2022-08-25T10:45:07.748Z,34.70
2022-08-25T10:47:46.583Z,34.60
2022-08-25T10:50:20.353Z,34.50
2022-08-25T10:53:01.655Z,34.30
2022-08-25T10:55:34.484Z,34.00
2022-08-25T10:58:14.907Z,33.80
2022-08-25T11:00:48.335Z,33.50
2022-08-25T11:03:22.673Z,33.30
2022-08-25T11:05:55.317Z,33.10
2022-08-25T11:08:40.571Z,33.00
2022-08-25T11:11:12.394Z,32.80
2022-08-25T11:13:43.938Z,32.80
2022-08-25T11:16:18.811Z,32.80
2022-08-25T11:18:55.899Z,32.70
2022-08-25T11:21:27.861Z,32.70
2022-08-25T11:24:00.436Z,32.70
2022-08-25T11:26:36.660Z,32.70
2022-08-25T11:29:11.989Z,32.70
2022-08-25T11:31:44.127Z,32.70
2022-08-25T11:34:15.701Z,32.80
2022-08-25T11:36:51.430Z,32.90
2022-08-25T11:39:34.593Z,33.10
2022-08-25T11:42:15.321Z,33.40
2022-08-25T11:44:53.979Z,33.80
2022-08-25T11:47:32.425Z,34.20
2022-08-25T11:50:06.181Z,34.60
2022-08-25T11:52:49.161Z,35.00
2022-08-25T11:55:23.463Z,35.50
2022-08-25T11:57:53.786Z,35.90
2022-08-25T12:00:39.484Z,36.10
2022-08-25T12:03:48.750Z,36.20
2022-08-25T12:06:27.864Z,36.30
2022-08-25T12:09:17.710Z,36.20
2022-08-25T12:11:54.962Z,36.30
2022-08-25T12:14:54.744Z,36.40
2022-08-25T12:17:28.009Z,36.70
2022-08-25T12:20:00.171Z,36.80
2022-08-25T12:22:56.330Z,36.90
2022-08-25T12:25:56.081Z,37.10
2022-08-25T12:28:44.434Z,37.20
2022-08-25T12:31:39.968Z,37.30
2022-08-25T12:34:17.340Z,37.40
2022-08-25T12:36:57.125Z,37.50
2022-08-25T12:39:29.834Z,37.60
2022-08-25T12:44:47.110Z,37.90
2022-08-25T12:47:31.887Z,38.10
2022-08-25T12:50:30.485Z,38.30
2022-08-25T12:53:14.032Z,38.50
2022-08-25T12:55:45.954Z,38.60
2022-08-25T12:58:16.379Z,38.60
2022-08-25T13:01:35.223Z,38.70
2022-08-25T13:04:35.346Z,38.60
2022-08-25T13:07:24.382Z,38.50
2022-08-25T13:10:22.138Z,38.50
2022-08-25T13:12:56.309Z,38.30
2022-08-25T13:15:34.480Z,38.30
2022-08-25T13:18:17.859Z,38.40
2022-08-25T13:20:50.455Z,38.50
2022-08-25T13:23:27.201Z,38.70
2022-08-25T13:25:58.386Z,38.90
2022-08-25T13:28:41.975Z,39.10
2022-08-25T13:31:15.174Z,39.30
2022-08-25T13:33:51.717Z,39.30
2022-08-25T13:36:54.086Z,39.20
2022-08-25T13:39:52.596Z,39.20
2022-08-25T13:42:20.369Z,39.20
2022-08-25T13:45:01.756Z,39.30
2022-08-25T13:47:43.502Z,39.20
2022-08-25T13:50:38.900Z,39.10
2022-08-25T13:53:11.366Z,38.90
2022-08-25T13:55:53.651Z,38.80
2022-08-25T13:58:24.247Z,38.70
2022-08-25T14:01:03.709Z,38.60
2022-08-25T14:03:52.145Z,38.50
2022-08-25T14:06:23.637Z,38.40
2022-08-25T14:09:07.033Z,38.40
2022-08-25T14:11:48.300Z,38.30
2022-08-25T14:14:32.316Z,38.30
2022-08-25T14:17:38.258Z,38.10
2022-08-25T14:20:23.964Z,38.00
2022-08-25T14:23:01.821Z,38.00
2022-08-25T14:25:30.660Z,37.90
2022-08-25T14:28:07.747Z,37.80
2022-08-25T14:30:47.229Z,37.80
2022-08-25T14:33:16.577Z,37.70
2022-08-25T14:35:45.861Z,37.80
2022-08-25T14:38:17.582Z,37.70
2022-08-25T14:40:54.328Z,37.70
2022-08-25T14:43:32.029Z,37.60
2022-08-25T14:46:02.629Z,37.50
2022-08-25T14:48:39.396Z,37.30
2022-08-25T14:51:07.616Z,37.30
2022-08-25T14:53:36.114Z,37.20
2022-08-25T14:56:10.268Z,37.10
2022-08-25T14:58:51.522Z,37.00
2022-08-25T15:01:28.727Z,37.00
2022-08-25T15:04:02.224Z,37.00
2022-08-25T15:06:30.804Z,37.00
2022-08-25T15:09:16.462Z,37.10
2022-08-25T15:11:45.799Z,37.10
2022-08-25T15:14:17.446Z,37.10
2022-08-25T15:16:46.536Z,37.00
2022-08-25T15:19:17.778Z,37.00
2022-08-25T15:21:47.083Z,36.90
2022-08-25T15:24:17.382Z,36.90
2022-08-25T15:26:47.273Z,36.60
2022-08-25T15:29:22.388Z,36.20
2022-08-25T15:31:51.357Z,35.90
2022-08-25T15:34:19.690Z,35.60
2022-08-25T15:36:48.313Z,35.40
2022-08-25T15:39:18.852Z,35.20
2022-08-25T15:41:49.352Z,35.10
2022-08-25T15:44:19.510Z,34.90
2022-08-25T15:46:49.840Z,34.70
2022-08-25T15:49:20.821Z,34.30
2022-08-25T15:51:55.099Z,34.10
2022-08-25T15:54:23.764Z,33.80
2022-08-25T15:56:55.233Z,33.60
2022-08-25T15:59:35.277Z,33.30
2022-08-25T16:02:04.470Z,33.00
2022-08-25T16:04:42.732Z,32.80
2022-08-25T16:07:14.076Z,32.70
2022-08-25T16:09:48.325Z,32.40
2022-08-25T16:12:19.556Z,32.10
2022-08-25T16:14:50.528Z,31.80
2022-08-25T16:17:20.467Z,31.60
2022-08-25T16:19:50.604Z,31.30
2022-08-25T16:22:18.848Z,31.00
2022-08-25T16:24:48.331Z,30.80
2022-08-25T16:27:19.604Z,30.60
2022-08-25T16:29:50.107Z,30.50
2022-08-25T16:32:19.227Z,30.40
2022-08-25T16:34:47.778Z,30.40
2022-08-25T16:37:16.581Z,30.30
2022-08-25T16:39:46.382Z,30.20
2022-08-25T16:42:15.097Z,30.20
2022-08-25T16:44:43.512Z,30.20
2022-08-25T16:47:25.131Z,30.10
2022-08-25T16:50:03.618Z,30.10
2022-08-25T16:52:51.028Z,30.10
2022-08-25T16:55:28.255Z,30.00
2022-08-25T16:58:13.607Z,30.00
2022-08-25T17:00:44.760Z,29.90
2022-08-25T17:03:18.293Z,29.90
2022-08-25T17:05:46.837Z,29.70
2022-08-25T17:08:31.183Z,29.60
2022-08-25T17:11:07.809Z,29.40
2022-08-25T17:13:39.155Z,29.30
2022-08-25T17:16:17.118Z,29.10
2022-08-25T17:18:50.569Z,29.00
2022-08-25T17:21:25.111Z,28.90
2022-08-25T17:23:53.585Z,28.90
2022-08-25T17:26:28.072Z,28.80
2022-08-25T17:28:59.277Z,28.70
2022-08-25T17:31:40.552Z,28.50
2022-08-25T17:34:16.558Z,28.30
2022-08-25T17:36:45.417Z,28.10
2022-08-25T17:39:19.776Z,28.00
2022-08-25T17:41:54.850Z,27.90
2022-08-25T17:44:24.954Z,27.90
2022-08-25T17:46:53.220Z,27.80
2022-08-25T17:49:24.762Z,27.70
2022-08-25T17:51:52.911Z,27.50
2022-08-25T17:54:21.692Z,27.40
2022-08-25T17:56:54.789Z,27.30
2022-08-25T17:59:24.699Z,27.10
2022-08-25T18:01:55.475Z,27.00
2022-08-25T18:04:30.218Z,26.90
2022-08-25T18:06:59.496Z,26.80
2022-08-25T18:09:31.073Z,26.80
2022-08-25T18:11:59.598Z,26.70
2022-08-25T18:14:28.425Z,26.60
2022-08-25T18:17:04.936Z,26.50
2022-08-25T18:19:50.311Z,26.40
2022-08-25T18:22:19.726Z,26.30
2022-08-25T18:24:48.380Z,26.30
2022-08-25T18:27:21.672Z,26.20
2022-08-25T18:29:52.127Z,26.10
2022-08-25T18:32:20.328Z,26.00
2022-08-25T18:35:13.022Z,25.80
2022-08-25T18:37:59.532Z,25.70
2022-08-25T18:40:36.430Z,25.60
2022-08-25T18:43:05.542Z,25.40
2022-08-25T18:45:36.408Z,25.20
2022-08-25T18:48:23.547Z,25.10
2022-08-25T18:51:03.155Z,24.90
2022-08-25T18:53:37.193Z,24.80
2022-08-25T18:56:19.732Z,24.80
2022-08-25T18:58:49.747Z,24.70
2022-08-25T19:01:19.718Z,24.60
2022-08-25T19:03:48.799Z,24.60
2022-08-25T19:06:19.086Z,24.50
2022-08-25T19:08:49.279Z,24.40
2022-08-25T19:11:18.011Z,24.30
2022-08-25T19:13:56.261Z,24.20
2022-08-25T19:16:34.679Z,24.20
2022-08-25T19:19:04.007Z,24.10
2022-08-25T19:21:36.497Z,24.10
2022-08-25T19:24:05.205Z,24.10
2022-08-25T19:26:35.501Z,24.10
2022-08-25T19:29:08.887Z,24.10
2022-08-25T19:31:40.955Z,24.00
2022-08-25T19:34:14.383Z,24.00
2022-08-25T19:36:46.052Z,24.00
2022-08-25T19:39:15.159Z,23.90
2022-08-25T19:41:44.803Z,23.90
2022-08-25T19:44:14.745Z,23.80
2022-08-25T19:46:45.194Z,23.70
2022-08-25T19:49:18.063Z,23.70
2022-08-25T19:51:50.537Z,23.70
2022-08-25T19:54:22.003Z,23.70
2022-08-25T19:56:54.974Z,23.60
2022-08-25T19:59:25.449Z,23.60
2022-08-25T20:01:54.166Z,23.50
2022-08-25T20:08:15.445Z,23.40
2022-08-25T20:10:46.358Z,23.40
2022-08-25T20:13:15.443Z,23.20
2022-08-25T20:15:57.669Z,23.20
2022-08-25T20:18:30.720Z,23.20
2022-08-25T20:20:59.371Z,23.20
2022-08-25T20:23:48.236Z,23.20
2022-08-25T20:26:17.965Z,23.20
2022-08-25T20:28:47.230Z,23.10
2022-08-25T20:31:15.894Z,23.10
2022-08-25T20:33:46.070Z,23.10
2022-08-25T20:36:17.180Z,23.00
2022-08-25T20:38:48.381Z,22.90
2022-08-25T20:41:18.183Z,22.90
2022-08-25T20:43:48.009Z,22.80
2022-08-25T20:46:16.665Z,22.80
2022-08-25T20:48:45.818Z,22.90
2022-08-25T20:53:59.513Z,22.80
2022-08-25T20:56:30.547Z,22.80
2022-08-25T20:58:59.041Z,22.70
2022-08-25T21:01:37.847Z,22.70
2022-08-25T21:04:14.455Z,22.70
2022-08-25T21:06:43.544Z,22.70
2022-08-25T21:09:15.893Z,22.70
2022-08-25T21:11:47.060Z,22.70
2022-08-25T21:14:17.915Z,22.60
2022-08-25T21:16:47.114Z,22.60
2022-08-25T21:19:16.447Z,22.50
2022-08-25T21:21:44.895Z,22.50
2022-08-25T21:24:14.810Z,22.50
2022-08-25T21:26:47.654Z,22.50
2022-08-25T21:29:19.811Z,22.60
2022-08-25T21:31:48.320Z,22.60
2022-08-25T21:34:20.690Z,22.60
2022-08-25T21:36:48.988Z,22.60
2022-08-25T21:39:17.265Z,22.50
2022-08-25T21:41:46.159Z,22.50
2022-08-25T21:44:14.385Z,22.50
2022-08-25T21:46:54.464Z,22.40
2022-08-25T21:49:23.273Z,22.40
2022-08-25T21:51:59.833Z,22.40
2022-08-25T21:54:29.598Z,22.40
2022-08-25T21:57:00.206Z,22.40
2022-08-25T21:59:29.402Z,22.40
2022-08-25T22:02:01.515Z,22.40
2022-08-25T22:04:30.137Z,22.40
2022-08-25T22:07:00.906Z,22.30
2022-08-25T22:09:30.711Z,22.30
2022-08-25T22:12:00.054Z,22.30
2022-08-25T22:14:28.327Z,22.30
2022-08-25T22:16:59.087Z,22.30
2022-08-25T22:19:27.548Z,22.30
2022-08-25T22:21:55.898Z,22.20
2022-08-25T22:24:28.376Z,22.30
2022-08-25T22:26:57.113Z,22.20
2022-08-25T22:29:26.535Z,22.20
2022-08-25T22:31:59.773Z,22.30
2022-08-25T22:34:32.563Z,22.30
2022-08-25T22:37:04.723Z,22.30
2022-08-25T22:39:35.443Z,22.30
2022-08-25T22:42:03.578Z,22.30
2022-08-25T22:44:31.902Z,22.20
2022-08-25T22:47:00.108Z,22.20
2022-08-25T22:49:29.737Z,22.10
2022-08-25T22:52:00.146Z,22.10
2022-08-25T22:54:28.309Z,22.00
2022-08-25T22:56:56.550Z,22.00
2022-08-25T22:59:25.794Z,22.00
2022-08-25T23:01:54.722Z,22.00
2022-08-25T23:04:23.371Z,22.00
2022-08-25T23:06:56.448Z,22.00
2022-08-25T23:09:26.564Z,22.00
2022-08-25T23:11:55.239Z,22.00
2022-08-25T23:14:23.906Z,22.00
2022-08-25T23:16:54.613Z,22.00
2022-08-25T23:19:24.167Z,21.90
2022-08-25T23:22:10.903Z,21.90
2022-08-25T23:24:42.821Z,21.90
2022-08-25T23:27:16.075Z,21.90
2022-08-25T23:29:46.091Z,21.90
2022-08-25T23:32:16.730Z,22.00
2022-08-25T23:34:46.691Z,22.00
2022-08-25T23:37:18.812Z,22.00
2022-08-25T23:39:49.852Z,22.00
2022-08-25T23:42:19.282Z,21.90
2022-08-25T23:44:47.749Z,21.90
2022-08-25T23:47:19.183Z,21.90
2022-08-25T23:49:48.571Z,21.90
2022-08-25T23:52:17.791Z,21.90
2022-08-25T23:54:47.971Z,21.80
2022-08-25T23:57:34.353Z,21.80
