createdAt,value
2022-10-03T00:01:57.645Z,3.50
2022-10-03T00:04:25.199Z,6.00
2022-10-03T00:06:52.796Z,4.00
2022-10-03T00:09:20.382Z,3.00
2022-10-03T00:11:48.495Z,3.75
2022-10-03T00:14:16.048Z,0.00
2022-10-03T00:16:43.660Z,5.00
2022-10-03T00:19:11.241Z,3.25
2022-10-03T00:21:38.943Z,3.00
2022-10-03T00:24:06.775Z,0.75
2022-10-03T00:26:34.358Z,4.00
2022-10-03T00:29:02.183Z,3.00
2022-10-03T00:31:29.808Z,1.00
2022-10-03T00:33:57.521Z,2.00
2022-10-03T00:36:25.628Z,4.00
2022-10-03T00:38:53.247Z,3.00
2022-10-03T00:41:20.803Z,3.00
2022-10-03T00:43:50.703Z,3.50
2022-10-03T00:46:18.595Z,3.00
2022-10-03T00:48:46.797Z,2.50
2022-10-03T00:51:14.605Z,4.50
2022-10-03T00:53:42.194Z,4.00
2022-10-03T00:56:09.932Z,2.00
2022-10-03T00:58:38.798Z,2.50
2022-10-03T01:01:07.081Z,4.00
2022-10-03T01:03:34.859Z,1.00
2022-10-03T01:06:02.452Z,3.25
2022-10-03T01:08:30.208Z,1.00
2022-10-03T01:10:57.783Z,3.50
2022-10-03T01:13:27.143Z,1.50
2022-10-03T01:15:54.790Z,3.00
2022-10-03T01:18:22.338Z,3.50
2022-10-03T01:20:49.843Z,3.25
2022-10-03T01:23:17.496Z,7.25
2022-10-03T01:25:45.156Z,5.00
2022-10-03T01:28:29.674Z,3.25
2022-10-03T01:30:57.300Z,1.00
2022-10-03T01:33:25.776Z,3.00
2022-10-03T01:35:54.806Z,2.00
2022-10-03T01:38:22.327Z,3.50
2022-10-03T01:40:49.880Z,2.00
2022-10-03T01:43:20.279Z,3.75
2022-10-03T01:45:47.874Z,2.50
2022-10-03T01:48:16.601Z,3.75
2022-10-03T01:50:44.162Z,3.00
2022-10-03T01:53:12.218Z,3.75
2022-10-03T01:55:40.077Z,5.00
2022-10-03T01:58:07.662Z,3.00
2022-10-03T02:00:35.567Z,3.75
2022-10-03T02:03:03.129Z,4.00
2022-10-03T02:05:31.213Z,3.00
2022-10-03T02:07:58.727Z,3.50
2022-10-03T02:10:26.290Z,5.00
2022-10-03T02:12:54.928Z,3.25
2022-10-03T02:15:22.702Z,5.50
2022-10-03T02:17:52.425Z,2.50
2022-10-03T02:20:23.832Z,1.00
2022-10-03T02:22:51.696Z,3.00
2022-10-03T02:25:19.873Z,3.25
2022-10-03T02:27:47.427Z,4.00
2022-10-03T02:30:14.944Z,3.75
2022-10-03T02:32:42.472Z,3.00
2022-10-03T02:35:10.588Z,6.25
2022-10-03T02:37:38.741Z,3.00
2022-10-03T02:40:06.880Z,5.00
2022-10-03T02:42:34.441Z,6.25
2022-10-03T02:45:01.972Z,3.25
2022-10-03T02:47:29.489Z,1.50
2022-10-03T02:49:57.694Z,3.25
2022-10-03T02:52:25.789Z,4.00
2022-10-03T02:54:53.343Z,4.00
2022-10-03T02:57:20.902Z,3.00
2022-10-03T02:59:48.445Z,4.50
2022-10-03T03:02:16.369Z,3.25
2022-10-03T03:04:44.007Z,1.00
2022-10-03T03:07:11.837Z,3.50
2022-10-03T03:09:39.378Z,4.00
2022-10-03T03:12:06.949Z,3.00
2022-10-03T03:14:35.110Z,3.75
2022-10-03T03:17:02.645Z,5.00
2022-10-03T03:19:30.202Z,3.50
2022-10-03T03:21:58.061Z,4.25
2022-10-03T03:24:25.599Z,5.50
2022-10-03T03:26:53.682Z,2.00
2022-10-03T03:29:21.183Z,0.00
2022-10-03T03:31:48.731Z,3.00
2022-10-03T03:34:16.301Z,5.50
2022-10-03T03:36:44.083Z,4.00
2022-10-03T03:39:12.229Z,4.00
2022-10-03T03:41:40.143Z,3.00
2022-10-03T03:44:08.270Z,1.50
2022-10-03T03:46:35.803Z,3.00
2022-10-03T03:49:03.505Z,5.00
2022-10-03T03:51:33.570Z,3.75
2022-10-03T03:54:01.101Z,5.25
2022-10-03T03:56:28.661Z,5.50
2022-10-03T03:58:56.232Z,4.50
2022-10-03T04:01:25.274Z,5.50
2022-10-03T04:03:53.488Z,2.50
2022-10-03T04:06:21.020Z,5.00
2022-10-03T04:08:48.558Z,4.00
2022-10-03T04:11:18.118Z,5.00
2022-10-03T04:13:47.832Z,4.00
2022-10-03T04:16:15.600Z,4.00
2022-10-03T04:19:00.256Z,4.50
2022-10-03T04:21:28.438Z,6.00
2022-10-03T04:23:58.312Z,6.00
2022-10-03T04:26:28.910Z,6.25
2022-10-03T04:28:56.609Z,6.75
2022-10-03T04:31:24.575Z,6.50
2022-10-03T04:33:55.016Z,6.00
2022-10-03T04:36:22.549Z,6.75
2022-10-03T04:38:50.680Z,6.00
2022-10-03T04:41:18.253Z,6.75
2022-10-03T04:43:45.824Z,3.00
2022-10-03T04:46:13.377Z,6.00
2022-10-03T04:48:41.274Z,7.00
2022-10-03T04:51:09.540Z,3.75
2022-10-03T04:53:40.999Z,6.50
2022-10-03T04:56:10.057Z,7.00
2022-10-03T04:58:38.137Z,6.00
2022-10-03T05:01:07.115Z,7.00
2022-10-03T05:03:35.311Z,5.00
2022-10-03T05:06:02.886Z,8.00
2022-10-03T05:08:30.425Z,5.50
2022-10-03T05:10:58.538Z,7.50
2022-10-03T05:13:28.259Z,3.50
2022-10-03T05:15:56.561Z,6.00
2022-10-03T05:18:26.983Z,4.00
2022-10-03T05:20:54.836Z,3.25
2022-10-03T05:23:22.377Z,8.00
2022-10-03T05:25:53.573Z,5.00
2022-10-03T05:28:22.807Z,7.00
2022-10-03T05:30:53.519Z,6.25
2022-10-03T05:33:21.970Z,9.50
2022-10-03T05:35:51.078Z,3.00
2022-10-03T05:38:18.897Z,6.50
2022-10-03T05:40:46.646Z,6.75
2022-10-03T05:43:14.226Z,8.50
2022-10-03T05:45:41.840Z,6.00
2022-10-03T05:48:09.457Z,7.00
2022-10-03T05:50:38.316Z,5.00
2022-10-03T05:53:08.016Z,6.75
2022-10-03T05:55:35.640Z,6.50
2022-10-03T05:58:03.160Z,6.00
2022-10-03T06:00:30.706Z,6.00
2022-10-03T06:02:58.389Z,5.25
2022-10-03T06:05:26.872Z,4.00
2022-10-03T06:07:54.416Z,6.25
2022-10-03T06:10:21.985Z,6.25
2022-10-03T06:12:49.529Z,1.00
2022-10-03T06:15:17.895Z,6.00
2022-10-03T06:17:45.662Z,5.50
2022-10-03T06:20:13.220Z,6.75
2022-10-03T06:22:41.028Z,8.50
2022-10-03T06:25:08.612Z,6.00
2022-10-03T06:27:36.152Z,6.00
2022-10-03T06:30:04.293Z,8.00
2022-10-03T06:32:31.855Z,4.00
2022-10-03T06:34:59.422Z,7.00
2022-10-03T06:37:27.278Z,9.50
2022-10-03T06:39:54.891Z,6.00
2022-10-03T06:42:22.785Z,6.25
2022-10-03T06:44:50.412Z,6.00
2022-10-03T06:47:18.052Z,5.00
2022-10-03T06:49:45.587Z,7.00
2022-10-03T06:52:13.271Z,6.25
2022-10-03T06:54:41.342Z,7.50
2022-10-03T06:57:08.904Z,4.00
2022-10-03T06:59:37.324Z,6.00
2022-10-03T07:02:04.994Z,5.00
2022-10-03T07:04:32.650Z,4.00
2022-10-03T07:07:00.472Z,4.00
2022-10-03T07:09:28.526Z,7.00
2022-10-03T07:11:56.724Z,6.00
2022-10-03T07:14:25.207Z,6.00
2022-10-03T07:16:53.053Z,3.50
2022-10-03T07:19:22.414Z,9.50
2022-10-03T07:21:50.358Z,10.00
2022-10-03T07:24:17.935Z,9.25
2022-10-03T07:26:45.511Z,12.00
2022-10-03T07:29:13.247Z,9.25
2022-10-03T07:31:41.345Z,7.00
2022-10-03T07:34:09.146Z,19.75
2022-10-03T07:36:54.051Z,16.25
2022-10-03T07:39:21.747Z,4.00
2022-10-03T07:41:52.097Z,7.00
2022-10-03T07:44:19.761Z,11.00
2022-10-03T07:46:47.395Z,5.50
2022-10-03T07:49:18.418Z,12.75
2022-10-03T07:51:46.365Z,8.50
2022-10-03T07:54:14.299Z,9.50
2022-10-03T07:56:42.272Z,11.50
2022-10-03T07:59:10.293Z,7.00
2022-10-03T08:01:38.084Z,9.25
2022-10-03T08:04:05.981Z,6.25
2022-10-03T08:06:34.445Z,9.00
2022-10-03T08:09:02.181Z,4.00
2022-10-03T08:11:29.852Z,6.00
2022-10-03T08:13:58.190Z,15.75
2022-10-03T08:16:25.870Z,9.00
2022-10-03T08:18:53.962Z,21.00
2022-10-03T08:21:21.799Z,9.00
2022-10-03T08:23:49.740Z,7.50
2022-10-03T08:26:17.362Z,6.50
2022-10-03T08:28:45.115Z,6.00
2022-10-03T08:31:13.460Z,0.00
2022-10-03T08:33:41.812Z,7.00
2022-10-03T08:36:09.791Z,5.00
2022-10-03T08:38:37.532Z,5.60
2022-10-03T08:41:05.313Z,7.00
2022-10-03T08:43:33.966Z,6.50
2022-10-03T08:46:02.132Z,4.00
2022-10-03T08:48:29.986Z,4.00
2022-10-03T08:50:57.731Z,6.00
2022-10-03T08:53:25.550Z,3.50
2022-10-03T08:55:56.267Z,3.75
2022-10-03T08:58:24.048Z,6.50
2022-10-03T09:00:52.905Z,5.00
2022-10-03T09:03:33.505Z,5.00
2022-10-03T09:06:03.580Z,6.80
2022-10-03T09:08:31.287Z,6.50
2022-10-03T09:10:59.119Z,6.00
2022-10-03T09:13:26.844Z,4.00
2022-10-03T09:15:54.602Z,9.00
2022-10-03T09:18:23.521Z,4.00
2022-10-03T09:20:51.388Z,6.00
2022-10-03T09:23:19.205Z,6.00
2022-10-03T09:25:46.950Z,4.40
2022-10-03T09:28:15.255Z,6.00
2022-10-03T09:30:43.330Z,7.00
2022-10-03T09:33:11.115Z,6.80
2022-10-03T09:35:39.019Z,3.80
2022-10-03T09:38:06.743Z,3.00
2022-10-03T09:40:34.423Z,3.00
2022-10-03T09:43:02.752Z,2.60
2022-10-03T09:45:30.596Z,4.00
2022-10-03T09:47:59.105Z,1.00
2022-10-03T09:50:28.872Z,6.00
2022-10-03T09:52:57.442Z,3.20
2022-10-03T09:55:26.121Z,2.20
2022-10-03T09:57:54.038Z,0.40
2022-10-03T10:00:22.305Z,0.40
2022-10-03T10:02:50.057Z,1.00
2022-10-03T10:05:17.792Z,1.00
2022-10-03T10:07:46.127Z,1.00
2022-10-03T10:10:14.673Z,3.00
2022-10-03T10:12:43.063Z,0.60
2022-10-03T10:15:11.597Z,1.40
2022-10-03T10:17:39.310Z,0.00
2022-10-03T10:20:08.292Z,2.60
2022-10-03T10:22:36.123Z,1.00
2022-10-03T10:25:03.971Z,3.00
2022-10-03T10:27:31.862Z,1.00
2022-10-03T10:29:59.675Z,3.00
2022-10-03T10:32:28.443Z,4.80
2022-10-03T10:34:56.494Z,1.00
2022-10-03T10:37:24.222Z,1.00
2022-10-03T10:39:53.340Z,1.00
2022-10-03T10:42:21.210Z,0.00
2022-10-03T10:44:49.522Z,3.00
2022-10-03T10:47:18.307Z,1.00
2022-10-03T10:49:46.169Z,0.00
2022-10-03T10:52:13.929Z,1.00
2022-10-03T10:54:42.389Z,3.00
2022-10-03T10:57:11.468Z,1.40
2022-10-03T10:59:39.294Z,1.40
2022-10-03T11:02:07.105Z,0.40
2022-10-03T11:04:35.293Z,0.00
2022-10-03T11:07:03.160Z,1.00
2022-10-03T11:09:31.392Z,0.80
2022-10-03T11:11:59.234Z,0.60
2022-10-03T11:14:28.474Z,1.40
2022-10-03T11:16:56.807Z,0.40
2022-10-03T11:19:27.134Z,1.00
2022-10-03T11:21:55.445Z,1.40
2022-10-03T11:24:23.189Z,1.80
2022-10-03T11:26:51.462Z,1.00
2022-10-03T11:29:19.327Z,0.80
2022-10-03T11:31:47.127Z,1.00
2022-10-03T11:34:15.409Z,0.00
2022-10-03T11:36:44.057Z,1.00
2022-10-03T11:39:15.615Z,1.00
2022-10-03T11:41:43.446Z,0.00
2022-10-03T11:44:12.253Z,1.00
2022-10-03T11:46:41.219Z,0.00
2022-10-03T11:49:09.171Z,1.00
2022-10-03T11:51:36.978Z,0.00
2022-10-03T11:54:29.406Z,0.20
2022-10-03T11:56:53.299Z,1.00
2022-10-03T11:59:26.022Z,0.00
2022-10-03T12:01:54.676Z,0.80
2022-10-03T12:04:22.728Z,1.00
2022-10-03T12:07:10.705Z,0.20
2022-10-03T12:09:39.115Z,0.40
2022-10-03T12:12:07.345Z,0.00
2022-10-03T12:14:35.070Z,0.00
2022-10-03T12:17:03.315Z,0.00
2022-10-03T12:19:32.138Z,0.00
2022-10-03T12:22:00.362Z,0.00
2022-10-03T12:24:28.250Z,0.00
2022-10-03T12:26:56.080Z,0.80
2022-10-03T12:29:23.868Z,0.20
2022-10-03T12:31:52.864Z,1.00
2022-10-03T12:34:20.997Z,1.00
2022-10-03T12:36:48.715Z,0.20
2022-10-03T12:39:16.584Z,0.80
2022-10-03T12:41:44.782Z,1.00
2022-10-03T12:44:12.550Z,0.60
2022-10-03T12:46:40.603Z,3.00
2022-10-03T12:49:08.489Z,1.00
2022-10-03T12:51:37.343Z,1.00
2022-10-03T12:54:05.369Z,1.00
2022-10-03T12:56:33.568Z,1.00
2022-10-03T12:59:01.655Z,2.20
2022-10-03T13:01:30.004Z,1.20
2022-10-03T13:03:57.800Z,1.00
2022-10-03T13:06:44.496Z,1.00
2022-10-03T13:09:13.303Z,1.00
2022-10-03T13:11:41.696Z,2.20
2022-10-03T13:14:09.787Z,1.20
2022-10-03T13:16:38.715Z,0.60
2022-10-03T13:19:06.800Z,1.00
2022-10-03T13:21:55.975Z,1.20
2022-10-03T13:24:22.936Z,1.20
2022-10-03T13:26:50.698Z,1.00
2022-10-03T13:29:19.547Z,2.80
2022-10-03T13:31:48.193Z,2.40
2022-10-03T13:34:16.026Z,1.60
2022-10-03T13:36:45.034Z,1.20
2022-10-03T13:39:12.792Z,3.00
2022-10-03T13:41:42.446Z,2.20
2022-10-03T13:44:12.280Z,2.00
2022-10-03T13:46:40.194Z,1.20
2022-10-03T13:49:11.289Z,1.20
2022-10-03T13:51:40.070Z,1.00
2022-10-03T13:54:07.955Z,2.40
2022-10-03T13:56:36.970Z,2.60
2022-10-03T13:59:05.520Z,0.20
2022-10-03T14:01:35.363Z,1.00
2022-10-03T14:04:05.753Z,1.00
2022-10-03T14:06:37.602Z,1.00
2022-10-03T14:09:06.783Z,2.40
2022-10-03T14:11:34.814Z,1.00
2022-10-03T14:14:02.668Z,2.80
2022-10-03T14:16:30.522Z,1.00
2022-10-03T14:18:58.255Z,0.40
2022-10-03T14:21:26.642Z,1.40
2022-10-03T14:23:54.478Z,1.00
2022-10-03T14:26:22.697Z,1.00
2022-10-03T14:28:50.597Z,0.80
2022-10-03T14:31:18.617Z,10.20
2022-10-03T14:33:47.413Z,7.00
2022-10-03T14:36:15.202Z,4.00
2022-10-03T14:39:02.647Z,1.00
2022-10-03T14:41:30.608Z,3.00
2022-10-03T14:43:59.419Z,3.00
2022-10-03T14:46:28.035Z,0.20
2022-10-03T14:48:55.997Z,3.00
2022-10-03T14:51:23.871Z,4.00
2022-10-03T14:53:51.734Z,1.80
2022-10-03T14:56:20.243Z,0.00
2022-10-03T14:58:48.044Z,0.80
2022-10-03T15:01:15.811Z,0.00
2022-10-03T15:03:43.727Z,0.20
2022-10-03T15:06:11.503Z,1.00
2022-10-03T15:08:41.578Z,0.00
2022-10-03T15:11:10.430Z,1.80
2022-10-03T15:13:38.386Z,0.20
2022-10-03T15:16:06.242Z,1.00
2022-10-03T15:18:34.065Z,1.00
2022-10-03T15:21:02.613Z,0.60
2022-10-03T15:23:30.525Z,1.00
2022-10-03T15:25:58.825Z,1.00
2022-10-03T15:28:26.620Z,1.00
2022-10-03T15:30:54.713Z,0.00
2022-10-03T15:33:23.073Z,4.80
2022-10-03T15:35:51.041Z,1.00
2022-10-03T15:38:18.887Z,1.00
2022-10-03T15:40:46.616Z,1.00
2022-10-03T15:43:14.335Z,2.00
2022-10-03T15:45:43.478Z,1.20
2022-10-03T15:48:13.383Z,1.00
2022-10-03T15:50:41.535Z,1.00
2022-10-03T15:53:34.971Z,1.00
2022-10-03T15:56:00.247Z,1.00
2022-10-03T15:58:28.206Z,1.00
2022-10-03T16:00:56.099Z,1.00
2022-10-03T16:03:24.044Z,0.80
2022-10-03T16:05:51.868Z,1.00
2022-10-03T16:08:20.276Z,0.00
2022-10-03T16:10:48.039Z,1.00
2022-10-03T16:13:16.481Z,1.00
2022-10-03T16:15:44.230Z,1.00
2022-10-03T16:18:12.300Z,0.40
2022-10-03T16:20:42.073Z,1.80
2022-10-03T16:23:09.893Z,0.60
2022-10-03T16:25:37.666Z,1.00
2022-10-03T16:28:05.688Z,0.20
2022-10-03T16:30:33.478Z,0.80
2022-10-03T16:33:02.592Z,1.00
2022-10-03T16:35:30.538Z,0.20
2022-10-03T16:37:58.428Z,1.00
2022-10-03T16:40:26.997Z,0.00
2022-10-03T16:42:54.992Z,0.40
2022-10-03T16:45:23.846Z,1.00
2022-10-03T16:48:12.672Z,1.00
2022-10-03T16:50:39.405Z,3.40
2022-10-03T16:53:07.308Z,3.00
2022-10-03T16:55:37.390Z,2.20
2022-10-03T16:58:05.202Z,1.80
2022-10-03T17:00:32.988Z,0.80
2022-10-03T17:03:01.059Z,3.00
2022-10-03T17:05:28.802Z,1.00
2022-10-03T17:07:57.353Z,0.20
2022-10-03T17:10:25.464Z,0.40
2022-10-03T17:12:53.525Z,1.00
2022-10-03T17:15:21.516Z,0.00
2022-10-03T17:17:49.956Z,3.00
2022-10-03T17:20:18.717Z,1.00
2022-10-03T17:22:46.569Z,0.00
2022-10-03T17:25:17.982Z,1.00
2022-10-03T17:27:46.139Z,1.00
2022-10-03T17:30:14.442Z,1.00
2022-10-03T17:32:42.862Z,1.00
2022-10-03T17:35:10.628Z,1.50
2022-10-03T17:37:38.349Z,1.00
2022-10-03T17:40:06.103Z,3.00
2022-10-03T17:42:34.145Z,2.00
2022-10-03T17:45:02.689Z,3.00
2022-10-03T17:47:31.624Z,3.00
2022-10-03T17:49:59.435Z,3.00
2022-10-03T17:52:27.379Z,0.50
2022-10-03T17:54:56.349Z,1.00
2022-10-03T17:57:25.097Z,3.00
2022-10-03T17:59:53.354Z,3.25
2022-10-03T18:02:21.314Z,3.00
2022-10-03T18:04:49.161Z,3.50
2022-10-03T18:07:16.935Z,1.50
2022-10-03T18:09:46.289Z,4.00
2022-10-03T18:12:17.021Z,3.00
2022-10-03T18:14:44.820Z,1.00
2022-10-03T18:17:12.677Z,3.50
2022-10-03T18:19:40.419Z,3.75
2022-10-03T18:22:10.362Z,3.25
2022-10-03T18:24:38.212Z,4.50
2022-10-03T18:27:06.045Z,3.50
2022-10-03T18:29:33.855Z,3.50
2022-10-03T18:32:02.053Z,3.00
2022-10-03T18:34:30.931Z,4.00
2022-10-03T18:36:58.712Z,3.50
2022-10-03T18:39:26.490Z,2.50
2022-10-03T18:41:54.230Z,6.00
2022-10-03T18:44:22.596Z,3.75
2022-10-03T18:46:53.668Z,3.75
2022-10-03T18:49:36.800Z,3.25
2022-10-03T18:52:04.580Z,5.50
2022-10-03T18:54:33.796Z,4.50
2022-10-03T18:57:01.966Z,4.00
2022-10-03T18:59:30.211Z,5.00
2022-10-03T19:01:58.162Z,3.25
2022-10-03T19:04:26.506Z,3.25
2022-10-03T19:06:54.323Z,6.00
2022-10-03T19:09:22.516Z,3.00
2022-10-03T19:11:50.349Z,3.00
2022-10-03T19:14:18.259Z,4.00
2022-10-03T19:16:46.918Z,7.00
2022-10-03T19:19:15.063Z,4.50
2022-10-03T19:21:43.745Z,6.00
2022-10-03T19:24:13.094Z,6.00
2022-10-03T19:26:41.306Z,4.50
2022-10-03T19:29:09.173Z,6.00
2022-10-03T19:31:37.162Z,8.00
2022-10-03T19:34:05.705Z,7.00
2022-10-03T19:36:33.411Z,7.00
2022-10-03T19:39:01.229Z,5.00
2022-10-03T19:41:29.155Z,5.50
2022-10-03T19:43:57.351Z,3.75
2022-10-03T19:46:25.580Z,3.75
2022-10-03T19:48:53.876Z,3.25
2022-10-03T19:51:25.398Z,5.00
2022-10-03T19:53:53.922Z,7.00
2022-10-03T19:56:21.766Z,5.50
2022-10-03T19:58:50.190Z,4.00
2022-10-03T20:01:19.903Z,5.50
2022-10-03T20:03:47.928Z,3.00
2022-10-03T20:06:15.808Z,6.25
2022-10-03T20:08:43.702Z,4.00
2022-10-03T20:11:12.016Z,4.00
2022-10-03T20:13:39.882Z,6.25
2022-10-03T20:16:07.734Z,4.00
2022-10-03T20:18:35.504Z,7.25
2022-10-03T20:21:04.378Z,6.00
2022-10-03T20:23:32.743Z,4.00
2022-10-03T20:26:00.560Z,4.00
2022-10-03T20:28:28.454Z,6.25
2022-10-03T20:30:56.315Z,3.75
2022-10-03T20:33:24.016Z,6.00
2022-10-03T20:35:52.635Z,6.50
2022-10-03T20:38:20.299Z,7.00
2022-10-03T20:40:48.172Z,6.00
2022-10-03T20:43:17.029Z,6.25
2022-10-03T20:45:44.932Z,3.75
2022-10-03T20:48:13.251Z,6.75
2022-10-03T20:50:41.533Z,4.00
2022-10-03T20:53:09.750Z,4.00
2022-10-03T20:55:37.650Z,3.50
2022-10-03T20:58:05.562Z,4.00
2022-10-03T21:00:33.359Z,7.00
2022-10-03T21:03:01.159Z,8.00
2022-10-03T21:05:28.981Z,8.00
2022-10-03T21:07:56.707Z,6.00
2022-10-03T21:10:24.489Z,8.00
2022-10-03T21:12:53.158Z,7.00
2022-10-03T21:15:21.222Z,6.25
2022-10-03T21:17:49.075Z,6.50
2022-10-03T21:20:17.171Z,5.00
2022-10-03T21:22:45.015Z,6.50
2022-10-03T21:25:12.964Z,9.25
2022-10-03T21:27:40.706Z,8.75
2022-10-03T21:30:08.346Z,6.00
2022-10-03T21:32:36.608Z,7.00
2022-10-03T21:35:04.420Z,4.00
2022-10-03T21:37:33.769Z,6.25
2022-10-03T21:40:01.430Z,4.50
2022-10-03T21:42:29.075Z,7.00
2022-10-03T21:44:56.722Z,9.00
2022-10-03T21:47:24.373Z,3.75
2022-10-03T21:49:53.308Z,6.25
2022-10-03T21:52:20.962Z,5.50
2022-10-03T21:54:48.617Z,8.50
2022-10-03T21:57:16.410Z,8.00
2022-10-03T21:59:44.520Z,8.00
2022-10-03T22:02:12.626Z,4.00
2022-10-03T22:04:40.286Z,8.00
2022-10-03T22:07:08.102Z,9.00
2022-10-03T22:09:35.715Z,6.75
2022-10-03T22:12:03.361Z,5.00
2022-10-03T22:14:31.054Z,7.00
2022-10-03T22:16:58.631Z,7.00
2022-10-03T22:19:26.303Z,9.25
2022-10-03T22:21:54.427Z,7.00
2022-10-03T22:24:22.119Z,4.00
2022-10-03T22:26:50.381Z,9.00
2022-10-03T22:29:22.705Z,6.25
2022-10-03T22:31:50.698Z,8.00
2022-10-03T22:34:18.327Z,6.25
2022-10-03T22:36:47.231Z,6.00
2022-10-03T22:39:15.419Z,9.00
2022-10-03T22:41:43.389Z,7.00
2022-10-03T22:44:11.521Z,5.00
2022-10-03T22:46:39.218Z,6.75
2022-10-03T22:49:06.847Z,3.00
2022-10-03T22:51:34.732Z,6.75
2022-10-03T22:54:02.361Z,6.50
2022-10-03T22:56:29.948Z,3.75
2022-10-03T22:58:57.554Z,6.75
2022-10-03T23:01:25.189Z,6.00
2022-10-03T23:03:53.649Z,6.75
2022-10-03T23:06:21.620Z,6.75
2022-10-03T23:08:49.207Z,5.00
2022-10-03T23:11:16.744Z,8.50
2022-10-03T23:13:44.485Z,6.25
2022-10-03T23:16:12.657Z,8.50
2022-10-03T23:18:40.223Z,9.25
2022-10-03T23:21:07.765Z,6.75
2022-10-03T23:23:35.444Z,7.00
2022-10-03T23:26:02.976Z,11.25
2022-10-03T23:28:32.834Z,7.00
2022-10-03T23:31:00.450Z,8.25
2022-10-03T23:33:28.058Z,5.00
2022-10-03T23:35:55.634Z,10.50
2022-10-03T23:38:23.201Z,9.25
2022-10-03T23:40:51.061Z,10.00
2022-10-03T23:43:18.636Z,2.00
2022-10-03T23:45:46.222Z,6.75
2022-10-03T23:48:14.405Z,7.00
2022-10-03T23:50:42.647Z,7.00
2022-10-03T23:53:10.617Z,5.50
2022-10-03T23:55:40.532Z,6.25
2022-10-03T23:58:08.047Z,8.50
