createdAt,value
2019-05-02T00:02:23.954Z,16.90
2019-05-02T00:04:55.782Z,17.25
2019-05-02T00:07:23.036Z,16.85
2019-05-02T00:09:52.107Z,16.65
2019-05-02T00:12:21.981Z,16.05
2019-05-02T00:14:50.798Z,15.93
2019-05-02T00:17:25.523Z,16.82
2019-05-02T00:19:52.586Z,15.48
2019-05-02T00:22:21.841Z,14.93
2019-05-02T00:24:50.851Z,14.80
2019-05-02T00:27:19.906Z,14.98
2019-05-02T00:29:49.195Z,14.05
2019-05-02T00:32:22.235Z,13.88
2019-05-02T00:34:49.075Z,14.20
2019-05-02T00:37:18.797Z,13.48
2019-05-02T00:39:50.410Z,14.15
2019-05-02T00:42:22.390Z,12.80
2019-05-02T00:44:51.393Z,11.73
2019-05-02T00:47:28.108Z,10.78
2019-05-02T00:49:57.186Z,10.85
2019-05-02T00:52:36.701Z,10.15
2019-05-02T00:55:04.960Z,10.43
2019-05-02T00:57:34.215Z,10.35
2019-05-02T01:00:03.313Z,10.40
2019-05-02T01:02:40.495Z,10.30
2019-05-02T01:05:08.432Z,9.68
2019-05-02T01:07:42.145Z,10.72
2019-05-02T01:10:11.617Z,10.53
2019-05-02T01:12:44.469Z,10.20
2019-05-02T01:15:11.167Z,10.28
2019-05-02T01:17:40.709Z,9.83
2019-05-02T01:20:10.097Z,9.83
2019-05-02T01:22:39.065Z,10.48
2019-05-02T01:25:14.961Z,9.90
2019-05-02T01:27:57.354Z,9.30
2019-05-02T01:30:28.133Z,9.30
2019-05-02T01:33:01.276Z,9.80
2019-05-02T01:35:46.571Z,10.35
2019-05-02T01:38:26.289Z,9.70
2019-05-02T01:40:54.738Z,9.83
2019-05-02T01:43:25.638Z,9.43
2019-05-02T01:45:55.066Z,9.90
2019-05-02T01:48:24.430Z,10.13
2019-05-02T01:50:54.009Z,10.10
2019-05-02T01:53:23.308Z,11.22
2019-05-02T01:55:56.871Z,11.12
2019-05-02T01:58:23.041Z,10.38
2019-05-02T02:00:52.134Z,9.90
2019-05-02T02:03:21.225Z,10.53
2019-05-02T02:05:50.562Z,11.18
2019-05-02T02:08:20.219Z,10.75
2019-05-02T02:10:50.861Z,11.00
2019-05-02T02:13:20.143Z,11.43
2019-05-02T02:15:49.367Z,11.28
2019-05-02T02:18:22.341Z,11.05
2019-05-02T02:21:00.915Z,11.35
2019-05-02T02:23:40.556Z,11.40
2019-05-02T02:26:13.859Z,10.72
2019-05-02T02:28:43.473Z,10.95
2019-05-02T02:31:12.646Z,12.95
2019-05-02T02:33:48.063Z,12.58
2019-05-02T02:36:12.976Z,13.85
2019-05-02T02:38:42.225Z,14.43
2019-05-02T02:41:13.097Z,14.00
2019-05-02T02:43:42.062Z,13.85
2019-05-02T02:46:37.971Z,15.08
2019-05-02T02:49:02.187Z,14.87
2019-05-02T02:51:31.270Z,14.95
2019-05-02T02:54:03.957Z,15.25
2019-05-02T02:56:34.421Z,15.68
2019-05-02T02:59:01.828Z,15.85
2019-05-02T03:01:31.319Z,15.28
2019-05-02T03:04:01.875Z,15.13
2019-05-02T03:06:31.193Z,14.63
2019-05-02T03:09:00.433Z,15.28
2019-05-02T03:11:34.187Z,13.68
2019-05-02T03:14:06.863Z,13.93
2019-05-02T03:16:46.136Z,15.35
2019-05-02T03:19:14.457Z,14.45
2019-05-02T03:21:41.227Z,15.00
2019-05-02T03:24:10.199Z,13.18
2019-05-02T03:26:39.140Z,14.70
2019-05-02T03:29:09.855Z,14.05
2019-05-02T03:31:41.334Z,15.55
2019-05-02T03:34:10.653Z,16.00
2019-05-02T03:36:39.895Z,15.88
2019-05-02T03:39:15.052Z,14.55
2019-05-02T03:41:39.826Z,14.80
2019-05-02T03:44:11.957Z,15.08
2019-05-02T03:46:40.482Z,15.25
2019-05-02T03:49:10.090Z,15.65
2019-05-02T03:51:39.958Z,16.12
2019-05-02T03:54:10.365Z,15.72
2019-05-02T03:56:44.823Z,15.40
2019-05-02T03:59:11.135Z,17.55
2019-05-02T04:01:41.223Z,16.40
2019-05-02T04:04:14.095Z,15.70
2019-05-02T04:06:41.682Z,16.32
2019-05-02T04:09:12.209Z,16.57
2019-05-02T04:11:41.393Z,17.30
2019-05-02T04:14:23.356Z,17.52
2019-05-02T04:16:41.351Z,19.12
2019-05-02T04:19:10.426Z,18.05
2019-05-02T04:21:39.511Z,18.95
2019-05-02T04:24:15.061Z,18.07
2019-05-02T04:26:52.604Z,18.82
2019-05-02T04:29:10.586Z,18.20
2019-05-02T04:31:39.785Z,19.62
2019-05-02T04:34:15.528Z,18.75
2019-05-02T04:36:39.605Z,19.07
2019-05-02T04:39:15.141Z,19.77
2019-05-02T04:41:42.286Z,20.50
2019-05-02T04:44:09.920Z,19.80
2019-05-02T04:46:38.990Z,20.23
2019-05-02T04:49:09.202Z,20.08
2019-05-02T04:51:38.546Z,20.65
2019-05-02T04:54:09.249Z,21.02
2019-05-02T04:56:39.755Z,22.05
2019-05-02T04:59:17.908Z,22.60
2019-05-02T05:01:49.035Z,22.67
2019-05-02T05:04:13.128Z,21.35
2019-05-02T05:06:54.895Z,22.65
2019-05-02T05:09:14.803Z,21.42
2019-05-02T05:11:43.585Z,23.45
2019-05-02T05:14:12.748Z,23.57
2019-05-02T05:16:45.539Z,23.70
2019-05-02T05:19:12.467Z,23.60
2019-05-02T05:21:41.753Z,29.20
2019-05-02T05:24:12.303Z,28.12
2019-05-02T05:26:43.012Z,25.45
2019-05-02T05:29:14.076Z,29.48
2019-05-02T05:31:43.157Z,31.35
2019-05-02T05:34:12.146Z,28.77
2019-05-02T05:36:41.146Z,32.08
2019-05-02T05:39:11.764Z,31.50
2019-05-02T05:41:42.589Z,32.20
2019-05-02T05:44:11.907Z,32.13
2019-05-02T05:46:42.502Z,32.78
2019-05-02T05:49:20.041Z,32.05
2019-05-02T05:51:42.192Z,32.10
2019-05-02T05:54:11.227Z,32.15
2019-05-02T05:56:43.213Z,32.58
2019-05-02T05:59:11.297Z,26.65
2019-05-02T06:01:40.393Z,31.93
2019-05-02T06:04:09.349Z,28.12
2019-05-02T06:06:38.592Z,30.00
2019-05-02T06:09:08.083Z,30.05
2019-05-02T06:11:37.265Z,27.00
2019-05-02T06:14:06.679Z,22.52
2019-05-02T06:16:35.879Z,27.67
2019-05-02T06:19:05.254Z,27.50
2019-05-02T06:21:34.274Z,29.70
2019-05-02T06:24:03.499Z,29.12
2019-05-02T06:26:32.787Z,26.77
2019-05-02T06:29:01.987Z,26.68
2019-05-02T06:31:31.193Z,28.40
2019-05-02T06:34:02.023Z,27.42
2019-05-02T06:36:31.919Z,23.42
2019-05-02T06:39:01.946Z,25.70
2019-05-02T06:41:32.111Z,26.82
2019-05-02T06:44:01.247Z,23.73
2019-05-02T06:46:30.575Z,27.75
2019-05-02T06:48:59.450Z,25.68
2019-05-02T06:51:28.979Z,24.82
2019-05-02T06:53:58.074Z,28.92
2019-05-02T06:56:27.029Z,27.22
2019-05-02T06:58:56.094Z,28.60
2019-05-02T07:01:25.185Z,28.65
2019-05-02T07:03:54.375Z,19.75
2019-05-02T07:06:23.329Z,28.20
2019-05-02T07:08:52.616Z,21.85
2019-05-02T07:11:21.545Z,27.87
2019-05-02T07:13:50.813Z,27.62
2019-05-02T07:16:37.366Z,26.50
2019-05-02T07:18:53.927Z,26.48
2019-05-02T07:21:23.565Z,25.05
2019-05-02T07:23:53.533Z,23.38
2019-05-02T07:26:24.219Z,23.12
2019-05-02T07:28:53.265Z,15.90
2019-05-02T07:31:22.356Z,26.57
2019-05-02T07:33:51.345Z,25.85
2019-05-02T07:36:20.177Z,23.77
2019-05-02T07:38:49.725Z,24.37
2019-05-02T07:41:19.215Z,20.60
2019-05-02T07:43:52.050Z,21.70
2019-05-02T07:46:20.923Z,22.87
2019-05-02T07:48:54.727Z,24.35
2019-05-02T07:51:21.356Z,26.57
2019-05-02T07:53:51.187Z,22.42
2019-05-02T07:56:20.476Z,24.63
2019-05-02T07:58:49.671Z,22.15
2019-05-02T08:01:18.767Z,22.05
2019-05-02T08:03:48.061Z,19.90
2019-05-02T08:06:16.888Z,21.35
2019-05-02T08:08:45.907Z,18.05
2019-05-02T08:11:15.629Z,21.60
2019-05-02T08:13:44.710Z,22.25
2019-05-02T08:16:13.870Z,21.15
2019-05-02T08:18:42.945Z,20.92
2019-05-02T08:21:12.081Z,20.52
2019-05-02T08:23:40.988Z,21.70
2019-05-02T08:26:10.082Z,20.88
2019-05-02T08:28:51.765Z,22.15
2019-05-02T08:31:19.067Z,20.85
2019-05-02T08:33:48.164Z,22.22
2019-05-02T08:36:17.389Z,21.23
2019-05-02T08:38:48.951Z,23.00
2019-05-02T08:41:20.024Z,23.27
2019-05-02T08:43:47.396Z,17.98
2019-05-02T08:46:16.512Z,23.10
2019-05-02T08:48:45.867Z,19.32
2019-05-02T08:51:15.219Z,21.12
2019-05-02T08:53:44.153Z,19.95
2019-05-02T08:56:16.490Z,17.12
2019-05-02T08:58:44.958Z,15.20
2019-05-02T09:01:15.529Z,15.95
2019-05-02T09:04:00.517Z,15.20
2019-05-02T09:06:17.074Z,15.93
2019-05-02T09:08:51.374Z,15.70
2019-05-02T09:11:17.412Z,14.07
2019-05-02T09:13:46.592Z,15.25
2019-05-02T09:16:15.940Z,15.72
2019-05-02T09:18:51.011Z,9.40
2019-05-02T09:21:15.869Z,16.82
2019-05-02T09:23:45.064Z,17.20
2019-05-02T09:26:14.188Z,12.33
2019-05-02T09:28:43.282Z,17.07
2019-05-02T09:31:13.713Z,13.43
2019-05-02T09:33:46.791Z,14.23
2019-05-02T09:36:13.843Z,15.63
2019-05-02T09:38:43.237Z,15.65
2019-05-02T09:41:16.945Z,18.10
2019-05-02T09:43:43.803Z,18.87
2019-05-02T09:46:16.584Z,15.90
2019-05-02T09:48:43.765Z,15.75
2019-05-02T09:51:17.359Z,15.38
2019-05-02T09:53:43.669Z,13.32
2019-05-02T09:56:12.830Z,16.00
2019-05-02T09:58:42.143Z,15.08
2019-05-02T10:01:22.373Z,16.00
2019-05-02T10:03:52.217Z,16.30
2019-05-02T10:06:22.924Z,17.67
2019-05-02T10:08:52.245Z,15.75
2019-05-02T10:11:24.580Z,16.57
2019-05-02T10:13:55.299Z,17.25
2019-05-02T10:16:27.168Z,17.27
2019-05-02T10:18:54.257Z,18.62
2019-05-02T10:21:24.432Z,17.00
2019-05-02T10:23:59.030Z,17.77
2019-05-02T10:26:24.963Z,17.87
2019-05-02T10:28:54.622Z,16.97
2019-05-02T10:31:32.506Z,18.02
2019-05-02T10:33:58.306Z,16.02
2019-05-02T10:36:27.428Z,16.48
2019-05-02T10:38:59.159Z,17.95
2019-05-02T10:41:33.534Z,14.00
2019-05-02T10:43:59.626Z,13.40
2019-05-02T10:46:37.563Z,11.90
2019-05-02T10:49:14.274Z,14.35
2019-05-02T10:51:49.029Z,15.25
2019-05-02T10:54:13.947Z,14.47
2019-05-02T10:56:43.479Z,13.43
2019-05-02T10:59:12.787Z,12.98
2019-05-02T11:02:00.085Z,13.88
2019-05-02T11:04:29.773Z,13.55
2019-05-02T11:06:59.149Z,13.30
2019-05-02T11:09:28.420Z,13.00
2019-05-02T11:11:57.938Z,10.53
2019-05-02T11:14:35.310Z,12.13
2019-05-02T11:17:17.665Z,11.63
2019-05-02T11:19:45.412Z,10.13
2019-05-02T11:22:15.771Z,11.95
2019-05-02T11:24:45.028Z,14.03
2019-05-02T11:27:14.467Z,10.45
2019-05-02T11:29:43.705Z,12.28
2019-05-02T11:32:12.850Z,14.35
2019-05-02T11:34:42.879Z,9.90
2019-05-02T11:37:12.235Z,12.53
2019-05-02T11:39:46.402Z,12.15
2019-05-02T11:42:12.472Z,9.33
2019-05-02T11:44:43.016Z,11.33
2019-05-02T11:47:17.155Z,9.55
2019-05-02T11:49:46.782Z,8.48
2019-05-02T11:52:15.155Z,10.43
2019-05-02T11:54:48.315Z,10.00
2019-05-02T11:57:15.187Z,9.75
2019-05-02T11:59:44.517Z,7.42
2019-05-02T12:02:31.900Z,9.28
2019-05-02T12:05:01.961Z,8.13
2019-05-02T12:07:32.446Z,9.18
2019-05-02T12:10:04.516Z,9.55
2019-05-02T12:12:36.191Z,6.87
2019-05-02T12:15:03.228Z,10.25
2019-05-02T12:17:32.628Z,10.65
2019-05-02T12:20:02.167Z,10.45
2019-05-02T12:22:32.446Z,11.03
2019-05-02T12:25:02.971Z,11.22
2019-05-02T12:27:32.760Z,10.75
2019-05-02T12:30:03.281Z,9.95
2019-05-02T12:32:33.461Z,9.15
2019-05-02T12:35:03.016Z,10.70
2019-05-02T12:37:32.710Z,10.80
2019-05-02T12:40:02.987Z,10.20
2019-05-02T12:42:33.089Z,10.70
2019-05-02T12:45:02.967Z,11.15
2019-05-02T12:47:32.169Z,10.00
2019-05-02T12:50:03.130Z,11.63
2019-05-02T12:52:32.293Z,10.05
2019-05-02T12:55:02.249Z,10.75
2019-05-02T12:57:32.093Z,9.40
2019-05-02T13:00:02.170Z,10.45
2019-05-02T13:02:32.901Z,10.98
2019-05-02T13:05:02.431Z,10.93
2019-05-02T13:07:31.857Z,12.82
2019-05-02T13:10:02.450Z,10.53
2019-05-02T13:12:39.549Z,10.58
2019-05-02T13:15:08.853Z,9.03
2019-05-02T13:17:47.020Z,9.70
2019-05-02T13:20:12.395Z,12.00
2019-05-02T13:22:42.786Z,9.68
2019-05-02T13:25:13.710Z,8.85
2019-05-02T13:27:47.090Z,10.05
2019-05-02T13:30:15.237Z,9.43
2019-05-02T13:32:48.050Z,8.45
2019-05-02T13:35:24.335Z,9.55
2019-05-02T13:37:54.675Z,9.65
2019-05-02T13:40:25.084Z,10.43
2019-05-02T13:42:54.335Z,6.87
2019-05-02T13:45:28.192Z,11.12
2019-05-02T13:47:57.357Z,5.78
2019-05-02T13:50:26.551Z,8.43
2019-05-02T13:52:57.835Z,9.15
2019-05-02T13:55:27.857Z,8.33
2019-05-02T13:57:57.119Z,7.05
2019-05-02T14:00:27.636Z,7.35
2019-05-02T14:02:56.620Z,11.57
2019-05-02T14:05:25.788Z,8.38
2019-05-02T14:08:13.278Z,8.48
2019-05-02T14:10:43.674Z,9.18
2019-05-02T14:13:12.676Z,8.20
2019-05-02T14:15:42.141Z,8.30
2019-05-02T14:18:12.423Z,8.20
2019-05-02T14:20:42.740Z,9.38
2019-05-02T14:23:12.221Z,9.15
2019-05-02T14:25:42.598Z,9.68
2019-05-02T14:28:12.949Z,11.00
2019-05-02T14:30:46.106Z,8.15
2019-05-02T14:33:15.767Z,8.75
2019-05-02T14:35:44.950Z,8.85
2019-05-02T14:38:14.601Z,8.55
2019-05-02T14:40:49.427Z,6.83
2019-05-02T14:43:38.098Z,7.58
2019-05-02T14:46:07.075Z,8.53
2019-05-02T14:48:43.707Z,9.48
2019-05-02T14:51:08.220Z,8.75
2019-05-02T14:53:37.187Z,8.13
2019-05-02T14:56:16.771Z,7.83
2019-05-02T14:58:46.225Z,5.85
2019-05-02T15:01:17.259Z,7.08
2019-05-02T15:03:46.267Z,6.45
2019-05-02T15:06:15.419Z,5.08
2019-05-02T15:08:45.036Z,8.38
2019-05-02T15:11:14.375Z,7.17
2019-05-02T15:13:43.732Z,6.90
2019-05-02T15:16:17.658Z,7.12
2019-05-02T15:18:47.593Z,7.30
2019-05-02T15:21:22.830Z,7.08
2019-05-02T15:23:54.433Z,7.03
2019-05-02T15:26:26.444Z,7.22
2019-05-02T15:28:53.594Z,6.78
2019-05-02T15:31:42.904Z,7.62
2019-05-02T15:34:19.146Z,8.08
2019-05-02T15:36:48.217Z,6.75
2019-05-02T15:41:48.696Z,6.85
2019-05-02T15:44:18.966Z,6.35
2019-05-02T15:46:48.537Z,6.70
2019-05-02T15:49:17.404Z,7.42
2019-05-02T15:51:49.816Z,6.33
2019-05-02T15:54:18.966Z,7.55
2019-05-02T15:57:00.133Z,7.12
2019-05-02T15:59:37.465Z,6.30
2019-05-02T16:02:06.853Z,6.58
2019-05-02T16:04:37.275Z,5.65
2019-05-02T16:07:08.417Z,6.22
2019-05-02T16:09:37.312Z,6.37
2019-05-02T16:12:06.484Z,6.62
2019-05-02T16:14:36.054Z,6.75
2019-05-02T16:17:05.680Z,5.05
2019-05-02T16:19:36.113Z,6.70
2019-05-02T16:22:11.374Z,7.03
2019-05-02T16:24:43.842Z,8.05
2019-05-02T16:27:11.683Z,7.60
2019-05-02T16:29:41.802Z,10.60
2019-05-02T16:32:16.039Z,8.68
2019-05-02T16:34:54.721Z,10.72
2019-05-02T16:37:22.922Z,8.50
2019-05-02T16:39:52.102Z,6.78
2019-05-02T16:42:22.736Z,7.33
2019-05-02T16:44:54.427Z,7.22
2019-05-02T16:47:22.877Z,8.20
2019-05-02T16:49:53.290Z,7.97
2019-05-02T16:52:22.334Z,12.33
2019-05-02T16:54:52.684Z,7.58
2019-05-02T16:57:22.561Z,7.60
2019-05-02T17:00:00.451Z,8.40
2019-05-02T17:02:23.840Z,11.15
2019-05-02T17:04:54.696Z,7.42
2019-05-02T17:07:25.397Z,7.80
2019-05-02T17:09:58.790Z,15.58
2019-05-02T17:12:28.061Z,8.53
2019-05-02T17:15:16.162Z,8.50
2019-05-02T17:17:45.189Z,8.15
2019-05-02T17:20:16.678Z,7.67
2019-05-02T17:22:49.882Z,8.68
2019-05-02T17:25:15.786Z,8.48
2019-05-02T17:27:45.077Z,7.87
2019-05-02T17:30:14.662Z,7.30
2019-05-02T17:32:43.831Z,6.92
2019-05-02T17:35:14.623Z,7.50
2019-05-02T17:37:48.616Z,7.25
2019-05-02T17:40:16.780Z,6.87
2019-05-02T17:42:46.062Z,7.60
2019-05-02T17:45:15.613Z,6.97
2019-05-02T17:47:44.984Z,6.65
2019-05-02T17:50:34.566Z,8.38
2019-05-02T17:53:05.198Z,6.58
2019-05-02T17:55:40.309Z,6.85
2019-05-02T17:58:12.366Z,6.30
2019-05-02T18:00:47.422Z,7.55
2019-05-02T18:03:15.591Z,6.95
2019-05-02T18:05:45.316Z,7.55
2019-05-02T18:08:21.751Z,8.20
2019-05-02T18:10:50.704Z,5.80
2019-05-02T18:13:22.689Z,6.47
2019-05-02T18:15:53.438Z,6.40
2019-05-02T18:18:22.830Z,7.20
2019-05-02T18:20:52.955Z,7.00
2019-05-02T18:23:27.403Z,6.45
2019-05-02T18:25:57.391Z,6.95
2019-05-02T18:28:26.524Z,7.00
2019-05-02T18:30:57.160Z,6.90
2019-05-02T18:33:27.947Z,7.15
2019-05-02T18:35:57.721Z,6.80
2019-05-02T18:38:27.477Z,7.12
2019-05-02T18:41:00.266Z,6.20
2019-05-02T18:43:29.068Z,6.08
2019-05-02T18:46:06.000Z,6.72
2019-05-02T18:48:31.807Z,6.90
2019-05-02T18:51:01.619Z,6.92
2019-05-02T18:53:32.695Z,6.75
2019-05-02T18:56:03.589Z,6.30
2019-05-02T18:58:36.357Z,6.62
2019-05-02T19:01:08.409Z,6.30
2019-05-02T19:03:37.362Z,6.87
2019-05-02T19:06:07.318Z,6.87
2019-05-02T19:08:45.761Z,7.08
2019-05-02T19:11:12.211Z,6.92
2019-05-02T19:13:42.842Z,6.70
2019-05-02T19:16:12.933Z,6.87
2019-05-02T19:18:42.667Z,6.75
2019-05-02T19:21:12.593Z,7.72
2019-05-02T19:23:42.599Z,7.05
2019-05-02T19:26:14.998Z,7.28
2019-05-02T19:29:02.993Z,7.50
2019-05-02T19:31:36.705Z,7.40
2019-05-02T19:34:04.767Z,7.53
2019-05-02T19:36:34.581Z,7.20
2019-05-02T19:39:09.549Z,6.97
2019-05-02T19:41:38.957Z,7.62
2019-05-02T19:44:07.962Z,6.87
2019-05-02T19:46:38.996Z,7.30
2019-05-02T19:49:12.360Z,7.92
2019-05-02T19:51:39.794Z,7.58
2019-05-02T19:54:09.711Z,8.45
2019-05-02T19:56:45.361Z,8.65
2019-05-02T19:59:12.025Z,8.20
2019-05-02T20:01:41.369Z,8.53
2019-05-02T20:04:11.958Z,8.93
2019-05-02T20:06:41.819Z,8.20
2019-05-02T20:09:11.769Z,8.40
2019-05-02T20:11:42.568Z,8.43
2019-05-02T20:14:12.784Z,7.90
2019-05-02T20:16:47.638Z,8.98
2019-05-02T20:19:21.886Z,8.23
2019-05-02T20:21:52.240Z,8.65
2019-05-02T20:24:22.713Z,7.83
2019-05-02T20:26:56.001Z,8.03
2019-05-02T20:29:22.838Z,10.38
2019-05-02T20:31:52.246Z,10.45
2019-05-02T20:34:22.515Z,9.15
2019-05-02T20:36:52.269Z,9.55
2019-05-02T20:39:22.449Z,10.05
2019-05-02T20:41:53.077Z,10.10
2019-05-02T20:44:22.125Z,8.48
2019-05-02T20:46:51.711Z,8.73
2019-05-02T20:49:24.632Z,8.95
2019-05-02T20:51:55.229Z,9.05
2019-05-02T20:54:25.037Z,8.18
2019-05-02T20:56:54.794Z,8.45
2019-05-02T20:59:24.761Z,9.03
2019-05-02T21:01:54.573Z,9.10
2019-05-02T21:04:24.161Z,9.30
2019-05-02T21:06:54.782Z,9.50
2019-05-02T21:09:28.736Z,9.28
2019-05-02T21:12:01.885Z,9.18
2019-05-02T21:14:31.296Z,8.23
2019-05-02T21:17:02.128Z,10.15
2019-05-02T21:19:32.403Z,9.98
2019-05-02T21:22:03.049Z,9.30
2019-05-02T21:24:33.233Z,9.33
2019-05-02T21:27:02.490Z,10.08
2019-05-02T21:29:32.150Z,10.80
2019-05-02T21:32:01.229Z,10.48
2019-05-02T21:34:31.859Z,9.90
2019-05-02T21:37:02.516Z,10.15
2019-05-02T21:39:31.998Z,10.82
2019-05-02T21:42:02.322Z,10.45
2019-05-02T21:44:31.677Z,10.63
2019-05-02T21:47:02.494Z,10.25
2019-05-02T21:49:43.086Z,10.65
2019-05-02T21:52:31.881Z,10.88
2019-05-02T21:55:21.635Z,11.48
2019-05-02T21:57:52.839Z,11.88
2019-05-02T22:00:26.343Z,11.43
2019-05-02T22:02:55.701Z,11.50
2019-05-02T22:05:26.682Z,11.80
2019-05-02T22:07:55.994Z,12.70
2019-05-02T22:10:25.482Z,14.43
2019-05-02T22:12:54.911Z,14.00
2019-05-02T22:15:24.129Z,15.95
2019-05-02T22:17:53.693Z,16.42
2019-05-02T22:20:23.233Z,16.27
2019-05-02T22:22:52.645Z,16.62
2019-05-02T22:25:22.161Z,17.50
2019-05-02T22:27:53.959Z,21.80
2019-05-02T22:30:22.790Z,22.77
2019-05-02T22:32:54.318Z,22.48
2019-05-02T22:35:23.725Z,20.80
2019-05-02T22:37:54.868Z,20.23
2019-05-02T22:40:24.639Z,21.87
2019-05-02T22:42:54.138Z,21.85
2019-05-02T22:45:23.642Z,24.35
2019-05-02T22:47:53.439Z,23.12
2019-05-02T22:50:22.923Z,22.90
2019-05-02T22:52:52.473Z,23.40
2019-05-02T22:55:23.995Z,21.15
2019-05-02T22:57:53.322Z,20.97
2019-05-02T23:00:22.893Z,19.75
2019-05-02T23:02:52.536Z,17.05
2019-05-02T23:05:22.024Z,18.17
2019-05-02T23:07:52.656Z,17.48
2019-05-02T23:10:22.149Z,17.25
2019-05-02T23:12:51.743Z,16.05
2019-05-02T23:15:21.653Z,16.87
2019-05-02T23:17:52.303Z,16.15
2019-05-02T23:20:21.814Z,15.03
2019-05-02T23:22:52.455Z,15.63
2019-05-02T23:25:39.666Z,15.78
2019-05-02T23:28:10.066Z,18.87
2019-05-02T23:30:39.164Z,17.12
2019-05-02T23:33:08.355Z,17.77
2019-05-02T23:35:37.986Z,17.35
2019-05-02T23:38:07.150Z,16.40
2019-05-02T23:40:36.349Z,18.65
2019-05-02T23:43:05.475Z,17.75
2019-05-02T23:45:34.590Z,18.05
2019-05-02T23:48:04.006Z,17.27
2019-05-02T23:50:33.386Z,17.55
2019-05-02T23:53:02.499Z,16.97
2019-05-02T23:55:32.185Z,17.07
2019-05-02T23:58:02.939Z,17.32
