createdAt,value
2019-04-21T00:00:58.630Z,0.94
2019-04-21T00:01:56.390Z,0.93
2019-04-21T00:02:55.384Z,1.14
2019-04-21T00:04:02.489Z,0.96
2019-04-21T00:05:16.458Z,1.17
2019-04-21T00:07:16.010Z,1.08
2019-04-21T00:08:27.830Z,1.15
2019-04-21T00:09:18.187Z,1.06
2019-04-21T00:10:13.566Z,1.11
2019-04-21T00:11:18.513Z,1.19
2019-04-21T00:12:13.996Z,1.20
2019-04-21T00:13:12.411Z,1.13
2019-04-21T00:14:05.724Z,1.11
2019-04-21T00:15:06.360Z,0.94
2019-04-21T00:16:00.267Z,1.05
2019-04-21T00:17:02.803Z,1.11
2019-04-21T00:18:00.331Z,1.20
2019-04-21T00:19:01.163Z,1.06
2019-04-21T00:20:05.507Z,1.11
2019-04-21T00:21:08.244Z,1.01
2019-04-21T00:22:07.704Z,1.04
2019-04-21T00:23:13.051Z,0.98
2019-04-21T00:24:05.921Z,0.94
2019-04-21T00:25:11.817Z,0.94
2019-04-21T00:26:04.028Z,0.95
2019-04-21T00:27:14.192Z,0.88
2019-04-21T00:28:17.029Z,0.83
2019-04-21T00:29:16.444Z,0.96
2019-04-21T00:30:17.870Z,0.88
2019-04-21T00:31:12.659Z,0.83
2019-04-21T00:32:11.473Z,1.00
2019-04-21T00:33:04.597Z,0.92
2019-04-21T00:33:55.075Z,0.91
2019-04-21T00:35:02.518Z,0.88
2019-04-21T00:36:00.760Z,0.76
2019-04-21T00:37:07.042Z,0.74
2019-04-21T00:39:15.759Z,0.89
2019-04-21T00:40:17.952Z,0.78
2019-04-21T00:42:16.847Z,0.72
2019-04-21T00:43:08.962Z,0.77
2019-04-21T00:44:10.968Z,0.80
2019-04-21T00:45:07.917Z,0.99
2019-04-21T00:46:04.844Z,0.92
2019-04-21T00:47:08.514Z,0.82
2019-04-21T00:48:20.634Z,0.90
2019-04-21T00:49:10.893Z,0.92
2019-04-21T00:50:19.051Z,0.89
2019-04-21T00:51:16.873Z,0.83
2019-04-21T00:52:28.870Z,1.11
2019-04-21T00:53:05.541Z,1.05
2019-04-21T00:54:13.321Z,1.12
2019-04-21T00:55:30.919Z,1.19
2019-04-21T00:56:09.002Z,1.03
2019-04-21T00:57:17.984Z,1.05
2019-04-21T00:58:13.097Z,1.09
2019-04-21T00:59:20.033Z,1.00
2019-04-21T01:00:18.793Z,1.05
2019-04-21T01:01:16.158Z,0.91
2019-04-21T01:02:09.127Z,1.01
2019-04-21T01:03:20.633Z,0.96
2019-04-21T01:04:09.713Z,0.98
2019-04-21T01:05:11.249Z,1.09
2019-04-21T01:06:21.247Z,1.04
2019-04-21T01:07:12.433Z,0.96
2019-04-21T01:08:09.965Z,1.17
2019-04-21T01:09:16.510Z,1.01
2019-04-21T01:10:05.218Z,1.01
2019-04-21T01:11:18.883Z,1.02
2019-04-21T01:12:12.618Z,0.88
2019-04-21T01:13:23.126Z,1.01
2019-04-21T01:14:27.917Z,1.01
2019-04-21T01:15:16.402Z,1.05
2019-04-21T01:16:13.812Z,1.01
2019-04-21T01:17:18.678Z,1.04
2019-04-21T01:18:16.899Z,1.04
2019-04-21T01:19:17.358Z,1.02
2019-04-21T01:20:08.184Z,1.00
2019-04-21T01:20:55.203Z,1.02
2019-04-21T01:21:55.203Z,1.09
2019-04-21T01:22:55.864Z,0.93
2019-04-21T01:24:04.864Z,1.06
2019-04-21T01:25:05.622Z,1.18
2019-04-21T01:26:06.586Z,1.08
2019-04-21T01:27:04.750Z,0.99
2019-04-21T01:28:15.095Z,1.00
2019-04-21T01:29:06.672Z,1.05
2019-04-21T01:30:16.494Z,0.97
2019-04-21T01:31:13.685Z,1.05
2019-04-21T01:32:16.069Z,1.02
2019-04-21T01:33:12.431Z,1.02
2019-04-21T01:34:15.098Z,1.15
2019-04-21T01:35:15.064Z,1.09
2019-04-21T01:36:14.253Z,0.93
2019-04-21T01:37:12.783Z,1.13
2019-04-21T01:39:19.721Z,1.08
2019-04-21T01:40:26.839Z,0.99
2019-04-21T01:41:21.005Z,0.90
2019-04-21T01:42:19.083Z,0.99
2019-04-21T01:43:15.128Z,0.87
2019-04-21T01:45:11.393Z,0.79
2019-04-21T01:46:10.624Z,0.87
2019-04-21T01:47:11.728Z,0.94
2019-04-21T01:48:13.689Z,0.96
2019-04-21T01:49:10.484Z,0.96
2019-04-21T01:50:04.337Z,0.88
2019-04-21T01:51:11.530Z,0.83
2019-04-21T01:52:17.848Z,0.86
2019-04-21T01:53:22.445Z,1.04
2019-04-21T01:54:14.650Z,0.86
2019-04-21T01:55:12.319Z,0.82
2019-04-21T01:56:18.425Z,0.85
2019-04-21T01:57:12.983Z,0.82
2019-04-21T01:58:05.977Z,0.84
2019-04-21T01:59:03.490Z,0.66
2019-04-21T02:00:04.927Z,0.67
2019-04-21T02:01:08.670Z,0.65
2019-04-21T02:02:17.192Z,0.67
2019-04-21T02:03:37.481Z,0.65
2019-04-21T02:04:14.106Z,0.56
2019-04-21T02:05:17.517Z,0.60
2019-04-21T02:06:11.107Z,0.68
2019-04-21T02:07:15.051Z,0.67
2019-04-21T02:09:10.067Z,0.57
2019-04-21T02:10:11.197Z,0.50
2019-04-21T02:11:17.536Z,0.58
2019-04-21T02:12:13.444Z,0.78
2019-04-21T02:13:15.379Z,0.64
2019-04-21T02:14:17.506Z,0.68
2019-04-21T02:15:14.303Z,0.48
2019-04-21T02:17:20.360Z,0.50
2019-04-21T02:18:16.990Z,0.45
2019-04-21T02:19:12.542Z,0.53
2019-04-21T02:20:09.396Z,0.48
2019-04-21T02:21:04.401Z,0.42
2019-04-21T02:22:10.735Z,0.46
2019-04-21T02:23:26.405Z,0.43
2019-04-21T02:24:27.337Z,0.40
2019-04-21T02:25:08.319Z,0.38
2019-04-21T02:26:21.277Z,0.29
2019-04-21T02:27:19.095Z,0.44
2019-04-21T02:28:22.449Z,0.41
2019-04-21T02:29:18.875Z,0.40
2019-04-21T02:30:32.959Z,0.25
2019-04-21T02:31:29.043Z,0.32
2019-04-21T02:32:33.445Z,0.30
2019-04-21T02:33:27.869Z,0.36
2019-04-21T02:34:27.430Z,0.32
2019-04-21T02:35:33.417Z,0.31
2019-04-21T02:36:27.480Z,0.32
2019-04-21T02:37:36.713Z,0.41
2019-04-21T02:38:33.208Z,0.31
2019-04-21T02:39:35.524Z,0.33
2019-04-21T02:41:18.742Z,0.16
2019-04-21T02:43:22.906Z,0.19
2019-04-21T02:44:30.205Z,0.12
2019-04-21T02:45:20.848Z,0.25
2019-04-21T02:47:36.978Z,0.20
2019-04-21T02:48:28.592Z,0.13
2019-04-21T02:49:35.005Z,0.14
2019-04-21T02:50:22.420Z,0.12
2019-04-21T02:51:28.003Z,0.03
2019-04-21T02:52:31.010Z,-0.07
2019-04-21T02:53:31.792Z,-0.08
2019-04-21T02:55:22.203Z,-0.10
2019-04-21T02:57:23.070Z,-0.18
2019-04-21T02:58:34.644Z,-0.28
2019-04-21T02:59:23.651Z,-0.22
2019-04-21T03:00:19.147Z,-0.15
2019-04-21T03:01:32.098Z,-0.15
2019-04-21T03:02:16.402Z,-0.11
2019-04-21T03:03:29.596Z,-0.05
2019-04-21T03:04:30.202Z,-0.14
2019-04-21T03:05:29.267Z,-0.13
2019-04-21T03:06:16.801Z,-0.14
2019-04-21T03:07:19.180Z,-0.20
2019-04-21T03:09:19.679Z,-0.26
2019-04-21T03:12:22.172Z,-0.35
2019-04-21T03:13:29.728Z,-0.35
2019-04-21T03:17:29.584Z,-0.45
2019-04-21T03:20:25.687Z,-0.39
2019-04-21T03:21:22.127Z,-0.39
2019-04-21T03:23:31.856Z,-0.45
2019-04-21T03:24:29.666Z,-0.51
2019-04-21T03:25:37.168Z,-0.43
2019-04-21T03:26:20.231Z,-0.49
2019-04-21T03:27:17.283Z,-0.46
2019-04-21T03:29:28.171Z,-0.46
2019-04-21T03:30:45.167Z,-0.47
2019-04-21T03:32:28.437Z,-0.49
2019-04-21T03:34:12.215Z,-0.52
2019-04-21T03:36:02.190Z,-0.56
2019-04-21T03:36:47.789Z,-0.59
2019-04-21T03:37:30.842Z,-0.55
2019-04-21T03:38:29.290Z,-0.53
2019-04-21T03:39:18.368Z,-0.51
2019-04-21T03:40:22.185Z,-0.47
2019-04-21T03:44:26.736Z,-0.38
2019-04-21T03:45:33.043Z,-0.32
2019-04-21T03:46:15.859Z,-0.33
2019-04-21T03:47:32.407Z,-0.32
2019-04-21T03:48:27.171Z,-0.31
2019-04-21T03:49:28.875Z,-0.36
2019-04-21T03:51:20.988Z,-0.36
2019-04-21T03:52:37.034Z,-0.40
2019-04-21T03:53:28.298Z,-0.42
2019-04-21T03:54:20.236Z,-0.47
2019-04-21T03:55:51.456Z,-0.48
2019-04-21T03:56:44.419Z,-0.51
2019-04-21T03:57:38.791Z,-0.53
2019-04-21T03:59:12.272Z,-0.49
2019-04-21T04:01:19.765Z,-0.46
2019-04-21T04:03:49.225Z,-0.47
2019-04-21T04:05:36.287Z,-0.50
2019-04-21T04:06:25.753Z,-0.54
2019-04-21T04:08:23.062Z,-0.43
2019-04-21T04:10:14.002Z,-0.41
2019-04-21T04:11:24.828Z,-0.37
2019-04-21T04:13:15.692Z,-0.28
2019-04-21T04:14:31.029Z,-0.26
2019-04-21T04:15:31.153Z,-0.14
2019-04-21T04:18:42.761Z,-0.06
2019-04-21T04:20:28.311Z,-0.16
2019-04-21T04:22:31.452Z,-0.15
2019-04-21T04:24:30.201Z,-0.25
2019-04-21T04:26:13.075Z,-0.27
2019-04-21T04:27:49.212Z,-0.27
2019-04-21T04:28:28.150Z,-0.23
2019-04-21T04:31:33.418Z,-0.27
2019-04-21T04:36:33.931Z,-0.22
2019-04-21T04:39:43.033Z,0.32
2019-04-21T04:41:34.985Z,0.22
2019-04-21T04:42:35.047Z,0.11
2019-04-21T04:43:25.057Z,0.02
2019-04-21T04:44:42.286Z,0.11
2019-04-21T04:45:30.717Z,0.05
2019-04-21T04:46:28.562Z,-0.02
2019-04-21T04:47:20.478Z,-0.06
2019-04-21T04:48:11.471Z,-0.04
2019-04-21T04:49:40.111Z,0.00
2019-04-21T04:50:35.922Z,0.00
2019-04-21T04:51:36.491Z,0.03
2019-04-21T04:53:32.827Z,0.01
2019-04-21T04:55:26.313Z,0.00
2019-04-21T04:56:31.113Z,-0.02
2019-04-21T04:57:34.255Z,0.04
2019-04-21T04:58:29.600Z,0.06
2019-04-21T04:59:33.696Z,0.11
2019-04-21T05:00:18.129Z,0.10
2019-04-21T05:01:32.710Z,0.15
2019-04-21T05:02:20.358Z,0.15
2019-04-21T05:03:15.592Z,0.14
2019-04-21T05:04:16.341Z,0.13
2019-04-21T05:07:33.727Z,0.12
2019-04-21T05:08:36.449Z,0.10
2019-04-21T05:09:21.620Z,0.16
2019-04-21T05:10:22.323Z,0.21
2019-04-21T05:12:16.329Z,0.31
2019-04-21T05:13:29.263Z,0.27
2019-04-21T05:14:25.153Z,0.39
2019-04-21T05:15:19.305Z,0.40
2019-04-21T05:16:36.375Z,0.47
2019-04-21T05:17:31.153Z,0.57
2019-04-21T05:18:24.420Z,0.49
2019-04-21T05:19:20.916Z,0.55
2019-04-21T05:20:23.764Z,0.52
2019-04-21T05:21:30.203Z,0.62
2019-04-21T05:22:21.920Z,0.58
2019-04-21T05:23:15.222Z,0.62
2019-04-21T05:24:13.664Z,0.61
2019-04-21T05:25:11.005Z,0.54
2019-04-21T05:26:09.871Z,0.55
2019-04-21T05:27:12.645Z,0.53
2019-04-21T05:28:08.944Z,0.48
2019-04-21T05:29:05.274Z,0.50
2019-04-21T05:30:17.812Z,0.40
2019-04-21T05:32:14.077Z,0.37
2019-04-21T05:33:20.497Z,0.37
2019-04-21T05:34:18.987Z,0.22
2019-04-21T05:35:08.218Z,0.27
2019-04-21T05:36:16.873Z,0.38
2019-04-21T05:37:14.265Z,0.41
2019-04-21T05:38:12.803Z,0.55
2019-04-21T05:39:10.773Z,0.53
2019-04-21T05:40:10.600Z,0.47
2019-04-21T05:41:06.573Z,0.62
2019-04-21T05:42:07.828Z,0.48
2019-04-21T05:44:19.355Z,0.63
2019-04-21T05:45:21.102Z,0.64
2019-04-21T05:46:21.353Z,0.51
2019-04-21T05:49:09.369Z,0.56
2019-04-21T05:50:11.612Z,0.62
2019-04-21T05:51:10.639Z,0.70
2019-04-21T05:52:03.793Z,0.63
2019-04-21T05:53:24.293Z,0.51
2019-04-21T05:54:22.915Z,0.57
2019-04-21T05:55:18.074Z,0.74
2019-04-21T05:56:16.236Z,0.50
2019-04-21T05:57:10.234Z,0.63
2019-04-21T05:58:11.603Z,0.72
2019-04-21T05:59:12.082Z,0.86
2019-04-21T06:00:20.057Z,0.90
2019-04-21T06:01:27.580Z,0.90
2019-04-21T06:02:23.948Z,0.95
2019-04-21T06:03:19.736Z,0.83
2019-04-21T06:04:26.225Z,0.94
2019-04-21T06:05:28.583Z,0.57
2019-04-21T06:06:22.008Z,0.67
2019-04-21T06:07:21.625Z,0.71
2019-04-21T06:08:19.364Z,0.70
2019-04-21T06:09:14.609Z,0.75
2019-04-21T06:10:14.853Z,0.53
2019-04-21T06:11:20.978Z,0.64
2019-04-21T06:12:18.289Z,0.71
2019-04-21T06:13:13.448Z,0.78
2019-04-21T06:16:13.876Z,1.04
2019-04-21T06:17:25.334Z,1.00
2019-04-21T06:18:13.015Z,0.86
2019-04-21T06:19:29.390Z,0.91
2019-04-21T06:20:17.149Z,0.76
2019-04-21T06:21:16.403Z,0.61
2019-04-21T06:22:16.617Z,0.66
2019-04-21T06:23:12.071Z,0.75
2019-04-21T06:24:18.837Z,0.93
2019-04-21T06:25:40.986Z,0.83
2019-04-21T06:26:44.822Z,0.85
2019-04-21T06:27:24.777Z,0.87
2019-04-21T06:28:26.003Z,0.80
2019-04-21T06:29:18.459Z,0.94
2019-04-21T06:30:10.384Z,1.08
2019-04-21T06:31:21.602Z,1.07
2019-04-21T06:32:30.457Z,0.99
2019-04-21T06:33:15.404Z,1.14
2019-04-21T06:34:17.266Z,1.21
2019-04-21T06:36:24.159Z,1.31
2019-04-21T06:38:13.138Z,1.46
2019-04-21T06:39:17.819Z,1.33
2019-04-21T06:40:23.037Z,1.44
2019-04-21T06:41:21.354Z,1.35
2019-04-21T06:42:16.729Z,1.18
2019-04-21T06:43:25.940Z,1.07
2019-04-21T06:44:13.804Z,1.13
2019-04-21T06:45:20.440Z,1.20
2019-04-21T06:46:25.610Z,1.13
2019-04-21T06:47:23.084Z,1.14
2019-04-21T06:48:18.461Z,1.30
2019-04-21T06:49:13.349Z,1.13
2019-04-21T06:51:23.693Z,1.15
2019-04-21T06:52:41.890Z,1.40
2019-04-21T06:54:14.531Z,1.43
2019-04-21T06:56:25.463Z,1.48
2019-04-21T06:57:18.696Z,1.53
2019-04-21T06:58:18.342Z,1.53
2019-04-21T07:00:15.026Z,1.51
2019-04-21T07:01:18.918Z,1.54
2019-04-21T07:03:20.610Z,1.67
2019-04-21T07:04:25.194Z,1.76
2019-04-21T07:07:14.138Z,1.88
2019-04-21T07:08:29.383Z,1.89
2019-04-21T07:09:22.326Z,1.58
2019-04-21T07:11:15.054Z,2.19
2019-04-21T07:12:13.894Z,2.27
2019-04-21T07:13:08.263Z,2.22
2019-04-21T07:14:30.087Z,2.46
2019-04-21T07:15:19.188Z,2.18
2019-04-21T07:16:13.829Z,2.11
2019-04-21T07:17:20.303Z,2.04
2019-04-21T07:18:19.459Z,2.39
2019-04-21T07:19:22.113Z,2.01
2019-04-21T07:20:18.796Z,1.80
2019-04-21T07:21:14.327Z,1.82
2019-04-21T07:22:15.813Z,1.91
2019-04-21T07:24:22.637Z,1.69
2019-04-21T07:25:13.710Z,1.93
2019-04-21T07:26:22.239Z,1.95
2019-04-21T07:28:19.037Z,2.15
2019-04-21T07:30:13.143Z,2.43
2019-04-21T07:31:22.802Z,2.72
2019-04-21T07:32:19.134Z,2.47
2019-04-21T07:33:46.229Z,2.38
2019-04-21T07:34:25.133Z,2.55
2019-04-21T07:36:11.699Z,2.42
2019-04-21T07:37:13.906Z,2.46
2019-04-21T07:38:17.997Z,2.72
2019-04-21T07:39:15.284Z,2.49
2019-04-21T07:40:09.438Z,2.77
2019-04-21T07:41:09.199Z,2.66
2019-04-21T07:42:13.340Z,2.54
2019-04-21T07:43:10.765Z,2.39
2019-04-21T07:44:08.733Z,2.28
2019-04-21T07:45:13.028Z,2.41
2019-04-21T07:46:10.159Z,2.68
2019-04-21T07:47:15.773Z,2.60
2019-04-21T07:49:12.768Z,2.37
2019-04-21T07:50:08.756Z,2.56
2019-04-21T07:51:20.697Z,2.57
2019-04-21T07:52:18.729Z,2.56
2019-04-21T07:53:23.918Z,2.54
2019-04-21T07:54:13.836Z,2.82
2019-04-21T07:56:06.277Z,2.38
2019-04-21T07:57:06.688Z,2.65
2019-04-21T07:58:14.592Z,2.49
2019-04-21T07:59:12.734Z,2.54
2019-04-21T08:00:20.607Z,2.55
2019-04-21T08:01:18.252Z,2.41
2019-04-21T08:02:16.982Z,2.60
2019-04-21T08:03:13.842Z,2.21
2019-04-21T08:04:24.283Z,2.46
2019-04-21T08:05:17.313Z,2.63
2019-04-21T08:06:22.348Z,2.56
2019-04-21T08:08:11.379Z,2.49
2019-04-21T08:09:12.577Z,2.24
2019-04-21T08:10:16.031Z,2.49
2019-04-21T08:11:12.229Z,2.27
2019-04-21T08:12:09.539Z,2.42
2019-04-21T08:13:22.041Z,2.29
2019-04-21T08:14:17.000Z,2.67
2019-04-21T08:15:15.671Z,2.68
2019-04-21T08:16:25.665Z,2.76
2019-04-21T08:17:10.997Z,2.67
2019-04-21T08:18:11.771Z,2.87
2019-04-21T08:19:15.654Z,2.79
2019-04-21T08:20:13.951Z,2.83
2019-04-21T08:21:19.531Z,2.73
2019-04-21T08:22:15.703Z,2.73
2019-04-21T08:24:14.488Z,2.68
2019-04-21T08:25:14.899Z,2.66
2019-04-21T08:26:16.611Z,2.64
2019-04-21T08:27:18.872Z,2.92
2019-04-21T08:28:08.948Z,2.98
2019-04-21T08:29:21.204Z,3.08
2019-04-21T08:30:21.517Z,3.28
2019-04-21T08:31:23.633Z,3.25
2019-04-21T08:32:14.496Z,3.04
2019-04-21T08:33:26.262Z,3.01
2019-04-21T08:34:17.829Z,3.21
2019-04-21T08:36:28.183Z,3.14
2019-04-21T08:37:18.235Z,3.33
2019-04-21T08:39:13.399Z,3.22
2019-04-21T08:40:21.363Z,3.01
2019-04-21T08:41:13.674Z,3.11
2019-04-21T08:42:19.816Z,2.98
2019-04-21T08:43:21.148Z,2.73
2019-04-21T08:44:20.566Z,2.86
2019-04-21T08:46:15.223Z,2.95
2019-04-21T08:47:20.318Z,2.81
2019-04-21T08:48:12.428Z,2.97
2019-04-21T08:49:15.810Z,2.89
2019-04-21T08:51:27.590Z,2.88
2019-04-21T08:52:21.260Z,2.86
2019-04-21T08:53:13.937Z,3.05
2019-04-21T08:54:18.378Z,3.15
2019-04-21T08:55:20.298Z,2.44
2019-04-21T08:56:16.425Z,2.73
2019-04-21T08:57:20.105Z,3.03
2019-04-21T08:58:15.445Z,3.07
2019-04-21T08:59:19.229Z,3.11
2019-04-21T09:00:19.797Z,3.13
2019-04-21T09:01:17.583Z,3.33
2019-04-21T09:03:17.761Z,2.99
2019-04-21T09:04:13.298Z,3.32
2019-04-21T09:05:15.844Z,3.26
2019-04-21T09:06:13.839Z,3.19
2019-04-21T09:07:16.209Z,3.11
2019-04-21T09:08:13.775Z,3.44
2019-04-21T09:09:20.024Z,3.06
2019-04-21T09:10:09.471Z,3.26
2019-04-21T09:11:12.831Z,2.77
2019-04-21T09:12:17.610Z,2.99
2019-04-21T09:13:15.275Z,3.26
2019-04-21T09:14:13.724Z,3.06
2019-04-21T09:15:13.979Z,3.27
2019-04-21T09:16:09.723Z,3.36
2019-04-21T09:17:12.102Z,3.72
2019-04-21T09:18:11.473Z,3.68
2019-04-21T09:19:20.167Z,3.06
2019-04-21T09:20:16.970Z,3.02
2019-04-21T09:21:13.558Z,2.67
2019-04-21T09:22:12.835Z,2.92
2019-04-21T09:23:15.432Z,2.94
2019-04-21T09:24:16.708Z,3.10
2019-04-21T09:25:21.164Z,3.03
2019-04-21T09:26:13.846Z,2.98
2019-04-21T09:27:10.179Z,2.74
2019-04-21T09:28:12.618Z,2.55
2019-04-21T09:29:05.661Z,2.81
2019-04-21T09:30:00.309Z,3.08
2019-04-21T09:30:58.477Z,2.45
2019-04-21T09:31:59.141Z,2.71
2019-04-21T09:32:56.860Z,2.70
2019-04-21T09:34:00.306Z,2.95
2019-04-21T09:34:55.800Z,2.73
2019-04-21T09:35:59.662Z,2.77
2019-04-21T09:37:12.744Z,2.76
2019-04-21T09:38:02.181Z,3.00
2019-04-21T09:39:00.081Z,2.99
2019-04-21T09:39:57.407Z,3.04
2019-04-21T09:40:56.207Z,3.14
2019-04-21T09:41:57.691Z,2.62
2019-04-21T09:42:59.282Z,2.96
2019-04-21T09:43:57.225Z,3.50
2019-04-21T09:45:00.878Z,2.35
2019-04-21T09:45:56.679Z,2.39
2019-04-21T09:46:58.532Z,2.64
2019-04-21T09:48:02.657Z,3.02
2019-04-21T09:48:59.261Z,2.86
2019-04-21T09:49:56.298Z,2.70
2019-04-21T09:50:55.285Z,2.45
2019-04-21T09:51:55.671Z,2.85
2019-04-21T09:52:59.761Z,1.61
2019-04-21T09:54:00.933Z,2.07
2019-04-21T09:55:04.178Z,2.52
2019-04-21T09:56:01.060Z,1.95
2019-04-21T09:57:00.275Z,2.25
2019-04-21T09:57:57.586Z,2.99
2019-04-21T09:59:07.253Z,1.87
2019-04-21T10:00:04.120Z,1.14
2019-04-21T10:01:06.241Z,1.39
2019-04-21T10:02:06.480Z,1.42
2019-04-21T10:03:02.919Z,1.63
2019-04-21T10:03:59.777Z,1.61
2019-04-21T10:04:57.289Z,1.33
2019-04-21T10:05:56.278Z,1.26
2019-04-21T10:06:56.266Z,0.99
2019-04-21T10:07:55.817Z,1.70
2019-04-21T10:08:58.331Z,1.00
2019-04-21T10:09:55.719Z,1.07
2019-04-21T10:10:56.903Z,0.82
2019-04-21T10:11:57.029Z,1.06
2019-04-21T10:12:56.287Z,0.71
2019-04-21T10:13:55.757Z,0.33
2019-04-21T10:14:55.298Z,0.74
2019-04-21T10:15:56.341Z,1.22
2019-04-21T10:16:58.098Z,0.83
2019-04-21T10:17:56.196Z,0.68
2019-04-21T10:18:56.731Z,0.98
2019-04-21T10:19:55.189Z,1.11
2019-04-21T10:20:56.951Z,0.91
2019-04-21T10:21:56.555Z,1.38
2019-04-21T10:22:55.620Z,1.88
2019-04-21T10:23:55.731Z,1.77
2019-04-21T10:24:56.394Z,2.10
2019-04-21T10:25:56.715Z,1.96
2019-04-21T10:26:55.657Z,1.85
2019-04-21T10:27:56.971Z,1.38
2019-04-21T10:28:58.693Z,1.27
2019-04-21T10:29:59.047Z,0.73
2019-04-21T10:30:56.490Z,0.93
2019-04-21T10:31:55.680Z,0.97
2019-04-21T10:32:56.523Z,1.09
2019-04-21T10:33:55.821Z,1.10
2019-04-21T10:34:55.503Z,0.83
2019-04-21T10:35:56.841Z,1.12
2019-04-21T10:36:55.722Z,1.16
2019-04-21T10:38:06.783Z,1.38
2019-04-21T10:38:57.110Z,0.93
2019-04-21T10:39:55.842Z,1.32
2019-04-21T10:40:57.030Z,1.46
2019-04-21T10:41:55.749Z,1.51
2019-04-21T10:42:58.324Z,1.33
2019-04-21T10:43:55.676Z,1.54
2019-04-21T10:44:56.877Z,0.83
2019-04-21T10:45:56.977Z,0.58
2019-04-21T10:46:56.029Z,0.86
2019-04-21T10:47:56.830Z,1.11
2019-04-21T10:48:56.798Z,1.38
2019-04-21T10:49:55.808Z,0.88
2019-04-21T10:50:55.417Z,1.05
2019-04-21T10:51:55.618Z,0.98
2019-04-21T10:52:55.519Z,1.17
2019-04-21T10:53:56.055Z,1.04
2019-04-21T10:55:15.620Z,0.90
2019-04-21T10:56:06.123Z,1.18
2019-04-21T10:56:56.571Z,0.77
2019-04-21T10:57:55.956Z,1.01
2019-04-21T10:58:56.210Z,1.01
2019-04-21T10:59:57.630Z,1.73
2019-04-21T11:00:55.807Z,1.62
2019-04-21T11:01:56.811Z,0.92
2019-04-21T11:02:56.868Z,0.68
2019-04-21T11:03:55.812Z,0.49
2019-04-21T11:04:56.702Z,0.91
2019-04-21T11:05:56.707Z,0.15
2019-04-21T11:06:59.441Z,0.74
2019-04-21T11:08:56.104Z,0.17
2019-04-21T11:09:56.099Z,0.37
2019-04-21T11:10:56.033Z,0.54
2019-04-21T11:11:55.868Z,0.51
2019-04-21T11:12:56.828Z,0.45
2019-04-21T11:13:56.663Z,0.20
2019-04-21T11:14:56.813Z,-0.19
2019-04-21T11:15:55.390Z,-0.00
2019-04-21T11:16:56.521Z,-0.35
2019-04-21T11:17:56.005Z,0.09
2019-04-21T11:18:56.019Z,-0.68
2019-04-21T11:19:57.031Z,-0.65
2019-04-21T11:20:55.835Z,-0.09
2019-04-21T11:21:56.849Z,0.04
2019-04-21T11:22:57.445Z,-0.06
2019-04-21T11:23:56.540Z,-0.60
2019-04-21T11:24:56.686Z,-0.20
2019-04-21T11:25:55.790Z,-0.06
2019-04-21T11:26:55.936Z,-0.89
2019-04-21T11:27:56.012Z,-0.51
2019-04-21T11:28:56.730Z,-0.39
2019-04-21T11:29:55.778Z,-0.34
2019-04-21T11:30:54.880Z,-0.10
2019-04-21T11:31:56.903Z,-0.22
2019-04-21T11:32:57.116Z,-0.58
2019-04-21T11:33:57.452Z,-0.24
2019-04-21T11:34:56.949Z,-0.63
2019-04-21T11:35:57.306Z,-0.01
2019-04-21T11:36:56.333Z,-0.62
2019-04-21T11:38:04.630Z,-0.46
2019-04-21T11:39:09.457Z,-0.12
2019-04-21T11:40:00.160Z,0.01
2019-04-21T11:40:56.004Z,0.37
2019-04-21T11:41:57.448Z,0.34
2019-04-21T11:42:55.935Z,-0.10
2019-04-21T11:43:57.104Z,0.21
2019-04-21T11:44:55.908Z,0.12
2019-04-21T11:45:55.823Z,0.62
2019-04-21T11:46:56.398Z,-0.20
2019-04-21T11:47:56.438Z,0.50
2019-04-21T11:48:55.444Z,0.61
2019-04-21T11:49:56.997Z,0.42
2019-04-21T11:50:57.133Z,-0.13
2019-04-21T11:51:56.549Z,0.35
2019-04-21T11:52:56.877Z,0.12
2019-04-21T11:53:56.930Z,0.25
2019-04-21T11:54:56.095Z,0.35
2019-04-21T11:55:57.006Z,0.33
2019-04-21T11:56:56.947Z,0.28
2019-04-21T11:57:56.454Z,0.50
2019-04-21T11:58:55.798Z,0.81
2019-04-21T11:59:55.642Z,0.88
2019-04-21T12:00:55.930Z,0.42
2019-04-21T12:01:57.258Z,0.93
2019-04-21T12:02:55.621Z,0.40
2019-04-21T12:03:55.734Z,0.69
2019-04-21T12:04:55.331Z,0.59
2019-04-21T12:05:55.747Z,0.92
2019-04-21T12:06:56.005Z,1.16
2019-04-21T12:07:58.388Z,0.26
2019-04-21T12:08:59.344Z,0.34
2019-04-21T12:09:55.579Z,0.53
2019-04-21T12:10:55.782Z,0.26
2019-04-21T12:11:57.025Z,0.19
2019-04-21T12:12:55.690Z,0.34
2019-04-21T12:13:56.246Z,0.05
2019-04-21T12:14:59.826Z,0.02
2019-04-21T12:15:57.125Z,0.40
2019-04-21T12:16:57.092Z,1.09
2019-04-21T12:17:56.451Z,0.99
2019-04-21T12:18:56.786Z,0.60
2019-04-21T12:19:56.937Z,0.41
2019-04-21T12:20:55.860Z,0.22
2019-04-21T12:22:05.361Z,0.59
2019-04-21T12:22:56.994Z,1.01
2019-04-21T12:23:56.521Z,0.81
2019-04-21T12:24:57.420Z,0.59
2019-04-21T12:25:56.952Z,0.58
2019-04-21T12:26:56.130Z,0.84
2019-04-21T12:27:56.174Z,0.30
2019-04-21T12:28:56.129Z,-0.00
2019-04-21T12:29:55.946Z,0.47
2019-04-21T12:30:56.065Z,0.18
2019-04-21T12:31:57.239Z,0.71
2019-04-21T12:32:56.193Z,0.60
2019-04-21T12:33:56.174Z,0.93
2019-04-21T12:34:57.708Z,0.19
2019-04-21T12:35:56.107Z,0.19
2019-04-21T12:36:56.947Z,0.31
2019-04-21T12:37:56.413Z,0.05
2019-04-21T12:38:59.725Z,-0.03
2019-04-21T12:39:56.857Z,-0.59
2019-04-21T12:40:56.925Z,-0.06
2019-04-21T12:41:56.420Z,0.37
2019-04-21T12:42:56.811Z,0.84
2019-04-21T12:43:56.960Z,1.03
2019-04-21T12:44:57.133Z,0.87
2019-04-21T12:45:55.951Z,1.29
2019-04-21T12:46:56.129Z,0.50
2019-04-21T12:47:55.969Z,0.46
2019-04-21T12:48:55.966Z,0.60
2019-04-21T12:49:56.994Z,0.48
2019-04-21T12:50:57.464Z,0.57
2019-04-21T12:51:55.989Z,0.29
2019-04-21T12:52:56.161Z,0.81
2019-04-21T12:53:57.467Z,0.61
2019-04-21T12:54:56.068Z,0.56
2019-04-21T12:55:57.878Z,0.40
2019-04-21T12:56:56.123Z,0.45
2019-04-21T12:57:57.231Z,0.35
2019-04-21T12:58:57.539Z,0.32
2019-04-21T12:59:57.048Z,0.30
2019-04-21T13:00:56.726Z,0.32
2019-04-21T13:01:56.884Z,0.22
2019-04-21T13:02:56.159Z,0.72
2019-04-21T13:03:55.872Z,0.81
2019-04-21T13:04:55.979Z,1.00
2019-04-21T13:05:56.083Z,1.14
2019-04-21T13:06:55.793Z,0.88
2019-04-21T13:07:55.587Z,1.00
2019-04-21T13:09:02.994Z,0.92
2019-04-21T13:09:58.370Z,0.82
2019-04-21T13:10:56.256Z,0.56
2019-04-21T13:11:56.972Z,0.88
2019-04-21T13:12:56.433Z,0.65
2019-04-21T13:13:56.238Z,0.68
2019-04-21T13:14:57.425Z,0.68
2019-04-21T13:15:57.592Z,0.99
2019-04-21T13:16:57.343Z,1.28
2019-04-21T13:17:56.321Z,0.90
2019-04-21T13:18:57.513Z,0.60
2019-04-21T13:19:56.981Z,0.73
2019-04-21T13:20:57.847Z,0.66
2019-04-21T13:21:56.137Z,0.65
2019-04-21T13:22:56.106Z,0.71
2019-04-21T13:23:56.807Z,0.70
2019-04-21T13:24:56.014Z,0.38
2019-04-21T13:25:56.103Z,0.90
2019-04-21T13:26:58.508Z,0.58
2019-04-21T13:27:54.797Z,0.85
2019-04-21T13:28:58.409Z,0.53
2019-04-21T13:29:56.590Z,0.85
2019-04-21T13:30:56.375Z,0.62
2019-04-21T13:31:56.286Z,0.60
2019-04-21T13:32:58.533Z,0.86
2019-04-21T13:33:55.787Z,0.81
2019-04-21T13:34:57.037Z,0.77
2019-04-21T13:35:57.226Z,0.77
2019-04-21T13:36:57.244Z,0.93
2019-04-21T13:37:56.355Z,1.38
2019-04-21T13:39:14.599Z,1.36
2019-04-21T13:40:21.080Z,1.06
2019-04-21T13:41:12.260Z,0.82
2019-04-21T13:42:06.624Z,0.51
2019-04-21T13:42:58.858Z,0.63
2019-04-21T13:43:56.963Z,0.77
2019-04-21T13:44:57.985Z,0.55
2019-04-21T13:45:57.902Z,0.68
2019-04-21T13:46:56.557Z,0.74
2019-04-21T13:47:56.720Z,1.12
2019-04-21T13:48:56.089Z,1.38
2019-04-21T13:49:57.880Z,1.60
2019-04-21T13:50:55.493Z,0.81
2019-04-21T13:51:56.190Z,1.19
2019-04-21T13:52:56.558Z,0.85
2019-04-21T13:53:55.616Z,1.09
2019-04-21T13:54:56.136Z,0.64
2019-04-21T13:55:56.650Z,0.90
2019-04-21T13:56:56.536Z,0.77
2019-04-21T13:57:56.793Z,0.82
2019-04-21T13:58:56.039Z,0.36
2019-04-21T13:59:57.191Z,0.17
2019-04-21T14:00:56.145Z,0.34
2019-04-21T14:01:55.994Z,0.49
2019-04-21T14:02:56.510Z,0.47
2019-04-21T14:03:55.896Z,0.18
2019-04-21T14:04:56.204Z,0.49
2019-04-21T14:05:56.362Z,0.45
2019-04-21T14:06:56.416Z,0.14
2019-04-21T14:07:57.907Z,0.35
2019-04-21T14:08:56.998Z,0.63
2019-04-21T14:10:00.777Z,0.44
2019-04-21T14:10:55.845Z,0.81
2019-04-21T14:11:59.060Z,1.13
2019-04-21T14:12:56.316Z,1.19
2019-04-21T14:13:56.481Z,0.51
2019-04-21T14:14:56.587Z,0.91
2019-04-21T14:15:55.954Z,0.60
2019-04-21T14:16:56.234Z,0.51
2019-04-21T14:17:56.905Z,0.25
2019-04-21T14:18:57.203Z,0.17
2019-04-21T14:19:57.244Z,0.21
2019-04-21T14:20:57.412Z,0.04
2019-04-21T14:21:57.107Z,0.54
2019-04-21T14:23:08.104Z,0.26
2019-04-21T14:23:57.756Z,0.32
2019-04-21T14:24:56.334Z,-0.14
2019-04-21T14:25:55.933Z,0.17
2019-04-21T14:26:56.265Z,-0.15
2019-04-21T14:27:57.475Z,-0.43
2019-04-21T14:28:56.813Z,-0.87
2019-04-21T14:29:57.594Z,-0.81
2019-04-21T14:30:56.529Z,-0.74
2019-04-21T14:31:56.136Z,-1.02
2019-04-21T14:32:56.348Z,-0.37
2019-04-21T14:33:56.447Z,0.13
2019-04-21T14:34:56.649Z,0.23
2019-04-21T14:35:56.820Z,-0.10
2019-04-21T14:36:56.883Z,0.23
2019-04-21T14:37:56.650Z,-0.18
2019-04-21T14:38:56.591Z,0.34
2019-04-21T14:40:04.003Z,-0.03