createdAt,value
2023-01-13T00:00:03.519Z,20.63
2023-01-13T00:05:07.122Z,20.52
2023-01-13T00:07:34.539Z,18.83
2023-01-13T00:10:01.962Z,16.45
2023-01-13T00:12:29.219Z,20.55
2023-01-13T00:14:56.790Z,19.27
2023-01-13T00:17:24.113Z,17.98
2023-01-13T00:19:51.613Z,19.65
2023-01-13T00:22:19.235Z,19.17
2023-01-13T00:24:46.619Z,23.02
2023-01-13T00:27:14.145Z,14.95
2023-01-13T00:29:41.377Z,18.52
2023-01-13T00:32:08.786Z,20.10
2023-01-13T00:34:36.176Z,19.98
2023-01-13T00:37:03.449Z,19.42
2023-01-13T00:39:30.848Z,19.77
2023-01-13T00:42:18.019Z,23.13
2023-01-13T00:44:45.326Z,17.60
2023-01-13T00:47:13.352Z,20.35
2023-01-13T00:49:40.643Z,19.08
2023-01-13T00:52:08.085Z,17.10
2023-01-13T00:54:35.469Z,23.90
2023-01-13T00:57:03.634Z,19.20
2023-01-13T00:59:31.081Z,15.80
2023-01-13T01:01:58.455Z,18.48
2023-01-13T01:04:25.951Z,17.08
2023-01-13T01:06:53.330Z,20.27
2023-01-13T01:09:21.025Z,23.05
2023-01-13T01:11:48.407Z,17.08
2023-01-13T01:14:15.759Z,20.33
2023-01-13T01:16:43.306Z,19.00
2023-01-13T01:19:10.988Z,18.15
2023-01-13T01:21:38.427Z,21.20
2023-01-13T01:24:05.965Z,16.45
2023-01-13T01:26:33.829Z,15.82
2023-01-13T01:29:02.309Z,18.05
2023-01-13T01:31:33.828Z,30.05
2023-01-13T01:34:01.749Z,17.65
2023-01-13T01:36:34.934Z,13.73
2023-01-13T01:39:02.433Z,16.63
2023-01-13T01:41:31.889Z,20.58
2023-01-13T01:43:59.426Z,16.23
2023-01-13T01:46:28.114Z,22.08
2023-01-13T01:48:58.560Z,24.60
2023-01-13T01:51:26.087Z,16.15
2023-01-13T01:53:57.301Z,20.73
2023-01-13T01:56:24.702Z,19.98
2023-01-13T01:58:52.366Z,23.02
2023-01-13T02:01:20.005Z,17.13
2023-01-13T02:03:56.200Z,16.98
2023-01-13T02:06:24.486Z,21.58
2023-01-13T02:08:52.955Z,18.95
2023-01-13T02:11:52.456Z,17.50
2023-01-13T02:14:21.288Z,17.25
2023-01-13T02:16:55.192Z,22.80
2023-01-13T02:19:29.804Z,21.35
2023-01-13T02:22:03.382Z,17.08
2023-01-13T02:24:52.319Z,19.73
2023-01-13T02:27:32.468Z,20.83
2023-01-13T02:30:46.205Z,24.63
2023-01-13T02:33:13.521Z,23.63
2023-01-13T02:35:45.843Z,22.15
2023-01-13T02:38:15.063Z,20.38
2023-01-13T02:40:42.475Z,20.52
2023-01-13T02:43:47.648Z,22.27
2023-01-13T02:46:18.655Z,18.48
2023-01-13T02:48:47.414Z,21.27
2023-01-13T02:51:16.633Z,21.80
2023-01-13T02:53:46.884Z,22.75
2023-01-13T02:56:18.099Z,17.30
2023-01-13T02:58:46.912Z,16.23
2023-01-13T03:01:14.382Z,24.08
2023-01-13T03:03:42.065Z,16.38
2023-01-13T03:06:16.196Z,20.88
2023-01-13T03:08:47.788Z,15.95
2023-01-13T03:11:22.442Z,18.08
2023-01-13T03:13:52.957Z,19.50
2023-01-13T03:16:34.771Z,20.58
2023-01-13T03:19:11.663Z,18.50
2023-01-13T03:21:48.598Z,20.73
2023-01-13T03:24:22.306Z,14.40
2023-01-13T03:26:57.559Z,18.33
2023-01-13T03:29:31.060Z,22.88
2023-01-13T03:32:13.353Z,18.42
2023-01-13T03:34:45.903Z,19.67
2023-01-13T03:37:15.091Z,22.90
2023-01-13T03:39:46.064Z,21.90
2023-01-13T03:42:16.202Z,14.70
2023-01-13T03:45:01.904Z,19.80
2023-01-13T03:47:29.179Z,19.55
2023-01-13T03:50:15.109Z,19.05
2023-01-13T03:52:46.891Z,17.52
2023-01-13T03:55:21.091Z,20.10
2023-01-13T03:58:10.954Z,19.02
2023-01-13T04:00:44.134Z,15.77
2023-01-13T04:03:25.876Z,15.75
2023-01-13T04:05:55.829Z,16.77
2023-01-13T04:08:26.246Z,18.73
2023-01-13T04:10:59.056Z,12.55
2023-01-13T04:13:30.597Z,17.08
2023-01-13T04:15:59.093Z,15.02
2023-01-13T04:18:28.172Z,12.40
2023-01-13T04:20:57.215Z,13.95
2023-01-13T04:23:24.797Z,15.32
2023-01-13T04:25:52.298Z,10.77
2023-01-13T04:28:19.942Z,10.90
2023-01-13T04:30:47.468Z,16.98
2023-01-13T04:33:15.819Z,10.60
2023-01-13T04:35:43.080Z,11.82
2023-01-13T04:38:11.604Z,17.05
2023-01-13T04:40:39.101Z,13.57
2023-01-13T04:43:07.595Z,10.57
2023-01-13T04:45:35.193Z,10.18
2023-01-13T04:48:02.614Z,11.15
2023-01-13T04:50:29.949Z,11.20
2023-01-13T04:52:57.324Z,10.77
2023-01-13T04:55:25.168Z,8.10
2023-01-13T04:57:52.529Z,6.57
2023-01-13T05:00:21.212Z,12.55
2023-01-13T05:02:50.966Z,8.00
2023-01-13T05:05:18.354Z,8.68
2023-01-13T05:07:45.962Z,10.65
2023-01-13T05:10:13.366Z,9.63
2023-01-13T05:12:59.404Z,10.07
2023-01-13T05:15:45.446Z,8.82
2023-01-13T05:18:13.021Z,10.40
2023-01-13T05:20:40.377Z,11.18
2023-01-13T05:23:26.624Z,7.65
2023-01-13T05:25:53.905Z,8.80
2023-01-13T05:28:21.322Z,8.85
2023-01-13T05:30:52.507Z,11.23
2023-01-13T05:33:20.797Z,11.73
2023-01-13T05:35:48.897Z,11.15
2023-01-13T05:38:17.122Z,11.73
2023-01-13T05:41:03.216Z,8.35
2023-01-13T05:43:30.815Z,15.85
2023-01-13T05:45:59.268Z,11.63
2023-01-13T05:48:36.637Z,7.78
2023-01-13T05:51:05.951Z,15.43
2023-01-13T05:53:33.781Z,9.88
2023-01-13T05:56:01.449Z,8.65
2023-01-13T05:58:29.012Z,13.77
2023-01-13T06:01:03.539Z,12.18
2023-01-13T06:03:30.848Z,18.13
2023-01-13T06:06:02.188Z,6.18
2023-01-13T06:08:29.723Z,12.57
2023-01-13T06:10:57.016Z,11.57
2023-01-13T06:13:25.366Z,8.40
2023-01-13T06:15:52.766Z,15.20
2023-01-13T06:18:20.202Z,11.32
2023-01-13T06:20:47.704Z,13.27
2023-01-13T06:23:15.034Z,12.57
2023-01-13T06:25:52.628Z,12.88
2023-01-13T06:28:20.176Z,8.80
2023-01-13T06:30:48.837Z,8.30
2023-01-13T06:33:18.240Z,9.27
2023-01-13T06:38:18.526Z,12.45
2023-01-13T06:40:45.849Z,12.60
2023-01-13T06:43:16.547Z,17.25
2023-01-13T06:45:51.983Z,9.60
2023-01-13T06:48:22.178Z,15.48
2023-01-13T06:50:49.501Z,13.00
2023-01-13T06:53:16.700Z,15.50
2023-01-13T06:55:43.966Z,15.38
2023-01-13T06:58:11.258Z,17.95
2023-01-13T07:00:38.626Z,14.02
2023-01-13T07:03:11.514Z,14.75
2023-01-13T07:05:39.215Z,11.23
2023-01-13T07:08:06.827Z,10.98
2023-01-13T07:10:34.161Z,14.63
2023-01-13T07:13:20.878Z,11.23
2023-01-13T07:16:14.631Z,17.50
2023-01-13T07:18:41.926Z,16.73
2023-01-13T07:21:10.312Z,14.15
2023-01-13T07:23:39.735Z,15.98
2023-01-13T07:28:34.953Z,11.98
2023-01-13T07:31:02.294Z,13.00
2023-01-13T07:33:33.129Z,10.70
2023-01-13T07:36:04.763Z,13.23
2023-01-13T07:38:32.870Z,15.48
2023-01-13T07:41:22.942Z,13.00
2023-01-13T07:43:50.323Z,12.63
2023-01-13T07:46:17.677Z,14.45
2023-01-13T07:48:44.914Z,15.30
2023-01-13T07:51:12.856Z,12.77
2023-01-13T07:53:40.238Z,12.77
2023-01-13T07:56:08.029Z,15.85
2023-01-13T07:58:36.149Z,18.08
2023-01-13T08:01:13.947Z,13.80
2023-01-13T08:03:41.629Z,15.85
2023-01-13T08:06:09.583Z,11.85
2023-01-13T08:08:37.064Z,15.23
2023-01-13T08:11:05.161Z,15.63
2023-01-13T08:13:32.522Z,16.73
2023-01-13T08:16:04.033Z,17.83
2023-01-13T08:18:32.091Z,15.50
2023-01-13T08:21:02.526Z,11.57
2023-01-13T08:23:29.970Z,13.55
2023-01-13T08:26:11.592Z,15.07
2023-01-13T08:28:42.317Z,13.50
2023-01-13T08:31:14.602Z,13.02
2023-01-13T08:33:42.258Z,13.55
2023-01-13T08:36:10.837Z,14.80
2023-01-13T08:38:38.936Z,14.40
2023-01-13T08:41:10.025Z,14.57
2023-01-13T08:43:37.368Z,14.60
2023-01-13T08:46:07.600Z,15.63
2023-01-13T08:48:34.980Z,14.60
2023-01-13T08:51:06.985Z,15.77
2023-01-13T08:53:34.440Z,13.82
2023-01-13T08:56:01.788Z,18.65
2023-01-13T08:58:29.411Z,10.77
2023-01-13T09:00:57.842Z,18.75
2023-01-13T09:03:25.187Z,17.90
2023-01-13T09:05:52.419Z,12.63
2023-01-13T09:08:20.375Z,13.60
2023-01-13T09:10:47.750Z,11.68
2023-01-13T09:13:15.444Z,16.42
2023-01-13T09:15:44.519Z,17.58
2023-01-13T09:18:12.207Z,15.98
2023-01-13T09:20:39.804Z,15.98
2023-01-13T09:23:10.080Z,14.63
2023-01-13T09:25:37.787Z,16.27
2023-01-13T09:28:05.273Z,13.40
2023-01-13T09:30:32.774Z,12.52
2023-01-13T09:33:19.095Z,12.68
2023-01-13T09:35:46.464Z,23.65
2023-01-13T09:38:13.892Z,15.48
2023-01-13T09:40:43.704Z,13.00
2023-01-13T09:43:53.783Z,15.75
2023-01-13T09:46:47.324Z,10.60
2023-01-13T09:49:23.918Z,13.43
2023-01-13T09:52:05.018Z,13.85
2023-01-13T09:54:45.560Z,14.48
2023-01-13T09:57:16.916Z,15.77
2023-01-13T09:59:44.502Z,13.98
2023-01-13T10:02:35.114Z,14.82
2023-01-13T10:05:06.948Z,14.80
2023-01-13T10:07:37.918Z,14.23
2023-01-13T10:10:09.897Z,12.98
2023-01-13T10:12:56.232Z,9.65
2023-01-13T10:15:26.449Z,16.60
2023-01-13T10:18:05.781Z,16.10
2023-01-13T10:20:36.410Z,15.35
2023-01-13T10:23:22.647Z,14.23
2023-01-13T10:26:08.110Z,11.50
2023-01-13T10:28:35.442Z,18.63
2023-01-13T10:31:05.885Z,17.45
2023-01-13T10:33:33.146Z,15.68
2023-01-13T10:36:01.258Z,13.63
2023-01-13T10:38:38.149Z,16.98
2023-01-13T10:41:06.722Z,12.02
2023-01-13T10:43:34.092Z,12.05
2023-01-13T10:46:06.091Z,13.77
2023-01-13T10:48:46.521Z,16.13
2023-01-13T10:51:19.172Z,10.48
2023-01-13T10:54:00.314Z,19.27
2023-01-13T10:56:36.729Z,15.73
2023-01-13T10:59:09.977Z,14.95
2023-01-13T11:01:37.714Z,14.55
2023-01-13T11:04:17.107Z,10.55
2023-01-13T11:06:47.325Z,16.38
2023-01-13T11:09:19.931Z,12.57
2023-01-13T11:11:49.626Z,15.20
2023-01-13T11:14:43.097Z,17.80
2023-01-13T11:17:10.406Z,12.82
2023-01-13T11:19:43.113Z,9.75
2023-01-13T11:22:13.272Z,14.45
2023-01-13T11:24:55.939Z,13.93
2023-01-13T11:27:53.178Z,11.18
2023-01-13T11:30:36.204Z,12.68
2023-01-13T11:33:06.354Z,13.05
2023-01-13T11:35:36.994Z,9.65
2023-01-13T11:38:37.349Z,14.23
2023-01-13T11:41:14.019Z,11.55
2023-01-13T11:43:50.203Z,15.32
2023-01-13T11:46:17.731Z,12.02
2023-01-13T11:48:45.092Z,11.38
2023-01-13T11:51:21.710Z,11.70
2023-01-13T11:53:52.912Z,11.68
2023-01-13T11:56:32.001Z,9.38
2023-01-13T11:59:18.536Z,9.18
2023-01-13T12:02:04.817Z,15.07
2023-01-13T12:04:57.800Z,11.15
2023-01-13T12:07:43.420Z,11.40
2023-01-13T12:10:19.015Z,11.10
2023-01-13T12:12:54.001Z,13.15
2023-01-13T12:15:24.002Z,11.07
2023-01-13T12:18:00.295Z,9.55
2023-01-13T12:20:30.597Z,12.05
2023-01-13T12:23:02.312Z,13.20
2023-01-13T12:25:41.133Z,10.73
2023-01-13T12:28:14.396Z,10.75
2023-01-13T12:30:52.763Z,14.88
2023-01-13T12:34:24.162Z,12.70
2023-01-13T12:37:04.494Z,8.20
2023-01-13T12:39:46.401Z,13.95
2023-01-13T12:42:35.260Z,11.20
2023-01-13T12:47:34.348Z,6.40
2023-01-13T12:50:20.245Z,14.20
2023-01-13T12:52:47.515Z,9.40
2023-01-13T12:55:35.133Z,11.55
2023-01-13T12:58:05.489Z,10.80
2023-01-13T13:00:32.776Z,9.35
2023-01-13T13:03:10.018Z,8.75
2023-01-13T13:05:37.633Z,10.07
2023-01-13T13:08:15.725Z,8.75
2023-01-13T13:10:56.946Z,11.35
2023-01-13T13:13:53.174Z,10.80
2023-01-13T13:16:26.697Z,10.48
2023-01-13T13:19:13.926Z,9.45
2023-01-13T13:22:11.913Z,10.48
2023-01-13T13:24:39.992Z,14.25
2023-01-13T13:27:28.359Z,8.30
2023-01-13T13:30:03.126Z,10.30
2023-01-13T13:32:36.610Z,7.43
2023-01-13T13:35:03.803Z,6.57
2023-01-13T13:37:31.037Z,10.07
2023-01-13T13:40:17.035Z,8.38
2023-01-13T13:43:04.557Z,7.57
2023-01-13T13:45:50.381Z,9.63
2023-01-13T13:48:31.197Z,11.10
2023-01-13T13:51:04.135Z,7.82
2023-01-13T13:53:34.287Z,8.10
2023-01-13T13:56:02.433Z,10.68
2023-01-13T13:58:31.390Z,6.47
2023-01-13T14:00:59.196Z,10.18
2023-01-13T14:03:29.455Z,10.05
2023-01-13T14:06:01.173Z,7.30
2023-01-13T14:08:29.550Z,10.02
2023-01-13T14:10:56.929Z,10.73
2023-01-13T14:13:25.664Z,11.80
2023-01-13T14:16:03.240Z,9.13
2023-01-13T14:18:32.851Z,12.93
2023-01-13T14:21:26.696Z,11.18
2023-01-13T14:23:55.198Z,10.43
2023-01-13T14:26:30.846Z,15.27
2023-01-13T14:28:59.516Z,10.82
2023-01-13T14:31:26.938Z,8.50
2023-01-13T14:33:55.538Z,14.38
2023-01-13T14:36:36.637Z,10.82
2023-01-13T14:39:04.099Z,12.57
2023-01-13T14:41:43.857Z,12.15
2023-01-13T14:44:22.543Z,10.02
2023-01-13T14:46:49.954Z,8.93
2023-01-13T14:49:42.985Z,8.73
2023-01-13T14:52:11.453Z,8.70
2023-01-13T14:54:41.531Z,10.00
2023-01-13T14:57:25.241Z,10.13
2023-01-13T14:59:57.254Z,9.20
2023-01-13T15:02:31.018Z,8.88
2023-01-13T15:04:59.287Z,9.43
2023-01-13T15:07:27.556Z,11.65
2023-01-13T15:09:56.077Z,7.75
2023-01-13T15:12:37.820Z,11.95
2023-01-13T15:15:21.373Z,8.20
2023-01-13T15:17:48.619Z,6.75
2023-01-13T15:20:19.805Z,12.85
2023-01-13T15:22:47.689Z,11.52
2023-01-13T15:25:15.311Z,11.00
2023-01-13T15:27:44.259Z,9.15
2023-01-13T15:30:24.954Z,8.75
2023-01-13T15:32:57.154Z,8.13
2023-01-13T15:35:26.349Z,8.88
2023-01-13T15:37:53.789Z,11.45
2023-01-13T15:40:22.425Z,11.65
2023-01-13T15:43:08.324Z,11.20
2023-01-13T15:45:55.796Z,10.60
2023-01-13T15:48:24.565Z,11.85
2023-01-13T15:50:52.137Z,12.30
2023-01-13T15:53:19.588Z,8.80
2023-01-13T15:55:50.138Z,10.45
2023-01-13T15:58:19.012Z,8.93
2023-01-13T16:00:46.417Z,8.73
2023-01-13T16:03:14.760Z,10.75
2023-01-13T16:05:42.385Z,8.35
2023-01-13T16:08:19.248Z,11.55
2023-01-13T16:10:46.723Z,11.93
2023-01-13T16:13:14.350Z,11.38
2023-01-13T16:15:46.391Z,9.48
2023-01-13T16:18:19.245Z,11.95
2023-01-13T16:20:46.794Z,9.27
2023-01-13T16:23:14.172Z,9.77
2023-01-13T16:25:44.738Z,11.65
2023-01-13T16:28:22.807Z,10.95
2023-01-13T16:30:50.104Z,6.43
2023-01-13T16:33:17.406Z,10.57
2023-01-13T16:36:10.674Z,7.88
2023-01-13T16:38:31.901Z,8.90
2023-01-13T16:41:00.304Z,10.20
2023-01-13T16:43:27.841Z,10.88
2023-01-13T16:45:55.148Z,11.30
2023-01-13T16:48:22.784Z,13.50
2023-01-13T16:50:50.044Z,14.20
2023-01-13T16:53:17.399Z,12.68
2023-01-13T16:55:44.866Z,9.10
2023-01-13T16:58:19.049Z,9.68
2023-01-13T17:00:47.401Z,8.80
2023-01-13T17:03:15.212Z,7.95
2023-01-13T17:05:43.227Z,6.47
2023-01-13T17:08:17.518Z,9.25
2023-01-13T17:10:45.196Z,10.02
2023-01-13T17:13:16.291Z,8.52
2023-01-13T17:15:44.794Z,6.97
2023-01-13T17:18:13.355Z,6.95
2023-01-13T17:20:40.915Z,6.60
2023-01-13T17:23:08.396Z,5.70
2023-01-13T17:25:35.664Z,8.32
2023-01-13T17:28:02.908Z,8.27
2023-01-13T17:30:30.188Z,7.47
2023-01-13T17:32:57.421Z,3.22
2023-01-13T17:35:25.371Z,4.07
2023-01-13T17:37:53.796Z,5.97
2023-01-13T17:40:21.374Z,4.88
2023-01-13T17:42:48.614Z,5.53
2023-01-13T17:45:16.342Z,4.68
2023-01-13T17:47:43.670Z,4.82
2023-01-13T17:50:11.164Z,2.90
2023-01-13T17:52:38.399Z,2.83
2023-01-13T17:55:05.785Z,5.38
2023-01-13T17:57:33.056Z,3.28
2023-01-13T18:00:01.409Z,3.30
2023-01-13T18:02:30.194Z,4.13
2023-01-13T18:04:59.621Z,4.85
2023-01-13T18:07:26.838Z,5.57
2023-01-13T18:09:54.166Z,7.20
2023-01-13T18:12:21.426Z,6.53
2023-01-13T18:14:48.648Z,7.93
2023-01-13T18:17:16.887Z,7.32
2023-01-13T18:20:02.787Z,6.05
2023-01-13T18:22:48.897Z,5.70
2023-01-13T18:25:34.832Z,5.18
2023-01-13T18:28:02.880Z,8.65
2023-01-13T18:30:29.787Z,7.22
2023-01-13T18:32:58.006Z,5.60
2023-01-13T18:35:25.275Z,11.48
2023-01-13T18:37:52.553Z,7.63
2023-01-13T18:40:19.862Z,6.78
2023-01-13T18:42:54.157Z,7.47
2023-01-13T18:45:29.662Z,7.25
2023-01-13T18:47:59.177Z,7.97
2023-01-13T18:50:27.161Z,5.88
2023-01-13T18:52:54.462Z,8.02
2023-01-13T18:55:21.811Z,5.68
2023-01-13T18:57:49.223Z,8.30
2023-01-13T19:00:19.042Z,2.83
2023-01-13T19:05:34.203Z,5.03
2023-01-13T19:08:04.418Z,9.02
2023-01-13T19:10:32.479Z,8.85
2023-01-13T19:13:01.353Z,9.25
2023-01-13T19:15:28.675Z,10.50
2023-01-13T19:17:55.943Z,10.20
2023-01-13T19:20:23.188Z,7.95
2023-01-13T19:22:54.236Z,10.52
2023-01-13T19:25:21.620Z,10.05
2023-01-13T19:27:48.837Z,8.20
2023-01-13T19:30:17.405Z,5.88
2023-01-13T19:32:44.841Z,8.25
2023-01-13T19:35:17.946Z,11.45
2023-01-13T19:37:45.738Z,10.05
2023-01-13T19:40:16.338Z,6.68
2023-01-13T19:43:03.212Z,7.97
2023-01-13T19:45:32.130Z,9.75
2023-01-13T19:48:05.246Z,9.07
2023-01-13T19:50:35.764Z,8.05
2023-01-13T19:53:03.083Z,7.18
2023-01-13T19:55:31.845Z,10.93
2023-01-13T19:57:59.393Z,8.40
2023-01-13T20:00:26.671Z,9.50
2023-01-13T20:02:56.627Z,8.32
2023-01-13T20:05:26.029Z,9.48
2023-01-13T20:07:53.961Z,7.15
2023-01-13T20:10:22.443Z,5.43
2023-01-13T20:12:49.643Z,9.57
2023-01-13T20:15:16.907Z,7.40
2023-01-13T20:17:44.208Z,10.85
2023-01-13T20:20:12.068Z,8.13
2023-01-13T20:22:39.798Z,7.35
2023-01-13T20:25:07.668Z,8.95
2023-01-13T20:27:35.023Z,8.00
2023-01-13T20:30:06.030Z,7.70
2023-01-13T20:32:33.285Z,6.25
2023-01-13T20:35:00.563Z,6.50
2023-01-13T20:37:28.128Z,9.27
2023-01-13T20:39:57.426Z,9.45
2023-01-13T20:42:31.516Z,10.60
2023-01-13T20:44:59.386Z,10.93
2023-01-13T20:47:27.822Z,7.03
2023-01-13T20:49:55.061Z,6.07
2023-01-13T20:52:22.399Z,5.75
2023-01-13T20:54:49.646Z,7.93
2023-01-13T20:57:18.670Z,11.45
2023-01-13T20:59:45.902Z,8.07
2023-01-13T21:02:14.379Z,4.72
2023-01-13T21:04:41.715Z,5.32
2023-01-13T21:07:09.080Z,10.05
2023-01-13T21:09:36.650Z,9.35
2023-01-13T21:12:22.825Z,10.32
2023-01-13T21:15:08.912Z,9.57
2023-01-13T21:17:55.145Z,8.35
2023-01-13T21:20:22.401Z,10.60
2023-01-13T21:22:49.919Z,7.20
2023-01-13T21:25:17.978Z,9.55
2023-01-13T21:27:45.313Z,11.55
2023-01-13T21:30:17.045Z,11.68
2023-01-13T21:32:45.081Z,8.48
2023-01-13T21:35:13.663Z,10.00
2023-01-13T21:37:41.689Z,9.32
2023-01-13T21:40:10.196Z,11.25
2023-01-13T21:42:56.320Z,9.65
2023-01-13T21:45:42.502Z,9.40
2023-01-13T21:48:09.950Z,9.38
2023-01-13T21:50:38.494Z,10.35
2023-01-13T21:53:05.809Z,8.93
2023-01-13T21:55:33.052Z,11.93
2023-01-13T21:58:01.571Z,10.05
2023-01-13T22:00:30.100Z,12.43
2023-01-13T22:02:58.437Z,7.97
2023-01-13T22:05:26.225Z,12.40
2023-01-13T22:07:53.756Z,10.50
2023-01-13T22:10:23.862Z,12.00
2023-01-13T22:12:54.791Z,9.15
2023-01-13T22:15:25.338Z,6.78
2023-01-13T22:17:53.284Z,8.40
2023-01-13T22:20:21.407Z,12.30
2023-01-13T22:22:48.977Z,8.85
2023-01-13T22:25:17.363Z,9.65
2023-01-13T22:27:45.027Z,7.03
2023-01-13T22:30:15.881Z,12.88
2023-01-13T22:32:43.196Z,8.40
2023-01-13T22:35:11.378Z,7.95
2023-01-13T22:37:38.807Z,10.30
2023-01-13T22:40:08.428Z,11.27
2023-01-13T22:42:39.401Z,14.82
2023-01-13T22:45:08.886Z,5.72
2023-01-13T22:47:36.176Z,8.80
2023-01-13T22:50:03.747Z,12.73
2023-01-13T22:52:31.016Z,9.82
2023-01-13T22:55:00.729Z,9.60
2023-01-13T22:57:36.137Z,10.63
2023-01-13T23:00:10.667Z,7.13
2023-01-13T23:02:40.217Z,7.47
2023-01-13T23:05:07.615Z,9.80
2023-01-13T23:07:35.619Z,10.13
2023-01-13T23:10:03.272Z,10.85
2023-01-13T23:12:30.588Z,13.82
2023-01-13T23:14:57.781Z,11.43
2023-01-13T23:17:25.057Z,11.15
2023-01-13T23:19:52.398Z,9.10
2023-01-13T23:22:19.763Z,9.10
2023-01-13T23:24:46.977Z,7.68
2023-01-13T23:27:14.243Z,12.80
2023-01-13T23:29:41.568Z,7.22
2023-01-13T23:32:08.871Z,15.57
2023-01-13T23:34:36.141Z,11.38
2023-01-13T23:37:03.937Z,9.10
2023-01-13T23:39:31.215Z,9.20
2023-01-13T23:41:59.440Z,9.30
2023-01-13T23:44:26.632Z,10.98
2023-01-13T23:46:53.901Z,8.82
2023-01-13T23:49:21.235Z,11.00
2023-01-13T23:51:50.867Z,11.73
2023-01-13T23:54:18.431Z,8.98
2023-01-13T23:56:45.802Z,9.52
2023-01-13T23:59:13.084Z,9.60
