createdAt,value
2018-06-23T00:00:57.745Z,19.20
2018-06-23T00:03:26.361Z,19.20
2018-06-23T00:08:23.348Z,19.30
2018-06-23T00:10:51.973Z,19.30
2018-06-23T00:13:20.601Z,19.30
2018-06-23T00:15:49.213Z,19.20
2018-06-23T00:18:17.784Z,19.10
2018-06-23T00:20:46.351Z,19.10
2018-06-23T00:23:14.888Z,19.00
2018-06-23T00:25:48.943Z,19.00
2018-06-23T00:28:17.573Z,18.90
2018-06-23T00:30:46.193Z,18.80
2018-06-23T00:33:14.752Z,18.80
2018-06-23T00:35:43.466Z,18.90
2018-06-23T00:38:12.146Z,19.00
2018-06-23T00:40:40.688Z,19.00
2018-06-23T00:43:09.350Z,19.00
2018-06-23T00:45:37.923Z,19.10
2018-06-23T00:48:06.503Z,19.20
2018-06-23T00:50:35.068Z,19.20
2018-06-23T00:53:03.703Z,19.10
2018-06-23T00:55:32.276Z,19.00
2018-06-23T00:58:00.981Z,18.90
2018-06-23T01:00:29.586Z,18.90
2018-06-23T01:02:58.383Z,18.80
2018-06-23T01:05:27.296Z,18.60
2018-06-23T01:07:56.234Z,18.50
2018-06-23T01:10:25.113Z,18.40
2018-06-23T01:12:54.076Z,18.40
2018-06-23T01:15:22.696Z,18.30
2018-06-23T01:17:51.263Z,18.30
2018-06-23T01:20:19.941Z,18.20
2018-06-23T01:22:48.546Z,18.20
2018-06-23T01:25:17.571Z,18.30
2018-06-23T01:27:46.216Z,18.30
2018-06-23T01:30:14.813Z,18.40
2018-06-23T01:32:43.383Z,18.40
2018-06-23T01:35:11.982Z,18.40
2018-06-23T01:37:40.556Z,18.40
2018-06-23T01:40:09.219Z,18.50
2018-06-23T01:42:37.755Z,18.40
2018-06-23T01:45:06.303Z,18.40
2018-06-23T01:47:34.916Z,18.40
2018-06-23T01:50:03.672Z,18.40
2018-06-23T01:52:32.255Z,18.30
2018-06-23T01:55:00.838Z,18.20
2018-06-23T01:57:29.387Z,18.10
2018-06-23T01:59:57.916Z,18.10
2018-06-23T02:02:26.455Z,18.10
2018-06-23T02:04:54.983Z,18.10
2018-06-23T02:07:23.545Z,18.00
2018-06-23T02:09:52.131Z,18.00
2018-06-23T02:12:20.630Z,17.90
2018-06-23T02:14:55.003Z,17.90
2018-06-23T02:17:29.144Z,17.80
2018-06-23T02:20:03.390Z,17.70
2018-06-23T02:22:37.483Z,17.70
2018-06-23T02:25:11.651Z,17.70
2018-06-23T02:27:45.899Z,17.70
2018-06-23T02:30:20.224Z,17.70
2018-06-23T02:32:52.835Z,17.60
2018-06-23T02:35:22.284Z,17.60
2018-06-23T02:37:51.281Z,17.70
2018-06-23T02:40:20.334Z,17.60
2018-06-23T02:42:49.355Z,17.60
2018-06-23T02:45:18.326Z,17.60
2018-06-23T02:47:47.296Z,17.60
2018-06-23T02:50:16.291Z,17.50
2018-06-23T02:52:45.176Z,17.40
2018-06-23T02:55:14.104Z,17.30
2018-06-23T02:57:43.036Z,17.30
2018-06-23T03:00:12.019Z,17.20
2018-06-23T03:02:40.947Z,17.20
2018-06-23T03:05:09.979Z,17.10
2018-06-23T03:07:38.669Z,17.10
2018-06-23T03:10:07.326Z,17.10
2018-06-23T03:12:35.916Z,17.00
2018-06-23T03:15:04.776Z,17.00
2018-06-23T03:17:33.505Z,16.90
2018-06-23T03:20:02.170Z,17.00
2018-06-23T03:22:30.831Z,17.00
2018-06-23T03:24:59.544Z,17.10
2018-06-23T03:27:28.106Z,17.00
2018-06-23T03:29:56.729Z,17.00
2018-06-23T03:32:25.323Z,17.00
2018-06-23T03:34:53.931Z,17.10
2018-06-23T03:37:22.529Z,17.10
2018-06-23T03:39:51.174Z,17.10
2018-06-23T03:42:19.749Z,17.00
2018-06-23T03:44:48.301Z,17.00
2018-06-23T03:47:16.886Z,17.00
2018-06-23T03:49:45.491Z,17.00
2018-06-23T03:52:14.084Z,17.10
2018-06-23T03:54:42.676Z,17.10
2018-06-23T03:57:11.464Z,17.10
2018-06-23T03:59:40.371Z,17.10
2018-06-23T04:02:09.376Z,17.20
2018-06-23T04:04:38.219Z,17.30
2018-06-23T04:07:07.186Z,17.40
2018-06-23T04:09:36.118Z,17.50
2018-06-23T04:12:05.149Z,17.70
2018-06-23T04:17:02.801Z,17.90
2018-06-23T04:19:31.502Z,17.90
2018-06-23T04:22:00.096Z,18.00
2018-06-23T04:24:28.710Z,18.10
2018-06-23T04:26:57.343Z,18.20
2018-06-23T04:29:25.961Z,18.20
2018-06-23T04:31:54.633Z,18.30
2018-06-23T04:34:23.299Z,18.40
2018-06-23T04:36:51.903Z,18.60
2018-06-23T04:39:20.574Z,18.70
2018-06-23T04:41:49.264Z,18.70
2018-06-23T04:44:17.875Z,18.80
2018-06-23T04:46:46.456Z,19.00
2018-06-23T04:49:15.378Z,19.30
2018-06-23T04:51:44.300Z,19.60
2018-06-23T04:54:13.220Z,19.60
2018-06-23T04:56:42.116Z,19.60
2018-06-23T04:59:10.870Z,19.80
2018-06-23T05:01:39.493Z,19.70
2018-06-23T05:04:08.231Z,19.70
2018-06-23T05:06:36.911Z,19.90
2018-06-23T05:09:07.464Z,20.10
2018-06-23T05:11:36.207Z,20.10
2018-06-23T05:14:04.939Z,20.30
2018-06-23T05:16:33.536Z,20.20
2018-06-23T05:19:02.323Z,20.30
2018-06-23T05:21:30.983Z,20.30
2018-06-23T05:23:59.616Z,20.60
2018-06-23T05:26:28.343Z,20.60
2018-06-23T05:28:56.963Z,20.70
2018-06-23T05:31:25.896Z,21.00
2018-06-23T05:33:54.895Z,21.00
2018-06-23T05:36:23.814Z,20.90
2018-06-23T05:38:52.690Z,20.90
2018-06-23T05:41:21.415Z,21.00
2018-06-23T05:43:49.933Z,21.10
2018-06-23T05:46:18.553Z,21.20
2018-06-23T05:48:47.082Z,21.00
2018-06-23T05:51:15.809Z,21.30
2018-06-23T05:53:44.375Z,21.40
2018-06-23T05:56:12.943Z,21.30
2018-06-23T05:58:41.487Z,21.50
2018-06-23T06:01:10.268Z,21.70
2018-06-23T06:03:39.150Z,21.70
2018-06-23T06:06:08.066Z,22.00
2018-06-23T06:08:36.991Z,22.10
2018-06-23T06:11:05.984Z,22.00
2018-06-23T06:13:34.841Z,22.20
2018-06-23T06:16:03.806Z,22.20
2018-06-23T06:18:32.643Z,22.20
2018-06-23T06:21:01.618Z,22.40
2018-06-23T06:23:30.236Z,22.40
2018-06-23T06:25:58.771Z,22.30
2018-06-23T06:28:27.420Z,22.40
2018-06-23T06:30:56.048Z,22.60
2018-06-23T06:33:24.908Z,22.80
2018-06-23T06:35:53.866Z,23.00
2018-06-23T06:38:22.751Z,22.80
2018-06-23T06:40:51.654Z,22.90
2018-06-23T06:43:20.445Z,23.20
2018-06-23T06:45:49.176Z,23.40
2018-06-23T06:48:17.776Z,23.20
2018-06-23T06:50:46.390Z,23.10
2018-06-23T06:53:15.020Z,23.40
2018-06-23T06:55:43.553Z,23.70
2018-06-23T06:58:12.250Z,23.90
2018-06-23T07:00:40.836Z,23.70
2018-06-23T07:03:10.756Z,24.00
2018-06-23T07:05:39.388Z,23.90
2018-06-23T07:08:08.023Z,23.90
2018-06-23T07:10:36.583Z,23.80
2018-06-23T07:13:05.113Z,24.30
2018-06-23T07:15:33.734Z,24.60
2018-06-23T07:18:02.331Z,24.60
2018-06-23T07:20:30.904Z,24.50
2018-06-23T07:22:59.609Z,24.50
2018-06-23T07:25:28.169Z,24.20
2018-06-23T07:27:56.713Z,24.20
2018-06-23T07:30:25.306Z,24.30
2018-06-23T07:32:53.919Z,24.40
2018-06-23T07:35:22.673Z,24.70
2018-06-23T07:37:51.667Z,24.80
2018-06-23T07:40:20.572Z,25.20
2018-06-23T07:45:18.188Z,25.50
2018-06-23T07:47:47.224Z,25.70
2018-06-23T07:50:16.263Z,25.90
2018-06-23T07:52:45.201Z,26.00
2018-06-23T07:55:13.928Z,26.20
2018-06-23T07:57:42.471Z,26.10
2018-06-23T08:00:11.008Z,25.90
2018-06-23T08:02:39.596Z,25.90
2018-06-23T08:05:08.443Z,25.50
2018-06-23T08:07:37.373Z,25.60
2018-06-23T08:10:06.497Z,25.80
2018-06-23T08:12:35.597Z,26.10
2018-06-23T08:15:05.189Z,26.20
2018-06-23T08:17:33.818Z,26.60
2018-06-23T08:20:02.484Z,26.90
2018-06-23T08:22:31.443Z,26.60
2018-06-23T08:25:00.233Z,26.80
2018-06-23T08:27:29.069Z,26.60
2018-06-23T08:29:57.698Z,26.40
2018-06-23T08:32:26.251Z,26.50
2018-06-23T08:34:54.783Z,26.30
2018-06-23T08:37:23.464Z,26.40
2018-06-23T08:39:52.473Z,25.90
2018-06-23T08:42:21.698Z,25.70
2018-06-23T08:44:50.448Z,26.00
2018-06-23T08:47:19.370Z,26.40
2018-06-23T08:49:48.589Z,26.40
2018-06-23T08:52:18.064Z,26.90
2018-06-23T08:54:46.996Z,27.30
2018-06-23T08:57:15.911Z,27.10
2018-06-23T08:59:44.843Z,26.70
2018-06-23T09:02:13.926Z,27.10
2018-06-23T09:04:42.881Z,27.30
2018-06-23T09:07:11.765Z,27.90
2018-06-23T09:09:40.690Z,28.10
2018-06-23T09:12:09.561Z,28.40
2018-06-23T09:14:38.495Z,28.20
2018-06-23T09:17:07.139Z,28.20
2018-06-23T09:19:36.951Z,28.00
2018-06-23T09:22:06.055Z,28.30
2018-06-23T09:24:34.931Z,28.20
2018-06-23T09:27:03.811Z,27.90
2018-06-23T09:29:32.553Z,27.50
2018-06-23T09:32:01.119Z,27.70
2018-06-23T09:34:30.144Z,28.10
2018-06-23T09:36:58.862Z,27.80
2018-06-23T09:39:27.712Z,28.30
2018-06-23T09:41:56.671Z,28.90
2018-06-23T09:44:25.535Z,29.10
2018-06-23T09:46:54.546Z,28.40
2018-06-23T09:49:23.554Z,28.50
2018-06-23T09:51:52.466Z,28.80
2018-06-23T09:54:21.361Z,28.40
2018-06-23T09:56:50.256Z,28.70
2018-06-23T09:59:18.951Z,28.60
2018-06-23T10:01:47.660Z,28.10
2018-06-23T10:04:16.258Z,28.40
2018-06-23T10:06:44.881Z,27.60
2018-06-23T10:09:13.456Z,27.40
2018-06-23T10:11:42.198Z,27.90
2018-06-23T10:14:10.893Z,28.50
2018-06-23T10:16:39.484Z,28.90
2018-06-23T10:19:08.068Z,28.80
2018-06-23T10:21:36.777Z,29.10
2018-06-23T10:24:05.497Z,28.70
2018-06-23T10:26:34.096Z,28.00
2018-06-23T10:29:02.737Z,27.70
2018-06-23T10:31:31.411Z,27.90
2018-06-23T10:34:00.032Z,28.40
2018-06-23T10:36:28.626Z,29.10
2018-06-23T10:38:58.275Z,29.30
2018-06-23T10:41:27.105Z,29.50
2018-06-23T10:43:56.050Z,29.00
2018-06-23T10:46:24.932Z,29.40
2018-06-23T10:48:53.845Z,29.40
2018-06-23T10:51:22.808Z,29.20
2018-06-23T10:53:51.758Z,28.70
2018-06-23T10:56:20.710Z,28.30
2018-06-23T10:58:49.667Z,28.30
2018-06-23T11:01:18.896Z,29.00
2018-06-23T11:03:47.813Z,29.40
2018-06-23T11:06:16.983Z,29.30
2018-06-23T11:08:45.943Z,29.20
2018-06-23T11:11:16.201Z,29.30
2018-06-23T11:13:45.183Z,29.50
2018-06-23T11:16:13.841Z,29.10
2018-06-23T11:18:42.461Z,29.20
2018-06-23T11:21:12.977Z,29.10
2018-06-23T11:23:41.671Z,29.00
2018-06-23T11:26:10.993Z,28.90
2018-06-23T11:28:39.642Z,29.10
2018-06-23T11:31:08.326Z,28.60
2018-06-23T11:33:37.062Z,28.50
2018-06-23T11:36:06.231Z,29.10
2018-06-23T11:38:35.006Z,29.50
2018-06-23T11:41:03.741Z,29.50
2018-06-23T11:43:32.796Z,29.50
2018-06-23T11:46:01.799Z,29.30
2018-06-23T11:48:31.239Z,29.50
2018-06-23T11:51:00.247Z,30.10
2018-06-23T11:53:29.312Z,30.40
2018-06-23T11:56:02.024Z,30.20
2018-06-23T11:58:31.173Z,30.30
2018-06-23T12:01:01.257Z,30.70
2018-06-23T12:03:30.096Z,30.90
2018-06-23T12:05:58.868Z,30.50
2018-06-23T12:08:27.498Z,30.50
2018-06-23T12:10:56.182Z,30.50
2018-06-23T12:13:24.866Z,30.60
2018-06-23T12:15:53.475Z,29.70
2018-06-23T12:18:22.113Z,29.00
2018-06-23T12:20:50.690Z,29.10
2018-06-23T12:23:19.370Z,29.30
2018-06-23T12:25:48.312Z,30.10
2018-06-23T12:28:17.243Z,30.00
2018-06-23T12:30:45.996Z,30.30
2018-06-23T12:33:14.778Z,30.30
2018-06-23T12:35:44.054Z,29.80
2018-06-23T12:38:13.840Z,29.90
2018-06-23T12:40:43.770Z,30.00
2018-06-23T12:43:12.905Z,29.60
2018-06-23T12:45:42.075Z,29.40
2018-06-23T12:48:10.980Z,29.20
2018-06-23T12:50:39.601Z,29.30
2018-06-23T12:53:08.221Z,29.60
2018-06-23T12:55:36.788Z,30.30
2018-06-23T12:58:05.533Z,29.70
2018-06-23T13:00:34.076Z,30.40
2018-06-23T13:03:02.678Z,31.00
2018-06-23T13:05:31.479Z,30.40
2018-06-23T13:08:00.475Z,30.10
2018-06-23T13:10:29.452Z,30.30
2018-06-23T13:12:58.895Z,30.00
2018-06-23T13:15:27.565Z,30.00
2018-06-23T13:17:56.171Z,29.70
2018-06-23T13:20:24.766Z,29.80
2018-06-23T13:22:53.369Z,30.10
2018-06-23T13:25:22.308Z,30.00
2018-06-23T13:27:51.308Z,29.90
2018-06-23T13:30:20.369Z,29.70
2018-06-23T13:32:49.379Z,29.10
2018-06-23T13:35:18.361Z,28.80
2018-06-23T13:37:46.966Z,28.50
2018-06-23T13:40:15.648Z,28.20
2018-06-23T13:42:44.320Z,28.10
2018-06-23T13:45:13.186Z,28.30
2018-06-23T13:47:42.079Z,28.80
2018-06-23T13:50:11.028Z,29.90
2018-06-23T13:52:39.956Z,30.40
2018-06-23T13:55:09.110Z,31.20
2018-06-23T13:57:38.097Z,31.30
2018-06-23T14:00:08.660Z,30.70
2018-06-23T14:02:37.640Z,29.90
2018-06-23T14:05:06.796Z,28.80
2018-06-23T14:07:35.603Z,27.90
2018-06-23T14:10:04.849Z,27.80
2018-06-23T14:12:33.495Z,27.80
2018-06-23T14:15:02.162Z,28.30
2018-06-23T14:17:30.838Z,29.00
2018-06-23T14:20:00.288Z,29.80
2018-06-23T14:22:29.056Z,30.40
2018-06-23T14:24:57.808Z,30.20
2018-06-23T14:27:26.443Z,29.90
2018-06-23T14:32:23.568Z,30.20
2018-06-23T14:34:52.189Z,30.30
2018-06-23T14:37:20.921Z,30.40
2018-06-23T14:39:50.012Z,30.30
2018-06-23T14:42:19.054Z,30.20
2018-06-23T14:44:48.074Z,30.20
2018-06-23T14:47:17.364Z,30.30
2018-06-23T14:49:46.387Z,30.30
2018-06-23T14:52:15.245Z,29.90
2018-06-23T14:54:43.870Z,29.90
2018-06-23T14:57:12.543Z,29.70
2018-06-23T14:59:41.472Z,29.20
2018-06-23T15:02:10.439Z,29.40
2018-06-23T15:04:40.064Z,30.00
2018-06-23T15:07:09.136Z,29.90
2018-06-23T15:10:56.601Z,29.70
2018-06-23T15:13:25.513Z,29.30
2018-06-23T15:15:54.555Z,29.50
2018-06-23T15:18:23.484Z,29.20
2018-06-23T15:20:52.517Z,29.40
2018-06-23T15:23:21.489Z,29.70
2018-06-23T15:28:20.266Z,29.60
2018-06-23T15:30:49.183Z,29.00
2018-06-23T15:33:18.059Z,29.20
2018-06-23T15:35:46.824Z,29.40
2018-06-23T15:38:15.475Z,28.90
2018-06-23T15:40:45.077Z,29.10
2018-06-23T15:43:13.692Z,29.60
2018-06-23T15:45:42.476Z,29.70
2018-06-23T15:48:11.407Z,29.90
2018-06-23T15:50:40.347Z,29.70
2018-06-23T15:53:09.349Z,29.40
2018-06-23T15:55:38.416Z,29.00
2018-06-23T15:58:07.413Z,28.80
2018-06-23T16:00:36.349Z,28.30
2018-06-23T16:03:05.706Z,28.50
2018-06-23T16:05:34.514Z,28.60
2018-06-23T16:08:03.309Z,28.20
2018-06-23T16:10:31.864Z,28.30
2018-06-23T16:13:00.438Z,28.40
2018-06-23T16:15:28.991Z,28.20
2018-06-23T16:17:57.531Z,28.20
2018-06-23T16:20:26.109Z,27.90
2018-06-23T16:22:54.739Z,27.60
2018-06-23T16:25:23.313Z,27.70
2018-06-23T16:27:51.926Z,27.60
2018-06-23T16:30:20.519Z,27.50
2018-06-23T16:32:49.179Z,27.30
2018-06-23T16:35:18.110Z,27.30
2018-06-23T16:37:46.369Z,26.80
2018-06-23T16:40:14.999Z,26.80
2018-06-23T16:42:43.556Z,26.90
2018-06-23T16:45:12.121Z,26.50
2018-06-23T16:47:40.818Z,26.00
2018-06-23T16:50:09.375Z,26.00
2018-06-23T16:52:38.105Z,26.20
2018-06-23T16:55:06.809Z,26.20
2018-06-23T16:57:36.218Z,26.20
2018-06-23T17:00:06.021Z,26.10
2018-06-23T17:02:35.091Z,26.00
2018-06-23T17:05:04.119Z,26.20
2018-06-23T17:07:33.050Z,26.10
2018-06-23T17:10:01.943Z,26.10
2018-06-23T17:12:30.905Z,26.10
2018-06-23T17:17:28.048Z,25.50
2018-06-23T17:19:56.595Z,25.00
2018-06-23T17:22:25.126Z,24.70
2018-06-23T17:24:53.651Z,24.40
2018-06-23T17:27:22.223Z,24.20
2018-06-23T17:29:50.793Z,24.10
2018-06-23T17:32:19.403Z,24.00
2018-06-23T17:34:48.188Z,23.90
2018-06-23T17:37:17.188Z,23.80
2018-06-23T17:39:46.053Z,23.70
2018-06-23T17:42:15.017Z,23.60
2018-06-23T17:44:44.101Z,23.50
2018-06-23T17:47:12.738Z,23.50
2018-06-23T17:49:41.376Z,23.40
2018-06-23T17:52:10.574Z,23.40
2018-06-23T17:54:40.288Z,23.30
2018-06-23T17:57:09.205Z,23.20
2018-06-23T17:59:38.239Z,23.20
2018-06-23T18:02:07.864Z,23.20
2018-06-23T18:04:36.716Z,23.10
2018-06-23T18:07:05.676Z,23.00
2018-06-23T18:09:34.416Z,22.90
2018-06-23T18:12:03.076Z,22.80
2018-06-23T18:14:31.696Z,22.70
2018-06-23T18:17:00.403Z,22.60
2018-06-23T18:19:29.091Z,22.60
2018-06-23T18:21:57.651Z,22.50
2018-06-23T18:24:26.353Z,22.40
2018-06-23T18:26:54.951Z,22.40
2018-06-23T18:29:23.581Z,22.20
2018-06-23T18:31:52.132Z,22.10
2018-06-23T18:34:20.970Z,22.10
2018-06-23T18:36:49.901Z,21.90
2018-06-23T18:39:18.845Z,21.80
2018-06-23T18:41:47.911Z,21.60
2018-06-23T18:44:16.974Z,21.50
2018-06-23T18:46:45.620Z,21.50
2018-06-23T18:49:14.256Z,21.40
2018-06-23T18:51:42.978Z,21.00
2018-06-23T18:54:11.626Z,20.90
2018-06-23T18:56:40.238Z,20.90
2018-06-23T18:59:08.879Z,21.00
2018-06-23T19:01:37.643Z,20.90
2018-06-23T19:04:06.306Z,20.90
2018-06-23T19:06:34.988Z,20.90
2018-06-23T19:09:05.549Z,20.90
2018-06-23T19:14:02.708Z,20.80
2018-06-23T19:16:31.561Z,20.70
2018-06-23T19:19:00.621Z,20.60
2018-06-23T19:21:29.631Z,20.50
2018-06-23T19:23:58.636Z,20.30
2018-06-23T19:26:27.586Z,20.10
2018-06-23T19:28:56.528Z,20.20
2018-06-23T19:31:25.476Z,20.40
2018-06-23T19:33:54.494Z,20.60
2018-06-23T19:36:23.888Z,20.60
2018-06-23T19:38:52.725Z,20.50
2018-06-23T19:41:26.506Z,20.30
2018-06-23T19:43:56.556Z,20.10
2018-06-23T19:46:25.616Z,19.90
2018-06-23T19:48:54.770Z,19.80
2018-06-23T19:51:23.754Z,19.70
2018-06-23T19:53:52.691Z,19.50
2018-06-23T19:56:22.166Z,19.50
2018-06-23T19:58:50.952Z,19.50
2018-06-23T20:01:19.524Z,19.40
2018-06-23T20:03:48.886Z,19.20
2018-06-23T20:06:17.539Z,19.10
2018-06-23T20:08:46.196Z,19.00
2018-06-23T20:11:14.836Z,19.00
2018-06-23T20:13:43.533Z,19.00
2018-06-23T20:16:12.397Z,18.90
2018-06-23T20:18:41.271Z,18.80
2018-06-23T20:21:10.156Z,18.80
2018-06-23T20:23:39.362Z,18.70
2018-06-23T20:26:08.154Z,18.60
2018-06-23T20:28:36.768Z,18.60
2018-06-23T20:31:05.666Z,18.60
2018-06-23T20:33:34.344Z,18.50
2018-06-23T20:36:03.737Z,18.40
2018-06-23T20:38:32.343Z,18.50
2018-06-23T20:41:01.021Z,18.50
2018-06-23T20:43:29.851Z,18.40
2018-06-23T20:45:58.736Z,18.30
2018-06-23T20:48:27.765Z,18.30
2018-06-23T20:50:56.696Z,18.30
2018-06-23T20:53:25.584Z,18.30
2018-06-23T20:55:55.279Z,18.20
2018-06-23T20:58:24.130Z,18.10
2018-06-23T21:00:53.040Z,18.00
2018-06-23T21:03:21.901Z,17.90
2018-06-23T21:05:51.656Z,17.90
2018-06-23T21:08:20.628Z,17.90
2018-06-23T21:10:49.550Z,17.90
2018-06-23T21:13:18.430Z,17.90
2018-06-23T21:15:47.309Z,17.90
2018-06-23T21:18:16.214Z,17.80
2018-06-23T21:20:45.144Z,17.70
2018-06-23T21:23:14.034Z,17.70
2018-06-23T21:25:42.791Z,17.90
2018-06-23T21:28:11.377Z,18.00
2018-06-23T21:30:40.014Z,18.00
2018-06-23T21:35:37.038Z,18.10
2018-06-23T21:38:05.583Z,18.20
2018-06-23T21:40:34.171Z,18.10
2018-06-23T21:43:02.775Z,18.00
2018-06-23T21:45:31.440Z,17.90
2018-06-23T21:48:00.313Z,17.80
2018-06-23T21:50:28.903Z,17.70
2018-06-23T21:52:57.473Z,17.60
2018-06-23T21:55:26.257Z,17.40
2018-06-23T21:57:55.096Z,17.20
2018-06-23T22:00:34.377Z,17.10
2018-06-23T22:03:07.291Z,17.00
2018-06-23T22:05:35.975Z,16.90
2018-06-23T22:08:05.669Z,16.60
2018-06-23T22:10:34.199Z,16.60
2018-06-23T22:13:03.038Z,16.40
2018-06-23T22:15:32.036Z,16.20
2018-06-23T22:18:00.873Z,16.00
2018-06-23T22:20:29.756Z,15.90
2018-06-23T22:22:58.417Z,15.90
2018-06-23T22:25:27.048Z,16.00
2018-06-23T22:27:55.696Z,16.10
2018-06-23T22:30:24.306Z,16.10
2018-06-23T22:32:53.453Z,16.10
2018-06-23T22:35:22.346Z,16.10
2018-06-23T22:37:51.251Z,16.00
2018-06-23T22:40:20.168Z,16.00
2018-06-23T22:42:49.038Z,15.80
2018-06-23T22:45:17.856Z,15.70
2018-06-23T22:47:46.773Z,15.40
2018-06-23T22:50:15.691Z,15.20
2018-06-23T22:52:44.531Z,15.00
2018-06-23T22:55:13.401Z,14.80
2018-06-23T22:57:42.296Z,14.90
2018-06-23T23:00:13.323Z,14.80
2018-06-23T23:02:42.861Z,14.80
2018-06-23T23:05:11.828Z,14.60
2018-06-23T23:07:41.110Z,14.50
2018-06-23T23:10:10.526Z,14.50
2018-06-23T23:12:39.285Z,14.40
2018-06-23T23:15:08.462Z,14.50
2018-06-23T23:17:37.078Z,14.50
2018-06-23T23:20:06.255Z,14.40
2018-06-23T23:22:34.798Z,14.30
2018-06-23T23:25:03.403Z,14.00
2018-06-23T23:27:31.907Z,14.00
2018-06-23T23:30:00.478Z,14.10
2018-06-23T23:32:29.235Z,14.50
2018-06-23T23:34:58.094Z,14.50
2018-06-23T23:37:26.993Z,14.40
2018-06-23T23:39:55.875Z,14.50
2018-06-23T23:42:24.615Z,14.20
2018-06-23T23:44:53.173Z,13.50
2018-06-23T23:47:21.720Z,13.20
2018-06-23T23:49:50.281Z,13.20
2018-06-23T23:52:18.892Z,12.90
2018-06-23T23:54:47.496Z,12.80
2018-06-23T23:57:16.095Z,12.70
2018-06-23T23:59:44.728Z,12.70
