createdAt,value
2017-02-13T13:32:37.207Z,2660
2017-02-13T13:33:45.925Z,2652
2017-02-13T13:34:54.658Z,2632
2017-02-13T13:36:03.825Z,2628
2017-02-13T13:37:12.536Z,2600
2017-02-13T13:38:21.275Z,2592
2017-02-13T13:39:30.038Z,2588
2017-02-13T13:40:38.771Z,2588
2017-02-13T13:41:47.489Z,2552
2017-02-13T13:42:56.628Z,2548
2017-02-13T13:44:05.354Z,2556
2017-02-13T13:45:14.076Z,2536
2017-02-13T13:46:22.817Z,2528
2017-02-13T13:47:31.941Z,2516
2017-02-13T13:48:41.075Z,2512
2017-02-13T13:49:49.825Z,2516
2017-02-13T13:50:58.943Z,2492
2017-02-13T13:52:08.077Z,2476
2017-02-13T13:53:16.825Z,2480
2017-02-13T13:54:25.575Z,2472
2017-02-13T13:55:34.307Z,2460
2017-02-13T13:56:43.447Z,2448
2017-02-13T13:57:52.159Z,2452
2017-02-13T13:59:01.299Z,2432
2017-02-13T14:00:10.029Z,2444
2017-02-13T14:01:18.778Z,2468
2017-02-13T14:02:27.906Z,2456
2017-02-13T14:03:37.032Z,2412
2017-02-13T14:04:45.776Z,2388
2017-02-13T14:05:54.570Z,2380
2017-02-13T14:07:03.272Z,2384
2017-02-13T14:08:12.395Z,2364
2017-02-13T14:09:21.527Z,2348
2017-02-13T14:10:30.262Z,2316
2017-02-13T14:11:39.003Z,2288
2017-02-13T14:12:47.733Z,2288
2017-02-13T14:13:56.453Z,2256
2017-02-13T14:15:05.162Z,2244
2017-02-13T14:16:13.926Z,2248
2017-02-13T14:17:22.646Z,2224
2017-02-13T14:18:31.410Z,2212
2017-02-13T14:19:40.129Z,2200
2017-02-13T14:20:48.861Z,2188
2017-02-13T14:21:57.618Z,2176
2017-02-13T14:23:06.749Z,2164
2017-02-13T14:24:15.863Z,2156
2017-02-13T14:25:24.626Z,2136
2017-02-13T14:26:33.330Z,2108
2017-02-13T14:27:42.505Z,2084
2017-02-13T14:28:51.242Z,2064
2017-02-13T14:30:00.029Z,2056
2017-02-13T14:31:09.140Z,2044
2017-02-13T14:32:17.893Z,2040
2017-02-13T14:33:26.652Z,2020
2017-02-13T14:34:35.379Z,2008
2017-02-13T14:35:44.113Z,2004
2017-02-13T14:36:52.852Z,1984
2017-02-13T14:38:01.560Z,1968
2017-02-13T14:39:10.288Z,1948
2017-02-13T14:40:19.077Z,1928
2017-02-13T14:41:27.796Z,1912
2017-02-13T14:42:36.541Z,1904
2017-02-13T14:43:45.305Z,1888
2017-02-13T14:44:54.413Z,1876
2017-02-13T14:46:03.155Z,1868
2017-02-13T14:47:11.866Z,1844
2017-02-13T14:48:20.589Z,1824
2017-02-13T14:49:29.761Z,1808
2017-02-13T14:50:38.498Z,1796
2017-02-13T14:51:47.630Z,1780
2017-02-13T14:52:56.772Z,1756
2017-02-13T14:54:05.486Z,1744
2017-02-13T14:55:14.212Z,1728
2017-02-13T14:56:23.374Z,1716
2017-02-13T14:57:32.093Z,1704
2017-02-13T14:58:40.818Z,1692
2017-02-13T14:59:49.576Z,1680
2017-02-13T15:00:58.296Z,1664
2017-02-13T15:02:07.027Z,1652
2017-02-13T15:03:16.161Z,1648
2017-02-13T15:04:25.281Z,1636
2017-02-13T15:05:34.017Z,1628
2017-02-13T15:06:43.141Z,1612
2017-02-13T15:07:52.257Z,1596
2017-02-13T15:09:01.409Z,1580
2017-02-13T15:10:10.143Z,1560
2017-02-13T15:11:18.875Z,1544
2017-02-13T15:12:27.611Z,1556
2017-02-13T15:13:36.348Z,1540
2017-02-13T15:14:45.465Z,1524
2017-02-13T15:15:54.199Z,1508
2017-02-13T15:17:02.914Z,1476
2017-02-13T15:18:11.694Z,1460
2017-02-13T15:19:20.412Z,1448
2017-02-13T15:20:29.536Z,1432
2017-02-13T15:21:38.275Z,1416
2017-02-13T15:22:46.998Z,1400
2017-02-13T15:23:55.715Z,1388
2017-02-13T15:25:04.497Z,1372
2017-02-13T15:26:13.258Z,1356
2017-02-13T15:27:21.983Z,1348
2017-02-13T15:28:30.728Z,1332
2017-02-13T15:29:39.861Z,1320
2017-02-13T15:30:49.007Z,1304
2017-02-13T15:31:57.746Z,1292
2017-02-13T15:33:06.452Z,1276
2017-02-13T15:34:15.195Z,1260
2017-02-13T15:35:23.937Z,1244
2017-02-13T15:36:32.662Z,1228
2017-02-13T15:37:41.403Z,1212
2017-02-13T15:38:50.129Z,1192
2017-02-13T15:39:58.891Z,1176
2017-02-13T15:41:08.130Z,1160
2017-02-13T15:42:16.903Z,1144
2017-02-13T15:43:25.640Z,1128
2017-02-13T15:44:34.785Z,1112
2017-02-13T15:45:43.503Z,1092
2017-02-13T15:46:52.236Z,1076
2017-02-13T15:48:00.970Z,1056
2017-02-13T15:49:10.108Z,1036
2017-02-13T15:50:18.829Z,1020
2017-02-13T15:51:27.596Z,1000
2017-02-13T15:52:36.307Z,984
2017-02-13T15:53:45.009Z,964
2017-02-13T15:54:53.772Z,944
2017-02-13T15:56:02.526Z,924
2017-02-13T15:57:11.233Z,908
2017-02-13T15:58:19.973Z,888
2017-02-13T15:59:28.680Z,864
2017-02-13T16:00:38.224Z,848
2017-02-13T16:01:47.002Z,824
2017-02-13T16:02:55.724Z,804
2017-02-13T16:04:04.883Z,776
2017-02-13T16:05:14.131Z,756
2017-02-13T16:06:22.843Z,732
2017-02-13T16:07:31.587Z,716
2017-02-13T16:08:40.335Z,696
2017-02-13T16:09:49.436Z,672
2017-02-13T16:10:58.568Z,652
2017-02-13T16:12:07.304Z,624
2017-02-13T16:13:16.034Z,604
2017-02-13T16:14:24.749Z,584
2017-02-13T16:15:33.450Z,556
2017-02-13T16:16:42.200Z,532
2017-02-13T16:17:50.956Z,512
2017-02-13T16:18:59.680Z,488
2017-02-13T16:20:08.804Z,464
2017-02-13T16:21:17.530Z,440
2017-02-13T16:22:26.249Z,416
2017-02-13T16:23:34.977Z,396
2017-02-13T16:24:43.709Z,372
2017-02-13T16:25:52.843Z,348
2017-02-13T16:27:01.600Z,328
2017-02-13T16:28:10.732Z,304
2017-02-13T16:29:19.879Z,288
2017-02-13T16:30:28.589Z,268
2017-02-13T16:31:37.713Z,248
2017-02-13T16:32:46.435Z,228
2017-02-13T16:33:55.151Z,212
2017-02-13T16:35:04.303Z,192
2017-02-13T16:36:13.036Z,176
2017-02-13T16:37:22.535Z,160
2017-02-13T16:38:31.321Z,148
2017-02-13T16:39:40.059Z,128
2017-02-13T16:40:49.185Z,116
2017-02-13T16:41:57.897Z,104
2017-02-13T16:43:06.604Z,92
2017-02-13T16:44:15.355Z,84
2017-02-13T16:45:24.089Z,72
2017-02-13T16:46:32.819Z,64
2017-02-13T16:47:41.571Z,56
2017-02-13T16:48:50.310Z,48
2017-02-13T16:49:59.021Z,40
2017-02-13T16:51:07.741Z,32
2017-02-13T16:52:16.483Z,28
2017-02-13T16:53:25.195Z,24
2017-02-13T16:54:33.909Z,20
2017-02-13T16:55:42.649Z,16
2017-02-13T16:56:51.365Z,16
2017-02-13T16:58:00.112Z,12
2017-02-13T16:59:09.654Z,8
2017-02-13T17:00:18.364Z,8
2017-02-13T17:01:27.105Z,4
2017-02-13T17:02:35.854Z,4
2017-02-13T17:03:44.624Z,4
2017-02-13T17:04:53.360Z,4
2017-02-13T17:06:02.096Z,4
2017-02-13T17:07:10.808Z,0
2017-02-13T17:08:19.555Z,4
2017-02-13T17:09:28.677Z,4
2017-02-13T17:10:37.398Z,0
2017-02-13T17:11:46.149Z,0
2017-02-13T17:12:55.270Z,0
2017-02-13T17:14:04.002Z,0
2017-02-13T17:15:12.721Z,0
2017-02-13T17:16:21.822Z,0
2017-02-13T17:17:30.589Z,0
2017-02-13T17:18:39.723Z,0
2017-02-13T17:19:48.443Z,0
2017-02-13T17:20:57.181Z,0
2017-02-13T17:22:05.921Z,0
2017-02-13T17:23:14.669Z,0
2017-02-13T17:24:23.389Z,0
2017-02-13T17:25:32.528Z,0
2017-02-13T17:26:41.264Z,0
2017-02-13T17:27:50.026Z,0
2017-02-13T17:28:58.807Z,0
2017-02-13T17:30:07.512Z,0
2017-02-13T17:31:16.235Z,0
2017-02-13T17:32:24.994Z,0
2017-02-13T17:33:34.104Z,0
2017-02-13T17:34:42.851Z,0
2017-02-13T17:35:51.594Z,0
2017-02-13T17:37:00.330Z,0
2017-02-13T17:38:09.042Z,0
2017-02-13T17:39:18.562Z,0
2017-02-13T17:40:27.318Z,0
2017-02-13T17:41:36.427Z,0
2017-02-13T17:42:45.141Z,0
2017-02-13T17:43:54.263Z,0
2017-02-13T17:45:03.003Z,0
2017-02-13T17:46:11.724Z,0
2017-02-13T17:47:21.253Z,0
2017-02-13T17:48:30.397Z,0
2017-02-13T17:49:39.132Z,0
2017-02-13T17:50:47.832Z,0
2017-02-13T17:51:56.564Z,0
2017-02-13T17:53:05.298Z,0
2017-02-13T17:54:14.014Z,0
2017-02-13T17:55:22.739Z,0
2017-02-13T17:56:31.851Z,0
2017-02-13T17:57:40.582Z,0
2017-02-13T17:58:49.329Z,0
2017-02-13T17:59:58.445Z,0
2017-02-13T18:01:07.968Z,0
2017-02-13T18:02:16.717Z,0
2017-02-13T18:03:25.828Z,0
2017-02-13T18:04:34.578Z,0
2017-02-13T18:05:43.309Z,0
2017-02-13T18:06:52.025Z,0
2017-02-13T18:08:00.755Z,0
2017-02-13T18:09:09.881Z,0
2017-02-13T18:10:19.019Z,0
2017-02-13T18:11:27.760Z,0
2017-02-13T18:12:36.506Z,0
2017-02-13T18:13:45.238Z,0
2017-02-13T18:14:54.397Z,0
2017-02-13T18:16:03.129Z,0
2017-02-13T18:17:12.273Z,0
2017-02-13T18:18:21.028Z,0
2017-02-13T18:19:29.757Z,0
2017-02-13T18:20:38.866Z,0
2017-02-13T18:21:47.595Z,0
2017-02-13T18:22:56.704Z,0
2017-02-13T18:24:05.452Z,0
2017-02-13T18:25:14.584Z,0
2017-02-13T18:26:23.316Z,0
2017-02-13T18:27:32.049Z,0
2017-02-13T18:28:40.777Z,0
2017-02-13T18:29:49.499Z,0
2017-02-13T18:30:58.218Z,0
2017-02-13T18:32:06.968Z,0
2017-02-13T18:33:16.100Z,0
2017-02-13T18:34:24.813Z,0
2017-02-13T18:35:33.535Z,0
2017-02-13T18:36:42.266Z,0
2017-02-13T18:37:50.986Z,0
2017-02-13T18:38:59.701Z,0
2017-02-13T18:40:08.433Z,0
2017-02-13T18:41:17.173Z,0
2017-02-13T18:42:26.326Z,0
2017-02-13T18:43:35.048Z,0
2017-02-13T18:44:43.777Z,0
2017-02-13T18:45:52.502Z,0
2017-02-13T18:47:02.012Z,0
2017-02-13T18:48:11.134Z,0
2017-02-13T18:49:19.862Z,0
2017-02-13T18:50:28.998Z,0
2017-02-13T18:51:37.729Z,0
2017-02-13T18:52:46.467Z,0
2017-02-13T18:53:55.177Z,0
2017-02-13T18:55:03.915Z,0
2017-02-13T18:56:12.665Z,0
2017-02-13T18:57:21.369Z,0
2017-02-13T18:58:30.097Z,0
2017-02-13T18:59:38.815Z,0
2017-02-13T19:00:47.543Z,0
2017-02-13T19:01:56.326Z,0
2017-02-13T19:03:05.473Z,0
2017-02-13T19:04:14.210Z,0
2017-02-13T19:05:22.948Z,0
2017-02-13T19:06:31.686Z,0
2017-02-13T19:07:40.418Z,0
2017-02-13T19:08:49.139Z,0
2017-02-13T19:09:57.857Z,0
2017-02-13T19:11:06.606Z,0
2017-02-13T19:12:15.349Z,0
2017-02-13T19:13:24.049Z,0
2017-02-13T19:14:33.577Z,0
2017-02-13T19:15:42.332Z,0
2017-02-13T19:16:51.076Z,0
2017-02-13T19:17:59.789Z,0
2017-02-13T19:19:08.547Z,0
2017-02-13T19:20:17.273Z,0
2017-02-13T19:21:26.388Z,0
2017-02-13T19:22:35.131Z,0
2017-02-13T19:23:43.848Z,0
2017-02-13T19:24:52.575Z,0
2017-02-13T19:26:01.289Z,0
2017-02-13T19:27:10.024Z,0
2017-02-13T19:28:19.152Z,0
2017-02-13T19:29:27.905Z,0
2017-02-13T19:30:36.609Z,0
2017-02-13T19:31:45.331Z,0
2017-02-13T19:32:54.457Z,0
2017-02-13T19:34:03.163Z,0
2017-02-13T19:35:11.911Z,0
2017-02-13T19:36:20.640Z,0
2017-02-13T19:37:29.345Z,0
2017-02-13T19:38:38.096Z,0
2017-02-13T19:39:46.814Z,0
2017-02-13T19:40:55.586Z,0
2017-02-13T19:42:04.302Z,0
2017-02-13T19:43:13.056Z,0
2017-02-13T19:44:21.788Z,0
2017-02-13T19:45:30.530Z,0
2017-02-13T19:46:39.242Z,0
2017-02-13T19:47:48.012Z,0
2017-02-13T19:48:56.741Z,0
2017-02-13T19:50:05.453Z,0
2017-02-13T19:51:14.570Z,0
2017-02-13T19:52:23.320Z,0
2017-02-13T19:53:32.039Z,0
2017-02-13T19:54:41.159Z,0
2017-02-13T19:55:49.869Z,0
2017-02-13T19:56:58.582Z,0
2017-02-13T19:58:07.725Z,0
2017-02-13T19:59:16.862Z,0
2017-02-13T20:00:25.591Z,0
2017-02-13T20:01:34.333Z,0
2017-02-13T20:02:43.099Z,0
2017-02-13T20:03:51.820Z,0
2017-02-13T20:05:00.553Z,0
2017-02-13T20:06:09.296Z,0
2017-02-13T20:07:18.407Z,0
2017-02-13T20:08:27.200Z,0
2017-02-13T20:09:35.937Z,0
2017-02-13T20:10:44.669Z,0
2017-02-13T20:11:53.371Z,0
2017-02-13T20:13:02.153Z,0
2017-02-13T20:14:10.907Z,0
2017-02-13T20:15:19.622Z,0
2017-02-13T20:16:28.730Z,0
2017-02-13T20:17:37.466Z,0
2017-02-13T20:18:46.204Z,0
2017-02-13T20:19:55.304Z,0
2017-02-13T20:21:04.082Z,0
2017-02-13T20:22:12.824Z,0
2017-02-13T20:23:21.548Z,0
2017-02-13T20:24:30.280Z,0
2017-02-13T20:25:39.419Z,0
2017-02-13T20:26:48.139Z,0
2017-02-13T20:27:56.884Z,0
2017-02-13T20:29:05.639Z,0
2017-02-13T20:30:14.403Z,0
2017-02-13T20:31:23.151Z,0
2017-02-13T20:32:31.927Z,0
2017-02-13T20:33:40.679Z,0
2017-02-13T20:34:49.790Z,0
2017-02-13T20:35:58.514Z,0
2017-02-13T20:37:07.236Z,0
2017-02-13T20:38:15.954Z,0
2017-02-13T20:39:24.671Z,0
2017-02-13T20:40:33.416Z,0
2017-02-13T20:41:42.166Z,0
2017-02-13T20:42:51.292Z,0
2017-02-13T20:44:00.027Z,0
2017-02-13T20:45:09.176Z,0
2017-02-13T20:46:17.889Z,0
2017-02-13T20:47:27.012Z,0
2017-02-13T20:48:36.159Z,0
2017-02-13T20:49:44.877Z,0
2017-02-13T20:50:53.609Z,0
2017-02-13T20:52:02.739Z,0
2017-02-13T20:53:11.456Z,0
2017-02-13T20:54:20.208Z,0
2017-02-13T20:55:28.932Z,0
2017-02-13T20:56:38.026Z,0
2017-02-13T20:57:47.168Z,0
2017-02-13T20:58:56.277Z,0
2017-02-13T21:00:05.015Z,0
2017-02-13T21:01:13.754Z,0
2017-02-13T21:02:22.502Z,0
2017-02-13T21:03:31.224Z,0
2017-02-13T21:04:39.995Z,0
2017-02-13T21:05:48.739Z,0
2017-02-13T21:06:57.439Z,0
2017-02-13T21:08:06.155Z,0
2017-02-13T21:09:14.885Z,0
2017-02-13T21:10:23.618Z,0
2017-02-13T21:11:32.749Z,0
2017-02-13T21:12:41.455Z,0
2017-02-13T21:13:50.187Z,0
2017-02-13T21:14:58.923Z,0
2017-02-13T21:16:07.641Z,0
2017-02-13T21:17:16.762Z,0
2017-02-13T21:18:25.499Z,0
2017-02-13T21:19:34.222Z,0
2017-02-13T21:20:43.328Z,0
2017-02-13T21:21:52.049Z,0
2017-02-13T21:23:00.781Z,0
2017-02-13T21:24:09.906Z,0
2017-02-13T21:25:19.022Z,0
2017-02-13T21:26:27.747Z,0
2017-02-13T21:27:37.284Z,0
2017-02-13T21:28:46.028Z,0
2017-02-13T21:29:55.164Z,0
2017-02-13T21:31:03.894Z,0
2017-02-13T21:32:12.616Z,0
2017-02-13T21:33:21.334Z,0
2017-02-13T21:34:30.068Z,0
2017-02-13T21:35:39.203Z,0
2017-02-13T21:36:48.353Z,0
2017-02-13T21:37:57.108Z,0
2017-02-13T21:39:05.857Z,0
2017-02-13T21:40:14.588Z,0
2017-02-13T21:41:23.705Z,0
2017-02-13T21:42:32.429Z,0
2017-02-13T21:43:41.173Z,0
2017-02-13T21:44:49.922Z,0
2017-02-13T21:45:59.029Z,0
2017-02-13T21:47:07.749Z,0
2017-02-13T21:48:16.485Z,0
2017-02-13T21:49:25.582Z,0
2017-02-13T21:50:35.120Z,0
2017-02-13T21:51:43.865Z,0
2017-02-13T21:52:52.599Z,0
2017-02-13T21:54:01.311Z,0
2017-02-13T21:55:10.039Z,0
2017-02-13T21:56:18.781Z,0
2017-02-13T21:57:27.513Z,0
2017-02-13T21:58:36.606Z,0
2017-02-13T21:59:45.734Z,0
2017-02-13T22:00:54.463Z,0
2017-02-13T22:02:03.572Z,0
2017-02-13T22:03:12.285Z,0
2017-02-13T22:04:21.025Z,0
2017-02-13T22:05:29.730Z,0
2017-02-13T22:06:38.455Z,0
2017-02-13T22:07:47.169Z,0
2017-02-13T22:08:56.313Z,0
2017-02-13T22:10:05.071Z,0
2017-02-13T22:11:13.769Z,0
2017-02-13T22:12:22.485Z,0
2017-02-13T22:13:31.230Z,0
2017-02-13T22:14:39.953Z,0
2017-02-13T22:15:49.060Z,0
2017-02-13T22:16:57.797Z,0
2017-02-13T22:18:06.515Z,0
2017-02-13T22:19:15.222Z,0
2017-02-13T22:20:23.956Z,0
2017-02-13T22:21:33.071Z,0
2017-02-13T22:22:42.238Z,0
2017-02-13T22:23:51.755Z,0
2017-02-13T22:25:00.512Z,0
2017-02-13T22:26:09.237Z,0
2017-02-13T22:27:17.976Z,0
2017-02-13T22:28:26.704Z,0
2017-02-13T22:29:35.414Z,0
2017-02-13T22:30:44.146Z,0
2017-02-13T22:31:52.869Z,0
2017-02-13T22:33:01.581Z,0
2017-02-13T22:34:10.302Z,0
2017-02-13T22:35:19.020Z,0
2017-02-13T22:36:27.759Z,0
2017-02-13T22:37:36.496Z,0
2017-02-13T22:38:45.618Z,0
2017-02-13T22:39:54.343Z,0
2017-02-13T22:41:03.112Z,0
2017-02-13T22:42:11.832Z,0
2017-02-13T22:43:20.990Z,0
2017-02-13T22:44:29.742Z,0
2017-02-13T22:45:38.479Z,0
2017-02-13T22:46:47.218Z,0
2017-02-13T22:47:56.389Z,0
2017-02-13T22:49:05.140Z,0
2017-02-13T22:50:13.871Z,0
2017-02-13T22:51:22.583Z,0
2017-02-13T22:52:31.310Z,0
2017-02-13T22:53:40.825Z,0
2017-02-13T22:54:49.555Z,0
2017-02-13T22:55:58.251Z,0
2017-02-13T22:57:06.993Z,0
2017-02-13T22:58:15.706Z,0
2017-02-13T22:59:24.796Z,0
2017-02-13T23:00:33.521Z,0
2017-02-13T23:01:43.047Z,0
2017-02-13T23:02:51.759Z,0
2017-02-13T23:04:00.880Z,0
2017-02-13T23:05:09.614Z,0
2017-02-13T23:06:18.374Z,0
2017-02-13T23:07:27.100Z,0
2017-02-13T23:08:35.822Z,0
2017-02-13T23:09:44.948Z,0
2017-02-13T23:10:53.674Z,0
2017-02-13T23:12:02.396Z,0
2017-02-13T23:13:11.130Z,0
2017-02-13T23:14:19.853Z,0
2017-02-13T23:15:28.576Z,0
2017-02-13T23:16:37.722Z,0
2017-02-13T23:17:46.848Z,0
2017-02-13T23:18:55.555Z,0
2017-02-13T23:20:04.302Z,0
2017-02-13T23:21:13.406Z,0
2017-02-13T23:22:22.128Z,0
2017-02-13T23:23:30.865Z,0
2017-02-13T23:24:39.973Z,0
2017-02-13T23:25:48.680Z,0
2017-02-13T23:26:57.816Z,0
2017-02-13T23:28:06.543Z,0
2017-02-13T23:29:15.258Z,0
2017-02-13T23:30:24.421Z,0
2017-02-13T23:31:33.519Z,0
2017-02-13T23:32:42.235Z,0
2017-02-13T23:33:50.990Z,0
2017-02-13T23:34:59.705Z,0
2017-02-13T23:36:08.849Z,0
2017-02-13T23:37:17.574Z,0
2017-02-13T23:38:26.708Z,0
2017-02-13T23:39:35.453Z,0
2017-02-13T23:40:44.584Z,0
2017-02-13T23:41:53.278Z,0
2017-02-13T23:43:02.028Z,0
2017-02-13T23:44:10.779Z,0
2017-02-13T23:45:19.487Z,0
2017-02-13T23:46:28.256Z,0
2017-02-13T23:47:36.981Z,0
2017-02-13T23:48:45.713Z,0
2017-02-13T23:49:54.431Z,0
2017-02-13T23:51:03.143Z,0
2017-02-13T23:52:11.914Z,0
2017-02-13T23:53:20.626Z,0
2017-02-13T23:54:29.338Z,0
2017-02-13T23:55:38.456Z,0
2017-02-13T23:56:47.996Z,0
2017-02-13T23:57:56.707Z,0
2017-02-13T23:59:05.857Z,0
