createdAt,value
2022-08-22T00:00:14.788Z,45.97
2022-08-22T00:00:30.307Z,45.99
2022-08-22T00:00:47.043Z,45.99
2022-08-22T00:01:02.292Z,45.99
2022-08-22T00:01:18.373Z,45.96
2022-08-22T00:01:34.505Z,45.99
2022-08-22T00:01:50.830Z,45.99
2022-08-22T00:02:09.009Z,45.99
2022-08-22T00:02:22.562Z,46.01
2022-08-22T00:02:39.243Z,46.01
2022-08-22T00:02:44.178Z,45.9
2022-08-22T00:02:46.055Z,45.87
2022-08-22T00:02:46.943Z,45.9
2022-08-22T00:02:47.466Z,45.62
2022-08-22T00:02:47.664Z,45.73
2022-08-22T00:02:49.120Z,45.85
2022-08-22T00:02:49.632Z,45.85
2022-08-22T00:02:52.978Z,45.77
2022-08-22T00:02:53.053Z,45.78
2022-08-22T00:02:53.247Z,45.81
2022-08-22T00:02:55.898Z,45.85
2022-08-22T00:02:56.361Z,45.84
2022-08-22T00:02:57.906Z,46.02
2022-08-22T00:02:58.750Z,45.96
2022-08-22T00:02:58.750Z,45.92
2022-08-22T00:02:58.874Z,45.95
2022-08-22T00:03:02.383Z,45.78
2022-08-22T00:03:06.939Z,46.03
2022-08-22T00:03:07.954Z,45.99
2022-08-22T00:03:09.334Z,46.01
2022-08-22T00:03:09.594Z,45.98
2022-08-22T00:03:27.125Z,46.03
2022-08-22T00:03:43.452Z,46.03
2022-08-22T00:03:58.717Z,46.06
2022-08-22T00:04:13.919Z,46.06
2022-08-22T00:04:33.507Z,46.07
2022-08-22T00:04:46.383Z,46.08
2022-08-22T00:05:02.759Z,46.07
2022-08-22T00:05:18.607Z,46.08
2022-08-22T00:05:35.615Z,46.05
2022-08-22T00:05:52.113Z,46.03
2022-08-22T00:06:07.210Z,46.03
2022-08-22T00:06:22.267Z,46.03
2022-08-22T00:06:38.001Z,46.04
2022-08-22T00:06:55.253Z,46.05
2022-08-22T00:07:10.138Z,46.02
2022-08-22T00:07:28.432Z,46.02
2022-08-22T00:07:42.080Z,46.05
2022-08-22T00:08:00.615Z,45.99
2022-08-22T00:08:15.269Z,46.01
2022-08-22T00:08:30.847Z,46.03
2022-08-22T00:08:46.960Z,46.02
2022-08-22T00:09:02.981Z,46
2022-08-22T00:09:18.218Z,46.01
2022-08-22T00:09:34.374Z,46.02
2022-08-22T00:09:52.288Z,46.01
2022-08-22T00:10:06.665Z,46.01
2022-08-22T00:10:25.410Z,46.01
2022-08-22T00:10:38.234Z,45.99
2022-08-22T00:10:55.508Z,45.98
2022-08-22T00:11:10.172Z,46.02
2022-08-22T00:11:27.099Z,46.01
2022-08-22T00:11:42.677Z,45.99
2022-08-22T00:11:59.343Z,46
2022-08-22T00:12:14.589Z,45.99
2022-08-22T00:12:30.552Z,46.01
2022-08-22T00:12:46.965Z,46
2022-08-22T00:13:02.116Z,46.03
2022-08-22T00:13:18.782Z,46.04
2022-08-22T00:13:34.822Z,46.03
2022-08-22T00:13:52.669Z,46.03
2022-08-22T00:14:06.463Z,46.01
2022-08-22T00:14:22.920Z,46.02
2022-08-22T00:14:38.757Z,46.03
2022-08-22T00:14:54.202Z,46.01
2022-08-22T00:15:16.389Z,46.01
2022-08-22T00:15:42.049Z,46.02
2022-08-22T00:15:44.292Z,46.01
2022-08-22T00:15:58.768Z,46
2022-08-22T00:16:14.890Z,46.01
2022-08-22T00:16:30.850Z,45.98
2022-08-22T00:16:47.582Z,46.01
2022-08-22T00:17:02.923Z,45.99
2022-08-22T00:17:17.869Z,46.02
2022-08-22T00:17:34.560Z,46.04
2022-08-22T00:17:52.801Z,46.02
2022-08-22T00:18:07.183Z,46.01
2022-08-22T00:18:22.537Z,46.05
2022-08-22T00:18:38.507Z,46.03
2022-08-22T00:18:54.468Z,46.01
2022-08-22T00:19:11.364Z,46.04
2022-08-22T00:19:26.988Z,46.06
2022-08-22T00:19:42.837Z,46.07
2022-08-22T00:19:59.057Z,46.06
2022-08-22T00:20:14.437Z,46.07
2022-08-22T00:20:30.658Z,46.05
2022-08-22T00:20:45.997Z,46.03
2022-08-22T00:21:03.296Z,46.03
2022-08-22T00:21:18.394Z,46.03
2022-08-22T00:21:35.424Z,46.02
2022-08-22T00:21:52.075Z,46.05
2022-08-22T00:22:07.436Z,46.03
2022-08-22T00:22:22.744Z,46.04
2022-08-22T00:22:39.153Z,46.04
2022-08-22T00:22:55.190Z,46.03
2022-08-22T00:23:10.889Z,46.03
2022-08-22T00:23:26.395Z,46.03
2022-08-22T00:23:41.975Z,46.02
2022-08-22T00:23:59.073Z,46.01
2022-08-22T00:24:14.607Z,46.04
2022-08-22T00:24:30.696Z,46.03
2022-08-22T00:24:46.860Z,46
2022-08-22T00:25:03.448Z,46.01
2022-08-22T00:25:26.132Z,46.01
2022-08-22T00:25:33.711Z,46.02
2022-08-22T00:25:50.362Z,46.02
2022-08-22T00:26:06.334Z,46.05
2022-08-22T00:26:22.677Z,46.01
2022-08-22T00:26:41.110Z,46.02
2022-08-22T00:26:55.074Z,46.02
2022-08-22T00:27:09.975Z,46.05
2022-08-22T00:27:26.945Z,46.02
2022-08-22T00:27:53.553Z,45.99
2022-08-22T00:27:59.632Z,46.02
2022-08-22T00:28:14.914Z,46.02
2022-08-22T00:28:31.817Z,45.99
2022-08-22T00:28:46.595Z,46.01
2022-08-22T00:29:02.795Z,45.99
2022-08-22T00:29:18.922Z,46.01
2022-08-22T00:29:34.473Z,46.03
2022-08-22T00:29:50.855Z,46.04
2022-08-22T00:30:06.480Z,46.05
2022-08-22T00:30:24.555Z,46.06
2022-08-22T00:30:39.900Z,46.03
2022-08-22T00:30:54.133Z,46.03
2022-08-22T00:31:11.033Z,46.02
2022-08-22T00:31:26.973Z,46.03
2022-08-22T00:31:43.286Z,46.07
2022-08-22T00:31:57.782Z,46.06
2022-08-22T00:32:14.673Z,46.03
2022-08-22T00:32:30.677Z,46.02
2022-08-22T00:32:48.053Z,46.02
2022-08-22T00:33:02.139Z,46.02
2022-08-22T00:33:18.980Z,46
2022-08-22T00:33:34.292Z,46.03
2022-08-22T00:33:50.284Z,46.02
2022-08-22T00:34:07.208Z,46
2022-08-22T00:34:25.227Z,46.03
2022-08-22T00:34:39.163Z,46.02
2022-08-22T00:34:54.384Z,45.98
2022-08-22T00:35:11.170Z,46.01
2022-08-22T00:35:26.155Z,46.03
2022-08-22T00:35:45.231Z,46.01
2022-08-22T00:35:58.170Z,46.04
2022-08-22T00:36:13.525Z,46.05
2022-08-22T00:36:30.709Z,46.05
2022-08-22T00:36:48.096Z,46.02
2022-08-22T00:37:02.593Z,46
2022-08-22T00:37:18.384Z,46.01
2022-08-22T00:37:35.110Z,45.98
2022-08-22T00:37:50.110Z,46.01
2022-08-22T00:38:07.478Z,46.01
2022-08-22T00:38:23.859Z,46
2022-08-22T00:38:39.029Z,46.01
2022-08-22T00:38:54.152Z,46
2022-08-22T00:39:10.328Z,46.01
2022-08-22T00:39:26.887Z,46.05
2022-08-22T00:39:41.865Z,46.04
2022-08-22T00:39:58.670Z,46.06
2022-08-22T00:40:13.914Z,46.06
2022-08-22T00:40:31.400Z,46.02
2022-08-22T00:40:46.699Z,46
2022-08-22T00:41:03.077Z,46.01
2022-08-22T00:41:19.672Z,46.03
2022-08-22T00:41:35.124Z,46.02
2022-08-22T00:41:51.085Z,46.02
2022-08-22T00:42:06.272Z,46.02
2022-08-22T00:42:29.498Z,46.03
2022-08-22T00:42:38.342Z,46.02
2022-08-22T00:42:55.347Z,46.04
2022-08-22T00:43:10.052Z,46.04
2022-08-22T00:43:28.743Z,46.02
2022-08-22T00:43:42.131Z,46.02
2022-08-22T00:43:59.148Z,46.01
2022-08-22T00:44:14.594Z,46.02
2022-08-22T00:44:29.788Z,46.02
2022-08-22T00:44:47.402Z,45.99
2022-08-22T00:45:01.815Z,46.02
2022-08-22T00:45:18.466Z,46.03
2022-08-22T00:45:34.197Z,46.05
2022-08-22T00:45:50.508Z,46.06
2022-08-22T00:46:05.848Z,46.03
2022-08-22T00:46:23.323Z,46.03
2022-08-22T00:46:39.425Z,46.05
2022-08-22T00:46:58.116Z,46.04
2022-08-22T00:47:11.030Z,46.05
2022-08-22T00:47:27.092Z,46.04
2022-08-22T00:47:42.983Z,46.02
2022-08-22T00:47:59.556Z,46.03
2022-08-22T00:48:14.841Z,46.03
2022-08-22T00:48:31.374Z,46.05
2022-08-22T00:48:46.487Z,46.02
2022-08-22T00:49:02.171Z,46.05
2022-08-22T00:49:18.812Z,46.02
2022-08-22T00:49:37.504Z,46.03
2022-08-22T00:49:50.355Z,46.01
2022-08-22T00:50:06.608Z,46.02
2022-08-22T00:50:21.915Z,46
2022-08-22T00:50:38.573Z,46.02
2022-08-22T00:50:53.847Z,46.02
2022-08-22T00:51:11.269Z,46.03
2022-08-22T00:51:26.024Z,46.01
2022-08-22T00:51:43.107Z,45.99
2022-08-22T00:51:58.579Z,46.02
2022-08-22T00:52:15.049Z,46.03
2022-08-22T00:52:30.853Z,46
2022-08-22T00:52:47.244Z,46.01
2022-08-22T00:53:04.441Z,45.99
2022-08-22T00:53:17.675Z,46.01
2022-08-22T00:53:35.181Z,46.02
2022-08-22T00:53:49.933Z,46.02
2022-08-22T00:54:16.772Z,46.03
2022-08-22T00:54:21.863Z,46.03
2022-08-22T00:54:39.202Z,46.06
2022-08-22T00:54:54.342Z,46.06
2022-08-22T00:55:13.261Z,46.05
2022-08-22T00:55:26.802Z,46.05
2022-08-22T00:55:41.801Z,46.02
2022-08-22T00:55:58.571Z,46.02
2022-08-22T00:56:14.050Z,46.03
2022-08-22T00:56:31.031Z,46.03
2022-08-22T00:56:46.714Z,46.04
2022-08-22T00:57:03.353Z,46.04
2022-08-22T00:57:18.692Z,46.04
2022-08-22T00:57:37.343Z,46.04
2022-08-22T00:57:50.208Z,46.03
2022-08-22T00:58:05.739Z,46.02
2022-08-22T00:58:22.948Z,45.99
2022-08-22T00:58:38.232Z,46.03
2022-08-22T00:58:55.021Z,46.02
2022-08-22T00:59:23.276Z,46.04
2022-08-22T00:59:27.336Z,46.02
2022-08-22T00:59:42.280Z,46.01
2022-08-22T00:59:58.624Z,46.01
2022-08-22T01:00:14.282Z,46.03
2022-08-22T01:00:35.076Z,46.05
2022-08-22T01:00:46.838Z,46.02
2022-08-22T01:01:01.904Z,46.02
2022-08-22T01:01:18.965Z,46.02
2022-08-22T01:01:34.653Z,46.01
2022-08-22T01:01:50.451Z,46.03
2022-08-22T01:02:05.958Z,46.02
2022-08-22T01:02:23.074Z,46.03
2022-08-22T01:02:38.713Z,46.01
2022-08-22T01:02:54.633Z,46.01
2022-08-22T01:03:11.585Z,46.01
2022-08-22T01:03:25.508Z,46.02
2022-08-22T01:03:42.205Z,46.03
2022-08-22T01:03:58.115Z,46.01
2022-08-22T01:04:14.346Z,46.02
2022-08-22T01:04:29.969Z,46.02
2022-08-22T01:04:46.372Z,46.03
2022-08-22T01:05:02.315Z,46.04
2022-08-22T01:05:20.558Z,46.01
2022-08-22T01:05:34.476Z,46
2022-08-22T01:05:51.500Z,46.02
2022-08-22T01:06:07.123Z,46.04
2022-08-22T01:06:21.556Z,46.03
2022-08-22T01:06:39.921Z,46.05
2022-08-22T01:06:54.384Z,46.04
2022-08-22T01:07:10.509Z,46.01
2022-08-22T01:07:29.083Z,46.03
2022-08-22T01:07:42.935Z,46.03
2022-08-22T01:07:58.459Z,46.02
2022-08-22T01:08:14.751Z,46.06
2022-08-22T01:08:29.922Z,46.05
2022-08-22T01:08:46.045Z,46.05
2022-08-22T01:09:02.173Z,46.02
2022-08-22T01:09:18.791Z,46.02
2022-08-22T01:09:35.007Z,46.05
2022-08-22T01:09:49.952Z,46.03
2022-08-22T01:10:06.381Z,46.03
2022-08-22T01:10:21.998Z,46.02
2022-08-22T01:10:39.302Z,46.05
2022-08-22T01:10:54.464Z,46.03
2022-08-22T01:11:10.834Z,46.04
2022-08-22T01:11:27.420Z,46.02
2022-08-22T01:11:44.085Z,46.02
2022-08-22T01:11:58.739Z,46.04
2022-08-22T01:12:14.307Z,46.01
2022-08-22T01:12:31.111Z,46.03
2022-08-22T01:12:46.307Z,46.01
2022-08-22T01:13:03.334Z,46.01
2022-08-22T01:13:18.302Z,46.01
2022-08-22T01:13:34.674Z,46.01
2022-08-22T01:13:50.656Z,46.02
2022-08-22T01:14:09.387Z,46.01
2022-08-22T01:14:34.450Z,46
2022-08-22T01:14:38.251Z,45.99
2022-08-22T01:14:54.348Z,45.99
2022-08-22T01:15:11.240Z,46.01
2022-08-22T01:15:26.623Z,46.01
2022-08-22T01:15:42.451Z,46.01
2022-08-22T01:15:58.997Z,46.02
2022-08-22T01:16:14.528Z,46.01
2022-08-22T01:16:30.869Z,45.98
2022-08-22T01:16:46.633Z,46.02
2022-08-22T01:17:01.424Z,45.99
2022-08-22T01:17:19.776Z,46.01
2022-08-22T01:17:34.044Z,46.01
2022-08-22T01:17:50.441Z,46.05
2022-08-22T01:18:05.856Z,46.05
2022-08-22T01:18:22.877Z,46.02
2022-08-22T01:18:38.689Z,46.02
2022-08-22T01:18:55.301Z,46.01
2022-08-22T01:19:09.913Z,46.02
2022-08-22T01:19:27.095Z,46.01
2022-08-22T01:19:42.183Z,46.03
2022-08-22T01:19:57.597Z,46.02
2022-08-22T01:20:14.250Z,46.02
2022-08-22T01:20:30.100Z,46.02
2022-08-22T01:20:46.770Z,45.99
2022-08-22T01:21:02.171Z,46.01
2022-08-22T01:21:24.121Z,46.02
2022-08-22T01:21:34.329Z,46.04
2022-08-22T01:21:50.729Z,46.05
2022-08-22T01:22:06.222Z,46.04
2022-08-22T01:22:22.070Z,46.05
2022-08-22T01:22:38.437Z,46.07
2022-08-22T01:22:53.999Z,46.07
2022-08-22T01:23:10.250Z,46.04
2022-08-22T01:23:26.174Z,46.03
2022-08-22T01:23:42.490Z,46.03
2022-08-22T01:23:59.693Z,46.02
2022-08-22T01:24:15.201Z,46.04
2022-08-22T01:24:29.858Z,46.05
2022-08-22T01:24:47.118Z,46.06
2022-08-22T01:25:02.285Z,46.04
2022-08-22T01:25:17.329Z,46.02
2022-08-22T01:25:34.998Z,46.01
2022-08-22T01:25:50.879Z,46.02
2022-08-22T01:26:06.943Z,46.01
2022-08-22T01:26:23.936Z,46.02
2022-08-22T01:26:38.376Z,46.03
2022-08-22T01:26:54.008Z,46.03
2022-08-22T01:27:10.974Z,46.01
2022-08-22T01:27:27.968Z,45.99
2022-08-22T01:27:41.998Z,45.99
2022-08-22T01:27:59.931Z,46
2022-08-22T01:28:13.635Z,46.01
2022-08-22T01:28:30.902Z,45.99
2022-08-22T01:28:45.543Z,46.03
2022-08-22T01:29:02.497Z,46.05
2022-08-22T01:29:17.662Z,46.03
2022-08-22T01:29:36.207Z,46.01
2022-08-22T01:29:50.373Z,46.04
2022-08-22T01:30:06.635Z,46.03
2022-08-22T01:30:23.375Z,46.03
2022-08-22T01:30:37.402Z,46.04
2022-08-22T01:30:54.822Z,46.03
2022-08-22T01:31:10.271Z,46.04
2022-08-22T01:31:26.853Z,46.03
2022-08-22T01:31:42.075Z,46.03
2022-08-22T01:31:58.574Z,46.02
2022-08-22T01:32:13.915Z,46.03
2022-08-22T01:32:31.938Z,46.05
2022-08-22T01:32:49.047Z,46.01
2022-08-22T01:33:03.084Z,46.01
2022-08-22T01:33:18.504Z,46.05
2022-08-22T01:33:34.214Z,46.05
2022-08-22T01:33:53.425Z,46.03
2022-08-22T01:34:06.946Z,46.02
2022-08-22T01:34:22.643Z,46.02
2022-08-22T01:34:37.898Z,46.05
2022-08-22T01:34:54.672Z,46.04
2022-08-22T01:35:10.297Z,46.05
2022-08-22T01:35:27.138Z,46.02
2022-08-22T01:35:42.606Z,46.02
2022-08-22T01:35:59.449Z,46.05
2022-08-22T01:36:14.103Z,46.05
2022-08-22T01:36:31.538Z,46.05
2022-08-22T01:36:47.358Z,46.04
2022-08-22T01:37:01.877Z,46.01
2022-08-22T01:37:18.824Z,46.02
2022-08-22T01:37:34.371Z,46.01
2022-08-22T01:37:51.168Z,46.01
2022-08-22T01:38:06.622Z,46.03
2022-08-22T01:38:22.571Z,46.03
2022-08-22T01:38:39.813Z,46.04
2022-08-22T01:38:53.950Z,46.03
2022-08-22T01:39:10.769Z,46.02
2022-08-22T01:39:28.914Z,46
2022-08-22T01:39:42.790Z,46.01
2022-08-22T01:39:57.755Z,45.99
2022-08-22T01:40:15.262Z,46.01
2022-08-22T01:40:31.166Z,46.03
2022-08-22T01:40:53.306Z,46.01
2022-08-22T01:41:02.645Z,46.03
2022-08-22T01:41:17.800Z,46.05
2022-08-22T01:41:34.080Z,46.03
2022-08-22T01:41:49.922Z,46.02
2022-08-22T01:42:06.080Z,46
2022-08-22T01:42:23.544Z,46.05
2022-08-22T01:42:39.136Z,46.02
2022-08-22T01:42:55.398Z,46.05
2022-08-22T01:43:11.215Z,46.01
2022-08-22T01:43:58.862Z,46.03
2022-08-22T01:43:59.381Z,46.03
2022-08-22T01:43:59.995Z,46.05
2022-08-22T01:44:14.117Z,46.05
2022-08-22T01:44:30.781Z,46.04
2022-08-22T01:44:46.117Z,46.01
2022-08-22T01:45:02.728Z,46.05
2022-08-22T01:45:18.389Z,46.05
2022-08-22T01:45:34.973Z,46.09
2022-08-22T01:45:51.272Z,46.09
2022-08-22T01:46:09.681Z,46.05
2022-08-22T01:46:21.997Z,46.05
2022-08-22T01:46:37.767Z,46.03
2022-08-22T01:46:54.477Z,46.05
2022-08-22T01:47:09.704Z,46.05
2022-08-22T01:47:26.760Z,46.05
2022-08-22T01:47:42.260Z,46.05
2022-08-22T01:47:58.398Z,46.03
2022-08-22T01:48:13.982Z,46.05
2022-08-22T01:48:30.792Z,46.03
2022-08-22T01:48:46.004Z,46.03
2022-08-22T01:49:02.666Z,46.03
2022-08-22T01:49:18.660Z,46.02
2022-08-22T01:49:33.947Z,46.02
2022-08-22T01:49:50.503Z,46.04
2022-08-22T01:50:06.148Z,46.04
2022-08-22T01:50:22.151Z,46.02
2022-08-22T01:50:39.157Z,46.04
2022-08-22T01:50:55.779Z,46.05
2022-08-22T01:51:09.768Z,46.05
2022-08-22T01:51:26.725Z,46.05
2022-08-22T01:51:43.852Z,46.09
2022-08-22T01:51:59.234Z,46.09
2022-08-22T01:52:13.888Z,46.09
2022-08-22T01:52:29.852Z,46.06
2022-08-22T01:52:46.311Z,46.07
2022-08-22T01:53:01.760Z,46.07
2022-08-22T01:53:18.583Z,46.02
2022-08-22T01:53:33.736Z,46.03
2022-08-22T01:53:50.281Z,46.05
2022-08-22T01:54:05.786Z,46.07
2022-08-22T01:54:23.054Z,46.03
2022-08-22T01:54:38.405Z,46.04
2022-08-22T01:54:53.315Z,46.03
2022-08-22T01:55:10.737Z,46.07
2022-08-22T01:55:25.672Z,46.07
2022-08-22T01:55:42.085Z,46.06
2022-08-22T01:55:59.670Z,46.05
2022-08-22T01:56:14.954Z,46.05
2022-08-22T01:56:29.813Z,46.05
2022-08-22T01:56:46.853Z,46.02
2022-08-22T01:57:01.816Z,46.02
2022-08-22T01:57:18.772Z,46.03
2022-08-22T01:57:34.570Z,46.05
2022-08-22T01:57:49.884Z,46.03
2022-08-22T01:58:06.090Z,46.02
2022-08-22T01:58:21.714Z,46.02
2022-08-22T01:58:38.863Z,46.05
2022-08-22T01:58:55.322Z,46.01
2022-08-22T01:59:11.189Z,46.04
2022-08-22T01:59:33.727Z,46.05
2022-08-22T01:59:42.988Z,46.05
2022-08-22T01:59:57.868Z,46.02
2022-08-22T02:00:13.740Z,46.01
2022-08-22T02:00:35.333Z,46
2022-08-22T02:00:45.834Z,46.04
2022-08-22T02:01:03.723Z,46.09
2022-08-22T02:01:17.767Z,46.09
2022-08-22T02:01:36.701Z,46.05
2022-08-22T02:01:50.261Z,46.02
2022-08-22T02:02:06.471Z,46.05
2022-08-22T02:02:22.348Z,46.01
2022-08-22T02:02:39.257Z,46.02
2022-08-22T02:02:53.889Z,46.03
2022-08-22T02:03:09.739Z,46.02
2022-08-22T02:03:26.247Z,46.02
2022-08-22T02:03:41.388Z,45.99
2022-08-22T02:03:58.147Z,46.03
2022-08-22T02:04:13.986Z,46.03
2022-08-22T02:04:30.535Z,46.05
2022-08-22T02:04:45.826Z,46.04
2022-08-22T02:05:02.421Z,46.03
2022-08-22T02:05:19.326Z,46.09
2022-08-22T02:05:37.670Z,46.06
2022-08-22T02:05:52.057Z,46.07
2022-08-22T02:06:05.780Z,46.08
2022-08-22T02:06:21.961Z,46.09
2022-08-22T02:06:37.883Z,46.05
2022-08-22T02:06:54.499Z,46.06
2022-08-22T02:07:09.831Z,46.07
2022-08-22T02:07:31.916Z,46.05
2022-08-22T02:07:41.740Z,46.05
2022-08-22T02:07:58.813Z,46.07
2022-08-22T02:08:15.759Z,46.04
2022-08-22T02:08:29.436Z,46.05
2022-08-22T02:08:46.098Z,46.03
2022-08-22T02:09:01.923Z,46.05
2022-08-22T02:09:18.699Z,46.05
2022-08-22T02:09:33.743Z,46.05
2022-08-22T02:09:50.535Z,46.07
2022-08-22T02:10:05.886Z,46.05
2022-08-22T02:10:22.766Z,46.06
2022-08-22T02:10:37.833Z,46.05
2022-08-22T02:10:55.044Z,46.02
2022-08-22T02:11:10.612Z,46.01
2022-08-22T02:11:26.101Z,46.01
2022-08-22T02:11:42.428Z,46.03
2022-08-22T02:11:58.228Z,46.03
2022-08-22T02:12:21.839Z,46.04
2022-08-22T02:12:29.908Z,46.07
2022-08-22T02:12:46.851Z,46.05
2022-08-22T02:13:03.533Z,46.07
2022-08-22T02:13:18.929Z,46.05
2022-08-22T02:13:34.531Z,46.03
2022-08-22T02:13:51.338Z,46.05
2022-08-22T02:14:05.935Z,46.03
2022-08-22T02:14:21.822Z,46.07
2022-08-22T02:14:37.959Z,46.07
2022-08-22T02:14:53.506Z,46.07
2022-08-22T02:15:10.897Z,46.08
2022-08-22T02:15:27.124Z,46.07
2022-08-22T02:15:43.941Z,46.04
2022-08-22T02:15:58.486Z,46.05
2022-08-22T02:16:14.382Z,46.05
2022-08-22T02:16:30.501Z,46.02
2022-08-22T02:16:46.902Z,46.01
2022-08-22T02:17:02.771Z,46.01
2022-08-22T02:17:18.801Z,46.03
2022-08-22T02:17:34.154Z,46.03
2022-08-22T02:17:50.175Z,46.03
2022-08-22T02:18:22.212Z,46.03
2022-08-22T02:18:38.673Z,46.03
2022-08-22T02:18:54.554Z,46.02
2022-08-22T02:19:09.308Z,46.03
2022-08-22T02:19:26.264Z,46.04
2022-08-22T02:19:41.572Z,46.03
2022-08-22T02:19:58.014Z,46.05
2022-08-22T02:20:14.106Z,46.05
2022-08-22T02:20:31.693Z,46.05
2022-08-22T02:20:45.994Z,46.03
2022-08-22T02:21:02.836Z,46.03
2022-08-22T02:21:18.415Z,46.05
2022-08-22T02:21:34.846Z,46.02
2022-08-22T02:21:50.360Z,46.02
2022-08-22T02:22:05.624Z,46.05
2022-08-22T02:22:22.563Z,46.05
2022-08-22T02:22:37.587Z,46.06
2022-08-22T02:22:54.755Z,46.05
2022-08-22T02:23:09.642Z,46.05
2022-08-22T02:23:26.475Z,46.04
2022-08-22T02:23:44.514Z,46.06
2022-08-22T02:23:58.475Z,46.06
2022-08-22T02:24:14.399Z,46.06
2022-08-22T02:24:30.820Z,46.05
2022-08-22T02:24:47.600Z,46.03
2022-08-22T02:25:01.689Z,46.02
2022-08-22T02:25:18.520Z,46.04
2022-08-22T02:25:35.133Z,46.06
2022-08-22T02:25:50.834Z,46.09
2022-08-22T02:26:06.199Z,46.08
2022-08-22T02:26:24.342Z,46.08
2022-08-22T02:26:37.737Z,46.09
2022-08-22T02:26:54.327Z,46.08
2022-08-22T02:27:10.529Z,46.08
2022-08-22T02:27:25.122Z,46.07
2022-08-22T02:27:43.205Z,46.05
2022-08-22T02:27:58.309Z,46.05
2022-08-22T02:28:14.411Z,46.06
2022-08-22T02:28:29.867Z,46.07
2022-08-22T02:28:57.099Z,46.07
2022-08-22T02:29:01.962Z,46.05
2022-08-22T02:29:18.841Z,46.05
2022-08-22T02:29:34.280Z,46.06
2022-08-22T02:29:52.103Z,46.07
2022-08-22T02:30:06.226Z,46.04
2022-08-22T02:30:21.756Z,46.04
2022-08-22T02:30:38.357Z,46.09
2022-08-22T02:30:53.878Z,46.06
2022-08-22T02:31:10.104Z,46.04
2022-08-22T02:31:26.024Z,46.09
2022-08-22T02:31:42.914Z,46.07
2022-08-22T02:31:57.599Z,46.07
2022-08-22T02:32:15.110Z,46.06
2022-08-22T02:32:29.709Z,46.08
2022-08-22T02:32:45.906Z,46.07
2022-08-22T02:33:01.934Z,46.07
2022-08-22T02:33:17.228Z,46.07
2022-08-22T02:33:34.581Z,46.06
2022-08-22T02:33:49.956Z,46.06
2022-08-22T02:34:06.091Z,46.1
2022-08-22T02:34:23.158Z,46.09
2022-08-22T02:34:38.158Z,46.07
2022-08-22T02:34:54.137Z,46.08
2022-08-22T02:35:10.663Z,46.1
2022-08-22T02:35:25.708Z,46.1
2022-08-22T02:35:42.034Z,46.09
2022-08-22T02:36:13.449Z,46.08
2022-08-22T02:36:30.836Z,46.12
2022-08-22T02:36:45.568Z,46.12
2022-08-22T02:37:02.577Z,46.09
2022-08-22T02:37:18.126Z,46.09
2022-08-22T02:37:34.504Z,46.09
2022-08-22T02:37:50.927Z,46.07
2022-08-22T02:38:07.076Z,46.07
2022-08-22T02:38:22.192Z,46.09
2022-08-22T02:38:37.444Z,46.1
2022-08-22T02:38:54.577Z,46.08
2022-08-22T02:39:11.328Z,46.05
2022-08-22T02:39:26.810Z,46.09
2022-08-22T02:39:43.421Z,46.08
2022-08-22T02:39:58.513Z,46.09
2022-08-22T02:40:13.810Z,46.07
2022-08-22T02:40:31.468Z,46.1
2022-08-22T02:40:46.408Z,46.1
2022-08-22T02:41:01.557Z,46.1
2022-08-22T02:41:18.140Z,46.11
2022-08-22T02:41:33.951Z,46.09
2022-08-22T02:41:50.684Z,46.09
2022-08-22T02:42:05.495Z,46.12
2022-08-22T02:42:22.047Z,46.12
2022-08-22T02:42:37.948Z,46.12
2022-08-22T02:42:54.292Z,46.12
2022-08-22T02:43:10.011Z,46.12
2022-08-22T02:43:26.502Z,46.09
2022-08-22T02:43:41.691Z,46.1
2022-08-22T02:43:57.862Z,46.13
2022-08-22T02:44:14.029Z,46.13
2022-08-22T02:44:29.210Z,46.09
2022-08-22T02:44:46.378Z,46.1
2022-08-22T02:45:02.122Z,46.1
2022-08-22T02:45:18.440Z,46.09
2022-08-22T02:45:35.204Z,46.12
2022-08-22T02:45:53.422Z,46.12
2022-08-22T02:46:05.686Z,46.1
2022-08-22T02:46:22.600Z,46.09
2022-08-22T02:46:40.433Z,46.08
2022-08-22T02:46:53.514Z,46.11
2022-08-22T02:47:11.217Z,46.08
2022-08-22T02:47:25.623Z,46.06
2022-08-22T02:47:42.770Z,46.08
2022-08-22T02:47:58.212Z,46.09
2022-08-22T02:48:15.866Z,46.1
2022-08-22T02:48:29.555Z,46.07
2022-08-22T02:48:47.156Z,46.1
2022-08-22T02:49:03.347Z,46.09
2022-08-22T02:49:17.098Z,46.1
2022-08-22T02:49:33.842Z,46.08
2022-08-22T02:49:50.108Z,46.13
2022-08-22T02:50:05.917Z,46.08
2022-08-22T02:50:22.150Z,46.08
2022-08-22T02:50:38.067Z,46.15
2022-08-22T02:50:53.929Z,46.15
2022-08-22T02:51:11.829Z,46.15
2022-08-22T02:51:25.616Z,46.16
2022-08-22T02:51:41.032Z,46.15
2022-08-22T02:51:58.185Z,46.12
2022-08-22T02:52:13.827Z,46.11
2022-08-22T02:52:30.090Z,46.14
2022-08-22T02:52:45.641Z,46.13
2022-08-22T02:53:04.650Z,46.13
2022-08-22T02:53:18.007Z,46.12
2022-08-22T02:53:34.395Z,46.14
2022-08-22T02:53:49.728Z,46.12
2022-08-22T02:54:07.004Z,46.13
2022-08-22T02:54:23.702Z,46.11
2022-08-22T02:54:38.415Z,46.1
2022-08-22T02:54:54.133Z,46.09
2022-08-22T02:55:10.871Z,46.1
2022-08-22T02:55:26.384Z,46.1
2022-08-22T02:55:41.549Z,46.13
2022-08-22T02:55:58.129Z,46.13
2022-08-22T02:56:13.413Z,46.11
2022-08-22T02:56:30.609Z,46.12
2022-08-22T02:56:45.948Z,46.09
2022-08-22T02:57:04.375Z,46.12
2022-08-22T02:57:19.856Z,46.14
2022-08-22T02:57:33.838Z,46.15
2022-08-22T02:57:50.347Z,46.16
2022-08-22T02:58:06.023Z,46.14
2022-08-22T02:58:21.905Z,46.13
2022-08-22T02:58:37.713Z,46.13
2022-08-22T02:58:54.141Z,46.14
2022-08-22T02:59:11.175Z,46.11
2022-08-22T02:59:26.286Z,46.1
2022-08-22T02:59:41.600Z,46.09
2022-08-22T02:59:57.866Z,46.1
2022-08-22T03:00:31.122Z,46.1
2022-08-22T03:00:32.253Z,46.1
2022-08-22T03:00:46.594Z,46.1
2022-08-22T03:01:01.882Z,46.1
2022-08-22T03:01:20.047Z,46.12
2022-08-22T03:01:34.249Z,46.12
2022-08-22T03:01:50.930Z,46.1
2022-08-22T03:02:07.255Z,46.1
2022-08-22T03:02:22.954Z,46.09
2022-08-22T03:02:38.089Z,46.09
2022-08-22T03:02:53.716Z,46.1
2022-08-22T03:03:09.829Z,46.1
2022-08-22T03:03:28.409Z,46.1
2022-08-22T03:03:42.096Z,46.09
2022-08-22T03:03:57.419Z,46.12
2022-08-22T03:04:14.323Z,46.15
2022-08-22T03:04:29.722Z,46.15
2022-08-22T03:04:46.189Z,46.12
2022-08-22T03:05:02.975Z,46.12
2022-08-22T03:05:16.960Z,46.13
2022-08-22T03:05:33.793Z,46.12
2022-08-22T03:05:49.493Z,46.08
2022-08-22T03:06:06.499Z,46.11
2022-08-22T03:06:22.211Z,46.12
2022-08-22T03:06:37.872Z,46.14
2022-08-22T03:06:53.390Z,46.13
2022-08-22T03:07:10.517Z,46.13
2022-08-22T03:07:26.122Z,46.1
2022-08-22T03:07:42.946Z,46.13
2022-08-22T03:07:57.661Z,46.12
2022-08-22T03:08:13.837Z,46.1
2022-08-22T03:08:30.164Z,46.1
2022-08-22T03:08:47.600Z,46.09
2022-08-22T03:09:02.181Z,46.09
2022-08-22T03:09:18.117Z,46.09
2022-08-22T03:09:35.182Z,46.13
2022-08-22T03:09:50.171Z,46.1
2022-08-22T03:10:06.595Z,46.09
2022-08-22T03:10:21.609Z,46.1
2022-08-22T03:10:37.355Z,46.15
2022-08-22T03:10:54.475Z,46.11
2022-08-22T03:11:09.892Z,46.09
2022-08-22T03:11:26.561Z,46.1
2022-08-22T03:11:41.256Z,46.09
2022-08-22T03:11:57.825Z,46.08
2022-08-22T03:12:14.089Z,46.09
2022-08-22T03:12:32.169Z,46.08
2022-08-22T03:12:46.111Z,46.12
2022-08-22T03:13:02.417Z,46.09
2022-08-22T03:13:18.560Z,46.13
2022-08-22T03:13:33.574Z,46.1
2022-08-22T03:13:50.136Z,46.1
2022-08-22T03:14:05.722Z,46.1
2022-08-22T03:14:21.702Z,46.1
2022-08-22T03:14:37.635Z,46.08
2022-08-22T03:14:54.094Z,46.12
2022-08-22T03:15:10.010Z,46.1
2022-08-22T03:15:26.597Z,46.15
2022-08-22T03:15:48.388Z,46.14
2022-08-22T03:16:01.126Z,46.1
2022-08-22T03:16:13.799Z,46.1
2022-08-22T03:16:29.889Z,46.09
2022-08-22T03:16:45.834Z,46.12
2022-08-22T03:17:02.520Z,46.1
2022-08-22T03:17:17.965Z,46.11
2022-08-22T03:17:33.571Z,46.08
2022-08-22T03:17:50.109Z,46.08
2022-08-22T03:18:05.341Z,46.08
2022-08-22T03:18:22.980Z,46.09
2022-08-22T03:18:37.551Z,46.13
2022-08-22T03:18:53.579Z,46.1
2022-08-22T03:19:18.534Z,46.1
2022-08-22T03:19:26.349Z,46.13
2022-08-22T03:19:41.902Z,46.15
2022-08-22T03:19:57.724Z,46.15
2022-08-22T03:20:18.515Z,46.13
2022-08-22T03:20:30.720Z,46.13
2022-08-22T03:20:46.854Z,46.16
2022-08-22T03:21:01.600Z,46.15
2022-08-22T03:21:18.836Z,46.19
2022-08-22T03:21:33.707Z,46.15
2022-08-22T03:21:49.411Z,46.16
2022-08-22T03:22:06.034Z,46.15
2022-08-22T03:22:21.264Z,46.16
2022-08-22T03:22:38.624Z,46.15