createdAt,value
2018-01-18T00:01:55.742Z,100220.99
2018-01-18T00:04:26.345Z,100212.63
2018-01-18T00:06:56.895Z,100216.11
2018-01-18T00:09:27.724Z,100205.20
2018-01-18T00:11:58.309Z,100206.30
2018-01-18T00:14:28.619Z,100198.69
2018-01-18T00:16:59.228Z,100203.77
2018-01-18T00:19:29.748Z,100193.29
2018-01-18T00:22:00.420Z,100194.10
2018-01-18T00:24:30.682Z,100191.94
2018-01-18T00:27:01.285Z,100191.72
2018-01-18T00:29:31.629Z,100193.23
2018-01-18T00:32:03.302Z,100178.09
2018-01-18T00:34:33.827Z,100182.19
2018-01-18T00:37:04.279Z,100179.09
2018-01-18T00:39:34.746Z,100166.52
2018-01-18T00:42:05.556Z,100164.15
2018-01-18T00:44:35.835Z,100156.69
2018-01-18T00:47:06.468Z,100147.97
2018-01-18T00:49:37.342Z,100150.02
2018-01-18T00:52:07.734Z,100144.42
2018-01-18T00:54:38.035Z,100133.70
2018-01-18T00:57:08.807Z,100112.63
2018-01-18T00:59:39.126Z,100111.00
2018-01-18T01:02:10.119Z,100101.34
2018-01-18T01:04:40.736Z,100096.95
2018-01-18T01:07:11.155Z,100086.79
2018-01-18T01:09:41.675Z,100074.37
2018-01-18T01:12:12.291Z,100062.52
2018-01-18T01:14:42.665Z,100057.05
2018-01-18T01:17:14.615Z,100051.48
2018-01-18T01:19:45.162Z,100051.81
2018-01-18T01:22:15.782Z,100041.81
2018-01-18T01:24:46.033Z,100036.00
2018-01-18T01:27:17.282Z,100024.67
2018-01-18T01:29:47.451Z,100039.80
2018-01-18T01:32:24.658Z,100047.85
2018-01-18T01:34:55.411Z,100049.53
2018-01-18T01:37:26.648Z,100037.92
2018-01-18T01:39:58.653Z,100027.77
2018-01-18T01:42:29.625Z,100018.86
2018-01-18T01:45:03.599Z,100012.44
2018-01-18T01:47:34.850Z,100002.34
2018-01-18T01:50:05.498Z,99981.03
2018-01-18T01:52:35.758Z,99964.27
2018-01-18T01:55:06.856Z,99960.14
2018-01-18T01:57:37.068Z,99948.15
2018-01-18T02:00:08.950Z,99818.48
2018-01-18T02:02:39.490Z,99946.08
2018-01-18T02:05:10.332Z,99924.94
2018-01-18T02:07:40.897Z,99935.88
2018-01-18T02:10:12.248Z,99951.16
2018-01-18T02:12:44.773Z,99945.82
2018-01-18T02:15:24.766Z,99944.48
2018-01-18T02:18:25.650Z,99928.60
2018-01-18T02:20:57.837Z,99922.70
2018-01-18T02:23:29.152Z,99898.92
2018-01-18T02:25:59.687Z,99898.22
2018-01-18T02:28:30.615Z,99881.68
2018-01-18T02:31:01.442Z,99875.52
2018-01-18T02:33:31.868Z,99868.30
2018-01-18T02:36:02.754Z,99855.08
2018-01-18T02:38:33.269Z,99837.22
2018-01-18T02:41:03.618Z,99837.71
2018-01-18T02:43:34.215Z,99806.52
2018-01-18T02:46:06.078Z,99813.86
2018-01-18T02:48:36.367Z,99804.67
2018-01-18T02:51:07.051Z,99784.23
2018-01-18T02:56:42.556Z,99767.19
2018-01-18T02:59:13.015Z,99759.21
2018-01-18T03:01:43.557Z,99748.02
2018-01-18T03:04:16.987Z,99739.92
2018-01-18T03:06:48.048Z,99720.13
2018-01-18T03:09:18.844Z,99713.20
2018-01-18T03:11:50.076Z,99700.03
2018-01-18T03:14:20.293Z,99688.39
2018-01-18T03:16:50.517Z,99669.86
2018-01-18T03:19:21.098Z,99657.28
2018-01-18T03:21:52.168Z,99648.45
2018-01-18T03:24:22.610Z,99623.93
2018-01-18T03:26:53.737Z,99608.31
2018-01-18T03:29:23.992Z,99586.88
2018-01-18T03:31:54.518Z,99563.25
2018-01-18T03:34:24.736Z,99560.16
2018-01-18T03:36:55.123Z,99552.98
2018-01-18T03:39:25.712Z,99540.21
2018-01-18T03:41:56.551Z,99530.55
2018-01-18T03:44:26.757Z,99506.64
2018-01-18T03:46:57.555Z,99491.20
2018-01-18T03:49:28.158Z,99469.34
2018-01-18T03:51:58.484Z,99466.00
2018-01-18T03:54:28.831Z,99448.30
2018-01-18T03:56:59.447Z,99421.03
2018-01-18T03:59:30.041Z,99414.02
2018-01-18T04:02:00.901Z,99416.82
2018-01-18T04:04:31.373Z,99412.64
2018-01-18T04:07:02.274Z,99356.11
2018-01-18T04:09:32.842Z,99359.42
2018-01-18T04:12:03.353Z,99372.58
2018-01-18T04:14:34.151Z,99328.19
2018-01-18T04:17:04.781Z,99324.27
2018-01-18T04:19:35.539Z,99278.47
2018-01-18T04:22:05.783Z,99284.41
2018-01-18T04:24:35.972Z,99278.28
2018-01-18T04:27:06.910Z,99274.83
2018-01-18T04:29:36.992Z,99250.88
2018-01-18T04:32:07.430Z,99243.14
2018-01-18T04:34:37.749Z,99235.41
2018-01-18T04:37:08.017Z,99224.07
2018-01-18T04:39:38.176Z,99198.15
2018-01-18T04:42:08.779Z,99166.85
2018-01-18T04:44:38.912Z,99168.11
2018-01-18T04:47:09.403Z,99168.98
2018-01-18T04:49:40.473Z,99149.07
2018-01-18T04:52:10.970Z,99144.56
2018-01-18T04:54:41.135Z,99123.20
2018-01-18T04:57:11.649Z,99115.49
2018-01-18T04:59:41.851Z,99111.41
2018-01-18T05:02:12.913Z,99104.30
2018-01-18T05:04:43.347Z,99096.75
2018-01-18T05:07:14.639Z,99074.36
2018-01-18T05:09:45.280Z,99073.39
2018-01-18T05:12:16.125Z,99075.42
2018-01-18T05:14:46.522Z,99056.07
2018-01-18T05:17:17.359Z,99040.52
2018-01-18T05:19:48.103Z,99042.27
2018-01-18T05:22:18.543Z,99032.55
2018-01-18T05:24:48.675Z,99031.83
2018-01-18T05:27:19.827Z,98999.25
2018-01-18T05:29:50.866Z,98995.63
2018-01-18T05:32:21.807Z,98973.98
2018-01-18T05:34:52.909Z,98960.27
2018-01-18T05:37:23.730Z,98952.17
2018-01-18T05:39:54.011Z,98962.84
2018-01-18T05:42:24.596Z,98955.26
2018-01-18T05:44:55.027Z,98944.73
2018-01-18T05:47:25.688Z,98922.41
2018-01-18T05:49:57.012Z,98937.91
2018-01-18T05:52:29.374Z,98938.30
2018-01-18T05:55:01.120Z,98901.03
2018-01-18T05:57:31.686Z,98921.71
2018-01-18T06:00:05.200Z,98904.30
2018-01-18T06:02:36.186Z,98891.87
2018-01-18T06:05:06.477Z,98864.93
2018-01-18T06:07:36.896Z,98850.73
2018-01-18T06:10:07.282Z,98824.66
2018-01-18T06:12:37.568Z,98826.52
2018-01-18T06:15:09.081Z,98814.11
2018-01-18T06:17:39.796Z,98804.87
2018-01-18T06:20:11.744Z,98802.90
2018-01-18T06:22:45.126Z,98784.63
2018-01-18T06:25:16.136Z,98772.45
2018-01-18T06:27:46.387Z,98769.06
2018-01-18T06:30:17.009Z,98765.59
2018-01-18T06:32:47.375Z,98750.44
2018-01-18T06:35:18.623Z,98712.19
2018-01-18T06:37:51.547Z,98742.73
2018-01-18T06:40:22.421Z,98696.10
2018-01-18T06:42:53.853Z,98702.63
2018-01-18T06:45:24.854Z,98699.21
2018-01-18T06:47:55.213Z,98705.52
2018-01-18T06:50:26.086Z,98710.09
2018-01-18T06:52:56.844Z,98704.46
2018-01-18T06:55:28.938Z,98687.88
2018-01-18T06:57:59.734Z,98675.64
2018-01-18T07:00:32.267Z,98700.51
2018-01-18T07:03:03.529Z,98685.04
2018-01-18T07:05:41.025Z,98687.65
2018-01-18T07:08:44.009Z,98684.12
2018-01-18T07:11:15.699Z,98670.58
2018-01-18T07:13:47.909Z,98676.13
2018-01-18T07:16:21.041Z,98681.38
2018-01-18T07:18:51.421Z,98662.55
2018-01-18T07:21:24.539Z,98643.90
2018-01-18T07:23:55.336Z,98650.52
2018-01-18T07:26:26.270Z,98636.77
2018-01-18T07:31:48.389Z,98621.20
2018-01-18T07:34:19.157Z,98599.47
2018-01-18T07:36:52.224Z,98615.27
2018-01-18T07:39:33.700Z,98606.08
2018-01-18T07:42:07.218Z,98589.84
2018-01-18T07:44:39.496Z,98597.16
2018-01-18T07:47:10.268Z,98580.63
2018-01-18T07:49:43.643Z,98594.82
2018-01-18T07:52:14.710Z,98586.31
2018-01-18T07:54:45.934Z,98584.58
2018-01-18T07:57:22.259Z,98592.35
2018-01-18T07:59:54.534Z,98568.56
2018-01-18T08:02:29.740Z,98572.97
2018-01-18T08:05:02.261Z,98593.70
2018-01-18T08:07:33.611Z,98570.02
2018-01-18T08:10:06.155Z,98567.38
2018-01-18T08:12:40.471Z,98575.59
2018-01-18T08:15:14.151Z,98559.73
2018-01-18T08:17:45.100Z,98542.05
2018-01-18T08:20:15.469Z,98563.00
2018-01-18T08:22:45.767Z,98544.48
2018-01-18T08:25:17.102Z,98556.45
2018-01-18T08:27:47.846Z,98540.36
2018-01-18T08:30:21.707Z,98517.05
2018-01-18T08:32:53.957Z,98539.59
2018-01-18T08:35:25.492Z,98540.81
2018-01-18T08:37:55.858Z,98541.73
2018-01-18T08:40:32.718Z,98530.12
2018-01-18T08:43:05.092Z,98525.35
2018-01-18T08:45:37.474Z,98536.08
2018-01-18T08:48:08.592Z,98514.53
2018-01-18T08:50:43.523Z,98544.44
2018-01-18T08:53:14.597Z,98521.14
2018-01-18T08:55:46.960Z,98527.28
2018-01-18T08:58:33.325Z,98525.37
2018-01-18T09:01:04.542Z,98542.74
2018-01-18T09:03:35.849Z,98528.73
2018-01-18T09:06:07.805Z,98524.86
2018-01-18T09:08:40.383Z,98540.63
2018-01-18T09:11:25.265Z,98538.59
2018-01-18T09:13:59.992Z,98545.17
2018-01-18T09:16:31.852Z,98550.38
2018-01-18T09:19:02.184Z,98548.16
2018-01-18T09:21:35.387Z,98545.08
2018-01-18T09:24:06.810Z,98553.13
2018-01-18T09:26:40.192Z,98558.18
2018-01-18T09:29:13.240Z,98555.43
2018-01-18T09:31:44.495Z,98557.45
2018-01-18T09:34:22.057Z,98596.11
2018-01-18T09:36:52.389Z,98568.22
2018-01-18T09:39:23.136Z,98588.20
2018-01-18T09:42:02.247Z,98612.47
2018-01-18T09:44:36.520Z,98581.67
2018-01-18T09:47:07.567Z,98628.44
2018-01-18T09:49:40.123Z,98604.55
2018-01-18T09:52:11.460Z,98657.25
2018-01-18T09:54:41.936Z,98659.65
2018-01-18T09:57:15.262Z,98689.04
2018-01-18T09:59:48.409Z,98668.91
2018-01-18T10:02:21.487Z,98711.45
2018-01-18T10:04:54.058Z,98723.44
2018-01-18T10:07:29.603Z,98698.98
2018-01-18T10:10:01.279Z,98771.33
2018-01-18T10:12:38.065Z,98776.38
2018-01-18T10:15:15.112Z,98791.03
2018-01-18T10:17:46.055Z,98765.27
2018-01-18T10:20:17.130Z,98787.95
2018-01-18T10:22:48.661Z,98813.33
2018-01-18T10:25:19.476Z,98848.95
2018-01-18T10:27:55.400Z,98856.52
2018-01-18T10:30:26.925Z,98847.98
2018-01-18T10:32:57.265Z,98856.73
2018-01-18T10:35:27.875Z,98903.80
2018-01-18T10:37:59.241Z,98906.45
2018-01-18T10:40:31.119Z,98925.27
2018-01-18T10:43:03.171Z,98950.34
2018-01-18T10:45:33.966Z,98930.72
2018-01-18T10:48:04.230Z,98972.52
2018-01-18T10:50:34.850Z,99019.47
2018-01-18T10:53:05.674Z,98979.08
2018-01-18T10:55:36.092Z,98976.67
2018-01-18T10:58:06.707Z,99015.58
2018-01-18T11:00:40.871Z,98994.67
2018-01-18T11:03:12.268Z,99056.84
2018-01-18T11:05:42.567Z,99073.86
2018-01-18T11:08:14.111Z,99075.52
2018-01-18T11:10:45.630Z,99104.52
2018-01-18T11:13:19.535Z,99120.80
2018-01-18T11:15:50.662Z,99098.98
2018-01-18T11:18:21.741Z,99085.23
2018-01-18T11:20:54.149Z,99118.47
2018-01-18T11:23:25.830Z,99152.99
2018-01-18T11:25:57.581Z,99132.90
2018-01-18T11:28:33.746Z,99153.13
2018-01-18T11:31:08.072Z,99152.52
2018-01-18T11:33:39.097Z,99195.33
2018-01-18T11:36:09.958Z,99173.44
2018-01-18T11:38:44.101Z,99182.64
2018-01-18T11:41:18.839Z,99187.14
2018-01-18T11:43:52.043Z,99234.79
2018-01-18T11:46:24.669Z,99230.84
2018-01-18T11:49:07.454Z,99236.20
2018-01-18T11:51:39.999Z,99256.23
2018-01-18T11:54:15.219Z,99248.17
2018-01-18T11:56:46.757Z,99256.00
2018-01-18T11:59:19.228Z,99272.22
2018-01-18T12:01:50.632Z,99256.88
2018-01-18T12:04:21.781Z,99281.91
2018-01-18T12:07:00.386Z,99295.69
2018-01-18T12:09:32.145Z,99304.83
2018-01-18T12:12:04.294Z,99318.30
2018-01-18T12:14:35.997Z,99328.47
2018-01-18T12:17:11.096Z,99331.05
2018-01-18T12:19:44.013Z,99318.02
2018-01-18T12:22:14.868Z,99338.34
2018-01-18T12:24:51.137Z,99326.47
2018-01-18T12:27:27.882Z,99365.05
2018-01-18T12:29:59.531Z,99370.42
2018-01-18T12:32:30.687Z,99369.88
2018-01-18T12:35:03.053Z,99374.64
2018-01-18T12:37:44.833Z,99378.97
2018-01-18T12:40:18.620Z,99396.58
2018-01-18T12:42:51.627Z,99399.24
2018-01-18T12:45:23.272Z,99413.72
2018-01-18T12:48:10.361Z,99420.04
2018-01-18T12:50:43.411Z,99416.48
2018-01-18T12:53:17.255Z,99443.72
2018-01-18T12:55:50.992Z,99447.66
2018-01-18T12:58:22.327Z,99463.65
2018-01-18T13:00:56.176Z,99460.27
2018-01-18T13:03:28.508Z,99474.95
2018-01-18T13:06:01.809Z,99475.78
2018-01-18T13:08:32.976Z,99480.94
2018-01-18T13:11:06.120Z,99490.23
2018-01-18T13:13:39.710Z,99477.48
2018-01-18T13:16:12.659Z,99497.64
2018-01-18T13:21:35.774Z,99503.63
2018-01-18T13:24:09.754Z,99502.72
2018-01-18T13:26:42.042Z,99508.33
2018-01-18T13:29:20.538Z,99502.30
2018-01-18T13:31:55.204Z,99501.17
2018-01-18T13:34:28.720Z,99526.56
2018-01-18T13:36:59.843Z,99501.36
2018-01-18T13:39:33.292Z,99524.08
2018-01-18T13:42:13.841Z,99525.23
2018-01-18T13:44:49.026Z,99511.95
2018-01-18T13:47:23.395Z,99536.56
2018-01-18T13:50:01.901Z,99543.30
2018-01-18T13:52:36.897Z,99552.56
2018-01-18T13:55:10.948Z,99547.17
2018-01-18T13:57:44.701Z,99558.11
2018-01-18T14:03:29.363Z,99560.14
2018-01-18T14:06:00.558Z,99575.73
2018-01-18T14:08:33.954Z,99573.16
2018-01-18T14:11:08.102Z,99575.59
2018-01-18T14:13:51.827Z,99581.59
2018-01-18T14:16:30.177Z,99561.02
2018-01-18T14:19:14.129Z,99588.46
2018-01-18T14:21:47.661Z,99598.92
2018-01-18T14:24:20.896Z,99587.61
2018-01-18T14:26:52.682Z,99588.01
2018-01-18T14:29:25.321Z,99588.09
2018-01-18T14:32:01.605Z,99594.44
2018-01-18T14:34:35.836Z,99599.48
2018-01-18T14:37:15.242Z,99612.06
2018-01-18T14:39:48.824Z,99618.38
2018-01-18T14:42:23.374Z,99614.05
2018-01-18T14:44:54.876Z,99610.91
2018-01-18T14:47:29.954Z,99630.23
2018-01-18T14:50:02.946Z,99634.20
2018-01-18T14:52:39.858Z,99634.19
2018-01-18T14:55:15.934Z,99612.89
2018-01-18T14:57:55.518Z,99637.50
2018-01-18T15:00:39.266Z,99653.85
2018-01-18T15:03:11.147Z,99639.72
2018-01-18T15:05:43.961Z,99652.59
2018-01-18T15:08:21.520Z,99668.72
2018-01-18T15:10:55.162Z,99685.03
2018-01-18T15:13:32.294Z,99677.66
2018-01-18T15:16:04.585Z,99667.92
2018-01-18T15:18:37.093Z,99682.84
2018-01-18T15:21:09.852Z,99686.15
2018-01-18T15:23:44.187Z,99691.97
2018-01-18T15:26:18.023Z,99702.82
2018-01-18T15:28:59.295Z,99699.66
2018-01-18T15:31:34.689Z,99711.02
2018-01-18T15:34:08.356Z,99712.25
2018-01-18T15:36:48.686Z,99686.02
2018-01-18T15:39:30.333Z,99704.77
2018-01-18T15:42:05.833Z,99709.46
2018-01-18T15:44:39.525Z,99686.60
2018-01-18T15:47:14.165Z,99707.34
2018-01-18T15:52:40.827Z,99716.05
2018-01-18T15:55:15.340Z,99714.30
2018-01-18T15:58:12.833Z,99697.47
2018-01-18T16:00:45.283Z,99708.39
2018-01-18T16:03:40.814Z,99716.64
2018-01-18T16:06:31.457Z,99717.06
2018-01-18T16:09:07.630Z,99729.79
2018-01-18T16:11:39.596Z,99714.13
2018-01-18T16:14:14.844Z,99736.11
2018-01-18T16:19:32.523Z,99741.72
2018-01-18T16:22:21.312Z,99740.45
2018-01-18T16:24:56.247Z,99746.67
2018-01-18T16:27:40.475Z,99722.66
2018-01-18T16:30:22.207Z,99741.66
2018-01-18T16:32:57.180Z,99745.47
2018-01-18T16:35:45.198Z,99742.45
2018-01-18T16:38:20.712Z,99751.00
2018-01-18T16:40:57.654Z,99759.35
2018-01-18T16:43:30.784Z,99769.20
2018-01-18T16:46:04.722Z,99767.23
2018-01-18T16:48:40.777Z,99758.70
2018-01-18T16:51:16.100Z,99759.39
2018-01-18T16:54:03.001Z,99769.00
2018-01-18T16:56:40.396Z,99764.07
2018-01-18T16:59:15.115Z,99759.59
2018-01-18T17:01:50.229Z,99765.08
2018-01-18T17:04:25.292Z,99769.80
2018-01-18T17:07:03.518Z,99761.98
2018-01-18T17:09:42.950Z,99753.50
2018-01-18T17:12:17.238Z,99759.05
2018-01-18T17:14:52.131Z,99763.05
2018-01-18T17:17:26.720Z,99736.86
2018-01-18T17:20:01.708Z,99761.77
2018-01-18T17:22:37.083Z,99770.22
2018-01-18T17:25:13.378Z,99775.86
2018-01-18T17:27:55.105Z,99779.77
2018-01-18T17:30:33.761Z,99750.94
2018-01-18T17:33:07.559Z,99778.11
2018-01-18T17:35:43.199Z,99782.49
2018-01-18T17:38:23.887Z,99777.74
2018-01-18T17:41:00.931Z,99790.14
2018-01-18T17:43:38.014Z,99801.63
2018-01-18T17:46:20.070Z,99798.50
2018-01-18T17:48:56.124Z,99789.63
2018-01-18T17:51:31.801Z,99812.52
2018-01-18T17:54:06.184Z,99803.02
2018-01-18T17:56:45.272Z,99798.19
2018-01-18T18:02:08.926Z,99792.39
2018-01-18T18:07:34.513Z,99776.11
2018-01-18T18:10:17.544Z,99790.19
2018-01-18T18:13:03.276Z,99791.41
2018-01-18T18:15:39.103Z,99786.46
2018-01-18T18:18:15.449Z,99786.64
2018-01-18T18:20:51.152Z,99797.35
2018-01-18T18:23:26.848Z,99797.36
2018-01-18T18:26:06.223Z,99795.13
2018-01-18T18:28:41.587Z,99787.66
2018-01-18T18:31:21.015Z,99788.31
2018-01-18T18:33:57.751Z,99746.64
2018-01-18T18:36:38.170Z,99792.06
2018-01-18T18:39:18.230Z,99794.84
2018-01-18T18:41:52.539Z,99792.19
2018-01-18T18:44:35.038Z,99801.39
2018-01-18T18:47:11.820Z,99799.30
2018-01-18T18:49:53.254Z,99794.36
2018-01-18T18:52:28.792Z,99792.35
2018-01-18T18:55:02.825Z,99797.13
2018-01-18T18:57:36.439Z,99806.98
2018-01-18T19:00:17.105Z,99803.73
2018-01-18T19:02:49.202Z,99806.45
2018-01-18T19:05:21.693Z,99807.23
2018-01-18T19:07:53.524Z,99803.95
2018-01-18T19:10:30.257Z,99818.59
2018-01-18T19:13:02.197Z,99816.18
2018-01-18T19:15:42.208Z,99814.64
2018-01-18T19:18:13.435Z,99805.84
2018-01-18T19:20:47.603Z,99806.56
2018-01-18T19:23:19.565Z,99803.41
2018-01-18T19:25:57.249Z,99811.13
2018-01-18T19:28:29.069Z,99810.36
2018-01-18T19:31:00.128Z,99817.25
2018-01-18T19:33:31.702Z,99822.50
2018-01-18T19:36:05.058Z,99825.92
2018-01-18T19:38:36.312Z,99818.04
2018-01-18T19:41:07.366Z,99826.59
2018-01-18T19:43:38.790Z,99824.34
2018-01-18T19:46:12.089Z,99820.92
2018-01-18T19:48:44.649Z,99819.97
2018-01-18T19:51:15.661Z,99817.69
2018-01-18T19:53:48.684Z,99814.75
2018-01-18T19:56:21.018Z,99820.45
2018-01-18T19:58:54.458Z,99805.59
2018-01-18T20:01:25.792Z,99818.98
2018-01-18T20:04:00.725Z,99813.23
2018-01-18T20:06:32.381Z,99809.52
2018-01-18T20:09:03.013Z,99813.86
2018-01-18T20:11:35.072Z,99817.94
2018-01-18T20:14:07.918Z,99816.16
2018-01-18T20:16:40.792Z,99816.63
2018-01-18T20:19:16.068Z,99814.94
2018-01-18T20:21:47.862Z,99821.33
2018-01-18T20:24:19.340Z,99829.03
2018-01-18T20:26:51.058Z,99827.50
2018-01-18T20:29:24.668Z,99819.30
2018-01-18T20:31:58.011Z,99825.56
2018-01-18T20:34:30.602Z,99822.75
2018-01-18T20:37:03.604Z,99822.47
2018-01-18T20:39:37.920Z,99822.56
2018-01-18T20:42:08.967Z,99821.30
2018-01-18T20:44:40.733Z,99820.69
2018-01-18T20:47:12.780Z,99820.70
2018-01-18T20:49:47.381Z,99815.71
2018-01-18T20:52:19.629Z,99808.56
2018-01-18T20:54:52.859Z,99806.56
2018-01-18T20:57:24.756Z,99794.11
2018-01-18T20:59:56.909Z,99811.02
2018-01-18T21:02:30.882Z,99801.20
2018-01-18T21:05:01.863Z,99809.90
2018-01-18T21:07:32.801Z,99813.36
2018-01-18T21:10:04.969Z,99821.41
2018-01-18T21:12:36.630Z,99813.27
2018-01-18T21:15:09.055Z,99820.19
2018-01-18T21:17:39.815Z,99811.52
2018-01-18T21:20:10.562Z,99815.58
2018-01-18T21:22:42.192Z,99816.66
2018-01-18T21:25:12.744Z,99815.77
2018-01-18T21:27:44.761Z,99808.41
2018-01-18T21:30:21.159Z,99817.39
2018-01-18T21:32:54.145Z,99801.75
2018-01-18T21:35:30.493Z,99806.86
2018-01-18T21:38:02.988Z,99807.47
2018-01-18T21:40:34.108Z,99805.36
2018-01-18T21:43:04.722Z,99801.26
2018-01-18T21:45:38.062Z,99790.98
2018-01-18T21:48:09.316Z,99791.47
2018-01-18T21:50:40.419Z,99790.00
2018-01-18T21:53:11.870Z,99794.11
2018-01-18T21:55:43.804Z,99793.38
2018-01-18T21:58:15.071Z,99801.41
2018-01-18T22:00:47.575Z,99812.42
2018-01-18T22:03:18.084Z,99803.23
2018-01-18T22:05:50.240Z,99800.34
2018-01-18T22:08:22.371Z,99803.56
2018-01-18T22:10:57.483Z,99811.51
2018-01-18T22:13:30.314Z,99806.79
2018-01-18T22:16:03.043Z,99813.64
2018-01-18T22:18:34.841Z,99816.43
2018-01-18T22:21:06.762Z,99829.41
2018-01-18T22:23:37.315Z,99828.28
2018-01-18T22:26:08.099Z,99828.22
2018-01-18T22:28:40.417Z,99831.28
2018-01-18T22:31:12.658Z,99832.61
2018-01-18T22:33:43.802Z,99827.25
2018-01-18T22:36:14.377Z,99828.52
2018-01-18T22:38:45.587Z,99830.33
2018-01-18T22:41:16.730Z,99825.87
2018-01-18T22:43:47.891Z,99817.82
2018-01-18T22:46:19.514Z,99824.67
2018-01-18T22:48:50.339Z,99820.28
2018-01-18T22:51:20.917Z,99824.62
2018-01-18T22:53:52.616Z,99826.23
2018-01-18T22:56:23.923Z,99827.98
2018-01-18T22:58:55.216Z,99830.63
2018-01-18T23:01:26.278Z,99829.78
2018-01-18T23:03:57.226Z,99831.11
2018-01-18T23:06:28.127Z,99825.65
2018-01-18T23:08:58.959Z,99837.38
2018-01-18T23:11:29.582Z,99841.28
2018-01-18T23:14:00.234Z,99839.11
2018-01-18T23:16:31.137Z,99848.26
2018-01-18T23:19:01.599Z,99852.30
2018-01-18T23:21:33.393Z,99848.87
2018-01-18T23:24:04.539Z,99849.84
2018-01-18T23:26:34.921Z,99857.05
2018-01-18T23:29:05.455Z,99853.23
2018-01-18T23:31:36.735Z,99856.79
2018-01-18T23:34:07.211Z,99856.27
2018-01-18T23:36:38.016Z,99859.33
2018-01-18T23:39:09.023Z,99849.77
2018-01-18T23:41:40.120Z,99857.01
2018-01-18T23:44:11.428Z,99859.89
2018-01-18T23:46:41.987Z,99860.76
2018-01-18T23:49:13.026Z,99865.54
2018-01-18T23:51:43.893Z,99861.68
2018-01-18T23:54:14.548Z,99864.53
2018-01-18T23:56:46.068Z,99867.45
2018-01-18T23:59:16.990Z,99869.67
