createdAt,value
2018-12-20T00:02:10.790Z,1.11
2018-12-20T00:04:39.098Z,1.12
2018-12-20T00:07:07.331Z,1.09
2018-12-20T00:09:35.790Z,1.11
2018-12-20T00:12:05.089Z,1.12
2018-12-20T00:14:33.266Z,1.11
2018-12-20T00:17:07.198Z,1.18
2018-12-20T00:19:35.493Z,1.17
2018-12-20T00:22:03.874Z,1.10
2018-12-20T00:24:32.169Z,1.09
2018-12-20T00:27:00.623Z,0.99
2018-12-20T00:29:29.139Z,0.94
2018-12-20T00:31:57.464Z,1.05
2018-12-20T00:34:25.904Z,0.93
2018-12-20T00:36:54.205Z,0.90
2018-12-20T00:39:22.610Z,0.84
2018-12-20T00:41:51.087Z,0.83
2018-12-20T00:44:19.450Z,0.80
2018-12-20T00:46:47.769Z,0.78
2018-12-20T00:49:16.137Z,0.81
2018-12-20T00:51:44.455Z,0.91
2018-12-20T00:54:12.683Z,0.92
2018-12-20T00:56:41.054Z,0.95
2018-12-20T00:59:09.430Z,1.07
2018-12-20T01:01:37.631Z,1.19
2018-12-20T01:04:05.946Z,1.13
2018-12-20T01:06:34.145Z,1.07
2018-12-20T01:09:02.498Z,1.07
2018-12-20T01:11:30.780Z,1.08
2018-12-20T01:13:59.055Z,1.07
2018-12-20T01:16:27.242Z,1.06
2018-12-20T01:18:55.525Z,1.10
2018-12-20T01:21:23.929Z,1.11
2018-12-20T01:23:52.725Z,1.12
2018-12-20T01:26:21.600Z,1.13
2018-12-20T01:28:49.964Z,1.12
2018-12-20T01:31:18.172Z,1.14
2018-12-20T01:33:46.388Z,1.10
2018-12-20T01:36:14.784Z,1.12
2018-12-20T01:38:43.398Z,1.09
2018-12-20T01:41:11.730Z,1.11
2018-12-20T01:43:39.988Z,1.13
2018-12-20T01:46:08.397Z,1.12
2018-12-20T01:48:36.791Z,1.18
2018-12-20T01:51:04.997Z,1.18
2018-12-20T01:53:33.302Z,1.18
2018-12-20T01:56:01.502Z,1.19
2018-12-20T01:58:29.914Z,1.20
2018-12-20T02:00:58.370Z,1.16
2018-12-20T02:03:26.902Z,1.17
2018-12-20T02:05:55.094Z,1.17
2018-12-20T02:08:23.393Z,1.10
2018-12-20T02:10:51.574Z,0.87
2018-12-20T02:13:19.978Z,0.81
2018-12-20T02:15:48.587Z,0.62
2018-12-20T02:18:16.998Z,0.70
2018-12-20T02:20:45.165Z,0.61
2018-12-20T02:23:13.628Z,0.52
2018-12-20T02:25:41.890Z,0.51
2018-12-20T02:28:10.102Z,0.54
2018-12-20T02:30:38.400Z,0.61
2018-12-20T02:33:06.608Z,0.59
2018-12-20T02:35:34.972Z,0.46
2018-12-20T02:38:03.430Z,0.48
2018-12-20T02:40:31.642Z,0.51
2018-12-20T02:42:59.894Z,0.60
2018-12-20T02:45:28.209Z,0.57
2018-12-20T02:47:56.579Z,0.55
2018-12-20T02:50:25.076Z,0.60
2018-12-20T02:52:53.559Z,0.56
2018-12-20T02:55:21.882Z,0.55
2018-12-20T02:57:50.216Z,0.38
2018-12-20T03:00:18.645Z,0.36
2018-12-20T03:02:47.174Z,0.42
2018-12-20T03:05:15.411Z,0.39
2018-12-20T03:07:43.763Z,0.40
2018-12-20T03:10:12.253Z,0.32
2018-12-20T03:12:40.582Z,0.39
2018-12-20T03:15:08.900Z,0.44
2018-12-20T03:17:37.371Z,0.46
2018-12-20T03:20:06.536Z,0.55
2018-12-20T03:22:34.966Z,0.56
2018-12-20T03:25:03.220Z,0.54
2018-12-20T03:27:31.396Z,0.59
2018-12-20T03:29:59.804Z,0.60
2018-12-20T03:32:28.059Z,0.61
2018-12-20T03:34:56.352Z,0.63
2018-12-20T03:37:24.794Z,0.65
2018-12-20T03:39:53.406Z,0.62
2018-12-20T03:42:21.721Z,0.63
2018-12-20T03:44:50.145Z,0.64
2018-12-20T03:47:18.429Z,0.66
2018-12-20T03:49:46.978Z,0.65
2018-12-20T03:52:15.400Z,0.67
2018-12-20T03:54:43.942Z,0.67
2018-12-20T03:57:12.457Z,0.69
2018-12-20T03:59:40.778Z,0.69
2018-12-20T04:02:09.070Z,0.66
2018-12-20T04:04:37.627Z,0.58
2018-12-20T04:07:06.179Z,0.62
2018-12-20T04:09:34.658Z,0.60
2018-12-20T04:12:02.881Z,0.51
2018-12-20T04:14:31.088Z,0.43
2018-12-20T04:17:00.041Z,0.40
2018-12-20T04:19:28.576Z,0.44
2018-12-20T04:21:57.050Z,0.43
2018-12-20T04:24:25.574Z,0.44
2018-12-20T04:26:53.999Z,0.57
2018-12-20T04:29:22.299Z,0.48
2018-12-20T04:31:50.532Z,0.53
2018-12-20T04:34:18.907Z,0.54
2018-12-20T04:36:47.191Z,0.49
2018-12-20T04:39:15.364Z,0.46
2018-12-20T04:41:43.662Z,0.48
2018-12-20T04:44:11.868Z,0.48
2018-12-20T04:46:40.289Z,0.52
2018-12-20T04:49:08.833Z,0.50
2018-12-20T04:51:37.248Z,0.51
2018-12-20T04:54:05.560Z,0.51
2018-12-20T04:56:33.761Z,0.51
2018-12-20T04:59:02.055Z,0.52
2018-12-20T05:01:30.338Z,0.55
2018-12-20T05:03:58.946Z,0.51
2018-12-20T05:06:27.380Z,0.51
2018-12-20T05:08:55.972Z,0.52
2018-12-20T05:11:24.357Z,0.55
2018-12-20T05:13:52.660Z,0.53
2018-12-20T05:16:20.968Z,0.55
2018-12-20T05:18:49.435Z,0.59
2018-12-20T05:21:17.814Z,0.60
2018-12-20T05:23:46.140Z,0.71
2018-12-20T05:26:14.464Z,0.87
2018-12-20T05:28:42.882Z,0.91
2018-12-20T05:31:11.164Z,0.61
2018-12-20T05:33:39.360Z,0.69
2018-12-20T05:36:07.908Z,0.59
2018-12-20T05:38:36.308Z,0.63
2018-12-20T05:41:04.704Z,0.55
2018-12-20T05:43:32.931Z,0.51
2018-12-20T05:46:04.615Z,0.52
2018-12-20T05:48:31.337Z,0.41
2018-12-20T05:50:59.551Z,0.33
2018-12-20T05:53:27.751Z,0.31
2018-12-20T05:55:56.598Z,0.28
2018-12-20T05:58:24.868Z,0.32
2018-12-20T06:00:53.031Z,0.34
2018-12-20T06:03:21.274Z,0.34
2018-12-20T06:05:49.673Z,0.43
2018-12-20T06:08:17.845Z,0.45
2018-12-20T06:10:46.021Z,0.38
2018-12-20T06:13:14.250Z,0.43
2018-12-20T06:15:42.425Z,0.41
2018-12-20T06:18:10.745Z,0.38
2018-12-20T06:20:39.508Z,0.29
2018-12-20T06:23:07.753Z,0.33
2018-12-20T06:25:35.918Z,0.42
2018-12-20T06:28:04.124Z,0.45
2018-12-20T06:30:32.298Z,0.40
2018-12-20T06:33:00.475Z,0.45
2018-12-20T06:35:28.699Z,0.47
2018-12-20T06:37:56.888Z,0.58
2018-12-20T06:40:25.129Z,0.69
2018-12-20T06:42:53.343Z,0.57
2018-12-20T06:45:21.511Z,0.55
2018-12-20T06:47:49.782Z,0.56
2018-12-20T06:50:17.994Z,0.60
2018-12-20T06:52:46.191Z,0.63
2018-12-20T06:55:14.454Z,0.64
2018-12-20T06:57:42.796Z,0.63
2018-12-20T07:00:11.104Z,0.64
2018-12-20T07:02:39.486Z,0.60
2018-12-20T07:05:07.958Z,0.62
2018-12-20T07:07:36.138Z,0.62
2018-12-20T07:10:06.384Z,0.68
2018-12-20T07:12:34.740Z,0.62
2018-12-20T07:15:02.912Z,0.62
2018-12-20T07:17:31.087Z,0.55
2018-12-20T07:19:59.335Z,0.49
2018-12-20T07:22:27.576Z,0.51
2018-12-20T07:24:55.924Z,0.48
2018-12-20T07:27:24.173Z,0.45
2018-12-20T07:29:52.396Z,0.38
2018-12-20T07:32:25.076Z,0.23
2018-12-20T07:34:50.935Z,0.20
2018-12-20T07:37:19.113Z,0.19
2018-12-20T07:39:47.396Z,0.22
2018-12-20T07:42:15.597Z,0.33
2018-12-20T07:44:43.769Z,0.33
2018-12-20T07:47:12.243Z,0.31
2018-12-20T07:49:40.449Z,0.33
2018-12-20T07:52:08.616Z,0.42
2018-12-20T07:54:36.894Z,0.43
2018-12-20T07:57:05.097Z,0.49
2018-12-20T07:59:33.271Z,0.55
2018-12-20T08:02:01.462Z,0.64
2018-12-20T08:04:29.656Z,0.65
2018-12-20T08:06:57.832Z,0.70
2018-12-20T08:09:25.991Z,0.76
2018-12-20T08:11:54.177Z,0.79
2018-12-20T08:14:22.353Z,0.82
2018-12-20T08:16:50.749Z,0.85
2018-12-20T08:19:18.949Z,0.98
2018-12-20T08:21:47.115Z,0.96
2018-12-20T08:24:15.297Z,0.99
2018-12-20T08:26:43.498Z,1.00
2018-12-20T08:29:11.875Z,1.01
2018-12-20T08:31:40.211Z,1.09
2018-12-20T08:34:08.542Z,1.07
2018-12-20T08:36:36.714Z,1.12
2018-12-20T08:39:07.239Z,1.13
2018-12-20T08:41:35.518Z,1.18
2018-12-20T08:44:03.688Z,1.24
2018-12-20T08:46:31.866Z,1.29
2018-12-20T08:49:00.107Z,1.34
2018-12-20T08:51:28.333Z,1.42
2018-12-20T08:53:56.619Z,1.48
2018-12-20T08:56:24.805Z,1.41
2018-12-20T08:58:52.977Z,1.52
2018-12-20T09:01:21.155Z,1.57
2018-12-20T09:03:49.398Z,1.76
2018-12-20T09:06:17.579Z,1.97
2018-12-20T09:08:45.821Z,1.96
2018-12-20T09:11:14.026Z,2.08
2018-12-20T09:13:42.194Z,1.95
2018-12-20T09:16:10.369Z,1.87
2018-12-20T09:18:38.569Z,1.87
2018-12-20T09:21:06.740Z,1.91
2018-12-20T09:23:34.910Z,1.68
2018-12-20T09:26:03.179Z,1.60
2018-12-20T09:28:31.362Z,1.68
2018-12-20T09:30:59.542Z,1.76
2018-12-20T09:33:27.740Z,1.74
2018-12-20T09:35:55.914Z,1.74
2018-12-20T09:38:24.095Z,1.86
2018-12-20T09:40:52.290Z,1.98
2018-12-20T09:43:20.544Z,1.94
2018-12-20T09:45:48.732Z,1.99
2018-12-20T09:48:16.927Z,1.98
2018-12-20T09:50:45.117Z,1.97
2018-12-20T09:53:13.648Z,1.86
2018-12-20T09:55:41.846Z,1.85
2018-12-20T09:58:10.027Z,1.70
2018-12-20T10:00:38.200Z,1.64
2018-12-20T10:03:06.483Z,1.69
2018-12-20T10:05:34.668Z,1.61
2018-12-20T10:08:02.990Z,1.70
2018-12-20T10:10:31.311Z,1.84
2018-12-20T10:12:59.651Z,1.87
2018-12-20T10:15:27.830Z,1.84
2018-12-20T10:17:56.137Z,1.88
2018-12-20T10:20:24.329Z,2.02
2018-12-20T10:22:52.512Z,2.08
2018-12-20T10:25:20.713Z,1.99
2018-12-20T10:27:48.888Z,1.98
2018-12-20T10:30:17.078Z,2.08
2018-12-20T10:32:45.350Z,2.27
2018-12-20T10:35:13.524Z,2.31
2018-12-20T10:37:41.697Z,2.36
2018-12-20T10:40:10.082Z,2.49
2018-12-20T10:42:38.268Z,2.55
2018-12-20T10:45:06.681Z,2.63
2018-12-20T10:47:34.948Z,2.73
2018-12-20T10:50:03.289Z,2.83
2018-12-20T10:52:31.465Z,2.99
2018-12-20T10:54:59.661Z,3.12
2018-12-20T10:57:30.185Z,3.21
2018-12-20T10:59:58.347Z,3.30
2018-12-20T11:02:32.296Z,3.25
2018-12-20T11:05:01.940Z,3.35
2018-12-20T11:07:37.267Z,3.44
2018-12-20T11:10:13.488Z,3.55
2018-12-20T11:12:48.678Z,3.86
2018-12-20T11:15:18.273Z,4.24
2018-12-20T11:17:46.451Z,4.61
2018-12-20T11:20:14.636Z,4.83
2018-12-20T11:22:43.749Z,5.08
2018-12-20T11:25:11.913Z,5.21
2018-12-20T11:27:40.096Z,5.28
2018-12-20T11:30:10.298Z,5.39
2018-12-20T11:32:40.388Z,5.63
2018-12-20T11:35:08.759Z,5.99
2018-12-20T11:37:37.081Z,6.75
2018-12-20T11:40:05.289Z,7.00
2018-12-20T11:42:33.467Z,7.00
2018-12-20T11:45:03.069Z,6.75
2018-12-20T11:47:31.485Z,6.58
2018-12-20T11:49:59.692Z,6.78
2018-12-20T11:52:27.848Z,7.48
2018-12-20T11:54:57.579Z,8.17
2018-12-20T11:57:25.781Z,8.22
2018-12-20T11:59:54.010Z,7.96
2018-12-20T12:02:24.562Z,7.44
2018-12-20T12:04:52.521Z,7.10
2018-12-20T12:07:20.688Z,6.95
2018-12-20T12:09:48.882Z,6.66
2018-12-20T12:12:17.185Z,6.41
2018-12-20T12:14:46.883Z,6.29
2018-12-20T12:17:15.090Z,6.14
2018-12-20T12:19:44.209Z,5.83
2018-12-20T12:22:12.372Z,5.63
2018-12-20T12:24:43.021Z,5.56
2018-12-20T12:27:11.315Z,5.47
2018-12-20T12:29:39.608Z,5.44
2018-12-20T12:32:07.904Z,5.41
2018-12-20T12:34:36.077Z,5.32
2018-12-20T12:37:04.261Z,5.38
2018-12-20T12:39:32.452Z,5.57
2018-12-20T12:42:00.638Z,5.91
2018-12-20T12:44:28.809Z,6.30
2018-12-20T12:46:57.005Z,6.61
2018-12-20T12:49:25.331Z,6.82
2018-12-20T12:51:53.578Z,6.87
2018-12-20T12:54:21.839Z,6.74
2018-12-20T12:56:50.014Z,6.62
2018-12-20T12:59:18.200Z,6.49
2018-12-20T13:01:46.414Z,6.64
2018-12-20T13:04:14.584Z,6.81
2018-12-20T13:06:42.858Z,6.80
2018-12-20T13:09:11.067Z,6.77
2018-12-20T13:11:39.240Z,6.05
2018-12-20T13:14:07.408Z,5.94
2018-12-20T13:16:35.661Z,6.12
2018-12-20T13:19:03.977Z,6.27
2018-12-20T13:21:32.166Z,6.21
2018-12-20T13:24:00.385Z,6.06
2018-12-20T13:26:28.553Z,5.88
2018-12-20T13:28:56.712Z,6.06
2018-12-20T13:31:24.902Z,6.19
2018-12-20T13:33:53.226Z,6.33
2018-12-20T13:36:21.399Z,6.50
2018-12-20T13:38:49.703Z,6.54
2018-12-20T13:41:17.880Z,6.92
2018-12-20T13:43:46.118Z,7.38
2018-12-20T13:46:14.327Z,7.08
2018-12-20T13:48:42.519Z,6.69
2018-12-20T13:51:10.691Z,6.25
2018-12-20T13:53:38.888Z,5.90
2018-12-20T13:56:07.236Z,5.66
2018-12-20T13:58:37.671Z,5.26
2018-12-20T14:01:05.660Z,4.98
2018-12-20T14:03:33.936Z,4.71
2018-12-20T14:06:02.114Z,4.50
2018-12-20T14:08:30.319Z,4.36
2018-12-20T14:10:58.510Z,3.71
2018-12-20T14:13:26.672Z,3.57
2018-12-20T14:15:54.870Z,3.46
2018-12-20T14:18:30.636Z,3.31
2018-12-20T14:20:53.243Z,3.16
2018-12-20T14:23:21.480Z,3.04
2018-12-20T14:25:49.666Z,3.10
2018-12-20T14:28:17.840Z,3.27
2018-12-20T14:30:46.036Z,3.19
2018-12-20T14:33:14.219Z,3.17
2018-12-20T14:35:42.411Z,3.15
2018-12-20T14:38:10.701Z,3.14
2018-12-20T14:40:39.319Z,3.11
2018-12-20T14:43:07.543Z,3.10
2018-12-20T14:45:35.747Z,2.99
2018-12-20T14:48:03.928Z,2.88
2018-12-20T14:50:32.115Z,2.95
2018-12-20T14:53:00.399Z,2.95
2018-12-20T14:55:28.585Z,2.99
2018-12-20T14:57:56.760Z,2.98
2018-12-20T15:00:24.969Z,2.90
2018-12-20T15:02:53.148Z,2.85
2018-12-20T15:05:21.384Z,2.80
2018-12-20T15:07:52.871Z,2.78
2018-12-20T15:10:21.044Z,2.74
2018-12-20T15:12:49.236Z,2.72
2018-12-20T15:15:17.444Z,2.70
2018-12-20T15:17:45.625Z,2.73
2018-12-20T15:20:13.794Z,2.71
2018-12-20T15:22:41.994Z,2.62
2018-12-20T15:25:10.273Z,2.63
2018-12-20T15:27:38.450Z,2.57
2018-12-20T15:30:10.755Z,2.57
2018-12-20T15:32:38.967Z,2.56
2018-12-20T15:35:07.160Z,2.59
2018-12-20T15:37:35.367Z,2.58
2018-12-20T15:40:06.073Z,2.59
2018-12-20T15:42:34.301Z,2.59
2018-12-20T15:45:02.510Z,2.61
2018-12-20T15:47:30.771Z,2.60
2018-12-20T15:49:58.966Z,2.60
2018-12-20T15:52:27.334Z,2.61
2018-12-20T15:54:55.680Z,2.60
2018-12-20T15:57:23.853Z,2.58
2018-12-20T15:59:52.172Z,2.60
2018-12-20T16:02:20.351Z,2.62
2018-12-20T16:04:48.765Z,2.59
2018-12-20T16:07:16.961Z,2.59
2018-12-20T16:09:45.151Z,2.60
2018-12-20T16:12:13.458Z,2.62
2018-12-20T16:14:41.672Z,2.65
2018-12-20T16:17:09.840Z,2.64
2018-12-20T16:19:38.201Z,2.65
2018-12-20T16:22:06.586Z,2.68
2018-12-20T16:24:34.772Z,2.70
2018-12-20T16:27:02.957Z,2.73
2018-12-20T16:29:31.181Z,2.72
2018-12-20T16:31:59.654Z,2.71
2018-12-20T16:34:27.928Z,2.71
2018-12-20T16:36:56.117Z,2.69
2018-12-20T16:39:24.293Z,2.69
2018-12-20T16:41:52.588Z,2.69
2018-12-20T16:44:20.841Z,2.67
2018-12-20T16:46:49.013Z,2.67
2018-12-20T16:49:17.184Z,2.68
2018-12-20T16:51:45.804Z,2.67
2018-12-20T16:54:13.979Z,2.68
2018-12-20T16:56:42.530Z,2.70
2018-12-20T16:59:10.905Z,2.71
2018-12-20T17:01:39.560Z,2.72
2018-12-20T17:04:07.732Z,2.73
2018-12-20T17:06:35.918Z,2.74
2018-12-20T17:09:06.883Z,2.59
2018-12-20T17:11:35.448Z,2.58
2018-12-20T17:14:04.243Z,2.51
2018-12-20T17:16:32.562Z,2.55
2018-12-20T17:19:00.734Z,2.53
2018-12-20T17:21:29.056Z,2.57
2018-12-20T17:23:57.248Z,2.58
2018-12-20T17:26:25.430Z,2.59
2018-12-20T17:28:53.649Z,2.62
2018-12-20T17:31:21.833Z,2.60
2018-12-20T17:33:50.158Z,2.60
2018-12-20T17:36:18.358Z,2.62
2018-12-20T17:38:46.540Z,2.60
2018-12-20T17:41:14.733Z,2.62
2018-12-20T17:43:43.052Z,2.65
2018-12-20T17:46:11.264Z,2.65
2018-12-20T17:48:39.457Z,2.62
2018-12-20T17:51:07.658Z,2.62
2018-12-20T17:53:35.855Z,2.59
2018-12-20T17:56:04.033Z,2.59
2018-12-20T17:58:32.246Z,2.57
2018-12-20T18:01:00.424Z,2.58
2018-12-20T18:03:28.609Z,2.56
2018-12-20T18:05:56.812Z,2.64
2018-12-20T18:08:24.999Z,2.73
2018-12-20T18:10:53.182Z,2.74
2018-12-20T18:13:21.392Z,2.72
2018-12-20T18:15:49.570Z,2.68
2018-12-20T18:18:17.765Z,2.65
2018-12-20T18:20:46.006Z,2.57
2018-12-20T18:23:14.189Z,2.65
2018-12-20T18:25:42.369Z,2.66
2018-12-20T18:28:10.603Z,2.66
2018-12-20T18:30:38.787Z,2.66
2018-12-20T18:33:06.970Z,2.70
2018-12-20T18:35:35.185Z,2.70
2018-12-20T18:38:03.356Z,2.70
2018-12-20T18:40:31.550Z,2.64
2018-12-20T18:43:01.747Z,2.62
2018-12-20T18:45:29.983Z,2.62
2018-12-20T18:47:58.376Z,2.63
2018-12-20T18:50:26.597Z,2.62
2018-12-20T18:52:54.796Z,2.50
2018-12-20T18:55:23.011Z,2.52
2018-12-20T18:57:51.219Z,2.50
2018-12-20T19:00:19.407Z,2.50
2018-12-20T19:02:47.712Z,2.53
2018-12-20T19:05:15.939Z,2.51
2018-12-20T19:07:44.136Z,2.47
2018-12-20T19:10:12.320Z,2.46
2018-12-20T19:12:40.644Z,2.45
2018-12-20T19:15:09.199Z,2.44
2018-12-20T19:17:37.513Z,2.44
2018-12-20T19:20:15.837Z,2.42
2018-12-20T19:22:38.605Z,2.45
2018-12-20T19:25:06.784Z,2.49
2018-12-20T19:27:34.988Z,2.51
2018-12-20T19:30:04.038Z,2.49
2018-12-20T19:32:32.281Z,2.50
2018-12-20T19:35:00.488Z,2.50
2018-12-20T19:37:28.807Z,2.48
2018-12-20T19:39:59.178Z,2.47
2018-12-20T19:42:27.462Z,2.48
2018-12-20T19:44:56.743Z,2.46
2018-12-20T19:47:25.089Z,2.46
2018-12-20T19:49:53.283Z,2.48
2018-12-20T19:52:21.544Z,2.43
2018-12-20T19:54:49.715Z,2.43
2018-12-20T19:57:17.916Z,2.46
2018-12-20T19:59:46.093Z,2.45
2018-12-20T20:02:14.272Z,2.44
2018-12-20T20:04:42.474Z,2.40
2018-12-20T20:07:10.656Z,2.31
2018-12-20T20:09:38.827Z,2.35
2018-12-20T20:12:07.042Z,2.34
2018-12-20T20:14:35.236Z,2.33
2018-12-20T20:17:03.432Z,2.32
2018-12-20T20:19:31.654Z,2.28
2018-12-20T20:21:59.840Z,2.27
2018-12-20T20:24:28.109Z,2.25
2018-12-20T20:26:56.310Z,2.24
2018-12-20T20:29:24.502Z,2.23
2018-12-20T20:31:52.688Z,2.21
2018-12-20T20:34:21.108Z,2.16
2018-12-20T20:36:49.467Z,2.17
2018-12-20T20:39:17.737Z,2.15
2018-12-20T20:41:45.944Z,2.11
2018-12-20T20:44:14.136Z,2.12
2018-12-20T20:46:42.480Z,2.08
2018-12-20T20:49:10.683Z,2.06
2018-12-20T20:51:38.880Z,2.09
2018-12-20T20:54:07.150Z,2.06
2018-12-20T20:56:35.369Z,2.05
2018-12-20T20:59:03.552Z,2.01
2018-12-20T21:01:31.735Z,1.97
2018-12-20T21:04:03.840Z,1.94
2018-12-20T21:06:30.160Z,1.93
2018-12-20T21:08:58.336Z,1.93
2018-12-20T21:11:26.561Z,1.94
2018-12-20T21:13:54.852Z,1.92
2018-12-20T21:16:23.147Z,1.92
2018-12-20T21:18:51.372Z,1.93
2018-12-20T21:21:19.552Z,1.93
2018-12-20T21:23:47.749Z,1.92
2018-12-20T21:26:15.969Z,1.89
2018-12-20T21:28:44.225Z,1.92
2018-12-20T21:31:12.411Z,1.93
2018-12-20T21:33:40.600Z,1.93
2018-12-20T21:36:08.895Z,1.91
2018-12-20T21:38:37.286Z,1.92
2018-12-20T21:41:05.497Z,1.92
2018-12-20T21:43:33.786Z,1.91
2018-12-20T21:46:01.979Z,1.89
2018-12-20T21:48:30.218Z,1.85
2018-12-20T21:50:58.540Z,1.79
2018-12-20T21:53:26.726Z,1.73
2018-12-20T21:55:54.976Z,1.72
2018-12-20T21:58:23.278Z,1.70
2018-12-20T22:00:51.538Z,1.61
2018-12-20T22:03:19.739Z,1.55
2018-12-20T22:05:47.924Z,1.46
2018-12-20T22:08:16.176Z,1.44
2018-12-20T22:10:44.383Z,1.39
2018-12-20T22:13:12.558Z,1.47
2018-12-20T22:15:40.785Z,1.46
2018-12-20T22:18:08.985Z,1.42
2018-12-20T22:20:37.159Z,1.36
2018-12-20T22:23:05.345Z,1.25
2018-12-20T22:25:33.572Z,1.24
2018-12-20T22:28:01.763Z,1.22
2018-12-20T22:30:29.929Z,1.16
2018-12-20T22:32:58.136Z,1.14
2018-12-20T22:35:26.317Z,1.11
2018-12-20T22:37:54.495Z,1.05
2018-12-20T22:40:22.819Z,1.13
2018-12-20T22:42:50.984Z,1.10
2018-12-20T22:45:32.905Z,1.03
2018-12-20T22:48:16.807Z,1.01
2018-12-20T22:51:02.430Z,1.01
2018-12-20T22:53:45.195Z,0.98
2018-12-20T22:56:13.407Z,0.96
2018-12-20T22:58:41.625Z,0.99
2018-12-20T23:01:09.803Z,0.97
2018-12-20T23:03:38.028Z,0.91
2018-12-20T23:06:06.203Z,0.87
2018-12-20T23:08:34.484Z,0.82
2018-12-20T23:11:02.664Z,0.81
2018-12-20T23:13:30.835Z,0.78
2018-12-20T23:15:59.014Z,0.76
2018-12-20T23:18:27.296Z,0.75
2018-12-20T23:20:55.473Z,0.74
2018-12-20T23:23:23.644Z,0.73
2018-12-20T23:25:51.838Z,0.73
2018-12-20T23:28:20.036Z,0.72
2018-12-20T23:30:48.229Z,0.73
2018-12-20T23:33:16.437Z,0.76
2018-12-20T23:35:44.622Z,0.82
2018-12-20T23:38:12.878Z,0.89
2018-12-20T23:40:46.998Z,0.94
2018-12-20T23:43:15.181Z,0.98
2018-12-20T23:45:43.374Z,1.08
2018-12-20T23:48:11.588Z,1.03
2018-12-20T23:50:39.767Z,1.06
2018-12-20T23:53:07.943Z,1.01
2018-12-20T23:55:36.151Z,1.02
2018-12-20T23:58:04.324Z,0.94
