createdAt,value
2022-10-14T00:00:03.028Z,7.72
2022-10-14T00:01:03.040Z,7.64
2022-10-14T00:02:03.133Z,7.81
2022-10-14T00:03:03.067Z,7.70
2022-10-14T00:04:03.081Z,7.67
2022-10-14T00:05:03.093Z,7.75
2022-10-14T00:06:03.120Z,7.75
2022-10-14T00:07:03.119Z,7.67
2022-10-14T00:08:03.136Z,7.67
2022-10-14T00:09:03.147Z,7.67
2022-10-14T00:10:03.157Z,7.66
2022-10-14T00:11:03.171Z,7.62
2022-10-14T00:12:03.189Z,7.61
2022-10-14T00:13:03.199Z,7.62
2022-10-14T00:14:03.215Z,7.61
2022-10-14T00:15:03.228Z,7.58
2022-10-14T00:16:03.239Z,7.59
2022-10-14T00:17:03.251Z,7.59
2022-10-14T00:18:03.264Z,7.55
2022-10-14T00:19:03.282Z,7.62
2022-10-14T00:20:03.292Z,7.62
2022-10-14T00:21:03.304Z,7.59
2022-10-14T00:22:03.316Z,7.69
2022-10-14T00:23:03.337Z,7.64
2022-10-14T00:24:03.343Z,7.56
2022-10-14T00:25:03.356Z,7.62
2022-10-14T00:26:03.371Z,7.59
2022-10-14T00:27:03.385Z,7.59
2022-10-14T00:28:03.398Z,7.55
2022-10-14T00:29:03.410Z,7.66
2022-10-14T00:30:03.421Z,7.55
2022-10-14T00:31:03.437Z,7.67
2022-10-14T00:32:03.448Z,7.59
2022-10-14T00:33:03.463Z,7.55
2022-10-14T00:34:03.474Z,7.66
2022-10-14T00:35:03.492Z,7.55
2022-10-14T00:36:03.501Z,7.56
2022-10-14T00:37:03.513Z,7.53
2022-10-14T00:38:03.527Z,7.53
2022-10-14T00:39:03.540Z,7.53
2022-10-14T00:40:03.555Z,7.55
2022-10-14T00:41:03.566Z,7.53
2022-10-14T00:42:03.580Z,7.58
2022-10-14T00:43:03.594Z,7.53
2022-10-14T00:44:03.605Z,7.50
2022-10-14T00:45:03.619Z,7.50
2022-10-14T00:46:03.634Z,7.47
2022-10-14T00:47:03.645Z,7.56
2022-10-14T00:48:03.658Z,7.53
2022-10-14T00:49:03.670Z,7.55
2022-10-14T00:50:03.684Z,7.43
2022-10-14T00:51:03.698Z,7.50
2022-10-14T00:52:03.714Z,7.47
2022-10-14T00:53:03.722Z,7.43
2022-10-14T00:54:03.742Z,7.43
2022-10-14T00:55:03.756Z,7.47
2022-10-14T00:56:03.763Z,7.43
2022-10-14T00:57:03.778Z,7.46
2022-10-14T00:58:03.787Z,7.44
2022-10-14T00:59:03.800Z,7.41
2022-10-14T01:00:03.814Z,7.41
2022-10-14T01:01:03.858Z,7.43
2022-10-14T01:02:03.840Z,7.43
2022-10-14T01:03:03.857Z,7.40
2022-10-14T01:04:03.867Z,7.39
2022-10-14T01:05:03.878Z,7.44
2022-10-14T01:06:03.893Z,7.39
2022-10-14T01:07:03.904Z,7.46
2022-10-14T01:08:03.918Z,7.40
2022-10-14T01:09:03.930Z,7.43
2022-10-14T01:10:03.945Z,7.40
2022-10-14T01:11:03.955Z,7.39
2022-10-14T01:12:27.641Z,7.40
2022-10-14T01:13:03.983Z,7.31
2022-10-14T01:14:03.993Z,7.33
2022-10-14T01:15:04.017Z,7.22
2022-10-14T01:16:04.022Z,7.26
2022-10-14T01:17:04.035Z,7.29
2022-10-14T01:18:04.046Z,7.25
2022-10-14T01:19:04.057Z,7.28
2022-10-14T01:20:04.073Z,7.22
2022-10-14T01:21:04.084Z,7.28
2022-10-14T01:22:04.097Z,7.23
2022-10-14T01:23:04.111Z,7.26
2022-10-14T01:24:04.124Z,7.28
2022-10-14T01:25:04.137Z,7.26
2022-10-14T01:26:04.150Z,7.29
2022-10-14T01:27:04.162Z,7.22
2022-10-14T01:28:04.175Z,7.15
2022-10-14T01:29:04.187Z,7.22
2022-10-14T01:30:04.201Z,7.19
2022-10-14T01:31:04.214Z,7.19
2022-10-14T01:32:04.228Z,7.19
2022-10-14T01:33:04.238Z,7.26
2022-10-14T01:34:04.256Z,7.15
2022-10-14T01:35:04.265Z,7.15
2022-10-14T01:36:04.279Z,7.22
2022-10-14T01:37:04.290Z,7.15
2022-10-14T01:38:04.304Z,7.21
2022-10-14T01:39:04.343Z,7.19
2022-10-14T01:40:04.354Z,7.21
2022-10-14T01:41:04.345Z,7.21
2022-10-14T01:42:04.355Z,7.25
2022-10-14T01:43:04.369Z,7.22
2022-10-14T01:44:04.391Z,7.22
2022-10-14T01:45:04.403Z,7.21
2022-10-14T01:46:04.411Z,7.22
2022-10-14T01:47:04.420Z,7.25
2022-10-14T01:48:04.432Z,7.18
2022-10-14T01:49:04.445Z,7.11
2022-10-14T01:50:04.458Z,7.28
2022-10-14T01:51:04.471Z,7.21
2022-10-14T01:52:04.484Z,7.14
2022-10-14T01:53:04.498Z,7.18
2022-10-14T01:54:04.509Z,7.21
2022-10-14T01:55:04.526Z,7.25
2022-10-14T01:56:04.539Z,7.14
2022-10-14T01:57:04.548Z,7.25
2022-10-14T01:58:04.561Z,7.22
2022-10-14T01:59:04.574Z,7.19
2022-10-14T02:00:04.586Z,7.23
2022-10-14T02:01:04.600Z,7.19
2022-10-14T02:02:04.666Z,7.04
2022-10-14T02:03:04.625Z,7.21
2022-10-14T02:04:04.637Z,7.15
2022-10-14T02:05:04.649Z,7.18
2022-10-14T02:06:04.664Z,7.15
2022-10-14T02:07:04.678Z,7.11
2022-10-14T02:08:04.686Z,7.26
2022-10-14T02:09:04.700Z,7.22
2022-10-14T02:10:04.718Z,7.08
2022-10-14T02:11:04.727Z,7.11
2022-10-14T02:12:04.741Z,7.11
2022-10-14T02:13:04.751Z,7.04
2022-10-14T02:14:04.764Z,7.08
2022-10-14T02:15:04.780Z,7.07
2022-10-14T02:16:04.788Z,7.05
2022-10-14T02:17:04.803Z,7.18
2022-10-14T02:18:04.815Z,7.10
2022-10-14T02:19:04.828Z,7.22
2022-10-14T02:20:04.841Z,7.08
2022-10-14T02:21:04.853Z,7.10
2022-10-14T02:22:04.866Z,7.07
2022-10-14T02:23:04.879Z,7.15
2022-10-14T02:24:04.891Z,7.10
2022-10-14T02:25:04.903Z,7.10
2022-10-14T02:26:04.916Z,7.14
2022-10-14T02:27:04.929Z,7.13
2022-10-14T02:28:04.944Z,7.08
2022-10-14T02:29:04.954Z,7.14
2022-10-14T02:30:04.972Z,7.08
2022-10-14T02:31:04.979Z,7.08
2022-10-14T02:32:04.995Z,7.15
2022-10-14T02:33:05.006Z,7.13
2022-10-14T02:34:05.019Z,7.07
2022-10-14T02:35:05.032Z,7.13
2022-10-14T02:36:05.044Z,7.10
2022-10-14T02:37:05.056Z,7.13
2022-10-14T02:38:05.068Z,7.15
2022-10-14T02:39:05.082Z,7.10
2022-10-14T02:40:05.097Z,7.10
2022-10-14T02:41:05.107Z,7.22
2022-10-14T02:42:05.120Z,7.18
2022-10-14T02:43:05.132Z,7.21
2022-10-14T02:44:05.142Z,7.19
2022-10-14T02:45:05.162Z,7.25
2022-10-14T02:46:05.169Z,7.28
2022-10-14T02:47:05.183Z,7.29
2022-10-14T02:48:05.197Z,7.28
2022-10-14T02:49:05.213Z,7.28
2022-10-14T02:50:05.222Z,7.41
2022-10-14T02:51:05.235Z,7.39
2022-10-14T02:52:05.249Z,7.40
2022-10-14T02:53:05.259Z,7.44
2022-10-14T02:54:05.273Z,7.40
2022-10-14T02:55:05.287Z,7.47
2022-10-14T02:56:05.300Z,7.51
2022-10-14T02:57:05.334Z,7.51
2022-10-14T02:58:05.326Z,7.50
2022-10-14T02:59:05.339Z,7.66
2022-10-14T03:00:05.359Z,7.58
2022-10-14T03:01:05.369Z,7.67
2022-10-14T03:02:05.418Z,7.66
2022-10-14T03:03:05.390Z,7.78
2022-10-14T03:04:05.405Z,7.84
2022-10-14T03:05:05.417Z,7.87
2022-10-14T03:06:05.429Z,7.90
2022-10-14T03:07:05.445Z,7.91
2022-10-14T03:08:05.458Z,7.95
2022-10-14T03:09:05.470Z,7.98
2022-10-14T03:10:05.484Z,8.06
2022-10-14T03:11:05.497Z,8.06
2022-10-14T03:12:05.510Z,8.09
2022-10-14T03:13:05.522Z,8.08
2022-10-14T03:14:05.540Z,8.09
2022-10-14T03:15:05.551Z,8.13
2022-10-14T03:16:05.565Z,8.17
2022-10-14T03:17:05.577Z,8.09
2022-10-14T03:18:05.589Z,8.24
2022-10-14T03:19:05.605Z,8.08
2022-10-14T03:20:05.616Z,8.09
2022-10-14T03:21:05.629Z,8.23
2022-10-14T03:22:05.643Z,8.09
2022-10-14T03:23:05.656Z,8.20
2022-10-14T03:24:05.671Z,8.17
2022-10-14T03:25:05.684Z,8.18
2022-10-14T03:26:05.697Z,8.20
2022-10-14T03:27:05.709Z,8.09
2022-10-14T03:28:05.726Z,8.09
2022-10-14T03:29:05.744Z,8.09
2022-10-14T03:30:05.752Z,8.09
2022-10-14T03:31:05.765Z,8.09
2022-10-14T03:32:05.779Z,8.11
2022-10-14T03:33:05.787Z,8.08
2022-10-14T03:34:05.809Z,7.99
2022-10-14T03:35:05.818Z,8.01
2022-10-14T03:36:05.831Z,7.99
2022-10-14T03:37:05.846Z,7.98
2022-10-14T03:38:05.858Z,7.95
2022-10-14T03:39:05.877Z,7.91
2022-10-14T03:40:05.885Z,7.90
2022-10-14T03:41:05.897Z,7.95
2022-10-14T03:42:05.911Z,7.98
2022-10-14T03:43:05.925Z,7.90
2022-10-14T03:44:05.937Z,7.90
2022-10-14T03:45:05.949Z,7.85
2022-10-14T03:46:05.965Z,7.78
2022-10-14T03:47:05.976Z,7.87
2022-10-14T03:48:05.990Z,7.84
2022-10-14T03:49:06.004Z,7.72
2022-10-14T03:50:06.017Z,7.77
2022-10-14T03:51:06.031Z,7.77
2022-10-14T03:52:06.042Z,7.67
2022-10-14T03:53:06.056Z,7.77
2022-10-14T03:54:06.069Z,7.69
2022-10-14T03:55:06.082Z,7.62
2022-10-14T03:56:06.094Z,7.66
2022-10-14T03:57:06.109Z,7.69
2022-10-14T03:58:06.134Z,7.62
2022-10-14T03:59:06.178Z,7.59
2022-10-14T04:00:06.196Z,7.59
2022-10-14T04:01:06.170Z,7.59
2022-10-14T04:02:06.263Z,7.67
2022-10-14T04:03:06.187Z,7.53
2022-10-14T04:04:06.200Z,7.51
2022-10-14T04:05:06.213Z,7.58
2022-10-14T04:06:06.233Z,7.55
2022-10-14T04:07:06.244Z,7.50
2022-10-14T04:08:06.262Z,7.51
2022-10-14T04:09:06.267Z,7.50
2022-10-14T04:10:06.283Z,7.55
2022-10-14T04:11:06.321Z,7.48
2022-10-14T04:12:06.309Z,7.58
2022-10-14T04:13:06.317Z,7.48
2022-10-14T04:14:06.330Z,7.46
2022-10-14T04:15:06.345Z,7.41
2022-10-14T04:16:06.357Z,7.46
2022-10-14T04:17:06.369Z,7.43
2022-10-14T04:18:06.383Z,7.40
2022-10-14T04:19:06.396Z,7.46
2022-10-14T04:20:06.411Z,7.44
2022-10-14T04:21:06.422Z,7.47
2022-10-14T04:22:06.434Z,7.48
2022-10-14T04:23:06.450Z,7.53
2022-10-14T04:24:08.532Z,7.58
2022-10-14T04:25:06.473Z,7.48
2022-10-14T04:26:06.487Z,7.51
2022-10-14T04:27:06.500Z,7.50
2022-10-14T04:28:06.514Z,7.56
2022-10-14T04:29:06.526Z,7.55
2022-10-14T04:30:06.540Z,7.50
2022-10-14T04:31:06.552Z,7.50
2022-10-14T04:32:06.567Z,7.56
2022-10-14T04:33:06.578Z,7.51
2022-10-14T04:34:06.595Z,7.47
2022-10-14T04:35:06.614Z,7.64
2022-10-14T04:36:06.621Z,7.66
2022-10-14T04:37:06.657Z,7.58
2022-10-14T04:38:06.654Z,7.61
2022-10-14T04:39:06.657Z,7.62
2022-10-14T04:40:06.667Z,7.62
2022-10-14T04:41:06.682Z,7.64
2022-10-14T04:42:06.693Z,7.64
2022-10-14T04:43:06.712Z,7.62
2022-10-14T04:44:06.722Z,7.70
2022-10-14T04:45:06.734Z,7.78
2022-10-14T04:46:06.750Z,7.78
2022-10-14T04:47:06.763Z,7.80
2022-10-14T04:48:06.781Z,7.74
2022-10-14T04:49:06.787Z,7.75
2022-10-14T04:50:06.802Z,7.78
2022-10-14T04:51:06.815Z,7.80
2022-10-14T04:52:06.828Z,7.78
2022-10-14T04:53:10.566Z,7.83
2022-10-14T04:54:06.855Z,7.84
2022-10-14T04:55:06.872Z,7.84
2022-10-14T04:56:06.882Z,7.88
2022-10-14T04:57:06.894Z,7.84
2022-10-14T04:58:06.908Z,7.95
2022-10-14T04:59:06.922Z,7.88
2022-10-14T05:00:06.935Z,7.93
2022-10-14T05:01:06.947Z,8.01
2022-10-14T05:02:07.030Z,7.87
2022-10-14T05:03:06.975Z,7.95
2022-10-14T05:04:06.989Z,7.91
2022-10-14T05:05:07.000Z,8.01
2022-10-14T05:06:07.015Z,7.88
2022-10-14T05:07:07.029Z,7.93
2022-10-14T05:08:07.044Z,7.95
2022-10-14T05:09:07.057Z,8.02
2022-10-14T05:10:07.070Z,7.98
2022-10-14T05:11:07.085Z,8.03
2022-10-14T05:12:07.098Z,8.03
2022-10-14T05:13:07.112Z,8.09
2022-10-14T05:14:07.122Z,8.03
2022-10-14T05:15:07.136Z,8.05
2022-10-14T05:16:07.152Z,8.08
2022-10-14T05:17:07.163Z,8.08
2022-10-14T05:18:07.178Z,8.18
2022-10-14T05:19:07.190Z,8.08
2022-10-14T05:20:07.205Z,8.11
2022-10-14T05:21:07.218Z,8.11
2022-10-14T05:22:07.229Z,8.06
2022-10-14T05:23:07.243Z,8.17
2022-10-14T05:24:07.257Z,8.21
2022-10-14T05:25:07.274Z,8.20
2022-10-14T05:26:07.287Z,8.20
2022-10-14T05:27:07.305Z,8.21
2022-10-14T05:28:07.316Z,8.21
2022-10-14T05:29:07.350Z,8.27
2022-10-14T05:30:07.339Z,8.27
2022-10-14T05:31:07.356Z,8.34
2022-10-14T05:32:07.383Z,8.24
2022-10-14T05:33:07.378Z,8.27
2022-10-14T05:34:07.405Z,8.38
2022-10-14T05:35:07.407Z,8.27
2022-10-14T05:36:07.422Z,8.27
2022-10-14T05:37:07.434Z,8.28
2022-10-14T05:38:07.447Z,8.31
2022-10-14T05:39:07.462Z,8.35
2022-10-14T05:40:07.477Z,8.41
2022-10-14T05:41:07.520Z,8.38
2022-10-14T05:42:07.502Z,8.39
2022-10-14T05:43:07.519Z,8.35
2022-10-14T05:44:07.531Z,8.46
2022-10-14T05:45:07.545Z,8.44
2022-10-14T05:46:07.557Z,8.46
2022-10-14T05:47:07.571Z,8.46
2022-10-14T05:48:07.584Z,8.44
2022-10-14T05:49:07.600Z,8.56
2022-10-14T05:50:07.615Z,8.56
2022-10-14T05:51:07.628Z,8.52
2022-10-14T05:52:07.641Z,8.54
2022-10-14T05:53:07.653Z,8.60
2022-10-14T05:54:07.668Z,8.53
2022-10-14T05:55:07.683Z,8.63
2022-10-14T05:56:07.701Z,8.53
2022-10-14T05:57:07.709Z,8.50
2022-10-14T05:58:07.725Z,8.56
2022-10-14T05:59:07.735Z,8.54
2022-10-14T06:00:07.751Z,8.59
2022-10-14T06:01:07.767Z,8.69
2022-10-14T06:02:07.779Z,8.68
2022-10-14T06:03:07.806Z,8.64
2022-10-14T06:04:07.808Z,8.69
2022-10-14T06:05:07.821Z,8.68
2022-10-14T06:06:07.835Z,8.74
2022-10-14T06:07:07.848Z,8.77
2022-10-14T06:08:07.863Z,8.78
2022-10-14T06:09:11.238Z,8.77
2022-10-14T06:10:07.892Z,8.75
2022-10-14T06:11:07.905Z,8.78
2022-10-14T06:12:07.919Z,8.79
2022-10-14T06:13:07.934Z,8.87
2022-10-14T06:14:07.952Z,8.90
2022-10-14T06:15:07.969Z,8.87
2022-10-14T06:16:07.977Z,8.82
2022-10-14T06:17:07.989Z,8.99
2022-10-14T06:18:08.008Z,8.96
2022-10-14T06:19:08.017Z,8.93
2022-10-14T06:20:08.033Z,9.02
2022-10-14T06:21:08.046Z,9.00
2022-10-14T06:22:08.061Z,9.11
2022-10-14T06:23:08.079Z,9.05
2022-10-14T06:24:08.093Z,9.08
2022-10-14T06:25:08.105Z,9.11
2022-10-14T06:26:08.119Z,9.15
2022-10-14T06:27:08.148Z,9.16
2022-10-14T06:28:08.153Z,9.21
2022-10-14T06:29:08.169Z,9.18
2022-10-14T06:30:08.181Z,9.18
2022-10-14T06:31:08.194Z,9.27
2022-10-14T06:32:08.221Z,9.26
2022-10-14T06:33:08.219Z,9.31
2022-10-14T06:34:08.233Z,9.33
2022-10-14T06:35:08.256Z,9.34
2022-10-14T06:36:08.265Z,9.34
2022-10-14T06:37:08.278Z,9.42
2022-10-14T06:38:08.295Z,9.40
2022-10-14T06:39:08.311Z,9.48
2022-10-14T06:40:08.325Z,9.45
2022-10-14T06:41:08.339Z,9.51
2022-10-14T06:42:12.757Z,9.58
2022-10-14T06:43:08.367Z,9.62
2022-10-14T06:44:08.382Z,9.66
2022-10-14T06:45:08.395Z,9.77
2022-10-14T06:46:08.415Z,9.69
2022-10-14T06:47:08.428Z,9.74
2022-10-14T06:48:08.442Z,9.72
2022-10-14T06:49:08.457Z,9.80
2022-10-14T06:50:08.474Z,9.81
2022-10-14T06:51:08.490Z,9.85
2022-10-14T06:52:08.503Z,9.87
2022-10-14T06:53:08.517Z,9.87
2022-10-14T06:54:08.534Z,9.91
2022-10-14T06:55:08.551Z,9.92
2022-10-14T06:56:08.562Z,9.97
2022-10-14T06:57:08.579Z,10.02
2022-10-14T06:58:08.594Z,9.97
2022-10-14T06:59:08.609Z,10.17
2022-10-14T07:00:08.643Z,10.10
2022-10-14T07:01:08.643Z,10.15
2022-10-14T07:02:08.714Z,10.10
2022-10-14T07:03:08.671Z,10.21
2022-10-14T07:04:08.685Z,10.24
2022-10-14T07:05:08.701Z,10.34
2022-10-14T07:06:08.716Z,10.27
2022-10-14T07:07:08.738Z,10.33
2022-10-14T07:08:11.372Z,10.39
2022-10-14T07:09:08.766Z,10.39
2022-10-14T07:10:08.780Z,10.48
2022-10-14T07:11:08.795Z,10.46
2022-10-14T07:12:08.812Z,10.48
2022-10-14T07:13:08.828Z,10.51
2022-10-14T07:14:08.841Z,10.58
2022-10-14T07:15:08.858Z,10.49
2022-10-14T07:16:08.873Z,10.67
2022-10-14T07:17:08.892Z,10.71
2022-10-14T07:18:08.905Z,10.69
2022-10-14T07:19:08.921Z,10.75
2022-10-14T07:20:08.943Z,10.71
2022-10-14T07:21:08.954Z,10.72
2022-10-14T07:22:08.970Z,10.79
2022-10-14T07:23:08.984Z,10.80
2022-10-14T07:24:09.003Z,10.80
2022-10-14T07:25:09.017Z,10.83
2022-10-14T07:26:09.033Z,10.87
2022-10-14T07:27:09.051Z,10.94
2022-10-14T07:28:09.068Z,10.90
2022-10-14T07:29:09.078Z,11.02
2022-10-14T07:30:10.669Z,10.95
2022-10-14T07:31:09.127Z,11.01
2022-10-14T07:32:09.130Z,11.02
2022-10-14T07:33:09.145Z,11.08
2022-10-14T07:34:09.164Z,11.15
2022-10-14T07:35:09.179Z,11.12
2022-10-14T07:36:09.256Z,11.13
2022-10-14T07:37:09.209Z,11.19
2022-10-14T07:38:09.229Z,11.22
2022-10-14T07:39:09.243Z,11.20
2022-10-14T07:40:09.259Z,11.30
2022-10-14T07:41:09.275Z,11.31
2022-10-14T07:42:09.339Z,11.34
2022-10-14T07:43:09.308Z,11.41
2022-10-14T07:44:09.327Z,11.43
2022-10-14T07:45:09.341Z,11.55
2022-10-14T07:46:09.463Z,11.51
2022-10-14T07:47:09.375Z,11.52
2022-10-14T07:48:09.393Z,11.58
2022-10-14T07:49:09.408Z,11.62
2022-10-14T07:50:09.428Z,11.73
2022-10-14T07:51:09.440Z,11.67
2022-10-14T07:52:09.458Z,11.77
2022-10-14T07:53:09.473Z,11.76
2022-10-14T07:54:09.508Z,11.83
2022-10-14T07:55:09.508Z,11.83
2022-10-14T07:56:09.549Z,11.91
2022-10-14T07:57:09.542Z,11.83
2022-10-14T07:58:09.559Z,11.89
2022-10-14T07:59:09.576Z,11.97
2022-10-14T08:00:09.593Z,11.97
2022-10-14T08:01:09.630Z,11.97
2022-10-14T08:02:09.651Z,12.03
2022-10-14T08:03:09.649Z,12.02
2022-10-14T08:04:09.682Z,12.05
2022-10-14T08:06:09.696Z,12.10
2022-10-14T08:07:09.719Z,12.08
2022-10-14T08:08:09.735Z,12.14
2022-10-14T08:09:09.752Z,12.15
2022-10-14T08:10:09.769Z,12.25
2022-10-14T08:11:09.783Z,12.17
2022-10-14T08:12:09.799Z,12.25
2022-10-14T08:13:09.816Z,12.25
2022-10-14T08:14:09.837Z,12.29
2022-10-14T08:15:09.854Z,12.30
2022-10-14T08:16:09.869Z,12.36
2022-10-14T08:17:09.885Z,12.33
2022-10-14T08:18:09.906Z,12.44
2022-10-14T08:19:13.851Z,12.40
2022-10-14T08:20:10.018Z,12.58
2022-10-14T08:21:09.956Z,12.70
2022-10-14T08:22:09.973Z,12.72
2022-10-14T08:23:09.991Z,12.68
2022-10-14T08:24:10.011Z,12.70
2022-10-14T08:25:10.038Z,12.80
2022-10-14T08:26:10.044Z,12.80
2022-10-14T08:27:10.079Z,12.83
2022-10-14T08:28:10.085Z,12.90
2022-10-14T08:29:10.098Z,12.93
2022-10-14T08:30:11.263Z,12.98
2022-10-14T08:31:10.143Z,12.99
2022-10-14T08:32:10.154Z,13.05
2022-10-14T08:33:10.172Z,13.19
2022-10-14T08:34:10.188Z,13.17
2022-10-14T08:35:10.206Z,13.16
2022-10-14T08:36:10.227Z,13.27
2022-10-14T08:37:10.243Z,13.24
2022-10-14T08:38:10.260Z,13.26
2022-10-14T08:40:10.298Z,13.42
2022-10-14T08:41:10.318Z,13.46
2022-10-14T08:42:10.334Z,13.57
2022-10-14T08:43:10.355Z,13.64
2022-10-14T08:44:10.372Z,13.75
2022-10-14T08:45:10.391Z,13.75
2022-10-14T08:46:10.407Z,13.83
2022-10-14T08:47:10.428Z,13.85
2022-10-14T08:48:10.444Z,14.00
2022-10-14T08:49:10.465Z,14.03
2022-10-14T08:50:10.484Z,14.15
2022-10-14T08:51:10.502Z,14.23
2022-10-14T08:52:10.521Z,14.26
2022-10-14T08:53:10.539Z,14.36
2022-10-14T08:54:10.560Z,14.38
2022-10-14T08:55:10.583Z,14.56
2022-10-14T08:56:10.599Z,14.55
2022-10-14T08:58:11.454Z,14.62
2022-10-14T08:59:10.656Z,14.77
2022-10-14T09:00:10.678Z,14.74
2022-10-14T09:01:12.736Z,14.77
2022-10-14T09:02:10.714Z,14.74
2022-10-14T09:03:10.784Z,14.85
2022-10-14T09:04:10.786Z,14.96
2022-10-14T09:05:10.773Z,14.96
2022-10-14T09:06:10.797Z,14.93
2022-10-14T09:07:10.832Z,14.96
2022-10-14T09:08:10.833Z,15.04
2022-10-14T09:09:10.854Z,15.07
2022-10-14T09:10:10.871Z,15.02
2022-10-14T09:11:10.892Z,15.11
2022-10-14T09:12:10.914Z,15.14
2022-10-14T09:13:10.937Z,15.12
2022-10-14T09:14:10.950Z,15.12
2022-10-14T09:15:10.969Z,15.22
2022-10-14T09:16:10.989Z,15.18
2022-10-14T09:18:11.029Z,15.23
2022-10-14T09:19:11.050Z,15.30
2022-10-14T09:20:11.071Z,15.33
2022-10-14T09:21:18.489Z,15.39
2022-10-14T09:22:11.108Z,15.36
2022-10-14T09:23:11.130Z,15.35
2022-10-14T09:24:11.149Z,15.33
2022-10-14T09:25:11.166Z,15.39
2022-10-14T09:26:11.189Z,15.32
2022-10-14T09:27:11.209Z,15.43
2022-10-14T09:28:11.229Z,15.44
2022-10-14T09:29:11.245Z,15.44
2022-10-14T09:30:11.268Z,15.30
2022-10-14T09:31:11.285Z,15.39
2022-10-14T09:32:11.304Z,15.41
2022-10-14T09:33:11.325Z,15.43
2022-10-14T09:34:11.346Z,15.45
2022-10-14T09:35:11.364Z,15.52
2022-10-14T09:36:11.385Z,15.48
2022-10-14T09:37:11.403Z,15.59
2022-10-14T09:38:11.425Z,15.57
2022-10-14T09:39:11.445Z,15.69
2022-10-14T09:40:11.466Z,15.57
2022-10-14T09:41:11.483Z,15.66
2022-10-14T09:42:11.505Z,15.66
2022-10-14T09:43:11.525Z,15.69
2022-10-14T09:44:11.545Z,15.70
2022-10-14T09:45:11.565Z,15.76
2022-10-14T09:46:11.581Z,15.72
2022-10-14T09:47:13.048Z,15.81
2022-10-14T09:48:11.621Z,15.81
2022-10-14T09:49:11.646Z,15.76
2022-10-14T09:50:11.662Z,15.88
2022-10-14T09:51:11.685Z,15.92
2022-10-14T09:52:11.701Z,15.96
2022-10-14T09:53:11.725Z,15.96
2022-10-14T09:54:11.741Z,15.88
2022-10-14T09:55:11.761Z,16.00
2022-10-14T09:56:11.786Z,16.02
2022-10-14T09:57:11.802Z,16.12
2022-10-14T09:58:11.820Z,16.08
2022-10-14T09:59:11.841Z,16.12
2022-10-14T10:00:11.861Z,16.16
2022-10-14T10:01:11.880Z,16.12
2022-10-14T10:02:11.900Z,16.18
2022-10-14T10:03:16.983Z,16.25
2022-10-14T10:04:11.943Z,16.28
2022-10-14T10:05:11.960Z,16.34
2022-10-14T10:06:11.989Z,16.31
2022-10-14T10:07:12.010Z,16.37
2022-10-14T10:08:12.021Z,16.31
2022-10-14T10:09:12.046Z,16.44
2022-10-14T10:10:12.075Z,16.47
2022-10-14T10:11:12.083Z,16.49
2022-10-14T10:12:12.105Z,16.57
2022-10-14T10:13:12.175Z,16.64
2022-10-14T10:14:12.144Z,16.62
2022-10-14T10:15:12.174Z,16.69
2022-10-14T10:16:12.187Z,16.82
2022-10-14T10:17:12.206Z,16.76
2022-10-14T10:18:12.227Z,16.84
2022-10-14T10:19:12.247Z,16.89
2022-10-14T10:20:12.269Z,16.86
2022-10-14T10:21:12.291Z,16.95
2022-10-14T10:22:12.342Z,16.99
2022-10-14T10:23:12.331Z,17.02
2022-10-14T10:24:12.351Z,17.07
2022-10-14T10:25:12.372Z,17.07
2022-10-14T10:26:12.406Z,17.20
2022-10-14T10:27:12.415Z,17.31
2022-10-14T10:28:12.434Z,17.30
2022-10-14T10:29:12.454Z,17.32
2022-10-14T10:30:12.475Z,17.35
2022-10-14T10:31:12.498Z,17.44
2022-10-14T10:32:12.519Z,17.41
2022-10-14T10:33:12.539Z,17.49
2022-10-14T10:34:12.560Z,17.49
2022-10-14T10:35:12.581Z,17.53
2022-10-14T10:36:12.625Z,17.57
2022-10-14T10:37:12.623Z,17.57
2022-10-14T10:38:12.644Z,17.57
2022-10-14T10:39:12.669Z,17.63
2022-10-14T10:40:12.689Z,17.60
2022-10-14T10:41:12.710Z,17.68
2022-10-14T10:42:12.734Z,17.73
2022-10-14T10:43:12.752Z,17.79
2022-10-14T10:44:12.775Z,17.84
2022-10-14T10:45:12.796Z,17.91
2022-10-14T10:46:12.817Z,17.98
2022-10-14T10:47:12.836Z,18.05
2022-10-14T10:48:12.900Z,18.15
2022-10-14T10:49:12.879Z,18.18
2022-10-14T10:50:12.902Z,18.30
2022-10-14T10:51:12.929Z,18.36
2022-10-14T10:52:14.189Z,18.31
2022-10-14T10:53:12.967Z,18.36
2022-10-14T10:54:12.991Z,18.42
2022-10-14T10:55:13.011Z,18.48
2022-10-14T10:56:13.033Z,18.53
2022-10-14T10:57:13.052Z,18.48
2022-10-14T10:58:13.074Z,18.58
2022-10-14T10:59:13.157Z,18.63
2022-10-14T11:00:13.160Z,18.63
2022-10-14T11:01:13.173Z,18.68
2022-10-14T11:02:13.167Z,18.63
2022-10-14T11:03:13.188Z,18.67
2022-10-14T11:04:13.207Z,18.78
2022-10-14T11:05:13.231Z,18.83
2022-10-14T11:06:13.255Z,18.81
2022-10-14T11:07:13.273Z,18.85
2022-10-14T11:08:13.294Z,18.92
2022-10-14T11:09:13.318Z,18.86
2022-10-14T11:10:13.343Z,18.79
2022-10-14T11:11:13.365Z,18.94
2022-10-14T11:12:13.386Z,18.97
2022-10-14T11:13:13.407Z,18.96
2022-10-14T11:14:13.429Z,18.94
2022-10-14T11:15:13.502Z,19.01
2022-10-14T11:16:13.473Z,19.15
2022-10-14T11:17:13.493Z,19.15
2022-10-14T11:18:13.519Z,19.23
2022-10-14T11:19:14.600Z,19.22
2022-10-14T11:20:13.565Z,19.34
2022-10-14T11:21:13.582Z,19.27
2022-10-14T11:22:13.606Z,19.26
2022-10-14T11:23:13.629Z,19.30
2022-10-14T11:24:13.704Z,19.42
2022-10-14T11:25:13.672Z,19.45
2022-10-14T11:26:13.694Z,19.44
2022-10-14T11:27:13.718Z,19.41
2022-10-14T11:28:13.742Z,19.30
2022-10-14T11:29:13.762Z,19.39
2022-10-14T11:30:13.788Z,19.39
2022-10-14T11:31:13.806Z,19.38
2022-10-14T11:32:13.831Z,19.38
2022-10-14T11:33:13.851Z,19.41
2022-10-14T11:34:13.872Z,19.35
2022-10-14T11:35:13.895Z,19.39
2022-10-14T11:36:13.919Z,19.24
2022-10-14T11:37:13.958Z,19.24
2022-10-14T11:38:13.961Z,19.29
2022-10-14T11:39:13.985Z,19.24
2022-10-14T11:40:14.147Z,19.24
2022-10-14T11:41:14.030Z,19.23
2022-10-14T11:42:14.052Z,19.19
2022-10-14T11:43:14.081Z,19.12
2022-10-14T11:44:14.096Z,19.11
2022-10-14T11:45:17.285Z,19.17
2022-10-14T11:46:14.138Z,19.22
2022-10-14T11:47:14.160Z,19.20
2022-10-14T11:48:14.182Z,19.20
2022-10-14T11:49:14.205Z,19.23
2022-10-14T11:50:14.270Z,19.20
2022-10-14T11:51:14.251Z,19.32
2022-10-14T11:52:14.270Z,19.23
2022-10-14T11:53:14.291Z,19.26
2022-10-14T11:54:14.321Z,19.30
2022-10-14T11:55:14.763Z,19.27
2022-10-14T11:56:14.359Z,19.32
2022-10-14T11:57:14.378Z,19.24
2022-10-14T11:58:14.402Z,19.29
2022-10-14T11:59:14.423Z,19.29
2022-10-14T12:00:14.578Z,19.32
2022-10-14T12:01:14.465Z,19.30
2022-10-14T12:02:14.564Z,19.41
2022-10-14T12:03:14.518Z,19.38
2022-10-14T12:04:14.537Z,19.37
2022-10-14T12:05:14.557Z,19.34
2022-10-14T12:06:14.596Z,19.41
2022-10-14T12:07:14.600Z,19.37
2022-10-14T12:08:14.623Z,19.35
2022-10-14T12:09:14.644Z,19.35
2022-10-14T12:10:14.752Z,19.52
2022-10-14T12:11:14.689Z,19.48
2022-10-14T12:12:14.708Z,19.52
2022-10-14T12:13:14.734Z,19.49
2022-10-14T12:14:14.754Z,19.49
2022-10-14T12:15:14.775Z,19.55
2022-10-14T12:16:14.805Z,19.42
2022-10-14T12:17:17.619Z,19.45
2022-10-14T12:18:14.844Z,19.47
2022-10-14T12:19:14.865Z,19.42
2022-10-14T12:20:14.889Z,19.45
2022-10-14T12:21:14.908Z,19.45
2022-10-14T12:22:14.930Z,19.39
2022-10-14T12:23:14.952Z,19.42
2022-10-14T12:24:14.974Z,19.41
2022-10-14T12:25:14.996Z,19.37
2022-10-14T12:26:15.019Z,19.35
2022-10-14T12:27:15.067Z,19.27
2022-10-14T12:28:15.104Z,19.22
2022-10-14T12:29:15.139Z,19.20
2022-10-14T12:30:15.106Z,19.11
2022-10-14T12:31:15.129Z,19.08
2022-10-14T12:32:15.365Z,19.16
2022-10-14T12:33:18.819Z,19.17
2022-10-14T12:34:15.194Z,19.19
2022-10-14T12:35:15.216Z,19.20
2022-10-14T12:36:15.241Z,19.19
2022-10-14T12:37:15.315Z,19.17
2022-10-14T12:38:15.283Z,19.17
2022-10-14T12:39:15.305Z,19.20
2022-10-14T12:40:15.325Z,19.20
2022-10-14T12:41:15.346Z,19.15
2022-10-14T12:42:15.445Z,19.22
2022-10-14T12:43:15.388Z,19.20
2022-10-14T12:44:15.414Z,19.17
2022-10-14T12:45:15.435Z,19.17
2022-10-14T12:46:15.456Z,19.12
2022-10-14T12:47:15.483Z,19.16
2022-10-14T12:48:15.512Z,19.17
2022-10-14T12:49:15.519Z,19.12
2022-10-14T12:50:15.555Z,19.16
2022-10-14T12:51:15.567Z,19.19
2022-10-14T12:52:15.586Z,19.27
2022-10-14T12:53:15.608Z,19.42
2022-10-14T12:54:15.630Z,19.37
2022-10-14T12:55:15.651Z,19.42
2022-10-14T12:56:15.674Z,19.59
2022-10-14T12:57:15.699Z,19.64
2022-10-14T12:58:15.718Z,19.67
2022-10-14T13:00:15.764Z,19.74
2022-10-14T13:01:15.798Z,19.64
2022-10-14T13:02:15.810Z,19.66
2022-10-14T13:03:16.057Z,19.66
2022-10-14T13:04:19.036Z,19.66
2022-10-14T13:05:16.637Z,19.77
2022-10-14T13:06:15.896Z,19.72
2022-10-14T13:07:35.274Z,19.74
2022-10-14T13:08:15.964Z,19.74
2022-10-14T13:09:15.962Z,19.74
2022-10-14T13:10:15.983Z,19.63
2022-10-14T13:11:16.007Z,19.77