createdAt,value
2022-12-26T00:02:13.875Z,88.51
2022-12-26T00:07:15.030Z,89.69
2022-12-26T00:12:16.196Z,91.72
2022-12-26T00:17:17.421Z,92.74
2022-12-26T00:22:18.583Z,94.02
2022-12-26T00:27:20.730Z,95.30
2022-12-26T00:32:19.889Z,95.65
2022-12-26T00:37:21.046Z,97.29
2022-12-26T00:42:23.217Z,99.15
2022-12-26T00:47:22.426Z,99.99
2022-12-26T00:52:23.536Z,99.99
2022-12-26T00:57:24.766Z,99.33
2022-12-26T01:02:26.103Z,99.99
2022-12-26T01:07:27.387Z,95.90
2022-12-26T01:12:27.641Z,94.92
2022-12-26T01:17:28.892Z,96.92
2022-12-26T01:22:30.076Z,97.84
2022-12-26T01:27:31.258Z,99.99
2022-12-26T01:32:32.463Z,99.99
2022-12-26T01:37:34.706Z,99.99
2022-12-26T01:42:33.899Z,99.99
2022-12-26T01:47:35.109Z,99.99
2022-12-26T01:52:36.341Z,99.99
2022-12-26T01:57:37.643Z,99.99
2022-12-26T02:02:38.951Z,99.99
2022-12-26T02:07:39.163Z,99.99
2022-12-26T02:12:40.298Z,99.99
2022-12-26T02:17:41.640Z,99.99
2022-12-26T02:22:42.844Z,99.99
2022-12-26T02:27:44.039Z,99.99
2022-12-26T02:32:45.226Z,99.99
2022-12-26T02:37:46.370Z,99.99
2022-12-26T02:42:47.884Z,99.99
2022-12-26T02:47:48.003Z,99.99
2022-12-26T02:52:47.145Z,99.99
2022-12-26T02:57:48.405Z,99.99
2022-12-26T03:02:49.600Z,99.99
2022-12-26T03:07:50.778Z,99.99
2022-12-26T03:12:51.983Z,99.99
2022-12-26T03:17:53.098Z,99.99
2022-12-26T03:22:53.359Z,99.99
2022-12-26T03:27:54.554Z,99.99
2022-12-26T03:32:55.779Z,99.99
2022-12-26T03:37:57.034Z,99.99
2022-12-26T03:42:58.219Z,99.99
2022-12-26T03:47:59.393Z,99.99
2022-12-26T03:52:59.758Z,99.99
2022-12-26T03:57:59.785Z,99.99
2022-12-26T04:03:00.938Z,99.99
2022-12-26T04:08:02.156Z,99.99
2022-12-26T04:13:03.353Z,99.99
2022-12-26T04:18:04.575Z,99.99
2022-12-26T04:23:05.752Z,99.99
2022-12-26T04:28:07.008Z,99.99
2022-12-26T04:33:08.136Z,99.99
2022-12-26T04:38:09.308Z,99.99
2022-12-26T04:43:49.425Z,99.99
2022-12-26T04:48:10.454Z,99.99
2022-12-26T04:53:11.613Z,99.99
2022-12-26T04:58:12.873Z,99.99
2022-12-26T05:03:18.828Z,99.99
2022-12-26T05:08:15.108Z,99.99
2022-12-26T05:13:14.248Z,99.99
2022-12-26T05:18:15.400Z,99.99
2022-12-26T05:23:16.610Z,99.99
2022-12-26T05:28:17.811Z,99.99
2022-12-26T05:33:19.004Z,99.99
2022-12-26T05:38:20.240Z,99.99
2022-12-26T05:43:22.499Z,99.99
2022-12-26T05:48:21.695Z,99.99
2022-12-26T05:53:22.891Z,99.99
2022-12-26T05:58:24.073Z,99.99
2022-12-26T06:03:26.272Z,99.99
2022-12-26T06:08:25.442Z,99.99
2022-12-26T06:13:26.594Z,99.99
2022-12-26T06:18:27.793Z,99.99
2022-12-26T06:23:29.011Z,96.03
2022-12-26T06:28:30.116Z,89.11
2022-12-26T06:33:31.332Z,86.35
2022-12-26T06:38:32.489Z,85.49
2022-12-26T06:43:33.652Z,84.62
2022-12-26T06:48:34.782Z,83.39
2022-12-26T06:53:37.038Z,82.42
2022-12-26T06:58:36.185Z,80.84
2022-12-26T07:03:38.350Z,79.36
2022-12-26T07:08:37.606Z,79.26
2022-12-26T07:13:38.777Z,78.85
2022-12-26T07:18:39.939Z,78.09
2022-12-26T07:23:41.104Z,77.68
2022-12-26T07:28:42.300Z,77.75
2022-12-26T07:33:43.458Z,76.42
2022-12-26T07:38:45.583Z,76.31
2022-12-26T07:43:44.755Z,76.79
2022-12-26T07:48:45.942Z,77.00
2022-12-26T07:53:47.121Z,77.81
2022-12-26T07:58:48.319Z,77.92
2022-12-26T08:03:49.834Z,75.59
2022-12-26T08:08:51.306Z,74.49
2022-12-26T08:13:48.797Z,73.13
2022-12-26T08:19:08.980Z,74.60
2022-12-26T08:23:50.164Z,75.15
2022-12-26T08:28:51.324Z,73.68
2022-12-26T08:33:52.476Z,72.48
2022-12-26T08:38:53.671Z,70.29
2022-12-26T08:48:55.919Z,66.75
2022-12-26T08:53:55.455Z,66.11
2022-12-26T08:58:56.610Z,67.98
2022-12-26T09:03:57.794Z,69.34
2022-12-26T09:08:58.967Z,68.84
2022-12-26T09:14:00.153Z,68.73
2022-12-26T09:19:01.339Z,69.89
2022-12-26T09:24:02.519Z,69.55
2022-12-26T09:29:03.680Z,68.49
2022-12-26T09:34:04.892Z,69.14
2022-12-26T09:39:06.016Z,69.85
2022-12-26T09:44:07.165Z,71.19
2022-12-26T09:49:08.413Z,70.47
2022-12-26T09:54:09.592Z,69.52
2022-12-26T09:59:10.783Z,68.97
2022-12-26T10:04:10.563Z,68.16
2022-12-26T10:09:11.846Z,67.61
2022-12-26T10:14:17.915Z,67.92
2022-12-26T10:19:13.110Z,67.14
2022-12-26T10:24:14.229Z,67.04
2022-12-26T10:29:15.347Z,66.50
2022-12-26T10:34:16.442Z,65.99
2022-12-26T10:39:17.534Z,65.45
2022-12-26T10:44:22.501Z,63.28
2022-12-26T10:49:18.890Z,64.37
2022-12-26T10:54:20.069Z,63.19
2022-12-26T10:59:20.272Z,63.09
2022-12-26T11:04:44.418Z,60.41
2022-12-26T11:09:21.411Z,58.56
2022-12-26T11:14:22.552Z,62.14
2022-12-26T11:19:24.706Z,63.01
2022-12-26T11:24:24.837Z,72.34
2022-12-26T11:29:24.177Z,76.03
2022-12-26T11:34:26.374Z,76.71
2022-12-26T11:39:24.503Z,74.80
2022-12-26T11:44:25.690Z,73.50
2022-12-26T11:49:27.158Z,72.34
2022-12-26T11:54:29.283Z,75.07
2022-12-26T11:59:28.437Z,75.99
2022-12-26T12:04:33.465Z,75.34
2022-12-26T12:09:31.568Z,73.94
2022-12-26T12:14:31.762Z,70.34
2022-12-26T12:19:30.869Z,71.05
2022-12-26T12:24:32.025Z,69.49
2022-12-26T12:29:33.198Z,70.57
2022-12-26T12:34:34.968Z,71.19
2022-12-26T12:39:33.171Z,72.75
2022-12-26T12:44:34.262Z,74.42
2022-12-26T12:49:54.445Z,73.27
2022-12-26T12:54:35.579Z,74.49
2022-12-26T12:59:36.727Z,74.90
2022-12-26T13:04:37.873Z,76.97
2022-12-26T13:09:38.988Z,77.79
2022-12-26T13:14:40.169Z,78.81
2022-12-26T13:19:41.399Z,80.44
2022-12-26T13:24:42.528Z,81.26
2022-12-26T13:29:43.619Z,82.08
2022-12-26T13:34:46.706Z,83.75
2022-12-26T13:39:45.843Z,86.65
2022-12-26T13:44:51.407Z,87.77
2022-12-26T13:49:46.985Z,89.41
2022-12-26T13:54:49.137Z,90.84
2022-12-26T13:59:48.318Z,93.18
2022-12-26T14:04:49.490Z,94.51
2022-12-26T14:09:50.657Z,96.34
2022-12-26T14:14:54.473Z,97.72
2022-12-26T14:19:51.929Z,96.25
2022-12-26T14:24:53.101Z,97.16
2022-12-26T14:29:54.209Z,94.20
2022-12-26T14:34:55.408Z,94.71
2022-12-26T14:39:56.661Z,96.34
2022-12-26T14:44:57.817Z,94.55
2022-12-26T14:49:58.918Z,95.26
2022-12-26T14:55:02.026Z,95.41
2022-12-26T15:00:04.078Z,95.31
2022-12-26T15:05:02.318Z,97.50
2022-12-26T15:10:01.482Z,98.99
2022-12-26T15:15:02.679Z,99.99
2022-12-26T15:20:03.963Z,99.99
2022-12-26T15:25:21.035Z,99.99
2022-12-26T15:30:05.049Z,99.99
2022-12-26T15:35:07.212Z,99.99
2022-12-26T15:40:06.322Z,99.99
2022-12-26T15:45:07.427Z,99.99
2022-12-26T15:50:08.650Z,99.99
2022-12-26T15:55:09.847Z,99.99
2022-12-26T16:00:11.047Z,99.91
2022-12-26T16:05:12.209Z,99.99
2022-12-26T16:10:13.304Z,99.99
2022-12-26T16:15:14.439Z,99.99
2022-12-26T16:20:18.866Z,99.99
2022-12-26T16:25:16.262Z,99.99
2022-12-26T16:30:17.461Z,99.99
2022-12-26T16:35:19.560Z,99.99
2022-12-26T16:40:18.751Z,93.64
2022-12-26T16:45:19.915Z,93.89
2022-12-26T16:50:20.997Z,94.96
2022-12-26T16:55:23.095Z,97.06
2022-12-26T17:00:22.216Z,99.99
2022-12-26T17:05:26.329Z,96.59
2022-12-26T17:10:23.409Z,96.08
2022-12-26T17:15:25.580Z,97.16
2022-12-26T17:20:24.720Z,98.75
2022-12-26T17:25:25.776Z,99.16
2022-12-26T17:30:26.897Z,99.99
2022-12-26T17:35:41.443Z,97.48
2022-12-26T17:40:27.967Z,93.49
2022-12-26T17:45:29.152Z,89.25
2022-12-26T17:50:30.283Z,90.93
2022-12-26T17:55:31.385Z,90.42
2022-12-26T18:00:32.690Z,92.57
2022-12-26T18:05:33.887Z,93.29
2022-12-26T18:10:34.994Z,91.75
2022-12-26T18:15:36.357Z,88.43
2022-12-26T18:20:37.584Z,87.94
2022-12-26T18:25:38.934Z,88.70
2022-12-26T18:30:38.585Z,86.51
2022-12-26T18:35:39.777Z,87.73
2022-12-26T18:40:41.012Z,87.94
2022-12-26T18:45:41.399Z,86.71
2022-12-26T18:50:42.874Z,87.73
2022-12-26T18:55:42.085Z,88.80
2022-12-26T19:00:43.215Z,86.04
2022-12-26T19:05:43.528Z,86.20
2022-12-26T19:10:45.821Z,84.46
2022-12-26T19:15:46.180Z,85.79
2022-12-26T19:20:46.367Z,83.39
2022-12-26T19:25:46.244Z,84.56
2022-12-26T19:30:46.399Z,80.67
2022-12-26T19:35:45.549Z,82.51
2022-12-26T19:40:46.728Z,81.04
2022-12-26T19:45:47.976Z,81.72
2022-12-26T19:50:49.142Z,80.19
2022-12-26T19:55:50.292Z,80.08
2022-12-26T20:00:51.620Z,79.16
2022-12-26T20:05:53.063Z,80.08
2022-12-26T20:10:58.755Z,81.01
2022-12-26T20:15:53.320Z,79.71
2022-12-26T20:20:54.589Z,80.29
2022-12-26T20:25:55.824Z,80.63
2022-12-26T20:30:57.228Z,81.10
2022-12-26T20:35:58.367Z,81.31
2022-12-26T20:40:59.719Z,77.08
2022-12-26T20:46:07.138Z,77.73
2022-12-26T20:51:00.947Z,80.90
2022-12-26T20:56:02.104Z,82.43
2022-12-26T21:01:03.300Z,82.23
2022-12-26T21:06:05.609Z,81.82
2022-12-26T21:11:04.934Z,81.51
2022-12-26T21:16:09.756Z,82.03
2022-12-26T21:21:07.276Z,81.21
2022-12-26T21:26:08.555Z,84.15
2022-12-26T21:31:09.859Z,85.63
2022-12-26T21:36:11.101Z,87.98
2022-12-26T21:41:12.645Z,87.47
2022-12-26T21:46:11.792Z,87.37
2022-12-26T21:51:12.980Z,87.06
2022-12-26T21:56:14.292Z,85.99
2022-12-26T22:01:15.575Z,85.89
2022-12-26T22:06:16.760Z,83.84
2022-12-26T22:11:17.979Z,87.37
2022-12-26T22:16:19.221Z,87.16
2022-12-26T22:21:20.389Z,90.89
2022-12-26T22:26:21.602Z,90.73
2022-12-26T22:31:22.883Z,92.27
2022-12-26T22:36:24.120Z,94.77
2022-12-26T22:41:26.345Z,94.71
2022-12-26T22:46:25.634Z,97.22
2022-12-26T22:51:26.815Z,97.22
2022-12-26T22:56:28.043Z,99.73
2022-12-26T23:01:30.423Z,99.52
2022-12-26T23:06:30.015Z,99.99
2022-12-26T23:11:34.450Z,99.99
2022-12-26T23:16:29.204Z,99.93
2022-12-26T23:21:30.378Z,99.99
2022-12-26T23:26:31.632Z,99.73
2022-12-26T23:31:32.959Z,99.99
2022-12-26T23:36:34.172Z,99.99
2022-12-26T23:41:35.369Z,98.29
2022-12-26T23:46:36.561Z,97.83
2022-12-26T23:51:37.715Z,99.17
2022-12-26T23:56:39.001Z,99.73
