createdAt,value
2022-07-26T00:02:20.771Z,60.39
2022-07-26T00:04:47.188Z,60.47
2022-07-26T00:07:13.575Z,60.50
2022-07-26T00:09:42.698Z,60.11
2022-07-26T00:12:11.398Z,59.90
2022-07-26T00:14:37.776Z,59.72
2022-07-26T00:17:05.785Z,59.44
2022-07-26T00:19:32.338Z,59.39
2022-07-26T00:22:35.925Z,59.20
2022-07-26T00:25:04.695Z,59.19
2022-07-26T00:27:32.251Z,58.98
2022-07-26T00:29:58.756Z,59.29
2022-07-26T00:32:25.250Z,59.04
2022-07-26T00:34:52.762Z,59.53
2022-07-26T00:37:20.786Z,60.06
2022-07-26T00:39:48.320Z,60.21
2022-07-26T00:42:15.150Z,60.99
2022-07-26T00:44:43.810Z,61.60
2022-07-26T00:47:12.016Z,60.97
2022-07-26T00:49:38.647Z,61.30
2022-07-26T00:52:05.949Z,61.23
2022-07-26T00:54:32.832Z,61.30
2022-07-26T00:56:59.636Z,61.44
2022-07-26T00:59:26.120Z,61.23
2022-07-26T01:01:52.858Z,61.19
2022-07-26T01:04:19.591Z,60.99
2022-07-26T01:06:48.041Z,60.93
2022-07-26T01:09:14.687Z,60.99
2022-07-26T01:11:41.142Z,60.47
2022-07-26T01:14:07.938Z,60.44
2022-07-26T01:16:35.008Z,60.54
2022-07-26T01:19:01.493Z,60.51
2022-07-26T01:21:30.146Z,60.59
2022-07-26T01:23:56.842Z,60.21
2022-07-26T01:26:23.317Z,60.24
2022-07-26T01:28:52.551Z,59.95
2022-07-26T01:31:19.112Z,59.99
2022-07-26T01:33:46.048Z,60.41
2022-07-26T01:36:12.699Z,61.13
2022-07-26T01:38:42.673Z,61.29
2022-07-26T01:41:09.543Z,61.35
2022-07-26T01:43:36.532Z,61.06
2022-07-26T01:46:05.075Z,60.95
2022-07-26T01:48:31.594Z,61.38
2022-07-26T01:50:58.348Z,61.33
2022-07-26T01:53:24.785Z,61.37
2022-07-26T01:55:51.464Z,61.60
2022-07-26T01:58:18.101Z,61.24
2022-07-26T02:00:44.530Z,61.08
2022-07-26T02:03:11.183Z,61.17
2022-07-26T02:05:37.683Z,61.54
2022-07-26T02:08:04.537Z,61.83
2022-07-26T02:10:49.646Z,61.50
2022-07-26T02:13:16.532Z,61.66
2022-07-26T02:15:43.006Z,61.65
2022-07-26T02:18:09.514Z,61.70
2022-07-26T02:20:35.891Z,61.62
2022-07-26T02:23:04.016Z,61.67
2022-07-26T02:25:30.766Z,61.48
2022-07-26T02:27:58.075Z,61.94
2022-07-26T02:30:24.747Z,62.05
2022-07-26T02:32:51.151Z,61.64
2022-07-26T02:35:17.666Z,61.83
2022-07-26T02:37:44.213Z,61.82
2022-07-26T02:40:14.306Z,61.83
2022-07-26T02:42:45.032Z,62.18
2022-07-26T02:45:11.523Z,62.37
2022-07-26T02:47:46.402Z,62.70
2022-07-26T02:50:13.078Z,62.99
2022-07-26T02:52:39.531Z,62.52
2022-07-26T02:55:06.603Z,62.65
2022-07-26T02:57:45.492Z,62.25
2022-07-26T03:00:17.940Z,61.85
2022-07-26T03:02:44.560Z,61.39
2022-07-26T03:05:11.162Z,61.63
2022-07-26T03:07:37.578Z,62.23
2022-07-26T03:10:04.734Z,62.61
2022-07-26T03:12:31.431Z,62.21
2022-07-26T03:14:57.813Z,62.69
2022-07-26T03:17:24.360Z,62.52
2022-07-26T03:19:50.845Z,62.99
2022-07-26T03:22:17.479Z,63.46
2022-07-26T03:24:43.869Z,63.15
2022-07-26T03:27:10.309Z,63.75
2022-07-26T03:29:37.414Z,63.66
2022-07-26T03:32:04.098Z,63.84
2022-07-26T03:34:30.515Z,63.82
2022-07-26T03:36:56.963Z,63.47
2022-07-26T03:39:23.433Z,63.49
2022-07-26T03:41:49.824Z,63.28
2022-07-26T03:44:16.224Z,63.66
2022-07-26T03:46:42.702Z,63.16
2022-07-26T03:49:12.068Z,63.03
2022-07-26T03:51:42.611Z,62.55
2022-07-26T03:54:09.532Z,62.78
2022-07-26T03:56:36.357Z,62.61
2022-07-26T03:59:05.546Z,62.55
2022-07-26T04:01:32.963Z,62.52
2022-07-26T04:03:59.551Z,62.33
2022-07-26T04:06:25.930Z,62.36
2022-07-26T04:08:53.211Z,62.44
2022-07-26T04:11:19.756Z,62.61
2022-07-26T04:13:46.166Z,62.61
2022-07-26T04:16:13.126Z,62.25
2022-07-26T04:18:39.670Z,62.51
2022-07-26T04:21:06.357Z,62.40
2022-07-26T04:23:32.778Z,62.74
2022-07-26T04:25:59.269Z,62.23
2022-07-26T04:28:28.814Z,62.29
2022-07-26T04:30:59.698Z,62.12
2022-07-26T04:33:26.449Z,61.86
2022-07-26T04:35:53.613Z,62.01
2022-07-26T04:38:20.200Z,62.29
2022-07-26T04:40:46.584Z,62.38
2022-07-26T04:43:15.917Z,62.56
2022-07-26T04:45:43.623Z,62.29
2022-07-26T04:48:10.079Z,62.50
2022-07-26T04:50:36.617Z,62.75
2022-07-26T04:53:04.766Z,62.64
2022-07-26T04:55:31.227Z,62.72
2022-07-26T04:57:57.805Z,62.97
2022-07-26T05:00:25.145Z,62.89
2022-07-26T05:02:57.616Z,62.88
2022-07-26T05:05:25.997Z,62.56
2022-07-26T05:07:54.664Z,62.61
2022-07-26T05:10:22.658Z,62.26
2022-07-26T05:12:49.537Z,61.93
2022-07-26T05:15:16.371Z,62.21
2022-07-26T05:17:43.577Z,61.98
2022-07-26T05:20:12.138Z,61.41
2022-07-26T05:22:38.594Z,61.26
2022-07-26T05:25:06.950Z,61.77
2022-07-26T05:27:33.486Z,61.71
2022-07-26T05:30:00.036Z,61.97
2022-07-26T05:32:28.071Z,62.03
2022-07-26T05:34:54.609Z,61.51
2022-07-26T05:37:21.078Z,61.97
2022-07-26T05:39:47.457Z,62.08
2022-07-26T05:42:13.899Z,61.52
2022-07-26T05:44:42.405Z,61.87
2022-07-26T05:47:09.614Z,61.77
2022-07-26T05:49:40.079Z,61.75
2022-07-26T05:52:08.054Z,61.18
2022-07-26T05:54:34.711Z,61.26
2022-07-26T05:57:01.173Z,61.08
2022-07-26T05:59:28.150Z,61.15
2022-07-26T06:01:57.577Z,60.96
2022-07-26T06:04:26.552Z,60.90
2022-07-26T06:06:54.529Z,60.79
2022-07-26T06:09:21.480Z,60.69
2022-07-26T06:11:47.951Z,60.67
2022-07-26T06:14:14.794Z,60.59
2022-07-26T06:16:41.569Z,60.77
2022-07-26T06:19:08.116Z,60.23
2022-07-26T06:21:34.566Z,60.12
2022-07-26T06:24:01.102Z,59.54
2022-07-26T06:26:27.482Z,59.19
2022-07-26T06:28:53.985Z,59.51
2022-07-26T06:31:20.480Z,59.51
2022-07-26T06:33:47.473Z,59.55
2022-07-26T06:36:14.003Z,59.42
2022-07-26T06:38:40.533Z,59.21
2022-07-26T06:41:07.036Z,59.30
2022-07-26T06:43:33.501Z,59.48
2022-07-26T06:46:00.042Z,58.77
2022-07-26T06:48:26.777Z,58.94
2022-07-26T06:50:53.296Z,58.73
2022-07-26T06:53:19.788Z,58.23
2022-07-26T06:55:46.216Z,58.55
2022-07-26T06:58:12.676Z,58.95
2022-07-26T07:00:39.235Z,58.14
2022-07-26T07:03:05.734Z,58.46
2022-07-26T07:05:32.899Z,58.12
2022-07-26T07:07:59.416Z,57.90
2022-07-26T07:10:26.415Z,58.04
2022-07-26T07:12:52.826Z,57.82
2022-07-26T07:15:19.230Z,58.02
2022-07-26T07:17:45.664Z,57.62
2022-07-26T07:20:12.511Z,58.05
2022-07-26T07:22:38.931Z,57.60
2022-07-26T07:25:06.065Z,57.64
2022-07-26T07:27:33.120Z,57.52
2022-07-26T07:29:59.832Z,57.29
2022-07-26T07:32:26.542Z,55.74
2022-07-26T07:34:54.944Z,56.35
2022-07-26T07:37:21.478Z,56.09
2022-07-26T07:39:50.205Z,56.63
2022-07-26T07:42:17.049Z,56.67
2022-07-26T07:44:43.593Z,56.74
2022-07-26T07:47:10.147Z,56.35
2022-07-26T07:49:36.771Z,56.42
2022-07-26T07:52:03.925Z,56.27
2022-07-26T07:54:30.412Z,55.80
2022-07-26T07:56:56.840Z,55.41
2022-07-26T07:59:23.723Z,55.28
2022-07-26T08:01:50.453Z,55.52
2022-07-26T08:04:17.040Z,54.77
2022-07-26T08:06:50.953Z,55.04
2022-07-26T08:09:18.849Z,55.10
2022-07-26T08:11:45.694Z,54.67
2022-07-26T08:14:17.693Z,55.24
2022-07-26T08:16:44.736Z,54.94
2022-07-26T08:19:11.550Z,55.23
2022-07-26T08:21:38.294Z,55.75
2022-07-26T08:24:04.902Z,56.16
2022-07-26T08:26:31.338Z,56.57
2022-07-26T08:28:59.799Z,57.27
2022-07-26T08:31:28.198Z,57.59
2022-07-26T08:33:55.100Z,58.19
2022-07-26T08:36:21.562Z,57.48
2022-07-26T08:38:48.523Z,56.95
2022-07-26T08:41:17.765Z,57.02
2022-07-26T08:43:52.760Z,56.98
2022-07-26T08:46:25.887Z,57.53
2022-07-26T08:48:54.265Z,56.61
2022-07-26T08:51:23.123Z,56.11
2022-07-26T08:53:53.934Z,56.30
2022-07-26T08:56:20.351Z,56.60
2022-07-26T08:58:46.799Z,57.02
2022-07-26T09:01:13.886Z,57.32
2022-07-26T09:03:41.908Z,57.51
2022-07-26T09:06:12.133Z,56.45
2022-07-26T09:08:38.758Z,55.49
2022-07-26T09:11:23.185Z,55.21
2022-07-26T09:13:54.986Z,55.32
2022-07-26T09:16:21.650Z,55.63
2022-07-26T09:18:48.271Z,54.06
2022-07-26T09:21:32.358Z,53.74
2022-07-26T09:23:59.709Z,54.48
2022-07-26T09:26:26.567Z,54.79
2022-07-26T09:29:08.741Z,55.10
2022-07-26T09:31:38.091Z,55.31
2022-07-26T09:34:07.117Z,54.94
2022-07-26T09:36:49.447Z,54.79
2022-07-26T09:39:15.899Z,54.74
2022-07-26T09:41:42.435Z,55.11
2022-07-26T09:44:25.824Z,54.99
2022-07-26T09:46:57.439Z,55.03
2022-07-26T09:49:29.630Z,55.75
2022-07-26T09:52:15.770Z,55.46
2022-07-26T09:54:45.868Z,55.36
2022-07-26T09:57:16.170Z,55.59
2022-07-26T09:59:43.159Z,54.94
2022-07-26T10:02:10.348Z,54.81
2022-07-26T10:04:36.875Z,54.74
2022-07-26T10:07:03.934Z,55.57
2022-07-26T10:10:01.694Z,55.76
2022-07-26T10:12:32.437Z,55.38
2022-07-26T10:14:58.999Z,54.84
2022-07-26T10:17:30.817Z,53.69
2022-07-26T10:20:04.538Z,53.83
2022-07-26T10:22:40.167Z,54.12
2022-07-26T10:25:32.755Z,54.54
2022-07-26T10:27:59.187Z,53.21
2022-07-26T10:30:34.468Z,53.95
2022-07-26T10:33:10.502Z,54.14
2022-07-26T10:35:40.114Z,53.43
2022-07-26T10:38:22.078Z,54.03
2022-07-26T10:41:07.884Z,53.48
2022-07-26T10:43:42.846Z,53.57
2022-07-26T10:46:18.641Z,53.08
2022-07-26T10:48:59.962Z,53.70
2022-07-26T10:51:29.468Z,53.91
2022-07-26T10:54:13.560Z,53.50
2022-07-26T10:56:40.584Z,53.54
2022-07-26T10:59:07.231Z,54.14
2022-07-26T11:01:33.647Z,53.87
2022-07-26T11:04:00.327Z,53.20
2022-07-26T11:06:30.151Z,52.94
2022-07-26T11:08:56.598Z,52.96
2022-07-26T11:11:31.274Z,52.02
2022-07-26T11:14:11.687Z,52.41
2022-07-26T11:16:39.706Z,52.53
2022-07-26T11:19:20.191Z,52.20
2022-07-26T11:21:53.268Z,51.86
2022-07-26T11:24:21.853Z,52.49
2022-07-26T11:26:48.598Z,52.56
2022-07-26T11:29:17.451Z,52.67
2022-07-26T11:31:51.389Z,52.38
2022-07-26T11:34:27.953Z,53.12
2022-07-26T11:36:57.733Z,52.55
2022-07-26T11:39:26.663Z,52.97
2022-07-26T11:41:58.358Z,53.06
2022-07-26T11:44:25.293Z,53.30
2022-07-26T11:46:51.795Z,53.27
2022-07-26T11:49:19.576Z,53.30
2022-07-26T11:51:57.500Z,53.44
2022-07-26T11:54:27.257Z,53.26
2022-07-26T11:56:58.801Z,53.80
2022-07-26T11:59:27.776Z,53.94
2022-07-26T12:01:55.465Z,53.65
2022-07-26T12:04:27.987Z,53.82
2022-07-26T12:06:56.400Z,54.03
2022-07-26T12:09:35.999Z,53.00
2022-07-26T12:12:08.639Z,52.93
2022-07-26T12:14:37.805Z,52.60
2022-07-26T12:17:15.614Z,55.23
2022-07-26T12:19:43.466Z,52.98
2022-07-26T12:22:15.364Z,51.23
2022-07-26T12:24:43.403Z,50.61
2022-07-26T12:27:15.713Z,50.92
2022-07-26T12:29:44.813Z,51.02
2022-07-26T12:32:20.167Z,50.78
2022-07-26T12:35:08.922Z,51.44
2022-07-26T12:37:41.035Z,50.18
2022-07-26T12:40:41.518Z,48.64
2022-07-26T12:43:08.573Z,48.27
2022-07-26T12:45:36.049Z,48.03
2022-07-26T12:48:10.013Z,47.76
2022-07-26T12:50:36.784Z,48.33
2022-07-26T12:53:07.738Z,49.04
2022-07-26T12:55:35.346Z,49.71
2022-07-26T12:58:01.876Z,50.13
2022-07-26T13:00:28.753Z,50.72
2022-07-26T13:02:57.079Z,50.39
2022-07-26T13:05:23.576Z,50.43
2022-07-26T13:07:51.523Z,51.08
2022-07-26T13:10:35.011Z,51.08
2022-07-26T13:13:02.282Z,51.81
2022-07-26T13:15:36.381Z,51.16
2022-07-26T13:18:06.239Z,50.39
2022-07-26T13:20:32.872Z,49.05
2022-07-26T13:22:59.364Z,48.17
2022-07-26T13:25:26.059Z,47.49
2022-07-26T13:27:56.472Z,46.86
2022-07-26T13:30:22.996Z,45.77
2022-07-26T13:32:49.635Z,46.24
2022-07-26T13:35:16.039Z,46.79
2022-07-26T13:37:42.419Z,46.58
2022-07-26T13:40:09.451Z,46.33
2022-07-26T13:42:37.997Z,46.03
2022-07-26T13:45:06.521Z,46.06
2022-07-26T13:47:32.953Z,44.41
2022-07-26T13:49:59.405Z,45.41
2022-07-26T13:52:25.860Z,44.92
2022-07-26T13:54:52.407Z,45.58
2022-07-26T13:57:18.784Z,44.45
2022-07-26T13:59:45.257Z,44.03
2022-07-26T14:02:11.773Z,44.80
2022-07-26T14:04:39.324Z,44.77
2022-07-26T14:07:05.744Z,45.32
2022-07-26T14:09:32.194Z,46.48
2022-07-26T14:11:58.667Z,46.79
2022-07-26T14:14:25.138Z,46.35
2022-07-26T14:16:51.946Z,46.91
2022-07-26T14:19:18.586Z,45.83
2022-07-26T14:21:58.771Z,45.99
2022-07-26T14:24:26.957Z,46.27
2022-07-26T14:26:58.624Z,46.08
2022-07-26T14:29:26.063Z,45.96
2022-07-26T14:31:53.074Z,45.78
2022-07-26T14:34:19.633Z,46.02
2022-07-26T14:36:46.022Z,45.60
2022-07-26T14:39:12.424Z,45.04
2022-07-26T14:41:38.960Z,45.43
2022-07-26T14:44:05.639Z,45.14
2022-07-26T14:46:32.170Z,45.49
2022-07-26T14:48:58.764Z,45.84
2022-07-26T14:51:25.556Z,45.45
2022-07-26T14:53:51.971Z,44.49
2022-07-26T14:56:18.477Z,43.64
2022-07-26T14:58:44.889Z,43.61
2022-07-26T15:01:11.388Z,44.05
2022-07-26T15:03:37.851Z,44.85
2022-07-26T15:06:04.484Z,46.75
2022-07-26T15:08:30.904Z,47.14
2022-07-26T15:10:57.498Z,47.30
2022-07-26T15:13:24.088Z,47.10
2022-07-26T15:15:50.494Z,46.91
2022-07-26T15:18:17.048Z,46.94
2022-07-26T15:20:43.614Z,47.23
2022-07-26T15:23:11.938Z,47.35
2022-07-26T15:25:38.598Z,47.56
2022-07-26T15:28:05.162Z,47.77
2022-07-26T15:30:32.683Z,46.96
2022-07-26T15:32:59.628Z,47.35
2022-07-26T15:35:26.184Z,47.70
2022-07-26T15:37:52.585Z,47.34
2022-07-26T15:40:20.767Z,47.30
2022-07-26T15:42:48.961Z,47.31
2022-07-26T15:45:16.571Z,47.25
2022-07-26T15:47:54.889Z,46.44
2022-07-26T15:50:25.161Z,46.48
2022-07-26T15:52:51.834Z,47.05
2022-07-26T15:55:19.286Z,46.80
2022-07-26T15:57:46.739Z,46.29
2022-07-26T16:00:14.663Z,46.04
2022-07-26T16:02:41.306Z,46.78
2022-07-26T16:05:09.140Z,46.42
2022-07-26T16:07:35.565Z,46.36
2022-07-26T16:10:01.976Z,45.98
2022-07-26T16:12:29.406Z,46.19
2022-07-26T16:14:55.958Z,45.88
2022-07-26T16:17:22.427Z,45.77
2022-07-26T16:19:48.874Z,45.77
2022-07-26T16:22:16.534Z,45.74
2022-07-26T16:24:43.090Z,45.99
2022-07-26T16:27:09.514Z,45.90
2022-07-26T16:29:35.955Z,45.88
2022-07-26T16:32:02.496Z,45.34
2022-07-26T16:34:30.033Z,45.17
2022-07-26T16:36:56.470Z,45.26
2022-07-26T16:39:22.878Z,45.51
2022-07-26T16:41:49.303Z,46.13
2022-07-26T16:44:15.730Z,46.38
2022-07-26T16:46:42.201Z,46.47
2022-07-26T16:49:11.017Z,46.36
2022-07-26T16:51:37.811Z,46.55
2022-07-26T16:54:04.557Z,46.56
2022-07-26T16:56:30.996Z,47.25
2022-07-26T16:58:57.468Z,46.94
2022-07-26T17:01:24.003Z,47.26
2022-07-26T17:03:50.461Z,47.05
2022-07-26T17:06:16.995Z,47.32
2022-07-26T17:08:43.574Z,47.10
2022-07-26T17:11:10.184Z,47.29
2022-07-26T17:13:36.679Z,47.02
2022-07-26T17:16:03.417Z,47.27
2022-07-26T17:18:30.040Z,47.65
2022-07-26T17:20:57.491Z,47.63
2022-07-26T17:23:23.945Z,47.33
2022-07-26T17:25:50.364Z,47.57
2022-07-26T17:28:17.411Z,47.32
2022-07-26T17:30:43.819Z,47.51
2022-07-26T17:33:10.584Z,47.59
2022-07-26T17:35:37.106Z,47.62
2022-07-26T17:38:04.541Z,47.98
2022-07-26T17:40:31.602Z,48.07
2022-07-26T17:42:58.872Z,48.51
2022-07-26T17:45:25.373Z,48.42
2022-07-26T17:47:51.885Z,48.35
2022-07-26T17:53:05.122Z,48.47
2022-07-26T17:55:31.586Z,48.45
2022-07-26T17:57:57.987Z,48.65
2022-07-26T18:00:28.587Z,48.32
2022-07-26T18:02:56.217Z,48.60
2022-07-26T18:05:23.223Z,48.83
2022-07-26T18:07:51.586Z,48.52
2022-07-26T18:10:19.443Z,48.69
2022-07-26T18:12:45.993Z,49.66
2022-07-26T18:15:12.533Z,49.46
2022-07-26T18:17:39.655Z,49.46
2022-07-26T18:20:06.711Z,49.44
2022-07-26T18:22:33.286Z,49.77
2022-07-26T18:24:59.706Z,49.70
2022-07-26T18:27:28.097Z,49.63
2022-07-26T18:29:55.382Z,50.02
2022-07-26T18:32:22.577Z,50.24
2022-07-26T18:34:52.204Z,50.56
2022-07-26T18:37:20.710Z,50.96
2022-07-26T18:39:47.640Z,51.36
2022-07-26T18:42:14.050Z,51.55
2022-07-26T18:44:40.545Z,51.70
2022-07-26T18:47:07.327Z,51.95
2022-07-26T18:49:34.459Z,52.28
2022-07-26T18:52:08.377Z,52.36
2022-07-26T18:54:35.722Z,52.84
2022-07-26T18:57:02.152Z,53.34
2022-07-26T18:59:29.606Z,53.55
2022-07-26T19:01:57.654Z,53.73
2022-07-26T19:04:24.816Z,54.01
2022-07-26T19:06:51.463Z,54.31
2022-07-26T19:09:18.258Z,54.54
2022-07-26T19:11:47.661Z,54.87
2022-07-26T19:14:14.166Z,54.74
2022-07-26T19:16:40.623Z,55.12
2022-07-26T19:19:07.154Z,55.01
2022-07-26T19:21:33.606Z,55.33
2022-07-26T19:24:00.131Z,55.13
2022-07-26T19:26:27.319Z,54.99
2022-07-26T19:28:53.810Z,55.34
2022-07-26T19:31:20.342Z,55.47
2022-07-26T19:33:46.810Z,55.84
2022-07-26T19:36:13.182Z,55.50
2022-07-26T19:38:48.973Z,55.69
2022-07-26T19:41:16.116Z,55.84
2022-07-26T19:43:42.719Z,56.20
2022-07-26T19:46:09.271Z,56.23
2022-07-26T19:48:35.803Z,56.13
2022-07-26T19:51:02.293Z,56.20
2022-07-26T19:53:28.829Z,56.54
2022-07-26T19:55:55.473Z,56.32
2022-07-26T19:58:21.919Z,55.87
2022-07-26T20:00:53.386Z,55.93
2022-07-26T20:03:19.851Z,55.91
2022-07-26T20:05:46.418Z,56.14
2022-07-26T20:08:13.318Z,56.27
2022-07-26T20:10:39.814Z,56.27
2022-07-26T20:13:06.246Z,55.76
2022-07-26T20:15:32.784Z,55.29
2022-07-26T20:17:59.203Z,55.33
2022-07-26T20:20:25.643Z,54.81
2022-07-26T20:22:52.093Z,55.32
2022-07-26T20:25:21.724Z,55.35
2022-07-26T20:27:51.189Z,55.08
2022-07-26T20:30:18.244Z,55.48
2022-07-26T20:32:44.721Z,55.85
2022-07-26T20:35:11.140Z,56.29
2022-07-26T20:37:37.865Z,56.41
2022-07-26T20:40:04.909Z,56.28
2022-07-26T20:42:33.572Z,56.20
2022-07-26T20:45:00.949Z,55.97
2022-07-26T20:47:27.447Z,55.77
2022-07-26T20:49:53.960Z,55.80
2022-07-26T20:52:25.697Z,55.66
2022-07-26T20:54:52.185Z,55.79
2022-07-26T20:57:18.723Z,55.72
2022-07-26T20:59:45.254Z,55.61
2022-07-26T21:02:11.699Z,55.63
2022-07-26T21:04:38.182Z,55.91
2022-07-26T21:07:04.687Z,55.84
2022-07-26T21:09:31.379Z,56.25
2022-07-26T21:11:57.869Z,56.54
2022-07-26T21:14:24.382Z,56.43
2022-07-26T21:16:50.855Z,56.62
2022-07-26T21:19:17.351Z,56.64
2022-07-26T21:21:43.807Z,56.80
2022-07-26T21:24:11.474Z,56.98
2022-07-26T21:26:38.350Z,56.79
2022-07-26T21:29:05.074Z,57.10
2022-07-26T21:31:31.551Z,57.30
2022-07-26T21:33:57.981Z,57.05
2022-07-26T21:36:24.429Z,57.07
2022-07-26T21:38:50.814Z,57.47
2022-07-26T21:41:17.255Z,57.34
2022-07-26T21:43:43.691Z,57.40
2022-07-26T21:46:12.717Z,57.89
2022-07-26T21:48:40.307Z,57.54
2022-07-26T21:51:06.873Z,57.52
2022-07-26T21:53:33.308Z,57.28
2022-07-26T21:55:59.729Z,57.28
2022-07-26T21:58:28.003Z,58.01
2022-07-26T22:01:03.303Z,57.86
2022-07-26T22:03:35.594Z,57.92
2022-07-26T22:06:02.241Z,58.06
2022-07-26T22:08:28.930Z,58.36
2022-07-26T22:10:55.377Z,58.32
2022-07-26T22:13:21.797Z,58.79
2022-07-26T22:15:48.390Z,58.78
2022-07-26T22:18:14.902Z,58.78
2022-07-26T22:20:42.854Z,58.65
2022-07-26T22:23:11.053Z,58.81
2022-07-26T22:25:38.646Z,58.77
2022-07-26T22:28:07.367Z,59.10
2022-07-26T22:30:34.113Z,58.94
2022-07-26T22:33:02.339Z,58.78
2022-07-26T22:35:33.505Z,59.06
2022-07-26T22:38:05.453Z,58.89
2022-07-26T22:40:32.911Z,58.88
2022-07-26T22:42:59.603Z,59.03
2022-07-26T22:45:26.960Z,59.16
2022-07-26T22:47:55.990Z,59.13
2022-07-26T22:50:23.187Z,58.75
2022-07-26T22:52:51.494Z,59.43
2022-07-26T22:55:17.957Z,59.28
2022-07-26T22:57:44.777Z,59.22
2022-07-26T23:00:13.639Z,59.52
2022-07-26T23:02:40.282Z,59.27
2022-07-26T23:05:07.327Z,59.71
2022-07-26T23:07:35.869Z,59.86
2022-07-26T23:10:03.691Z,59.89
2022-07-26T23:12:40.598Z,60.12
2022-07-26T23:15:10.015Z,60.11
2022-07-26T23:17:36.806Z,60.78
2022-07-26T23:20:08.209Z,60.87
2022-07-26T23:22:35.011Z,60.90
2022-07-26T23:25:01.594Z,61.26
2022-07-26T23:27:27.999Z,60.81
2022-07-26T23:29:57.481Z,61.38
2022-07-26T23:32:23.925Z,61.49
2022-07-26T23:34:50.484Z,61.57
2022-07-26T23:37:16.907Z,61.62
2022-07-26T23:39:43.398Z,61.69
2022-07-26T23:42:09.798Z,61.69
2022-07-26T23:44:36.254Z,61.76
2022-07-26T23:47:02.878Z,61.68
2022-07-26T23:49:29.588Z,61.53
2022-07-26T23:51:56.131Z,61.80
2022-07-26T23:54:22.600Z,61.86
2022-07-26T23:56:49.093Z,62.02
2022-07-26T23:59:15.889Z,62.01
