createdAt,value
2022-09-07T00:00:49.577Z,57.70
2022-09-07T00:03:16.117Z,58.20
2022-09-07T00:05:42.687Z,58.60
2022-09-07T00:08:09.171Z,59.50
2022-09-07T00:10:35.630Z,61.00
2022-09-07T00:13:02.105Z,61.50
2022-09-07T00:15:28.587Z,62.00
2022-09-07T00:17:55.063Z,62.70
2022-09-07T00:20:21.532Z,62.90
2022-09-07T00:22:48.009Z,62.70
2022-09-07T00:25:14.476Z,62.60
2022-09-07T00:27:40.954Z,62.30
2022-09-07T00:30:07.421Z,62.30
2022-09-07T00:32:33.906Z,62.30
2022-09-07T00:35:00.381Z,62.20
2022-09-07T00:37:26.851Z,62.30
2022-09-07T00:39:53.361Z,62.40
2022-09-07T00:42:19.896Z,62.50
2022-09-07T00:44:46.357Z,62.80
2022-09-07T00:47:12.840Z,63.00
2022-09-07T00:49:39.303Z,63.10
2022-09-07T00:52:05.777Z,63.30
2022-09-07T00:54:32.245Z,63.50
2022-09-07T00:56:58.717Z,64.00
2022-09-07T00:59:25.180Z,64.10
2022-09-07T01:01:51.882Z,63.90
2022-09-07T01:04:18.484Z,63.90
2022-09-07T01:06:44.952Z,64.00
2022-09-07T01:09:11.421Z,64.10
2022-09-07T01:11:37.882Z,64.10
2022-09-07T01:14:04.370Z,64.10
2022-09-07T01:16:30.829Z,64.00
2022-09-07T01:18:57.305Z,64.00
2022-09-07T01:21:23.777Z,64.70
2022-09-07T01:23:50.269Z,65.00
2022-09-07T01:26:16.733Z,64.80
2022-09-07T01:28:43.216Z,65.20
2022-09-07T01:31:09.760Z,65.10
2022-09-07T01:33:36.315Z,64.90
2022-09-07T01:36:02.773Z,64.70
2022-09-07T01:38:29.341Z,64.90
2022-09-07T01:40:55.861Z,65.10
2022-09-07T01:43:22.343Z,65.10
2022-09-07T01:45:48.819Z,65.20
2022-09-07T01:48:15.301Z,65.30
2022-09-07T01:50:41.775Z,65.60
2022-09-07T01:53:08.234Z,65.80
2022-09-07T01:55:34.704Z,65.80
2022-09-07T01:58:01.166Z,65.80
2022-09-07T02:00:27.645Z,65.90
2022-09-07T02:02:54.173Z,66.00
2022-09-07T02:05:20.692Z,65.90
2022-09-07T02:07:47.157Z,65.80
2022-09-07T02:10:13.634Z,65.70
2022-09-07T02:12:40.118Z,65.70
2022-09-07T02:15:06.569Z,65.80
2022-09-07T02:17:33.043Z,65.70
2022-09-07T02:19:59.498Z,65.60
2022-09-07T02:22:25.972Z,65.60
2022-09-07T02:24:52.429Z,65.60
2022-09-07T02:27:18.926Z,65.70
2022-09-07T02:29:45.390Z,65.70
2022-09-07T02:32:11.933Z,65.60
2022-09-07T02:34:38.393Z,65.60
2022-09-07T02:37:04.869Z,65.60
2022-09-07T02:39:31.420Z,65.80
2022-09-07T02:41:57.917Z,66.00
2022-09-07T02:44:24.373Z,66.10
2022-09-07T02:46:50.843Z,66.10
2022-09-07T02:49:17.313Z,66.10
2022-09-07T02:51:43.797Z,66.20
2022-09-07T02:54:10.259Z,66.20
2022-09-07T02:56:36.731Z,66.20
2022-09-07T02:59:03.193Z,66.20
2022-09-07T03:01:29.727Z,66.20
2022-09-07T03:03:56.233Z,66.20
2022-09-07T03:06:22.705Z,66.20
2022-09-07T03:08:49.182Z,66.30
2022-09-07T03:11:15.648Z,66.40
2022-09-07T03:13:42.129Z,66.40
2022-09-07T03:16:08.707Z,66.30
2022-09-07T03:18:35.189Z,66.30
2022-09-07T03:21:01.654Z,66.40
2022-09-07T03:23:28.140Z,66.30
2022-09-07T03:25:54.603Z,66.70
2022-09-07T03:28:21.075Z,66.60
2022-09-07T03:30:47.685Z,66.60
2022-09-07T03:33:14.214Z,66.70
2022-09-07T03:35:40.679Z,66.70
2022-09-07T03:38:07.149Z,66.60
2022-09-07T03:40:33.610Z,66.60
2022-09-07T03:43:00.080Z,66.50
2022-09-07T03:45:26.548Z,66.50
2022-09-07T03:47:53.026Z,66.40
2022-09-07T03:50:19.480Z,66.40
2022-09-07T03:52:45.949Z,66.40
2022-09-07T03:55:12.421Z,66.40
2022-09-07T03:57:38.883Z,66.50
2022-09-07T04:00:05.354Z,66.50
2022-09-07T04:02:31.904Z,66.50
2022-09-07T04:04:58.452Z,66.60
2022-09-07T04:07:24.916Z,66.60
2022-09-07T04:09:51.405Z,66.60
2022-09-07T04:12:17.871Z,66.70
2022-09-07T04:14:44.354Z,66.70
2022-09-07T04:17:10.873Z,66.70
2022-09-07T04:19:37.368Z,66.80
2022-09-07T04:22:03.836Z,66.80
2022-09-07T04:24:30.320Z,66.80
2022-09-07T04:26:56.785Z,66.90
2022-09-07T04:29:23.258Z,66.80
2022-09-07T04:31:49.739Z,66.90
2022-09-07T04:34:16.225Z,66.90
2022-09-07T04:36:42.682Z,67.00
2022-09-07T04:39:09.154Z,66.90
2022-09-07T04:41:35.625Z,66.90
2022-09-07T04:44:02.101Z,66.90
2022-09-07T04:46:28.650Z,66.90
2022-09-07T04:48:55.167Z,66.80
2022-09-07T04:51:21.628Z,66.80
2022-09-07T04:53:48.123Z,66.80
2022-09-07T04:56:16.984Z,66.80
2022-09-07T04:58:43.681Z,66.80
2022-09-07T05:01:10.208Z,66.80
2022-09-07T05:03:36.713Z,66.80
2022-09-07T05:06:03.181Z,66.90
2022-09-07T05:08:29.735Z,66.90
2022-09-07T05:10:56.276Z,66.90
2022-09-07T05:13:22.739Z,66.90
2022-09-07T05:15:49.204Z,66.80
2022-09-07T05:18:15.661Z,66.80
2022-09-07T05:20:42.132Z,66.90
2022-09-07T05:23:08.610Z,66.90
2022-09-07T05:25:35.089Z,66.90
2022-09-07T05:28:01.559Z,66.90
2022-09-07T05:33:14.472Z,67.00
2022-09-07T05:35:40.992Z,66.90
2022-09-07T05:38:07.452Z,66.90
2022-09-07T05:40:38.458Z,67.00
2022-09-07T05:43:06.933Z,67.10
2022-09-07T05:45:33.430Z,67.10
2022-09-07T05:47:59.936Z,67.10
2022-09-07T05:50:26.398Z,67.20
2022-09-07T05:52:52.881Z,67.10
2022-09-07T05:55:30.029Z,67.10
2022-09-07T05:57:56.989Z,67.00
2022-09-07T06:00:23.457Z,67.10
2022-09-07T06:02:50.007Z,67.10
2022-09-07T06:05:16.546Z,67.10
2022-09-07T06:07:43.027Z,67.20
2022-09-07T06:12:55.946Z,67.00
2022-09-07T06:15:22.413Z,67.30
2022-09-07T06:17:48.887Z,67.50
2022-09-07T06:20:15.350Z,67.50
2022-09-07T06:22:41.838Z,67.50
2022-09-07T06:25:08.294Z,67.30
2022-09-07T06:27:34.763Z,67.40
2022-09-07T06:30:01.227Z,67.20
2022-09-07T06:32:43.241Z,67.20
2022-09-07T06:35:10.110Z,67.30
2022-09-07T06:37:36.606Z,67.70
2022-09-07T06:40:03.106Z,67.70
2022-09-07T06:42:29.637Z,67.80
2022-09-07T06:44:56.102Z,67.80
2022-09-07T06:47:22.582Z,67.80
2022-09-07T06:49:49.044Z,67.80
2022-09-07T06:52:15.514Z,67.80
2022-09-07T06:57:23.679Z,67.80
2022-09-07T06:59:50.135Z,67.70
2022-09-07T07:02:16.629Z,67.70
2022-09-07T07:04:43.092Z,68.30
2022-09-07T07:07:09.581Z,67.70
2022-09-07T07:09:36.069Z,67.70
2022-09-07T07:12:02.527Z,67.70
2022-09-07T07:14:32.188Z,68.30
2022-09-07T07:17:00.202Z,67.70
2022-09-07T07:19:26.679Z,67.80
2022-09-07T07:22:23.773Z,67.70
2022-09-07T07:24:39.593Z,67.70
2022-09-07T07:27:06.069Z,67.60
2022-09-07T07:29:32.551Z,67.60
2022-09-07T07:31:59.017Z,67.40
2022-09-07T07:34:25.586Z,67.30
2022-09-07T07:36:52.058Z,67.20
2022-09-07T07:42:05.932Z,67.30
2022-09-07T07:44:32.741Z,67.20
2022-09-07T07:46:59.218Z,67.10
2022-09-07T07:49:25.749Z,67.10
2022-09-07T07:54:38.592Z,67.10
2022-09-07T07:57:05.029Z,66.90
2022-09-07T07:59:31.469Z,66.70
2022-09-07T08:01:57.981Z,66.70
2022-09-07T08:04:24.522Z,66.70
2022-09-07T08:06:50.961Z,66.70
2022-09-07T08:09:17.410Z,66.70
2022-09-07T08:11:43.849Z,66.70
2022-09-07T08:14:10.306Z,66.60
2022-09-07T08:16:36.817Z,66.50
2022-09-07T08:19:03.281Z,66.50
2022-09-07T08:21:29.703Z,66.40
2022-09-07T08:23:56.137Z,66.40
2022-09-07T08:26:22.584Z,66.40
2022-09-07T08:28:49.019Z,66.20
2022-09-07T08:31:15.555Z,66.10
2022-09-07T08:33:42.043Z,66.00
2022-09-07T08:36:08.497Z,65.90
2022-09-07T08:38:34.926Z,65.70
2022-09-07T08:41:01.370Z,65.60
2022-09-07T08:43:27.837Z,65.50
2022-09-07T08:45:54.352Z,65.40
2022-09-07T08:48:20.772Z,65.40
2022-09-07T08:50:47.211Z,65.50
2022-09-07T08:53:13.622Z,65.60
2022-09-07T08:55:40.057Z,65.40
2022-09-07T08:58:06.484Z,65.20
2022-09-07T09:00:32.923Z,65.30
2022-09-07T09:05:45.900Z,65.40
2022-09-07T09:08:12.432Z,65.20
2022-09-07T09:10:38.856Z,65.10
2022-09-07T09:13:05.268Z,64.90
2022-09-07T09:15:31.707Z,64.60
2022-09-07T09:17:58.146Z,64.40
2022-09-07T09:20:24.577Z,64.90
2022-09-07T09:22:51.018Z,64.30
2022-09-07T09:25:17.511Z,64.30
2022-09-07T09:27:43.949Z,64.20
2022-09-07T09:30:10.372Z,64.10
2022-09-07T09:32:36.806Z,64.10
2022-09-07T09:35:03.228Z,63.90
2022-09-07T09:40:02.757Z,63.70
2022-09-07T09:42:29.670Z,63.60
2022-09-07T09:44:56.086Z,63.40
2022-09-07T09:47:30.146Z,63.40
2022-09-07T09:49:57.051Z,63.30
2022-09-07T09:52:33.608Z,63.20
2022-09-07T09:55:30.195Z,63.10
2022-09-07T10:00:36.402Z,63.00
2022-09-07T10:05:49.796Z,62.90
2022-09-07T10:08:16.228Z,62.90
2022-09-07T10:10:42.653Z,62.80
2022-09-07T10:13:09.077Z,62.60
2022-09-07T10:15:39.701Z,62.60
2022-09-07T10:18:07.266Z,62.50
2022-09-07T10:20:33.707Z,62.40
2022-09-07T10:23:00.138Z,62.30
2022-09-07T10:25:26.585Z,62.20
2022-09-07T10:27:53.008Z,62.20
2022-09-07T10:30:19.453Z,62.20
2022-09-07T10:32:45.864Z,62.20
2022-09-07T10:35:12.295Z,62.10
2022-09-07T10:37:38.713Z,62.20
2022-09-07T10:40:05.189Z,62.20
2022-09-07T10:42:31.664Z,61.90
2022-09-07T10:44:58.093Z,61.60
2022-09-07T10:47:24.963Z,61.40
2022-09-07T10:52:37.937Z,60.50
2022-09-07T10:55:04.383Z,60.10
2022-09-07T10:57:30.816Z,60.10
2022-09-07T11:00:12.876Z,60.00
2022-09-07T11:02:39.927Z,59.80
2022-09-07T11:05:06.448Z,59.90
2022-09-07T11:07:32.892Z,60.00
2022-09-07T11:09:59.318Z,60.10
2022-09-07T11:12:28.129Z,60.20
2022-09-07T11:14:54.759Z,59.60
2022-09-07T11:17:21.204Z,58.90
2022-09-07T11:19:47.650Z,58.60
2022-09-07T11:22:14.096Z,58.20
2022-09-07T11:24:40.546Z,57.90
2022-09-07T11:27:06.990Z,57.60
2022-09-07T11:29:33.468Z,56.70
2022-09-07T11:31:59.900Z,56.70
2022-09-07T11:34:26.494Z,56.90
2022-09-07T11:36:52.947Z,56.60
2022-09-07T11:39:19.394Z,56.40
2022-09-07T11:41:45.841Z,55.80
2022-09-07T11:44:12.286Z,55.40
2022-09-07T11:46:38.745Z,55.80
2022-09-07T11:49:08.103Z,55.40
2022-09-07T11:51:34.524Z,55.10
2022-09-07T11:54:00.964Z,54.70
2022-09-07T11:56:27.393Z,54.50
2022-09-07T11:58:53.833Z,54.60
2022-09-07T12:01:20.267Z,53.90
2022-09-07T12:03:46.796Z,54.20
2022-09-07T12:06:13.298Z,54.60
2022-09-07T12:08:39.733Z,54.90
2022-09-07T12:11:06.180Z,54.90
2022-09-07T12:13:32.806Z,54.60
2022-09-07T12:15:59.299Z,54.30
2022-09-07T12:18:25.751Z,54.30
2022-09-07T12:20:52.189Z,54.10
2022-09-07T12:23:18.609Z,54.40
2022-09-07T12:25:45.292Z,54.30
2022-09-07T12:28:11.749Z,54.10
2022-09-07T12:30:38.197Z,54.00
2022-09-07T12:33:04.714Z,53.70
2022-09-07T12:35:31.181Z,53.50
2022-09-07T12:37:57.622Z,53.30
2022-09-07T12:40:24.056Z,53.30
2022-09-07T12:42:50.505Z,53.20
2022-09-07T12:45:16.936Z,53.50
2022-09-07T12:47:43.381Z,53.50
2022-09-07T12:50:10.168Z,53.50
2022-09-07T12:52:36.670Z,53.40
2022-09-07T12:55:26.632Z,53.30
2022-09-07T12:57:49.516Z,53.00
2022-09-07T13:00:15.959Z,53.10
2022-09-07T13:02:42.485Z,54.00
2022-09-07T13:05:08.973Z,54.70
2022-09-07T13:07:35.400Z,55.10
2022-09-07T13:10:01.871Z,55.30
2022-09-07T13:15:23.770Z,56.00
2022-09-07T13:17:50.488Z,56.30
2022-09-07T13:20:16.951Z,56.70
2022-09-07T13:22:43.392Z,56.60
2022-09-07T13:25:09.847Z,56.50
2022-09-07T13:27:36.283Z,56.30
2022-09-07T13:30:02.714Z,56.10
2022-09-07T13:35:15.569Z,55.60
2022-09-07T13:37:42.012Z,55.40
2022-09-07T13:40:08.514Z,55.10
2022-09-07T13:42:35.001Z,54.60
2022-09-07T13:45:01.434Z,54.30
2022-09-07T13:47:27.879Z,53.90
2022-09-07T13:49:56.109Z,53.60
2022-09-07T13:52:22.697Z,53.50
2022-09-07T13:54:49.158Z,53.50
2022-09-07T13:57:15.592Z,53.40
2022-09-07T13:59:42.030Z,53.40
2022-09-07T14:02:08.494Z,53.30
2022-09-07T14:04:34.978Z,53.10
2022-09-07T14:07:01.401Z,53.00
2022-09-07T14:09:27.850Z,53.20
2022-09-07T14:11:54.309Z,53.30
2022-09-07T14:14:20.776Z,53.20
2022-09-07T14:16:47.264Z,53.30
2022-09-07T14:19:13.718Z,53.30
2022-09-07T14:21:40.136Z,53.20
2022-09-07T14:24:06.563Z,53.10
2022-09-07T14:26:32.983Z,53.20
2022-09-07T14:28:59.415Z,53.10
2022-09-07T14:31:25.907Z,52.70
2022-09-07T14:33:52.423Z,52.30
2022-09-07T14:36:41.788Z,51.80
2022-09-07T14:39:05.431Z,51.50
2022-09-07T14:41:32.008Z,51.20
2022-09-07T14:43:58.449Z,51.20
2022-09-07T14:46:24.921Z,51.30
2022-09-07T14:48:51.374Z,51.20
2022-09-07T14:51:30.210Z,51.40
2022-09-07T14:54:01.368Z,51.50
2022-09-07T14:56:27.817Z,51.30
2022-09-07T14:58:54.239Z,51.20
2022-09-07T15:04:07.118Z,50.90
2022-09-07T15:09:19.980Z,50.70
2022-09-07T15:11:46.412Z,50.80
2022-09-07T15:14:12.846Z,50.90
2022-09-07T15:16:39.331Z,51.00
2022-09-07T15:19:05.763Z,51.00
2022-09-07T15:21:32.197Z,51.00
2022-09-07T15:23:58.612Z,51.00
2022-09-07T15:29:11.821Z,51.10
2022-09-07T15:31:41.672Z,51.20
2022-09-07T15:34:09.129Z,51.50
2022-09-07T15:36:35.558Z,51.60
2022-09-07T15:39:03.242Z,51.70
2022-09-07T15:41:30.136Z,51.80
2022-09-07T15:43:56.840Z,51.90
2022-09-07T15:46:24.980Z,52.00
2022-09-07T15:48:51.711Z,52.00
2022-09-07T15:54:13.219Z,52.00
2022-09-07T15:56:40.492Z,52.10
2022-09-07T15:59:07.179Z,52.20
2022-09-07T16:04:20.942Z,52.30
2022-09-07T16:06:50.031Z,52.40
2022-09-07T16:09:16.465Z,52.50
2022-09-07T16:11:42.888Z,52.60
2022-09-07T16:14:09.334Z,52.60
2022-09-07T16:19:22.239Z,52.70
2022-09-07T16:21:48.688Z,52.80
2022-09-07T16:24:15.137Z,52.80
2022-09-07T16:26:41.563Z,52.80
2022-09-07T16:29:08.050Z,52.70
2022-09-07T16:31:34.977Z,52.80
2022-09-07T16:34:01.544Z,52.80
2022-09-07T16:36:27.976Z,52.90
2022-09-07T16:38:54.417Z,52.90
2022-09-07T16:41:20.853Z,53.00
2022-09-07T16:43:47.382Z,53.10
2022-09-07T16:46:13.872Z,53.00
2022-09-07T16:48:40.305Z,53.30
2022-09-07T16:51:06.752Z,53.40
2022-09-07T16:53:33.176Z,53.50
2022-09-07T16:55:59.643Z,53.80
2022-09-07T16:58:41.244Z,53.90
2022-09-07T17:01:07.749Z,54.10
2022-09-07T17:03:34.335Z,54.20
2022-09-07T17:06:00.808Z,54.50
2022-09-07T17:08:27.327Z,54.60
2022-09-07T17:10:53.810Z,54.80
2022-09-07T17:13:20.233Z,55.00
2022-09-07T17:15:46.671Z,55.20
2022-09-07T17:18:13.286Z,56.00
2022-09-07T17:20:39.897Z,55.50
2022-09-07T17:23:06.319Z,55.90
2022-09-07T17:25:33.261Z,56.00
2022-09-07T17:28:00.048Z,56.30
2022-09-07T17:30:26.496Z,56.40
2022-09-07T17:32:52.973Z,56.40
2022-09-07T17:35:19.435Z,56.40
2022-09-07T17:37:45.853Z,56.60
2022-09-07T17:40:12.324Z,56.50
2022-09-07T17:45:27.655Z,56.60
2022-09-07T17:47:54.246Z,56.70
2022-09-07T17:50:20.673Z,56.80
2022-09-07T17:52:52.403Z,56.90
2022-09-07T17:55:19.493Z,57.10
2022-09-07T17:57:45.916Z,57.20
2022-09-07T18:00:12.625Z,57.20
2022-09-07T18:02:39.276Z,57.20
2022-09-07T18:05:06.998Z,57.30
2022-09-07T18:07:33.697Z,57.60
2022-09-07T18:10:00.153Z,57.70
2022-09-07T18:12:26.620Z,57.80
2022-09-07T18:14:53.041Z,57.80
2022-09-07T18:17:19.468Z,58.10
2022-09-07T18:19:45.891Z,58.10
2022-09-07T18:22:12.325Z,58.20
2022-09-07T18:24:38.745Z,58.20
2022-09-07T18:27:05.179Z,58.30
2022-09-07T18:29:34.001Z,58.40
2022-09-07T18:32:01.009Z,58.50
2022-09-07T18:34:27.589Z,58.70
2022-09-07T18:36:55.176Z,58.70
2022-09-07T18:39:21.799Z,59.00
2022-09-07T18:41:48.253Z,59.20
2022-09-07T18:47:01.095Z,59.30
2022-09-07T18:49:27.585Z,59.30
2022-09-07T18:54:40.427Z,59.40
2022-09-07T18:57:07.158Z,59.40
2022-09-07T18:59:33.726Z,59.50
2022-09-07T19:02:04.247Z,59.60
2022-09-07T19:07:18.521Z,59.70
2022-09-07T19:09:44.941Z,59.70
2022-09-07T19:12:11.386Z,59.70
2022-09-07T19:14:37.812Z,59.70
2022-09-07T19:17:04.269Z,59.80
2022-09-07T19:19:30.681Z,59.90
2022-09-07T19:21:57.121Z,59.80
2022-09-07T19:24:23.541Z,60.00
2022-09-07T19:26:50.025Z,60.10
2022-09-07T19:29:16.485Z,60.10
2022-09-07T19:31:42.963Z,60.20
2022-09-07T19:34:09.401Z,60.30
2022-09-07T19:36:35.848Z,60.40
2022-09-07T19:39:02.286Z,60.40
2022-09-07T19:41:28.724Z,60.50
2022-09-07T19:43:55.149Z,60.50
2022-09-07T19:46:24.818Z,60.60
2022-09-07T19:48:51.491Z,60.80
2022-09-07T19:51:17.935Z,60.90
2022-09-07T19:53:44.383Z,61.20
2022-09-07T19:56:10.805Z,61.20
2022-09-07T19:58:37.240Z,61.10
2022-09-07T20:01:03.765Z,61.20
2022-09-07T20:03:30.258Z,61.10
2022-09-07T20:05:56.784Z,61.20
2022-09-07T20:08:23.233Z,61.20
2022-09-07T20:10:49.652Z,61.30
2022-09-07T20:13:16.087Z,61.20
2022-09-07T20:15:42.509Z,61.30
2022-09-07T20:18:08.972Z,61.40
2022-09-07T20:20:35.405Z,61.50
2022-09-07T20:23:01.846Z,61.70
2022-09-07T20:25:28.272Z,61.70
2022-09-07T20:27:54.709Z,61.90
2022-09-07T20:30:21.134Z,62.00
2022-09-07T20:32:47.575Z,62.00
2022-09-07T20:35:13.988Z,62.20
2022-09-07T20:37:40.408Z,62.20
2022-09-07T20:40:06.897Z,62.30
2022-09-07T20:42:33.367Z,62.30
2022-09-07T20:44:59.791Z,62.30
2022-09-07T20:47:26.227Z,62.40
2022-09-07T20:49:52.652Z,62.50
2022-09-07T20:52:19.105Z,62.60
2022-09-07T20:54:45.520Z,62.60
2022-09-07T20:57:11.944Z,62.70
2022-09-07T20:59:38.368Z,62.80
2022-09-07T21:02:04.882Z,62.90
2022-09-07T21:04:31.393Z,63.10
2022-09-07T21:06:57.808Z,63.00
2022-09-07T21:09:24.233Z,63.10
2022-09-07T21:11:53.074Z,63.10
2022-09-07T21:14:22.829Z,63.30
2022-09-07T21:16:49.244Z,63.30
2022-09-07T21:19:15.678Z,63.30
2022-09-07T21:21:42.098Z,63.30
2022-09-07T21:24:09.561Z,63.20
2022-09-07T21:26:35.999Z,63.30
2022-09-07T21:29:02.455Z,63.40
2022-09-07T21:31:28.923Z,63.50
2022-09-07T21:33:55.428Z,63.50
2022-09-07T21:36:21.843Z,63.50
2022-09-07T21:38:48.289Z,63.60
2022-09-07T21:41:14.700Z,63.80
2022-09-07T21:43:41.128Z,63.90
2022-09-07T21:46:08.201Z,63.90
2022-09-07T21:48:34.776Z,63.90
2022-09-07T21:51:01.188Z,63.90
2022-09-07T21:53:27.699Z,63.90
2022-09-07T21:55:54.157Z,63.90
2022-09-07T21:58:20.578Z,64.00
2022-09-07T22:00:47.031Z,64.00
2022-09-07T22:03:13.480Z,64.00
2022-09-07T22:05:39.913Z,64.20
2022-09-07T22:08:06.340Z,64.20
2022-09-07T22:10:32.766Z,64.20
2022-09-07T22:12:59.206Z,64.30
2022-09-07T22:15:25.641Z,64.30
2022-09-07T22:17:52.065Z,64.40
2022-09-07T22:20:18.493Z,64.40
2022-09-07T22:22:44.897Z,64.40
2022-09-07T22:25:11.330Z,64.30
2022-09-07T22:27:37.756Z,64.40
2022-09-07T22:30:04.192Z,64.70
2022-09-07T22:32:30.625Z,64.70
2022-09-07T22:34:57.053Z,64.80
2022-09-07T22:37:23.475Z,64.90
2022-09-07T22:39:49.959Z,65.50
2022-09-07T22:42:16.392Z,65.10
2022-09-07T22:44:42.837Z,64.70
2022-09-07T22:47:09.252Z,64.80
2022-09-07T22:49:35.685Z,64.80
2022-09-07T22:52:02.092Z,64.80
2022-09-07T22:54:28.516Z,64.80
2022-09-07T22:56:54.937Z,64.90
2022-09-07T22:59:21.364Z,64.80
2022-09-07T23:01:47.786Z,64.80
2022-09-07T23:04:14.336Z,64.80
2022-09-07T23:06:40.831Z,64.80
2022-09-07T23:09:07.261Z,65.00
2022-09-07T23:11:33.679Z,65.00
2022-09-07T23:14:00.111Z,65.00
2022-09-07T23:16:26.564Z,65.10
2022-09-07T23:18:53.073Z,65.10
2022-09-07T23:21:19.490Z,65.10
2022-09-07T23:23:45.926Z,65.00
2022-09-07T23:26:12.365Z,65.10
2022-09-07T23:28:38.801Z,65.00
2022-09-07T23:31:05.276Z,64.90
2022-09-07T23:33:31.802Z,65.00
2022-09-07T23:35:58.285Z,65.10
2022-09-07T23:38:24.710Z,65.20
2022-09-07T23:40:51.133Z,65.20
2022-09-07T23:43:17.549Z,65.30
2022-09-07T23:45:43.974Z,65.30
2022-09-07T23:48:10.400Z,65.20
2022-09-07T23:50:36.840Z,65.20
2022-09-07T23:53:03.260Z,65.30
2022-09-07T23:55:29.693Z,65.40
2022-09-07T23:57:56.119Z,65.40
