createdAt,value
2019-01-13T00:00:11.457Z,2.70
2019-01-13T00:01:04.856Z,2.70
2019-01-13T00:02:04.951Z,2.70
2019-01-13T00:03:04.985Z,2.60
2019-01-13T00:04:05.063Z,2.70
2019-01-13T00:05:05.235Z,2.70
2019-01-13T00:06:05.375Z,2.70
2019-01-13T00:07:05.528Z,2.70
2019-01-13T00:08:04.755Z,2.70
2019-01-13T00:09:07.444Z,2.70
2019-01-13T00:10:05.471Z,2.70
2019-01-13T00:11:05.608Z,2.70
2019-01-13T00:12:08.302Z,2.70
2019-01-13T00:13:07.855Z,2.70
2019-01-13T00:14:04.882Z,2.70
2019-01-13T00:15:05.061Z,2.60
2019-01-13T00:16:10.208Z,2.70
2019-01-13T00:17:07.655Z,2.70
2019-01-13T00:18:08.191Z,2.70
2019-01-13T00:19:07.705Z,2.60
2019-01-13T00:20:08.192Z,2.70
2019-01-13T00:21:07.629Z,2.70
2019-01-13T00:22:08.186Z,2.70
2019-01-13T00:23:07.686Z,2.60
2019-01-13T00:24:10.813Z,2.60
2019-01-13T00:25:04.742Z,2.70
2019-01-13T00:26:04.924Z,2.60
2019-01-13T00:27:05.053Z,2.70
2019-01-13T00:28:05.065Z,2.60
2019-01-13T00:29:05.146Z,2.70
2019-01-13T00:30:05.192Z,2.60
2019-01-13T00:31:05.413Z,2.70
2019-01-13T00:32:05.486Z,2.70
2019-01-13T00:33:05.058Z,2.70
2019-01-13T00:34:07.670Z,2.70
2019-01-13T00:35:08.146Z,2.70
2019-01-13T00:36:05.073Z,2.70
2019-01-13T00:37:05.123Z,2.70
2019-01-13T00:38:07.760Z,2.70
2019-01-13T00:39:04.827Z,2.70
2019-01-13T00:40:04.957Z,2.70
2019-01-13T00:41:05.396Z,2.70
2019-01-13T00:42:05.091Z,2.70
2019-01-13T00:43:10.375Z,2.60
2019-01-13T00:44:05.279Z,2.70
2019-01-13T00:45:10.429Z,2.70
2019-01-13T00:46:04.739Z,2.60
2019-01-13T00:47:05.064Z,2.70
2019-01-13T00:48:07.846Z,2.70
2019-01-13T00:49:07.331Z,2.70
2019-01-13T00:50:05.426Z,2.60
2019-01-13T00:51:08.132Z,2.60
2019-01-13T00:52:07.387Z,2.70
2019-01-13T00:53:04.907Z,2.70
2019-01-13T00:54:04.914Z,2.60
2019-01-13T00:55:05.008Z,2.60
2019-01-13T00:56:05.144Z,2.70
2019-01-13T00:57:05.211Z,2.60
2019-01-13T00:58:05.270Z,2.70
2019-01-13T00:59:08.010Z,2.70
2019-01-13T01:00:07.451Z,2.70
2019-01-13T01:01:05.449Z,2.70
2019-01-13T01:02:05.516Z,2.70
2019-01-13T01:03:05.601Z,2.70
2019-01-13T01:04:04.831Z,2.70
2019-01-13T01:05:04.859Z,2.70
2019-01-13T01:06:04.858Z,2.70
2019-01-13T01:07:04.879Z,2.70
2019-01-13T01:08:05.019Z,2.80
2019-01-13T01:09:05.046Z,2.70
2019-01-13T01:10:05.460Z,2.70
2019-01-13T01:11:05.593Z,2.80
2019-01-13T01:12:05.728Z,2.80
2019-01-13T01:13:04.761Z,2.80
2019-01-13T01:14:07.430Z,2.80
2019-01-13T01:15:08.069Z,2.80
2019-01-13T01:16:05.131Z,2.80
2019-01-13T01:17:05.242Z,2.80
2019-01-13T01:18:05.370Z,2.80
2019-01-13T01:19:05.459Z,2.80
2019-01-13T01:20:05.653Z,2.80
2019-01-13T01:21:04.775Z,2.80
2019-01-13T01:22:07.459Z,2.80
2019-01-13T01:23:05.538Z,2.80
2019-01-13T01:24:04.826Z,2.80
2019-01-13T01:25:04.973Z,2.80
2019-01-13T01:26:10.139Z,2.80
2019-01-13T01:27:04.845Z,2.80
2019-01-13T01:28:07.470Z,2.80
2019-01-13T01:29:05.377Z,2.80
2019-01-13T01:30:07.374Z,2.80
2019-01-13T01:31:07.912Z,2.90
2019-01-13T01:32:04.970Z,2.90
2019-01-13T01:33:05.074Z,2.80
2019-01-13T01:34:05.109Z,2.80
2019-01-13T01:35:05.210Z,2.90
2019-01-13T01:36:05.384Z,2.90
2019-01-13T01:37:05.608Z,2.80
2019-01-13T01:38:04.750Z,2.90
2019-01-13T01:39:04.843Z,2.80
2019-01-13T01:40:04.945Z,2.80
2019-01-13T01:41:05.104Z,2.80
2019-01-13T01:42:10.249Z,2.80
2019-01-13T01:43:05.130Z,2.90
2019-01-13T01:44:07.760Z,2.90
2019-01-13T01:45:04.727Z,2.90
2019-01-13T01:46:07.375Z,2.90
2019-01-13T01:47:10.362Z,2.90
2019-01-13T01:48:07.769Z,2.90
2019-01-13T01:49:04.753Z,2.90
2019-01-13T01:50:04.972Z,2.90
2019-01-13T01:51:07.641Z,2.90
2019-01-13T01:52:05.677Z,2.90
2019-01-13T01:53:07.445Z,2.90
2019-01-13T01:54:07.903Z,2.90
2019-01-13T01:55:04.964Z,2.90
2019-01-13T01:56:05.144Z,2.90
2019-01-13T01:57:05.198Z,2.90
2019-01-13T01:58:07.733Z,2.90
2019-01-13T01:59:05.653Z,2.90
2019-01-13T02:00:04.745Z,2.90
2019-01-13T02:01:04.818Z,2.90
2019-01-13T02:02:04.968Z,2.90
2019-01-13T02:03:04.965Z,2.90
2019-01-13T02:04:07.519Z,3.00
2019-01-13T02:05:05.614Z,2.90
2019-01-13T02:06:04.841Z,2.90
2019-01-13T02:07:04.934Z,2.90
2019-01-13T02:08:05.040Z,2.90
2019-01-13T02:09:05.085Z,2.90
2019-01-13T02:10:05.172Z,2.90
2019-01-13T02:11:05.453Z,2.90
2019-01-13T02:12:05.612Z,2.90
2019-01-13T02:13:05.661Z,2.90
2019-01-13T02:14:09.901Z,2.90
2019-01-13T02:15:07.477Z,2.90
2019-01-13T02:16:05.450Z,2.90
2019-01-13T02:17:05.536Z,2.90
2019-01-13T02:18:08.212Z,3.00
2019-01-13T02:19:05.190Z,2.90
2019-01-13T02:20:05.510Z,2.90
2019-01-13T02:21:05.656Z,2.90
2019-01-13T02:22:07.290Z,2.90
2019-01-13T02:23:05.300Z,3.00
2019-01-13T02:24:05.387Z,2.90
2019-01-13T02:25:08.154Z,3.00
2019-01-13T02:26:05.232Z,2.90
2019-01-13T02:27:07.914Z,2.90
2019-01-13T02:28:07.490Z,3.00
2019-01-13T02:29:08.066Z,2.90
2019-01-13T02:30:07.438Z,2.90
2019-01-13T02:31:05.443Z,2.90
2019-01-13T02:32:08.072Z,2.90
2019-01-13T02:33:05.139Z,2.90
2019-01-13T02:34:07.750Z,2.90
2019-01-13T02:35:08.259Z,2.90
2019-01-13T02:36:07.861Z,2.90
2019-01-13T02:37:07.355Z,2.90
2019-01-13T02:38:07.923Z,3.00
2019-01-13T02:39:04.885Z,2.90
2019-01-13T02:40:04.989Z,2.90
2019-01-13T02:41:05.168Z,2.90
2019-01-13T02:42:05.422Z,2.90
2019-01-13T02:43:05.557Z,2.90
2019-01-13T02:44:04.975Z,2.90
2019-01-13T02:45:07.575Z,2.90
2019-01-13T02:46:05.613Z,2.90
2019-01-13T02:47:04.726Z,2.90
2019-01-13T02:48:07.391Z,2.90
2019-01-13T02:49:05.304Z,3.00
2019-01-13T02:50:07.880Z,2.90
2019-01-13T02:51:04.837Z,3.00
2019-01-13T02:52:07.458Z,3.00
2019-01-13T02:53:05.456Z,3.00
2019-01-13T02:54:05.537Z,3.00
2019-01-13T02:55:05.620Z,3.00
2019-01-13T02:56:07.274Z,3.00
2019-01-13T02:57:05.213Z,3.00
2019-01-13T02:58:05.335Z,3.00
2019-01-13T02:59:05.421Z,3.00
2019-01-13T03:00:05.483Z,3.00
2019-01-13T03:01:05.585Z,3.00
2019-01-13T03:02:07.351Z,3.00
2019-01-13T03:03:07.760Z,3.00
2019-01-13T03:04:04.775Z,3.00
2019-01-13T03:05:04.896Z,3.00
2019-01-13T03:06:05.048Z,3.00
2019-01-13T03:07:05.092Z,3.00
2019-01-13T03:08:05.165Z,3.00
2019-01-13T03:09:07.781Z,3.00
2019-01-13T03:10:04.764Z,3.00
2019-01-13T03:11:04.971Z,3.00
2019-01-13T03:12:05.076Z,3.00
2019-01-13T03:13:05.131Z,3.00
2019-01-13T03:14:07.801Z,3.10
2019-01-13T03:15:04.802Z,3.10
2019-01-13T03:16:07.497Z,3.00
2019-01-13T03:17:05.562Z,3.10
2019-01-13T03:18:05.650Z,3.00
2019-01-13T03:19:04.730Z,3.10
2019-01-13T03:20:07.397Z,3.10
2019-01-13T03:21:05.302Z,3.10
2019-01-13T03:22:08.055Z,3.10
2019-01-13T03:23:05.073Z,3.10
2019-01-13T03:24:07.720Z,3.10
2019-01-13T03:25:04.673Z,3.10
2019-01-13T03:26:04.763Z,3.10
2019-01-13T03:27:05.012Z,3.10
2019-01-13T03:28:05.120Z,3.10
2019-01-13T03:29:07.961Z,3.10
2019-01-13T03:30:04.919Z,3.10
2019-01-13T03:31:11.555Z,3.10
2019-01-13T03:32:05.744Z,3.10
2019-01-13T03:33:04.955Z,3.10
2019-01-13T03:34:05.083Z,3.10
2019-01-13T03:35:06.007Z,3.10
2019-01-13T03:36:05.066Z,3.10
2019-01-13T03:37:07.787Z,3.10
2019-01-13T03:38:04.888Z,3.10
2019-01-13T03:39:05.018Z,3.10
2019-01-13T03:40:10.067Z,3.10
2019-01-13T03:41:07.824Z,3.10
2019-01-13T03:42:04.781Z,3.10
2019-01-13T03:43:04.929Z,3.10
2019-01-13T03:44:04.993Z,3.10
2019-01-13T03:45:05.075Z,3.10
2019-01-13T03:46:07.664Z,3.10
2019-01-13T03:47:05.602Z,3.10
2019-01-13T03:48:09.798Z,3.10
2019-01-13T03:49:04.807Z,3.10
2019-01-13T03:50:10.000Z,3.10
2019-01-13T03:51:04.962Z,3.10
2019-01-13T03:52:05.097Z,3.10
2019-01-13T03:53:05.300Z,3.10
2019-01-13T03:54:05.632Z,3.10
2019-01-13T03:55:04.840Z,3.10
2019-01-13T03:56:04.936Z,3.10
2019-01-13T03:57:07.576Z,3.10
2019-01-13T03:58:08.104Z,3.00
2019-01-13T03:59:12.818Z,3.00
2019-01-13T04:00:07.423Z,3.10
2019-01-13T04:01:05.349Z,3.00
2019-01-13T04:02:05.569Z,3.10
2019-01-13T04:03:04.695Z,3.00
2019-01-13T04:04:04.775Z,3.10
2019-01-13T04:05:07.393Z,3.10
2019-01-13T04:06:08.078Z,3.00
2019-01-13T04:07:05.076Z,3.00
2019-01-13T04:08:05.153Z,3.00
2019-01-13T04:09:05.274Z,3.00
2019-01-13T04:10:05.319Z,3.00
2019-01-13T04:11:07.873Z,3.00
2019-01-13T04:12:07.472Z,3.00
2019-01-13T04:13:05.443Z,3.00
2019-01-13T04:14:08.135Z,3.00
2019-01-13T04:15:07.598Z,3.00
2019-01-13T04:16:05.483Z,3.00
2019-01-13T04:17:05.723Z,3.00
2019-01-13T04:18:09.856Z,3.00
2019-01-13T04:19:07.308Z,3.10
2019-01-13T04:20:07.731Z,3.00
2019-01-13T04:21:08.239Z,3.00
2019-01-13T04:22:05.332Z,3.00
2019-01-13T04:23:05.406Z,3.00
2019-01-13T04:24:05.474Z,3.00
2019-01-13T04:25:05.582Z,3.10
2019-01-13T04:26:05.799Z,3.10
2019-01-13T04:27:05.019Z,3.10
2019-01-13T04:28:05.104Z,3.10
2019-01-13T04:29:05.192Z,3.10
2019-01-13T04:30:05.235Z,3.10
2019-01-13T04:31:05.399Z,3.10
2019-01-13T04:32:08.125Z,3.10
2019-01-13T04:33:07.593Z,3.10
2019-01-13T04:34:10.575Z,3.10
2019-01-13T04:35:04.897Z,3.10
2019-01-13T04:36:07.732Z,3.10
2019-01-13T04:37:04.835Z,3.10
2019-01-13T04:38:05.262Z,3.10
2019-01-13T04:39:05.323Z,3.10
2019-01-13T04:40:08.036Z,3.10
2019-01-13T04:41:07.535Z,3.10
2019-01-13T04:42:05.517Z,3.10
2019-01-13T04:43:05.670Z,3.10
2019-01-13T04:44:04.740Z,3.10
2019-01-13T04:45:04.867Z,3.10
2019-01-13T04:46:10.169Z,3.10
2019-01-13T04:47:07.660Z,3.10
2019-01-13T04:48:05.633Z,3.20
2019-01-13T04:49:05.147Z,3.10
2019-01-13T04:50:07.779Z,3.10
2019-01-13T04:51:07.255Z,3.20
2019-01-13T04:52:05.187Z,3.20
2019-01-13T04:53:05.310Z,3.20
2019-01-13T04:54:05.392Z,3.20
2019-01-13T04:55:05.513Z,3.10
2019-01-13T04:56:05.752Z,3.20
2019-01-13T04:57:04.912Z,3.20
2019-01-13T04:58:05.205Z,3.20
2019-01-13T04:59:05.344Z,3.20
2019-01-13T05:00:05.532Z,3.20
2019-01-13T05:01:04.981Z,3.20
2019-01-13T05:02:07.789Z,3.20
2019-01-13T05:03:07.262Z,3.20
2019-01-13T05:04:07.660Z,3.20
2019-01-13T05:05:08.084Z,3.20
2019-01-13T05:06:05.160Z,3.20
2019-01-13T05:07:04.962Z,3.20
2019-01-13T05:08:05.211Z,3.20
2019-01-13T05:09:05.485Z,3.20
2019-01-13T05:10:04.711Z,3.20
2019-01-13T05:11:04.899Z,3.20
2019-01-13T05:12:04.967Z,3.20
2019-01-13T05:13:05.092Z,3.20
2019-01-13T05:14:05.133Z,3.20
2019-01-13T05:15:04.892Z,3.20
2019-01-13T05:16:07.648Z,3.30
2019-01-13T05:17:05.682Z,3.20
2019-01-13T05:18:04.967Z,3.30
2019-01-13T05:19:05.087Z,3.20
2019-01-13T05:20:05.160Z,3.30
2019-01-13T05:21:05.331Z,3.30
2019-01-13T05:22:05.646Z,3.30
2019-01-13T05:23:09.862Z,3.30
2019-01-13T05:24:07.309Z,3.30
2019-01-13T05:25:08.079Z,3.30
2019-01-13T05:26:05.076Z,3.30
2019-01-13T05:27:10.379Z,3.30
2019-01-13T05:28:05.404Z,3.30
2019-01-13T05:29:05.583Z,3.30
2019-01-13T05:30:05.152Z,3.30
2019-01-13T05:31:05.424Z,3.30
2019-01-13T05:32:05.497Z,3.30
2019-01-13T05:33:05.659Z,3.30
2019-01-13T05:34:04.711Z,3.40
2019-01-13T05:35:04.818Z,3.30
2019-01-13T05:36:07.544Z,3.30
2019-01-13T05:37:05.580Z,3.30
2019-01-13T05:38:07.323Z,3.30
2019-01-13T05:39:05.246Z,3.30
2019-01-13T05:40:05.412Z,3.30
2019-01-13T05:41:08.196Z,3.40
2019-01-13T05:42:10.226Z,3.30
2019-01-13T05:43:05.333Z,3.40
2019-01-13T05:44:05.560Z,3.40
2019-01-13T05:45:04.807Z,3.30
2019-01-13T05:46:04.918Z,3.40
2019-01-13T05:47:11.233Z,3.30
2019-01-13T05:48:04.942Z,3.40
2019-01-13T05:49:05.206Z,3.40
2019-01-13T05:50:07.914Z,3.30
2019-01-13T05:51:09.996Z,3.30
2019-01-13T05:52:04.949Z,3.30
2019-01-13T05:53:07.532Z,3.30
2019-01-13T05:54:07.994Z,3.30
2019-01-13T05:55:04.844Z,3.30
2019-01-13T05:56:04.882Z,3.30
2019-01-13T05:57:07.467Z,3.30
2019-01-13T05:58:05.456Z,3.30
2019-01-13T05:59:05.641Z,3.30
2019-01-13T06:00:07.296Z,3.30
2019-01-13T06:01:05.367Z,3.30
2019-01-13T06:02:08.236Z,3.30
2019-01-13T06:03:05.189Z,3.30
2019-01-13T06:04:07.831Z,3.30
2019-01-13T06:05:04.738Z,3.30
2019-01-13T06:06:09.885Z,3.30
2019-01-13T06:07:04.909Z,3.30
2019-01-13T06:08:05.105Z,3.40
2019-01-13T06:09:07.816Z,3.40
2019-01-13T06:10:07.327Z,3.40
2019-01-13T06:11:07.786Z,3.30
2019-01-13T06:12:04.784Z,3.40
2019-01-13T06:13:04.872Z,3.40
2019-01-13T06:14:05.012Z,3.40
2019-01-13T06:15:05.132Z,3.40
2019-01-13T06:16:07.708Z,3.40
2019-01-13T06:17:05.694Z,3.40
2019-01-13T06:18:09.808Z,3.40
2019-01-13T06:19:04.753Z,3.40
2019-01-13T06:20:04.895Z,3.40
2019-01-13T06:21:05.151Z,3.40
2019-01-13T06:22:05.395Z,3.40
2019-01-13T06:23:05.599Z,3.40
2019-01-13T06:24:05.772Z,3.40
2019-01-13T06:25:07.546Z,3.40
2019-01-13T06:26:05.596Z,3.40
2019-01-13T06:27:08.158Z,3.40
2019-01-13T06:28:05.032Z,3.40
2019-01-13T06:29:05.095Z,3.40
2019-01-13T06:30:05.166Z,3.40
2019-01-13T06:31:05.328Z,3.40
2019-01-13T06:32:05.614Z,3.40
2019-01-13T06:33:07.317Z,3.40
2019-01-13T06:34:05.395Z,3.40
2019-01-13T06:35:08.123Z,3.40
2019-01-13T06:36:05.162Z,3.40
2019-01-13T06:37:10.334Z,3.40
2019-01-13T06:38:06.214Z,3.40
2019-01-13T06:39:05.532Z,3.40
2019-01-13T06:40:05.647Z,3.40
2019-01-13T06:41:07.299Z,3.40
2019-01-13T06:42:05.170Z,3.40
2019-01-13T06:43:10.343Z,3.30
2019-01-13T06:44:05.324Z,3.30
2019-01-13T06:45:05.739Z,3.30
2019-01-13T06:46:04.902Z,3.30
2019-01-13T06:47:05.178Z,3.30
2019-01-13T06:48:05.407Z,3.30
2019-01-13T06:49:05.622Z,3.40
2019-01-13T06:50:07.595Z,3.40
2019-01-13T06:51:05.620Z,3.40
2019-01-13T06:52:04.938Z,3.30
2019-01-13T06:53:05.180Z,3.30
2019-01-13T06:54:07.940Z,3.40
2019-01-13T06:55:07.525Z,3.40
2019-01-13T06:56:05.463Z,3.40
2019-01-13T06:57:08.177Z,3.40
2019-01-13T06:58:05.204Z,3.40
2019-01-13T06:59:08.020Z,3.40
2019-01-13T07:00:07.512Z,3.40
2019-01-13T07:01:08.075Z,3.40
2019-01-13T07:02:05.092Z,3.40
2019-01-13T07:03:05.189Z,3.40
2019-01-13T07:04:05.278Z,3.40
2019-01-13T07:05:13.017Z,3.40
2019-01-13T07:06:04.904Z,3.40
2019-01-13T07:07:04.971Z,3.40
2019-01-13T07:08:05.075Z,3.40
2019-01-13T07:09:05.159Z,3.40
2019-01-13T07:10:05.214Z,3.40
2019-01-13T07:11:05.319Z,3.40
2019-01-13T07:12:05.365Z,3.40
2019-01-13T07:13:05.445Z,3.40
2019-01-13T07:14:10.660Z,3.40
2019-01-13T07:15:08.371Z,3.40
2019-01-13T07:16:05.311Z,3.40
2019-01-13T07:17:05.531Z,3.40
2019-01-13T07:18:05.724Z,3.40
2019-01-13T07:19:04.872Z,3.40
2019-01-13T07:20:05.020Z,3.40
2019-01-13T07:21:05.109Z,3.40
2019-01-13T07:22:07.744Z,3.30
2019-01-13T07:23:04.802Z,3.40
2019-01-13T07:24:07.459Z,3.30
2019-01-13T07:25:08.064Z,3.30
2019-01-13T07:26:04.938Z,3.40
2019-01-13T07:27:05.011Z,3.40
2019-01-13T07:28:07.579Z,3.30
2019-01-13T07:29:05.497Z,3.30
2019-01-13T07:30:07.523Z,3.30
2019-01-13T07:31:05.507Z,3.30
2019-01-13T07:32:10.952Z,3.30
2019-01-13T07:33:05.083Z,3.30
2019-01-13T07:34:05.092Z,3.30
2019-01-13T07:35:07.777Z,3.30
2019-01-13T07:36:04.818Z,3.30
2019-01-13T07:37:04.911Z,3.30
2019-01-13T07:38:05.015Z,3.30
2019-01-13T07:39:05.080Z,3.30
2019-01-13T07:40:05.206Z,3.20
2019-01-13T07:41:05.186Z,3.30
2019-01-13T07:42:05.483Z,3.30
2019-01-13T07:43:05.622Z,3.30
2019-01-13T07:44:04.735Z,3.30
2019-01-13T07:45:04.886Z,3.30
2019-01-13T07:46:07.565Z,3.30
2019-01-13T07:47:05.718Z,3.30
2019-01-13T07:48:07.374Z,3.30
2019-01-13T07:49:05.260Z,3.30
2019-01-13T07:50:05.406Z,3.30
2019-01-13T07:51:05.548Z,3.40
2019-01-13T07:52:05.653Z,3.30
2019-01-13T07:53:04.834Z,3.30
2019-01-13T07:54:07.558Z,3.40
2019-01-13T07:55:08.125Z,3.40
2019-01-13T07:56:05.090Z,3.40
2019-01-13T07:57:07.674Z,3.30
2019-01-13T07:58:08.282Z,3.40
2019-01-13T07:59:05.198Z,3.40
2019-01-13T08:00:07.841Z,3.40
2019-01-13T08:01:04.824Z,3.40
2019-01-13T08:02:04.903Z,3.40
2019-01-13T08:03:05.063Z,3.40
2019-01-13T08:04:05.113Z,3.50
2019-01-13T08:05:12.912Z,3.40
2019-01-13T08:06:12.514Z,3.40
2019-01-13T08:07:05.567Z,3.40
2019-01-13T08:08:05.718Z,3.40
2019-01-13T08:09:04.764Z,3.40
2019-01-13T08:10:07.410Z,3.50
2019-01-13T08:11:05.452Z,3.40
2019-01-13T08:12:08.218Z,3.40
2019-01-13T08:13:05.196Z,3.40
2019-01-13T08:14:07.856Z,3.40
2019-01-13T08:15:04.789Z,3.40
2019-01-13T08:16:04.861Z,3.40
2019-01-13T08:17:05.006Z,3.40
2019-01-13T08:18:05.141Z,3.40
2019-01-13T08:19:07.785Z,3.40
2019-01-13T08:20:07.322Z,3.40
2019-01-13T08:21:05.307Z,3.40
2019-01-13T08:22:07.878Z,3.40
2019-01-13T08:23:04.834Z,3.40
2019-01-13T08:24:04.855Z,3.40
2019-01-13T08:25:07.561Z,3.40
2019-01-13T08:26:08.163Z,3.40
2019-01-13T08:27:05.204Z,3.40
2019-01-13T08:28:04.761Z,3.40
2019-01-13T08:29:07.455Z,3.50
2019-01-13T08:30:05.486Z,3.50
2019-01-13T08:31:05.543Z,3.50
2019-01-13T08:32:05.657Z,3.50
2019-01-13T08:33:04.740Z,3.50
2019-01-13T08:34:04.789Z,3.60
2019-01-13T08:35:07.392Z,3.50
2019-01-13T08:36:05.386Z,3.50
2019-01-13T08:37:05.538Z,3.60
2019-01-13T08:38:05.583Z,3.50
2019-01-13T08:39:05.717Z,3.60
2019-01-13T08:40:04.765Z,3.60
2019-01-13T08:41:04.823Z,3.60
2019-01-13T08:42:05.003Z,3.60
2019-01-13T08:43:05.065Z,3.60
2019-01-13T08:44:12.685Z,3.60
2019-01-13T08:45:08.195Z,3.60
2019-01-13T08:46:05.136Z,3.60
2019-01-13T08:47:05.202Z,3.60
2019-01-13T08:48:09.740Z,3.60
2019-01-13T08:49:04.688Z,3.60
2019-01-13T08:50:04.728Z,3.60
2019-01-13T08:51:04.789Z,3.70
2019-01-13T08:52:04.884Z,3.70
2019-01-13T08:53:05.110Z,3.60
2019-01-13T08:54:07.750Z,3.70
2019-01-13T08:55:07.353Z,3.60
2019-01-13T08:56:07.843Z,3.70
2019-01-13T08:57:07.440Z,3.70
2019-01-13T08:58:07.925Z,3.60
2019-01-13T08:59:04.819Z,3.70
2019-01-13T09:00:07.470Z,3.70
2019-01-13T09:01:05.471Z,3.70
2019-01-13T09:02:08.181Z,3.70
2019-01-13T09:03:05.191Z,3.70
2019-01-13T09:04:07.797Z,3.70
2019-01-13T09:05:07.249Z,3.70
2019-01-13T09:06:05.218Z,3.70
2019-01-13T09:07:05.316Z,3.70
2019-01-13T09:08:05.448Z,3.70
2019-01-13T09:09:08.035Z,3.80
2019-01-13T09:10:04.946Z,3.80
2019-01-13T09:11:05.098Z,3.80
2019-01-13T09:12:05.207Z,3.80
2019-01-13T09:13:05.307Z,3.80
2019-01-13T09:14:05.365Z,3.80
2019-01-13T09:15:05.394Z,3.90
2019-01-13T09:16:05.465Z,3.80
2019-01-13T09:17:05.672Z,3.90
2019-01-13T09:18:04.823Z,3.80
2019-01-13T09:19:04.920Z,3.90
2019-01-13T09:20:04.933Z,3.90
2019-01-13T09:21:07.547Z,3.90
2019-01-13T09:22:05.538Z,3.90
2019-01-13T09:23:08.340Z,3.90
2019-01-13T09:24:05.297Z,3.90
2019-01-13T09:25:10.453Z,3.90
2019-01-13T09:26:07.956Z,3.90
2019-01-13T09:27:09.940Z,3.90
2019-01-13T09:28:04.929Z,4.00
2019-01-13T09:29:05.142Z,4.00
2019-01-13T09:30:07.965Z,4.00
2019-01-13T09:31:04.966Z,4.00
2019-01-13T09:32:05.022Z,4.10
2019-01-13T09:33:05.588Z,4.10
2019-01-13T09:34:07.353Z,4.10
2019-01-13T09:35:05.261Z,4.10
2019-01-13T09:36:07.984Z,4.10
2019-01-13T09:37:04.875Z,4.10
2019-01-13T09:38:07.551Z,4.10
2019-01-13T09:39:08.016Z,4.10
2019-01-13T09:40:10.041Z,4.10
2019-01-13T09:41:07.573Z,4.10
2019-01-13T09:42:08.239Z,4.10
2019-01-13T09:43:05.219Z,4.10
2019-01-13T09:44:07.750Z,4.10
2019-01-13T09:45:08.164Z,4.10
2019-01-13T09:46:05.280Z,4.10
2019-01-13T09:47:05.800Z,4.10
2019-01-13T09:48:08.982Z,4.10
2019-01-13T09:49:15.517Z,4.10
2019-01-13T09:50:04.918Z,4.10
2019-01-13T09:51:05.683Z,4.10
2019-01-13T09:52:05.397Z,4.20
2019-01-13T09:53:08.179Z,4.20
2019-01-13T09:54:05.285Z,4.20
2019-01-13T09:55:08.006Z,4.20
2019-01-13T09:56:07.469Z,4.20
2019-01-13T09:57:07.869Z,4.20
2019-01-13T09:58:04.881Z,4.20
2019-01-13T09:59:07.463Z,4.20
2019-01-13T10:00:05.366Z,4.20
2019-01-13T10:01:07.978Z,4.20
2019-01-13T10:02:07.567Z,4.20
2019-01-13T10:03:05.525Z,4.10
2019-01-13T10:04:05.582Z,4.20
2019-01-13T10:05:05.672Z,4.20
2019-01-13T10:06:07.315Z,4.20
2019-01-13T10:07:07.757Z,4.20
2019-01-13T10:08:04.696Z,4.10
2019-01-13T10:09:04.793Z,4.20
2019-01-13T10:10:05.013Z,4.20
2019-01-13T10:11:07.665Z,4.20
2019-01-13T10:12:05.680Z,4.20
2019-01-13T10:13:07.289Z,4.10
2019-01-13T10:14:05.281Z,4.20
2019-01-13T10:15:05.358Z,4.20
2019-01-13T10:16:05.377Z,4.20
2019-01-13T10:17:08.021Z,4.20
2019-01-13T10:18:04.954Z,4.20
2019-01-13T10:19:05.028Z,4.20
2019-01-13T10:20:05.149Z,4.20
2019-01-13T10:21:05.194Z,4.20
2019-01-13T10:22:05.306Z,4.20
2019-01-13T10:23:05.505Z,4.30
2019-01-13T10:24:05.717Z,4.20
2019-01-13T10:25:12.406Z,4.20
2019-01-13T10:26:05.443Z,4.20
2019-01-13T10:27:08.129Z,4.20
2019-01-13T10:28:07.670Z,4.20
2019-01-13T10:29:05.607Z,4.30
2019-01-13T10:30:07.693Z,4.20
2019-01-13T10:31:05.715Z,4.20
2019-01-13T10:32:04.781Z,4.20
2019-01-13T10:33:07.380Z,4.30
2019-01-13T10:34:07.935Z,4.20
2019-01-13T10:35:04.959Z,4.20
2019-01-13T10:36:05.135Z,4.30
2019-01-13T10:37:05.150Z,4.30
2019-01-13T10:38:05.206Z,4.30
2019-01-13T10:39:07.853Z,4.30
2019-01-13T10:40:04.889Z,4.30
2019-01-13T10:41:09.988Z,4.30
2019-01-13T10:42:04.861Z,4.30
2019-01-13T10:43:07.575Z,4.30
2019-01-13T10:44:08.093Z,4.30
2019-01-13T10:45:05.018Z,4.30
2019-01-13T10:46:05.169Z,4.30
2019-01-13T10:47:05.206Z,4.30
2019-01-13T10:48:05.262Z,4.30
2019-01-13T10:49:05.292Z,4.40
2019-01-13T10:50:05.372Z,4.40
2019-01-13T10:51:05.432Z,4.40
2019-01-13T10:52:05.616Z,4.40
2019-01-13T10:53:04.727Z,4.40
2019-01-13T10:54:09.044Z,4.40
2019-01-13T10:55:05.445Z,4.40
2019-01-13T10:56:05.724Z,4.40
2019-01-13T10:57:04.818Z,4.40
2019-01-13T10:58:10.088Z,4.40
2019-01-13T10:59:05.049Z,4.40
2019-01-13T11:00:05.144Z,4.40
2019-01-13T11:01:05.250Z,4.40
2019-01-13T11:02:05.341Z,4.40
2019-01-13T11:03:08.916Z,4.50
2019-01-13T11:04:04.857Z,4.50
2019-01-13T11:05:05.012Z,4.40
2019-01-13T11:06:05.012Z,4.50
2019-01-13T11:07:05.074Z,4.50
2019-01-13T11:08:11.251Z,4.50
2019-01-13T11:09:04.882Z,4.50
2019-01-13T11:10:07.617Z,4.50
2019-01-13T11:11:05.579Z,4.50
2019-01-13T11:12:08.255Z,4.50
2019-01-13T11:13:07.665Z,4.50
2019-01-13T11:14:05.646Z,4.50
2019-01-13T11:15:07.215Z,4.50
2019-01-13T11:16:05.169Z,4.50
2019-01-13T11:17:05.396Z,4.50
2019-01-13T11:18:08.237Z,4.50
2019-01-13T11:19:07.698Z,4.50
2019-01-13T11:20:05.652Z,4.50
2019-01-13T11:21:04.710Z,4.50
2019-01-13T11:22:07.315Z,4.50
2019-01-13T11:23:05.317Z,4.50
2019-01-13T11:24:05.390Z,4.50
2019-01-13T11:25:05.605Z,4.50
2019-01-13T11:26:04.688Z,4.50
2019-01-13T11:27:04.895Z,4.50
2019-01-13T11:28:04.962Z,4.50
2019-01-13T11:29:05.101Z,4.50
2019-01-13T11:30:05.615Z,4.50
2019-01-13T11:31:04.813Z,4.60
2019-01-13T11:32:07.452Z,4.60
2019-01-13T11:33:09.493Z,4.60
2019-01-13T11:34:07.714Z,4.60
2019-01-13T11:35:08.232Z,4.60
2019-01-13T11:36:05.162Z,4.60
2019-01-13T11:37:07.782Z,4.60
2019-01-13T11:38:07.266Z,4.60
2019-01-13T11:39:07.735Z,4.60
2019-01-13T11:40:04.892Z,4.60
2019-01-13T11:41:05.008Z,4.60
2019-01-13T11:42:07.576Z,4.60
2019-01-13T11:43:05.562Z,4.60
2019-01-13T11:44:04.725Z,4.60
2019-01-13T11:45:04.891Z,4.60
2019-01-13T11:46:04.991Z,4.60
2019-01-13T11:47:07.726Z,4.60
2019-01-13T11:48:07.199Z,4.60
2019-01-13T11:49:07.714Z,4.60
2019-01-13T11:50:04.759Z,4.50
2019-01-13T11:51:04.963Z,4.60
2019-01-13T11:52:05.177Z,4.60
2019-01-13T11:53:05.409Z,4.60
2019-01-13T11:54:05.590Z,4.60
2019-01-13T11:55:07.342Z,4.60
2019-01-13T11:56:05.284Z,4.60
2019-01-13T11:57:07.914Z,4.60
2019-01-13T11:58:04.876Z,4.60
2019-01-13T11:59:04.997Z,4.70
2019-01-13T12:00:05.105Z,4.70
2019-01-13T12:01:12.839Z,4.70
2019-01-13T12:02:04.779Z,4.70
2019-01-13T12:03:06.679Z,4.70
2019-01-13T12:04:04.992Z,4.70
2019-01-13T12:05:05.042Z,4.70
2019-01-13T12:06:05.564Z,4.70
2019-01-13T12:07:05.735Z,4.70
2019-01-13T12:08:08.005Z,4.70
2019-01-13T12:09:05.043Z,4.70
2019-01-13T12:10:05.058Z,4.80
2019-01-13T12:11:05.122Z,4.70
2019-01-13T12:12:05.282Z,4.70
2019-01-13T12:13:05.426Z,4.70
2019-01-13T12:14:08.098Z,4.70
2019-01-13T12:15:05.068Z,4.80
2019-01-13T12:16:07.646Z,4.80
2019-01-13T12:17:05.699Z,4.80
2019-01-13T12:18:07.535Z,4.80
2019-01-13T12:19:05.440Z,4.80
2019-01-13T12:20:08.066Z,4.80
2019-01-13T12:21:04.972Z,4.80
2019-01-13T12:22:05.090Z,4.80
2019-01-13T12:23:07.767Z,4.80
2019-01-13T12:24:07.244Z,4.80
2019-01-13T12:25:05.134Z,4.80
2019-01-13T12:26:05.206Z,4.80
2019-01-13T12:27:05.431Z,4.90
2019-01-13T12:28:05.613Z,4.80
2019-01-13T12:29:04.714Z,4.90
2019-01-13T12:30:07.840Z,4.90
2019-01-13T12:31:04.726Z,4.90
2019-01-13T12:32:04.794Z,4.90
2019-01-13T12:33:09.885Z,4.90
2019-01-13T12:34:04.800Z,4.90
2019-01-13T12:35:04.977Z,4.90
2019-01-13T12:36:05.101Z,4.90
2019-01-13T12:37:05.291Z,4.90
2019-01-13T12:38:05.464Z,4.90
2019-01-13T12:39:05.561Z,4.90
2019-01-13T12:40:04.836Z,4.90
2019-01-13T12:41:04.931Z,4.90
2019-01-13T12:42:04.962Z,4.90
2019-01-13T12:43:07.504Z,4.90
2019-01-13T12:44:05.554Z,4.90
2019-01-13T12:45:04.701Z,4.90
2019-01-13T12:46:07.307Z,4.90
2019-01-13T12:47:05.270Z,4.90
2019-01-13T12:48:08.003Z,4.90
2019-01-13T12:49:04.915Z,4.90
2019-01-13T12:50:10.011Z,4.90
2019-01-13T12:51:07.445Z,4.90
2019-01-13T12:52:05.335Z,4.90
2019-01-13T12:53:10.536Z,4.90
2019-01-13T12:54:05.425Z,4.90
2019-01-13T12:55:05.501Z,4.90
2019-01-13T12:56:05.690Z,4.90
2019-01-13T12:57:04.718Z,4.90
2019-01-13T12:58:04.839Z,4.90
2019-01-13T12:59:04.911Z,4.90
2019-01-13T13:00:10.084Z,4.90
2019-01-13T13:01:07.640Z,4.90
2019-01-13T13:02:08.145Z,4.90
2019-01-13T13:03:04.995Z,4.90
2019-01-13T13:04:05.680Z,4.90
2019-01-13T13:05:04.691Z,4.90
2019-01-13T13:06:07.282Z,4.90
2019-01-13T13:07:05.187Z,4.90
2019-01-13T13:08:07.921Z,4.90
2019-01-13T13:09:04.930Z,4.90
2019-01-13T13:10:04.976Z,4.90
2019-01-13T13:11:07.592Z,4.90
2019-01-13T13:12:08.068Z,4.90
2019-01-13T13:13:05.138Z,4.90
2019-01-13T13:14:07.688Z,4.90
2019-01-13T13:15:05.648Z,4.90
2019-01-13T13:16:04.727Z,4.90
2019-01-13T13:17:04.878Z,4.90
2019-01-13T13:18:07.542Z,4.80