createdAt,value
2022-08-28T00:02:59.437Z,13
2022-08-28T00:08:03.915Z,13
2022-08-28T00:13:07.482Z,13.1
2022-08-28T00:18:12.254Z,13.1
2022-08-28T00:23:16.480Z,13.3
2022-08-28T00:28:23.614Z,13.4
2022-08-28T00:33:24.595Z,13.5
2022-08-28T00:38:29.128Z,13.4
2022-08-28T00:43:33.681Z,13.4
2022-08-28T00:48:37.186Z,13.4
2022-08-28T00:53:41.792Z,13.4
2022-08-28T00:58:46.271Z,13.3
2022-08-28T01:03:49.820Z,13.3
2022-08-28T01:08:54.360Z,13.3
2022-08-28T01:13:58.926Z,13.4
2022-08-28T01:19:02.473Z,13.4
2022-08-28T01:24:06.985Z,13.5
2022-08-28T01:29:11.522Z,13.5
2022-08-28T01:34:16.057Z,13.5
2022-08-28T01:39:19.608Z,13.4
2022-08-28T01:44:23.188Z,13.2
2022-08-28T01:49:27.698Z,13
2022-08-28T01:54:32.195Z,13
2022-08-28T01:59:35.791Z,13
2022-08-28T02:04:40.413Z,12.9
2022-08-28T02:09:44.841Z,13
2022-08-28T02:14:49.365Z,13
2022-08-28T02:19:52.953Z,12.8
2022-08-28T02:24:57.490Z,12.8
2022-08-28T02:30:02.024Z,12.7
2022-08-28T02:35:05.514Z,12.7
2022-08-28T02:40:10.135Z,12.8
2022-08-28T02:45:14.633Z,12.7
2022-08-28T02:50:18.132Z,12.6
2022-08-28T02:55:22.701Z,12.6
2022-08-28T03:00:27.212Z,12.6
2022-08-28T03:05:30.781Z,12.6
2022-08-28T03:10:35.351Z,12.5
2022-08-28T03:15:39.843Z,12.6
2022-08-28T03:20:44.409Z,12.6
2022-08-28T03:25:47.938Z,12.6
2022-08-28T03:30:52.563Z,12.5
2022-08-28T03:35:57.011Z,12.4
2022-08-28T03:41:00.540Z,12.5
2022-08-28T03:46:05.114Z,12.4
2022-08-28T03:51:09.632Z,12.4
2022-08-28T03:56:13.178Z,12.4
2022-08-28T04:01:17.776Z,12.3
2022-08-28T04:06:22.266Z,12.3
2022-08-28T04:11:25.801Z,12.3
2022-08-28T04:16:30.376Z,12.3
2022-08-28T04:21:34.859Z,12.3
2022-08-28T04:26:39.382Z,12.3
2022-08-28T04:31:43.077Z,12.2
2022-08-28T04:36:47.462Z,12.3
2022-08-28T04:41:51.994Z,12.2
2022-08-28T04:46:56.279Z,12.2
2022-08-28T04:52:00.058Z,12.2
2022-08-28T04:57:05.283Z,12.2
2022-08-28T05:02:08.239Z,12.2
2022-08-28T05:07:12.723Z,12.1
2022-08-28T05:12:17.250Z,12.1
2022-08-28T05:17:20.769Z,12.1
2022-08-28T05:22:25.305Z,12
2022-08-28T05:27:29.851Z,12.1
2022-08-28T05:32:34.413Z,12
2022-08-28T05:37:37.953Z,12
2022-08-28T05:42:42.434Z,11.9
2022-08-28T05:47:46.984Z,11.9
2022-08-28T05:52:50.562Z,11.9
2022-08-28T05:57:54.074Z,12
2022-08-28T06:02:58.652Z,11.9
2022-08-28T06:08:03.141Z,12.1
2022-08-28T06:13:07.719Z,12.2
2022-08-28T06:18:11.254Z,12.1
2022-08-28T06:23:15.773Z,12.2
2022-08-28T06:28:20.287Z,12.2
2022-08-28T06:33:23.856Z,12.4
2022-08-28T06:38:28.362Z,12.4
2022-08-28T06:43:32.908Z,12.4
2022-08-28T06:48:36.488Z,12.4
2022-08-28T06:53:40.998Z,12.4
2022-08-28T06:58:49.985Z,12.8
2022-08-28T07:03:49.113Z,12.6
2022-08-28T07:08:53.680Z,12.6
2022-08-28T07:13:58.144Z,12.5
2022-08-28T07:19:02.731Z,13.1
2022-08-28T07:24:06.260Z,13.1
2022-08-28T07:29:11.691Z,12.8
2022-08-28T07:34:15.321Z,12.9
2022-08-28T07:39:18.837Z,12.8
2022-08-28T07:44:23.398Z,13.1
2022-08-28T07:49:27.914Z,12.7
2022-08-28T07:54:31.463Z,12.8
2022-08-28T07:59:36.912Z,12.5
2022-08-28T08:04:40.554Z,13.1
2022-08-28T08:09:45.086Z,13.3
2022-08-28T08:14:48.643Z,13.3
2022-08-28T08:19:53.191Z,13.5
2022-08-28T08:24:57.699Z,13.3
2022-08-28T08:30:01.236Z,13.6
2022-08-28T08:35:05.799Z,13.7
2022-08-28T08:40:10.928Z,13.8
2022-08-28T08:45:13.879Z,13.7
2022-08-28T08:50:18.528Z,13.3
2022-08-28T08:55:22.946Z,13.6
2022-08-28T09:00:26.532Z,13.5
2022-08-28T09:05:31.036Z,13.7
2022-08-28T09:10:35.570Z,12.9
2022-08-28T09:15:40.223Z,13.3
2022-08-28T09:20:44.091Z,13.1
2022-08-28T09:25:48.229Z,12.9
2022-08-28T09:30:52.844Z,13.1
2022-08-28T09:35:56.334Z,13.3
2022-08-28T09:41:00.850Z,13.2
2022-08-28T09:46:05.497Z,13.3
2022-08-28T09:51:08.913Z,13.5
2022-08-28T09:56:13.485Z,13.4
2022-08-28T10:01:18.088Z,13.5
2022-08-28T10:06:21.563Z,13.7
2022-08-28T10:11:26.113Z,13.3
2022-08-28T10:16:29.667Z,13.7
2022-08-28T10:21:34.396Z,13.4
2022-08-28T10:26:38.967Z,12.6
2022-08-28T10:31:42.518Z,12.6
2022-08-28T10:36:47.033Z,13
2022-08-28T10:41:51.582Z,13
2022-08-28T10:46:55.161Z,12.8
2022-08-28T10:51:59.662Z,13.1
2022-08-28T10:57:04.250Z,13.1
2022-08-28T11:02:07.814Z,12.7
2022-08-28T11:07:12.315Z,12.9
2022-08-28T11:12:16.899Z,12.4
2022-08-28T11:17:21.399Z,13.1
2022-08-28T11:22:24.943Z,13.3
2022-08-28T11:27:29.474Z,13.1
2022-08-28T11:32:34.017Z,13.2
2022-08-28T11:37:37.598Z,12.8
2022-08-28T11:42:42.140Z,13.3
2022-08-28T11:47:46.659Z,13.4
2022-08-28T11:52:50.185Z,13.3
2022-08-28T11:57:54.737Z,12.8
2022-08-28T12:02:59.298Z,12.8
2022-08-28T12:08:02.947Z,12.8
2022-08-28T12:13:07.393Z,13
2022-08-28T12:18:11.942Z,12.7
2022-08-28T12:23:16.430Z,13
2022-08-28T12:28:20.000Z,13.1
2022-08-28T12:33:24.609Z,12.9
2022-08-28T12:38:29.117Z,12.6
2022-08-28T12:43:32.645Z,12.7
2022-08-28T12:48:37.197Z,12.9
2022-08-28T12:53:41.756Z,12.7
2022-08-28T12:58:45.297Z,12.8
2022-08-28T13:03:49.794Z,12.8
2022-08-28T13:08:54.354Z,12.8
2022-08-28T13:13:57.977Z,12.7
2022-08-28T13:19:02.475Z,12.8
2022-08-28T13:24:06.961Z,12.6
2022-08-28T13:29:11.507Z,12.7
2022-08-28T13:34:15.066Z,12.6
2022-08-28T13:39:19.602Z,12.8
2022-08-28T13:44:24.147Z,12.8
2022-08-28T13:49:27.709Z,12.1
2022-08-28T13:54:32.252Z,12.4
2022-08-28T13:59:36.756Z,12.5
2022-08-28T14:04:40.389Z,12.4
2022-08-28T14:09:44.847Z,12.2
2022-08-28T14:14:49.416Z,12.5
2022-08-28T14:19:52.972Z,12.4
2022-08-28T14:24:57.486Z,12.1
2022-08-28T14:30:01.053Z,12.5
2022-08-28T14:35:05.597Z,12.4
2022-08-28T14:40:10.244Z,12.6
2022-08-28T14:45:13.693Z,12.2
2022-08-28T14:50:18.252Z,12.3
2022-08-28T14:55:22.753Z,12.1
2022-08-28T15:00:26.318Z,12.4
2022-08-28T15:05:30.881Z,12.2
2022-08-28T15:10:35.398Z,12.2
2022-08-28T15:15:39.996Z,12.1
2022-08-28T15:20:43.477Z,11.7
2022-08-28T15:25:47.994Z,11.6
2022-08-28T15:30:52.531Z,12.1
2022-08-28T15:35:56.101Z,11.7
2022-08-28T15:41:00.620Z,12
2022-08-28T15:46:05.270Z,12
2022-08-28T15:51:08.743Z,11.7
2022-08-28T15:56:13.255Z,11.9
2022-08-28T16:01:17.960Z,11.7
2022-08-28T16:06:21.382Z,11.7
2022-08-28T16:11:25.922Z,11.8
2022-08-28T16:16:30.460Z,11.7
2022-08-28T16:21:34.996Z,11.9
2022-08-28T16:26:38.549Z,11.5
2022-08-28T16:31:43.097Z,11.5
2022-08-28T16:36:47.575Z,11.5
2022-08-28T16:41:51.117Z,11.1
2022-08-28T16:46:55.814Z,11.3
2022-08-28T16:52:00.216Z,11.6
2022-08-28T16:57:03.769Z,11.3
2022-08-28T17:02:08.419Z,11.4
2022-08-28T17:07:12.849Z,11.3
2022-08-28T17:12:16.384Z,11.2
2022-08-28T17:17:20.891Z,11.1
2022-08-28T17:22:27.474Z,11.2
2022-08-28T17:27:29.989Z,11.2
2022-08-28T17:32:33.541Z,11.1
2022-08-28T17:37:38.067Z,11
2022-08-28T17:42:42.619Z,10.9
2022-08-28T17:47:46.173Z,10.8
2022-08-28T17:52:50.670Z,10.8
2022-08-28T17:57:55.208Z,10.8
2022-08-28T18:02:58.774Z,10.7
2022-08-28T18:08:03.309Z,10.7
2022-08-28T18:13:07.818Z,10.8
2022-08-28T18:18:11.398Z,10.7
2022-08-28T18:23:15.932Z,10.7
2022-08-28T18:28:22.214Z,10.6
2022-08-28T18:33:24.992Z,10.6
2022-08-28T18:38:28.600Z,10.6
2022-08-28T18:43:32.099Z,10.5
2022-08-28T18:48:36.629Z,10.6
2022-08-28T18:53:42.401Z,10.6
2022-08-28T18:58:44.742Z,10.5
2022-08-28T19:03:49.268Z,10.4
2022-08-28T19:08:53.756Z,10.4
2022-08-28T19:13:58.334Z,10.3
2022-08-28T19:19:01.863Z,10.4
2022-08-28T19:24:06.375Z,10.3
2022-08-28T19:29:10.933Z,10.3
2022-08-28T19:34:14.496Z,10.2
2022-08-28T19:39:19.022Z,10.2
2022-08-28T19:44:23.591Z,10.3
2022-08-28T19:49:27.116Z,10.2
2022-08-28T19:54:31.639Z,10.2
2022-08-28T19:59:36.198Z,10.1
2022-08-28T20:04:39.702Z,10.1
2022-08-28T20:09:44.241Z,10.1
2022-08-28T20:14:48.770Z,10.1
2022-08-28T20:19:53.319Z,10.1
2022-08-28T20:24:56.871Z,10.1
2022-08-28T20:30:10.367Z,10
2022-08-28T20:35:05.925Z,10
2022-08-28T20:40:10.083Z,9.9
2022-08-28T20:45:14.016Z,9.9
2022-08-28T20:50:18.588Z,9.9
2022-08-28T20:55:22.137Z,9.8
2022-08-28T21:00:26.598Z,9.8
2022-08-28T21:05:31.174Z,9.8
2022-08-28T21:10:34.720Z,9.8
2022-08-28T21:15:39.284Z,9.8
2022-08-28T21:20:43.777Z,9.8
2022-08-28T21:25:48.301Z,9.7
2022-08-28T21:30:51.908Z,9.8
2022-08-28T21:35:56.362Z,9.7
2022-08-28T21:41:00.907Z,9.7
2022-08-28T21:46:04.547Z,9.7
2022-08-28T21:51:09.028Z,9.7
2022-08-28T21:56:13.539Z,9.7
2022-08-28T22:01:17.156Z,9.6
2022-08-28T22:06:21.592Z,9.6
2022-08-28T22:11:26.135Z,9.6
2022-08-28T22:16:29.796Z,9.6
2022-08-28T22:21:34.231Z,9.6
2022-08-28T22:26:38.812Z,9.6
2022-08-28T22:31:45.649Z,9.5
2022-08-28T22:36:46.846Z,9.6
2022-08-28T22:41:51.385Z,9.6
2022-08-28T22:46:55.920Z,9.6
2022-08-28T22:51:59.440Z,9.5
2022-08-28T22:57:03.003Z,9.5
2022-08-28T23:02:07.579Z,9.5
2022-08-28T23:07:12.092Z,9.5
2022-08-28T23:12:16.617Z,9.5
2022-08-28T23:17:20.179Z,9.5
2022-08-28T23:22:24.720Z,9.5
2022-08-28T23:27:36.894Z,9.5
2022-08-28T23:32:34.085Z,9.5
2022-08-28T23:37:37.568Z,9.5
2022-08-28T23:42:42.083Z,9.5
2022-08-28T23:47:45.417Z,9.4
2022-08-28T23:52:49.944Z,9.5
2022-08-28T23:57:54.482Z,9.5
