createdAt,value
2022-10-09T04:02:00.106Z,99.90
2022-10-09T04:04:31.771Z,99.90
2022-10-09T04:07:03.403Z,99.90
2022-10-09T04:09:35.050Z,99.90
2022-10-09T04:12:06.713Z,99.90
2022-10-09T04:14:38.364Z,99.90
2022-10-09T04:17:11.347Z,99.90
2022-10-09T04:19:43.039Z,99.90
2022-10-09T04:22:14.693Z,99.90
2022-10-09T04:24:46.385Z,99.90
2022-10-09T04:27:18.040Z,99.90
2022-10-09T04:29:49.697Z,99.90
2022-10-09T04:32:22.692Z,99.90
2022-10-09T04:34:54.362Z,99.90
2022-10-09T04:37:26.001Z,99.90
2022-10-09T04:39:57.647Z,99.90
2022-10-09T04:42:29.941Z,99.90
2022-10-09T04:45:01.630Z,99.90
2022-10-09T04:47:34.931Z,99.90
2022-10-09T04:50:07.838Z,99.90
2022-10-09T04:52:39.481Z,99.90
2022-10-09T04:55:11.136Z,99.90
2022-10-09T04:57:42.756Z,99.90
2022-10-09T05:00:14.947Z,99.90
2022-10-09T05:02:48.279Z,99.90
2022-10-09T05:05:20.125Z,99.90
2022-10-09T05:07:51.774Z,99.90
2022-10-09T05:10:23.443Z,99.90
2022-10-09T05:12:55.107Z,99.90
2022-10-09T05:15:26.859Z,99.90
2022-10-09T05:17:59.844Z,99.90
2022-10-09T05:20:31.506Z,99.90
2022-10-09T05:23:03.164Z,99.90
2022-10-09T05:25:34.852Z,99.90
2022-10-09T05:28:06.550Z,99.90
2022-10-09T05:30:40.858Z,99.90
2022-10-09T05:33:13.888Z,99.90
2022-10-09T05:35:50.748Z,99.90
2022-10-09T05:38:22.658Z,99.90
2022-10-09T05:40:54.785Z,99.90
2022-10-09T05:43:26.694Z,99.90
2022-10-09T05:46:05.233Z,99.90
2022-10-09T05:48:38.670Z,99.90
2022-10-09T05:51:11.432Z,99.90
2022-10-09T05:53:43.519Z,99.90
2022-10-09T05:56:17.064Z,99.90
2022-10-09T05:58:50.188Z,99.90
2022-10-09T06:01:22.812Z,99.90
2022-10-09T06:03:56.809Z,99.90
2022-10-09T06:06:29.216Z,99.90
2022-10-09T06:09:00.895Z,99.90
2022-10-09T06:11:33.401Z,99.90
2022-10-09T06:14:05.969Z,99.90
2022-10-09T06:16:38.628Z,99.90
2022-10-09T06:19:12.360Z,99.90
2022-10-09T06:21:44.186Z,99.90
2022-10-09T06:24:18.319Z,99.90
2022-10-09T06:26:49.956Z,99.90
2022-10-09T06:29:21.774Z,99.90
2022-10-09T06:31:53.416Z,99.90
2022-10-09T06:34:26.454Z,99.90
2022-10-09T06:36:58.116Z,99.90
2022-10-09T06:39:29.784Z,99.90
2022-10-09T06:42:01.458Z,99.90
2022-10-09T06:44:33.119Z,99.90
2022-10-09T06:47:04.944Z,99.90
2022-10-09T06:49:37.930Z,99.90
2022-10-09T06:52:09.578Z,99.90
2022-10-09T06:54:41.223Z,99.90
2022-10-09T06:57:12.894Z,99.90
2022-10-09T06:59:44.581Z,99.90
2022-10-09T07:02:16.286Z,99.90
2022-10-09T07:04:49.394Z,99.90
2022-10-09T07:07:21.040Z,99.90
2022-10-09T07:09:52.712Z,99.90
2022-10-09T07:12:24.420Z,99.50
2022-10-09T07:14:56.121Z,47.10
2022-10-09T07:17:27.884Z,1.00
2022-10-09T07:20:00.913Z,1.00
2022-10-09T07:22:32.699Z,1.00
2022-10-09T07:25:05.243Z,99.90
2022-10-09T07:27:36.920Z,99.90
2022-10-09T07:30:09.689Z,99.90
2022-10-09T07:32:41.345Z,99.90
2022-10-09T07:35:14.468Z,99.90
2022-10-09T07:37:46.134Z,1.00
2022-10-09T07:40:17.807Z,1.00
2022-10-09T07:42:49.931Z,1.00
2022-10-09T07:45:21.796Z,1.00
2022-10-09T07:47:53.461Z,45.10
2022-10-09T07:50:26.467Z,99.90
2022-10-09T07:52:58.101Z,99.90
2022-10-09T07:55:29.780Z,99.90
2022-10-09T07:58:01.454Z,99.90
2022-10-09T08:00:33.490Z,99.90
2022-10-09T08:03:05.238Z,99.90
2022-10-09T08:05:38.277Z,99.90
2022-10-09T08:08:09.947Z,99.90
2022-10-09T08:10:41.612Z,99.90
2022-10-09T08:13:13.287Z,99.90
2022-10-09T08:15:45.019Z,99.90
2022-10-09T08:18:16.698Z,99.90
2022-10-09T08:20:57.771Z,99.90
2022-10-09T08:23:29.630Z,99.90
2022-10-09T08:26:01.335Z,99.90
2022-10-09T08:28:33.060Z,99.90
2022-10-09T08:31:10.463Z,99.90
2022-10-09T08:33:42.465Z,99.90
2022-10-09T08:36:15.466Z,99.90
2022-10-09T08:38:48.330Z,99.90
2022-10-09T08:41:26.237Z,99.90
2022-10-09T08:44:01.396Z,99.90
2022-10-09T08:46:35.342Z,99.90
2022-10-09T08:49:07.029Z,99.90
2022-10-09T08:51:40.032Z,99.90
2022-10-09T08:54:15.048Z,99.90
2022-10-09T08:56:47.158Z,99.90
2022-10-09T08:59:18.808Z,99.90
2022-10-09T09:01:53.899Z,99.90
2022-10-09T09:04:32.613Z,99.90
2022-10-09T09:07:10.929Z,99.90
2022-10-09T09:09:46.501Z,99.90
2022-10-09T09:12:20.233Z,99.90
2022-10-09T09:14:59.708Z,99.90
2022-10-09T09:17:37.423Z,99.90
2022-10-09T09:20:12.800Z,99.90
2022-10-09T09:22:47.612Z,99.90
2022-10-09T09:25:21.509Z,99.90
2022-10-09T09:27:53.461Z,99.90
2022-10-09T09:30:27.711Z,99.90
2022-10-09T09:33:01.337Z,99.90
2022-10-09T09:35:35.889Z,99.90
2022-10-09T09:38:08.889Z,99.90
2022-10-09T09:40:44.346Z,99.90
2022-10-09T09:43:19.780Z,99.90
2022-10-09T09:45:52.705Z,99.90
2022-10-09T09:48:28.137Z,99.90
2022-10-09T09:51:23.609Z,99.90
2022-10-09T09:53:53.627Z,99.90
2022-10-09T09:56:47.800Z,99.90
2022-10-09T09:59:30.894Z,99.90
2022-10-09T10:02:03.930Z,99.90
2022-10-09T10:04:37.809Z,95.10
2022-10-09T10:07:12.776Z,90.80
2022-10-09T10:09:45.780Z,68.00
2022-10-09T10:12:17.416Z,49.30
2022-10-09T10:14:49.681Z,23.60
2022-10-09T10:17:25.165Z,9.40
2022-10-09T10:19:56.827Z,15.80
2022-10-09T10:22:28.536Z,1.20
2022-10-09T10:25:01.590Z,3.20
2022-10-09T10:27:35.175Z,1.00
2022-10-09T10:30:10.314Z,1.00
2022-10-09T10:32:46.982Z,1.00
2022-10-09T10:35:20.928Z,1.00
2022-10-09T10:37:55.470Z,1.00
2022-10-09T10:40:30.377Z,1.00
2022-10-09T10:43:15.249Z,1.00
2022-10-09T10:45:52.912Z,1.00
2022-10-09T10:48:26.622Z,1.00
2022-10-09T10:51:03.485Z,1.00
2022-10-09T10:53:45.665Z,1.00
2022-10-09T10:56:23.720Z,1.00
2022-10-09T10:59:01.610Z,1.00
2022-10-09T11:01:37.548Z,1.00
2022-10-09T11:04:20.959Z,1.00
2022-10-09T11:06:55.909Z,1.00
2022-10-09T11:09:29.377Z,1.00
2022-10-09T11:12:06.017Z,99.90
2022-10-09T11:14:41.779Z,99.90
2022-10-09T11:17:18.444Z,99.90
2022-10-09T11:19:57.557Z,1.00
2022-10-09T11:22:39.752Z,99.90
2022-10-09T11:25:20.644Z,99.90
2022-10-09T11:27:55.561Z,99.90
2022-10-09T11:30:27.245Z,1.00
2022-10-09T11:33:02.458Z,1.00
2022-10-09T11:35:34.944Z,1.00
2022-10-09T11:38:13.318Z,1.00
2022-10-09T11:40:45.142Z,1.00
2022-10-09T11:43:38.553Z,99.90
2022-10-09T11:46:11.825Z,99.90
2022-10-09T11:48:46.523Z,99.90
2022-10-09T11:51:22.491Z,99.90
2022-10-09T11:53:54.184Z,1.00
2022-10-09T11:56:26.764Z,1.00
2022-10-09T11:59:00.746Z,3.80
2022-10-09T12:01:33.434Z,1.00
2022-10-09T12:04:06.401Z,1.00
2022-10-09T12:06:47.084Z,99.90
2022-10-09T12:09:20.959Z,63.10
2022-10-09T12:11:57.701Z,7.40
2022-10-09T12:14:30.783Z,1.00
2022-10-09T12:17:02.646Z,1.00
2022-10-09T12:19:36.541Z,1.00
2022-10-09T12:22:12.962Z,1.00
2022-10-09T12:24:45.300Z,99.90
2022-10-09T12:27:18.489Z,99.90
2022-10-09T12:29:53.680Z,99.90
2022-10-09T12:32:27.134Z,99.90
2022-10-09T12:34:58.821Z,99.90
2022-10-09T12:37:31.824Z,99.90
2022-10-09T12:40:08.906Z,99.90
2022-10-09T12:42:40.594Z,99.90
2022-10-09T12:45:17.626Z,99.90
2022-10-09T12:47:49.341Z,99.90
2022-10-09T12:50:23.734Z,99.90
2022-10-09T12:52:57.022Z,99.90
2022-10-09T12:55:30.121Z,99.90
2022-10-09T12:58:04.588Z,99.90
2022-10-09T13:00:37.609Z,99.90
2022-10-09T13:03:23.266Z,99.90
2022-10-09T13:05:56.561Z,99.90
2022-10-09T13:08:29.270Z,99.90
2022-10-09T13:11:08.681Z,99.90
2022-10-09T13:13:40.404Z,99.90
2022-10-09T13:16:14.128Z,99.90
2022-10-09T13:18:55.449Z,99.90
2022-10-09T13:21:30.061Z,99.90
2022-10-09T13:24:07.810Z,99.90
2022-10-09T13:26:40.656Z,99.90
2022-10-09T13:29:12.353Z,99.90
2022-10-09T13:31:45.387Z,99.90
2022-10-09T13:34:17.078Z,99.90
2022-10-09T13:36:48.742Z,99.90
2022-10-09T13:39:20.521Z,99.90
2022-10-09T13:41:52.184Z,99.90
2022-10-09T13:44:23.894Z,99.90
2022-10-09T13:46:56.891Z,99.90
2022-10-09T13:49:28.622Z,99.90
2022-10-09T13:52:00.278Z,99.90
2022-10-09T13:54:31.950Z,99.90
2022-10-09T13:57:03.709Z,99.90
2022-10-09T13:59:35.400Z,99.90
2022-10-09T14:02:10.054Z,99.90
2022-10-09T14:04:41.871Z,99.90
2022-10-09T14:07:13.672Z,99.90
2022-10-09T14:09:45.386Z,99.90
2022-10-09T14:12:17.126Z,99.90
2022-10-09T14:14:48.793Z,99.90
2022-10-09T14:17:21.836Z,99.90
2022-10-09T14:19:53.514Z,99.90
2022-10-09T14:22:25.202Z,99.90
2022-10-09T14:24:56.865Z,99.90
2022-10-09T14:27:28.613Z,99.90
2022-10-09T14:30:00.315Z,99.90
2022-10-09T14:32:33.401Z,99.90
2022-10-09T14:35:05.706Z,99.90
2022-10-09T14:37:41.588Z,99.90
2022-10-09T14:40:13.795Z,99.90
2022-10-09T14:42:45.489Z,1.00
2022-10-09T14:45:17.427Z,99.90
2022-10-09T14:47:50.454Z,99.90
2022-10-09T14:50:22.181Z,99.90
2022-10-09T14:52:53.873Z,1.00
2022-10-09T14:55:25.588Z,1.00
2022-10-09T14:57:57.277Z,1.00
2022-10-09T15:00:28.969Z,99.90
2022-10-09T15:03:02.025Z,1.00
2022-10-09T15:05:35.067Z,1.00
2022-10-09T15:08:06.751Z,1.00
2022-10-09T15:10:38.452Z,1.00
2022-10-09T15:13:10.146Z,1.00
2022-10-09T15:15:41.801Z,99.90
2022-10-09T15:18:14.807Z,99.90
2022-10-09T15:20:46.571Z,99.90
2022-10-09T15:23:18.250Z,99.90
2022-10-09T15:25:50.179Z,99.90
2022-10-09T15:28:21.943Z,99.90
2022-10-09T15:30:54.629Z,99.90
2022-10-09T15:33:27.690Z,99.90
2022-10-09T15:35:59.402Z,1.00
2022-10-09T15:38:31.126Z,1.00
2022-10-09T15:41:02.782Z,99.90
2022-10-09T15:43:37.652Z,99.90
2022-10-09T15:46:12.184Z,99.90
2022-10-09T15:48:45.559Z,1.00
2022-10-09T15:51:17.341Z,1.00
2022-10-09T15:53:49.572Z,1.00
2022-10-09T15:56:22.746Z,1.00
2022-10-09T15:58:54.672Z,1.00
2022-10-09T16:01:26.391Z,1.00
2022-10-09T16:03:59.452Z,1.00
2022-10-09T16:06:31.151Z,1.00
2022-10-09T16:09:02.953Z,1.00
2022-10-09T16:14:07.805Z,99.90
2022-10-09T16:16:39.438Z,99.90
2022-10-09T16:19:12.442Z,99.90
2022-10-09T16:21:44.105Z,99.90
2022-10-09T16:24:15.774Z,99.90
2022-10-09T16:26:47.424Z,99.90
2022-10-09T16:29:19.085Z,99.90
2022-10-09T16:31:50.737Z,99.90
2022-10-09T16:34:23.749Z,99.90
2022-10-09T16:36:55.389Z,99.90
2022-10-09T16:39:27.066Z,99.90
2022-10-09T16:41:58.715Z,99.90
2022-10-09T16:44:30.363Z,99.90
2022-10-09T16:47:02.022Z,99.90
2022-10-09T16:49:35.027Z,99.90
2022-10-09T16:52:06.692Z,99.90
2022-10-09T16:54:38.341Z,99.90
2022-10-09T16:57:10.010Z,99.90
2022-10-09T16:59:42.936Z,99.90
2022-10-09T17:02:14.709Z,99.90
2022-10-09T17:04:47.902Z,99.90
2022-10-09T17:07:19.573Z,99.90
2022-10-09T17:09:51.230Z,99.90
2022-10-09T17:12:22.896Z,99.90
2022-10-09T17:14:54.669Z,99.90
2022-10-09T17:17:26.336Z,99.90
2022-10-09T17:19:59.326Z,99.90
2022-10-09T17:22:30.993Z,1.00
2022-10-09T17:25:02.712Z,1.00
2022-10-09T17:27:34.377Z,1.00
2022-10-09T17:30:07.280Z,1.00
2022-10-09T17:32:38.933Z,1.00
2022-10-09T17:35:11.897Z,1.00
2022-10-09T17:37:43.557Z,1.00
2022-10-09T17:40:15.290Z,1.00
2022-10-09T17:42:47.197Z,1.00
2022-10-09T17:45:19.005Z,1.00
2022-10-09T17:47:50.666Z,1.00
2022-10-09T17:50:23.648Z,1.00
2022-10-09T17:52:55.308Z,1.00
2022-10-09T17:55:27.002Z,1.00
2022-10-09T17:57:58.665Z,1.00
2022-10-09T18:00:30.308Z,1.00
2022-10-09T18:03:01.997Z,1.00
2022-10-09T18:05:41.321Z,1.00
2022-10-09T18:08:13.274Z,1.00
2022-10-09T18:10:44.969Z,1.00
2022-10-09T18:13:16.634Z,1.00
2022-10-09T18:15:48.299Z,1.00
2022-10-09T18:18:19.961Z,1.00
2022-10-09T18:20:52.957Z,1.00
2022-10-09T18:23:24.642Z,1.00
2022-10-09T18:25:56.307Z,1.00
2022-10-09T18:31:05.680Z,1.00
2022-10-09T18:33:37.345Z,1.00
2022-10-09T18:36:12.695Z,1.00
2022-10-09T18:38:44.349Z,1.00
2022-10-09T18:41:15.999Z,16.30
2022-10-09T18:43:48.069Z,99.90
2022-10-09T18:46:21.478Z,90.50
2022-10-09T18:48:54.821Z,99.90
2022-10-09T18:51:27.810Z,99.90
2022-10-09T18:54:01.185Z,99.90
2022-10-09T18:56:34.691Z,99.90
2022-10-09T18:59:08.620Z,99.90
2022-10-09T19:01:40.348Z,99.90
2022-10-09T19:04:12.034Z,1.00
2022-10-09T19:06:45.058Z,1.00
2022-10-09T19:09:16.714Z,1.00
2022-10-09T19:11:48.387Z,1.00
2022-10-09T19:14:20.061Z,75.30
2022-10-09T19:16:51.697Z,99.90
2022-10-09T19:19:23.356Z,1.00
2022-10-09T19:21:56.378Z,97.70
2022-10-09T19:24:32.125Z,99.90
2022-10-09T19:27:05.686Z,99.90
2022-10-09T19:29:37.377Z,1.00
2022-10-09T19:32:11.439Z,34.10
2022-10-09T19:34:43.129Z,99.90
2022-10-09T19:37:16.133Z,1.00
2022-10-09T19:39:47.892Z,1.00
2022-10-09T19:42:19.520Z,99.90
2022-10-09T19:44:51.197Z,1.00
2022-10-09T19:47:22.852Z,1.00
2022-10-09T19:49:54.645Z,64.80
2022-10-09T19:52:27.710Z,83.00
2022-10-09T19:54:59.385Z,99.90
2022-10-09T19:57:31.092Z,99.90
2022-10-09T20:00:03.059Z,99.90
2022-10-09T20:02:34.722Z,99.90
2022-10-09T20:05:06.939Z,1.00
2022-10-09T20:07:39.977Z,1.00
2022-10-09T20:10:11.633Z,1.00
2022-10-09T20:12:43.284Z,1.00
2022-10-09T20:15:14.969Z,1.00
2022-10-09T20:17:46.640Z,1.00
2022-10-09T20:20:18.356Z,1.00
2022-10-09T20:22:51.842Z,1.00
2022-10-09T20:25:23.708Z,1.00
2022-10-09T20:27:55.374Z,1.00
2022-10-09T20:30:27.019Z,1.00
2022-10-09T20:32:59.487Z,1.00
2022-10-09T20:35:31.423Z,1.00
2022-10-09T20:38:04.464Z,1.00
2022-10-09T20:40:36.152Z,1.00
2022-10-09T20:43:07.825Z,1.00
2022-10-09T20:45:39.746Z,1.00
2022-10-09T20:48:11.647Z,1.00
2022-10-09T20:50:43.275Z,1.00
2022-10-09T20:53:16.288Z,1.00
2022-10-09T20:55:47.924Z,1.00
2022-10-09T20:58:19.595Z,1.00
2022-10-09T21:00:51.339Z,1.00
2022-10-09T21:03:23.180Z,1.00
2022-10-09T21:05:54.844Z,1.00
2022-10-09T21:08:27.866Z,1.00
2022-10-09T21:10:59.528Z,1.00
2022-10-09T21:13:31.235Z,1.00
2022-10-09T21:16:04.821Z,1.00
2022-10-09T21:18:36.757Z,1.00
2022-10-09T21:21:09.327Z,1.00
2022-10-09T21:23:42.389Z,1.00
2022-10-09T21:26:14.823Z,1.00
2022-10-09T21:28:46.776Z,1.00
2022-10-09T21:31:19.363Z,1.00
2022-10-09T21:33:51.042Z,1.00
2022-10-09T21:36:25.603Z,1.00
2022-10-09T21:38:58.623Z,1.00
2022-10-09T21:41:30.279Z,1.00
2022-10-09T21:44:01.943Z,1.00
2022-10-09T21:46:33.776Z,1.00
2022-10-09T21:49:07.587Z,1.00
2022-10-09T21:51:39.520Z,1.00
2022-10-09T21:54:12.537Z,1.00
2022-10-09T21:56:44.208Z,1.00
2022-10-09T21:59:15.903Z,1.00
