createdAt,value
2023-04-26T00:01:27.448Z,4.31
2023-04-26T00:03:56.348Z,4.28
2023-04-26T00:06:24.477Z,4.16
2023-04-26T00:08:52.303Z,4.01
2023-04-26T00:11:20.110Z,3.97
2023-04-26T00:13:47.980Z,3.92
2023-04-26T00:16:16.551Z,3.90
2023-04-26T00:18:46.188Z,3.86
2023-04-26T00:21:14.120Z,3.61
2023-04-26T00:23:42.107Z,3.77
2023-04-26T00:26:10.082Z,3.77
2023-04-26T00:28:37.665Z,3.90
2023-04-26T00:31:05.362Z,3.79
2023-04-26T00:33:33.124Z,3.78
2023-04-26T00:36:02.060Z,3.74
2023-04-26T00:38:29.812Z,3.65
2023-04-26T00:40:57.470Z,3.58
2023-04-26T00:43:25.127Z,3.62
2023-04-26T00:45:53.233Z,3.67
2023-04-26T00:48:21.803Z,3.63
2023-04-26T00:50:49.754Z,3.59
2023-04-26T00:53:18.938Z,3.53
2023-04-26T00:55:46.760Z,3.46
2023-04-26T00:58:14.827Z,3.40
2023-04-26T01:00:42.960Z,3.38
2023-04-26T01:03:11.105Z,3.38
2023-04-26T01:05:39.472Z,3.37
2023-04-26T01:08:07.755Z,3.34
2023-04-26T01:10:37.119Z,3.26
2023-04-26T01:13:05.470Z,3.24
2023-04-26T01:15:33.838Z,3.26
2023-04-26T01:18:01.878Z,3.25
2023-04-26T01:20:29.811Z,3.21
2023-04-26T01:22:58.782Z,3.22
2023-04-26T01:25:26.748Z,3.17
2023-04-26T01:27:55.110Z,3.17
2023-04-26T01:30:26.305Z,3.13
2023-04-26T01:32:54.319Z,3.13
2023-04-26T01:35:22.016Z,3.05
2023-04-26T01:37:49.691Z,3.07
2023-04-26T01:40:18.809Z,3.00
2023-04-26T01:42:46.520Z,2.98
2023-04-26T01:45:14.232Z,2.88
2023-04-26T01:48:02.183Z,2.87
2023-04-26T01:50:33.026Z,2.77
2023-04-26T01:53:00.693Z,2.82
2023-04-26T01:55:29.697Z,2.76
2023-04-26T01:57:57.348Z,2.70
2023-04-26T02:00:25.275Z,2.63
2023-04-26T02:02:56.087Z,2.54
2023-04-26T02:05:49.717Z,2.53
2023-04-26T02:08:17.332Z,2.51
2023-04-26T02:10:46.369Z,2.52
2023-04-26T02:13:14.072Z,2.49
2023-04-26T02:15:42.135Z,2.51
2023-04-26T02:18:11.517Z,2.48
2023-04-26T02:20:43.055Z,2.48
2023-04-26T02:23:11.568Z,2.46
2023-04-26T02:25:40.045Z,2.42
2023-04-26T02:28:09.108Z,2.37
2023-04-26T02:30:36.747Z,2.48
2023-04-26T02:33:04.815Z,2.46
2023-04-26T02:35:32.977Z,2.40
2023-04-26T02:38:00.651Z,2.33
2023-04-26T02:40:30.124Z,2.30
2023-04-26T02:42:57.873Z,2.31
2023-04-26T02:45:26.999Z,2.33
2023-04-26T02:47:54.763Z,2.44
2023-04-26T02:50:22.703Z,2.52
2023-04-26T02:52:51.416Z,2.62
2023-04-26T02:55:19.207Z,2.71
2023-04-26T02:57:46.893Z,2.62
2023-04-26T03:00:15.034Z,2.61
2023-04-26T03:02:44.264Z,2.66
2023-04-26T03:05:12.047Z,2.74
2023-04-26T03:07:39.700Z,2.76
2023-04-26T03:10:08.666Z,2.70
2023-04-26T03:12:36.874Z,2.71
2023-04-26T03:15:05.213Z,2.68
2023-04-26T03:17:32.992Z,2.65
2023-04-26T03:20:02.904Z,2.60
2023-04-26T03:22:30.898Z,2.55
2023-04-26T03:24:58.541Z,2.34
2023-04-26T03:27:28.554Z,2.34
2023-04-26T03:29:56.758Z,2.47
2023-04-26T03:32:24.629Z,2.48
2023-04-26T03:34:52.416Z,2.41
2023-04-26T03:37:22.105Z,2.31
2023-04-26T03:39:57.491Z,2.27
2023-04-26T03:42:25.496Z,2.18
2023-04-26T03:44:53.665Z,2.18
2023-04-26T03:47:23.164Z,1.97
2023-04-26T03:49:52.185Z,1.83
2023-04-26T03:52:21.174Z,1.97
2023-04-26T03:54:49.178Z,2.01
2023-04-26T03:57:16.886Z,2.00
2023-04-26T03:59:44.615Z,1.95
2023-04-26T04:02:12.615Z,1.91
2023-04-26T04:04:42.102Z,1.89
2023-04-26T04:07:10.114Z,1.85
2023-04-26T04:09:39.184Z,1.84
2023-04-26T04:12:07.061Z,1.90
2023-04-26T04:14:34.861Z,1.90
2023-04-26T04:17:02.504Z,1.92
2023-04-26T04:19:31.556Z,1.88
2023-04-26T04:21:59.224Z,1.77
2023-04-26T04:24:27.197Z,1.83
2023-04-26T04:26:56.200Z,1.84
2023-04-26T04:29:24.088Z,1.95
2023-04-26T04:31:52.108Z,1.93
2023-04-26T04:34:19.731Z,1.91
2023-04-26T04:36:47.996Z,1.73
2023-04-26T04:39:17.209Z,1.72
2023-04-26T04:41:48.296Z,1.66
2023-04-26T04:44:19.419Z,1.76
2023-04-26T04:46:47.192Z,1.83
2023-04-26T04:49:15.784Z,1.94
2023-04-26T04:51:43.578Z,2.00
2023-04-26T04:54:13.091Z,1.71
2023-04-26T04:56:41.142Z,1.90
2023-04-26T04:59:09.491Z,1.94
2023-04-26T05:01:39.481Z,2.08
2023-04-26T05:04:11.920Z,2.09
2023-04-26T05:06:39.720Z,2.18
2023-04-26T05:09:07.504Z,2.22
2023-04-26T05:11:36.657Z,2.20
2023-04-26T05:14:05.792Z,2.19
2023-04-26T05:16:33.584Z,2.33
2023-04-26T05:19:06.613Z,2.33
2023-04-26T05:21:35.922Z,1.95
2023-04-26T05:24:04.172Z,2.39
2023-04-26T05:26:31.927Z,2.51
2023-04-26T05:29:30.198Z,2.68
2023-04-26T05:32:07.326Z,2.79
2023-04-26T05:34:47.901Z,2.90
2023-04-26T05:37:18.156Z,2.99
2023-04-26T05:39:45.867Z,3.12
2023-04-26T05:42:15.162Z,3.23
2023-04-26T05:44:44.205Z,3.34
2023-04-26T05:47:13.360Z,3.54
2023-04-26T05:49:41.142Z,3.70
2023-04-26T05:52:10.252Z,3.82
2023-04-26T05:54:38.481Z,3.98
2023-04-26T05:57:06.375Z,4.13
2023-04-26T05:59:37.336Z,4.27
2023-04-26T06:02:06.136Z,4.35
2023-04-26T06:04:34.036Z,4.47
2023-04-26T06:07:07.214Z,4.66
2023-04-26T06:09:36.555Z,4.78
2023-04-26T06:12:05.328Z,4.94
2023-04-26T06:14:36.260Z,5.03
2023-04-26T06:17:08.653Z,5.19
2023-04-26T06:19:36.571Z,5.37
2023-04-26T06:22:04.497Z,5.42
2023-04-26T06:24:32.228Z,5.64
2023-04-26T06:27:01.329Z,5.73
2023-04-26T06:29:29.358Z,5.94
2023-04-26T06:31:56.999Z,6.04
2023-04-26T06:34:26.734Z,6.22
2023-04-26T06:36:54.569Z,6.34
2023-04-26T06:39:24.694Z,6.41
2023-04-26T06:41:53.133Z,6.56
2023-04-26T06:44:35.060Z,6.56
2023-04-26T06:47:09.219Z,6.68
2023-04-26T06:49:37.083Z,6.79
2023-04-26T06:52:07.687Z,7.05
2023-04-26T06:54:40.250Z,7.23
2023-04-26T06:57:17.718Z,7.36
2023-04-26T06:59:46.713Z,7.50
2023-04-26T07:02:15.815Z,7.88
2023-04-26T07:04:43.990Z,8.13
2023-04-26T07:07:13.661Z,8.47
2023-04-26T07:09:41.703Z,8.70
2023-04-26T07:12:11.883Z,9.08
2023-04-26T07:14:41.386Z,9.14
2023-04-26T07:17:10.493Z,9.04
2023-04-26T07:19:38.599Z,8.87
2023-04-26T07:22:06.429Z,8.67
2023-04-26T07:24:34.040Z,8.57
2023-04-26T07:27:02.122Z,8.67
2023-04-26T07:29:29.796Z,8.81
2023-04-26T07:31:58.880Z,9.08
2023-04-26T07:34:27.878Z,9.40
2023-04-26T07:36:56.151Z,9.65
2023-04-26T07:39:24.012Z,9.81
2023-04-26T07:41:51.695Z,9.58
2023-04-26T07:44:19.363Z,9.61
2023-04-26T07:46:47.125Z,9.41
2023-04-26T07:49:14.809Z,9.63
2023-04-26T07:51:45.974Z,10.16
2023-04-26T07:54:13.710Z,10.42
2023-04-26T07:56:41.385Z,10.94
2023-04-26T07:59:09.713Z,10.72
2023-04-26T08:01:37.750Z,10.60
2023-04-26T08:04:06.438Z,10.35
2023-04-26T08:06:34.414Z,10.58
2023-04-26T08:09:05.071Z,10.57
2023-04-26T08:11:33.018Z,10.70
2023-04-26T08:14:00.703Z,11.01
2023-04-26T08:16:28.702Z,11.11
2023-04-26T08:19:02.539Z,11.15
2023-04-26T08:21:30.936Z,11.52
2023-04-26T08:23:58.599Z,11.28
2023-04-26T08:26:27.613Z,11.01
2023-04-26T08:28:57.182Z,11.14
2023-04-26T08:31:24.936Z,11.59
2023-04-26T08:33:52.751Z,11.44
2023-04-26T08:36:21.504Z,11.49
2023-04-26T08:38:49.534Z,11.41
2023-04-26T08:41:23.256Z,11.42
2023-04-26T08:43:52.878Z,11.79
2023-04-26T08:46:21.673Z,11.60
2023-04-26T08:49:01.005Z,11.92
2023-04-26T08:51:29.290Z,11.95
2023-04-26T08:53:59.814Z,11.90
2023-04-26T08:56:28.499Z,11.32
2023-04-26T08:58:57.682Z,12.04
2023-04-26T09:01:27.177Z,12.49
2023-04-26T09:03:56.937Z,12.96
2023-04-26T09:06:28.112Z,13.28
2023-04-26T09:08:57.329Z,13.47
2023-04-26T09:11:25.196Z,13.44
2023-04-26T09:13:53.140Z,13.49
2023-04-26T09:16:35.997Z,13.52
2023-04-26T09:19:03.760Z,13.09
2023-04-26T09:21:31.879Z,13.13
2023-04-26T09:24:01.655Z,13.51
2023-04-26T09:26:29.357Z,13.49
2023-04-26T09:29:13.655Z,13.25
2023-04-26T09:31:46.366Z,13.15
2023-04-26T09:34:16.270Z,13.53
2023-04-26T09:36:51.953Z,13.56
2023-04-26T09:39:37.087Z,13.82
2023-04-26T09:42:05.459Z,13.78
2023-04-26T09:44:33.431Z,13.41
2023-04-26T09:47:07.169Z,13.98
2023-04-26T09:49:48.643Z,14.34
2023-04-26T09:52:16.908Z,14.75
2023-04-26T09:54:47.027Z,14.53
2023-04-26T09:57:16.320Z,14.05
2023-04-26T09:59:46.136Z,14.75
2023-04-26T10:02:21.062Z,14.22
2023-04-26T10:04:50.493Z,14.08
2023-04-26T10:07:19.767Z,13.94
2023-04-26T10:09:47.872Z,14.37
2023-04-26T10:12:18.480Z,14.42
2023-04-26T10:14:47.666Z,13.73
2023-04-26T10:17:15.826Z,14.38
2023-04-26T10:19:46.548Z,13.65
2023-04-26T10:22:22.410Z,13.78
2023-04-26T10:24:50.847Z,14.17
2023-04-26T10:27:38.507Z,14.22
2023-04-26T10:30:09.127Z,14.40
2023-04-26T10:33:16.368Z,14.38
2023-04-26T10:36:07.121Z,14.64
2023-04-26T10:38:36.400Z,14.53
2023-04-26T10:41:31.415Z,14.49
2023-04-26T10:44:01.514Z,14.55
2023-04-26T10:46:40.891Z,14.23
2023-04-26T10:49:19.404Z,15.27
2023-04-26T10:52:13.523Z,15.78
2023-04-26T10:54:52.544Z,15.72
2023-04-26T10:57:21.436Z,15.61
2023-04-26T11:00:34.771Z,15.01
2023-04-26T11:03:12.757Z,15.06
2023-04-26T11:05:48.788Z,14.77
2023-04-26T11:08:19.319Z,14.17
2023-04-26T11:10:52.047Z,14.12
2023-04-26T11:13:20.396Z,14.44
2023-04-26T11:15:51.242Z,14.59
2023-04-26T11:18:21.780Z,14.26
2023-04-26T11:20:49.689Z,14.58
2023-04-26T11:23:21.084Z,14.89
2023-04-26T11:25:48.893Z,14.70
2023-04-26T11:28:16.956Z,15.09
2023-04-26T11:30:44.799Z,15.09
2023-04-26T11:33:18.591Z,14.78
2023-04-26T11:35:47.518Z,14.22
2023-04-26T11:38:15.554Z,14.45
2023-04-26T11:40:45.169Z,14.90
2023-04-26T11:43:13.735Z,15.36
2023-04-26T11:45:41.383Z,15.48
2023-04-26T11:48:11.938Z,15.23
2023-04-26T11:50:41.151Z,15.47
2023-04-26T11:53:09.782Z,15.00
2023-04-26T11:55:37.460Z,14.96
2023-04-26T11:58:14.589Z,14.22
2023-04-26T12:00:58.739Z,14.40
2023-04-26T12:03:31.110Z,14.07
2023-04-26T12:05:59.012Z,14.27
2023-04-26T12:08:27.588Z,14.43
2023-04-26T12:10:55.505Z,14.83
2023-04-26T12:13:26.278Z,15.00
2023-04-26T12:15:54.194Z,14.87
2023-04-26T12:18:23.607Z,15.45
2023-04-26T12:20:58.640Z,15.60
2023-04-26T12:23:26.623Z,15.41
2023-04-26T12:25:55.852Z,14.37
2023-04-26T12:28:25.686Z,14.35
2023-04-26T12:30:53.399Z,15.02
2023-04-26T12:33:23.112Z,14.87
2023-04-26T12:35:51.504Z,15.18
2023-04-26T12:38:19.806Z,15.50
2023-04-26T12:40:47.695Z,15.20
2023-04-26T12:43:16.624Z,15.04
2023-04-26T12:45:45.985Z,15.14
2023-04-26T12:48:13.984Z,15.25
2023-04-26T12:50:42.353Z,14.97
2023-04-26T12:53:10.999Z,14.20
2023-04-26T12:55:38.834Z,13.83
2023-04-26T12:58:06.629Z,13.65
2023-04-26T13:00:34.744Z,13.70
2023-04-26T13:03:04.033Z,13.94
2023-04-26T13:05:32.286Z,14.32
2023-04-26T13:08:01.952Z,14.58
2023-04-26T13:10:29.867Z,14.82
2023-04-26T13:12:58.371Z,14.91
2023-04-26T13:15:26.855Z,15.39
2023-04-26T13:17:54.778Z,15.59
2023-04-26T13:20:26.218Z,15.42
2023-04-26T13:22:55.527Z,15.30
2023-04-26T13:25:23.447Z,15.34
2023-04-26T13:27:53.506Z,15.08
2023-04-26T13:30:21.335Z,14.72
2023-04-26T13:32:49.420Z,14.79
2023-04-26T13:35:17.175Z,14.91
2023-04-26T13:37:46.317Z,14.87
2023-04-26T13:40:14.304Z,14.79
2023-04-26T13:42:42.509Z,14.89
2023-04-26T13:45:11.069Z,14.92
2023-04-26T13:47:38.773Z,14.79
2023-04-26T13:50:07.429Z,14.81
2023-04-26T13:52:35.313Z,14.95
2023-04-26T13:55:04.758Z,15.10
2023-04-26T13:57:32.745Z,14.70
2023-04-26T14:00:00.485Z,15.46
2023-04-26T14:02:28.405Z,15.82
2023-04-26T14:04:57.086Z,16.12
2023-04-26T14:07:25.236Z,16.28
2023-04-26T14:09:52.999Z,16.30
2023-04-26T14:12:22.067Z,16.28
2023-04-26T14:14:49.705Z,16.19
2023-04-26T14:17:17.695Z,15.90
2023-04-26T14:19:45.332Z,15.92
2023-04-26T14:22:13.108Z,16.21
2023-04-26T14:24:41.115Z,16.18
2023-04-26T14:27:08.751Z,15.90
2023-04-26T14:29:38.289Z,15.70
2023-04-26T14:32:06.481Z,16.01
2023-04-26T14:34:36.015Z,16.46
2023-04-26T14:37:04.910Z,16.69
2023-04-26T14:39:32.793Z,16.50
2023-04-26T14:42:00.616Z,16.85
2023-04-26T14:44:28.359Z,16.88
2023-04-26T14:46:57.422Z,16.32
2023-04-26T14:49:25.175Z,15.89
2023-04-26T14:51:53.612Z,15.96
2023-04-26T14:54:21.602Z,15.76
2023-04-26T14:56:49.714Z,15.87
2023-04-26T14:59:17.355Z,15.84
2023-04-26T15:01:45.175Z,16.11
2023-04-26T15:04:14.461Z,16.11
2023-04-26T15:06:42.273Z,16.36
2023-04-26T15:09:11.369Z,16.01
2023-04-26T15:11:39.028Z,15.96
2023-04-26T15:14:06.737Z,16.18
2023-04-26T15:16:34.565Z,15.91
2023-04-26T15:19:02.547Z,16.14
2023-04-26T15:21:31.704Z,16.17
2023-04-26T15:23:59.387Z,16.09
2023-04-26T15:26:30.839Z,15.92
2023-04-26T15:28:58.753Z,15.58
2023-04-26T15:31:26.885Z,15.68
2023-04-26T15:33:56.331Z,15.46
2023-04-26T15:36:23.997Z,15.57
2023-04-26T15:38:53.116Z,15.75
2023-04-26T15:41:20.845Z,15.48
2023-04-26T15:43:48.493Z,15.75
2023-04-26T15:46:16.495Z,15.84
2023-04-26T15:48:44.309Z,15.53
2023-04-26T15:51:11.913Z,15.57
2023-04-26T15:53:43.596Z,15.35
2023-04-26T15:56:17.575Z,15.01
2023-04-26T15:58:45.559Z,14.97
2023-04-26T16:01:13.796Z,15.09
2023-04-26T16:03:44.600Z,15.22
2023-04-26T16:06:14.449Z,15.17
2023-04-26T16:08:42.252Z,15.20
2023-04-26T16:11:09.965Z,15.41
2023-04-26T16:13:39.031Z,15.44
2023-04-26T16:16:08.603Z,15.24
2023-04-26T16:18:36.617Z,15.17
2023-04-26T16:21:04.867Z,14.72
2023-04-26T16:23:32.552Z,14.95
2023-04-26T16:26:00.311Z,14.82
2023-04-26T16:28:28.021Z,14.97
2023-04-26T16:30:57.201Z,14.91
2023-04-26T16:33:25.225Z,15.07
2023-04-26T16:35:53.552Z,15.22
2023-04-26T16:38:21.226Z,15.43
2023-04-26T16:40:57.482Z,15.42
2023-04-26T16:43:26.821Z,15.39
2023-04-26T16:45:59.968Z,15.33
2023-04-26T16:48:28.414Z,16.03
2023-04-26T16:50:56.221Z,16.96
2023-04-26T16:53:23.999Z,17.82
2023-04-26T16:55:51.707Z,18.39
2023-04-26T16:58:19.588Z,17.99
2023-04-26T17:00:47.262Z,16.67
2023-04-26T17:03:16.851Z,15.71
2023-04-26T17:05:46.888Z,15.37
2023-04-26T17:08:14.883Z,15.11
2023-04-26T17:10:43.027Z,14.51
2023-04-26T17:13:12.643Z,14.69
2023-04-26T17:15:41.044Z,14.61
2023-04-26T17:18:09.466Z,14.57
2023-04-26T17:20:38.741Z,14.50
2023-04-26T17:23:08.148Z,14.56
2023-04-26T17:25:36.011Z,14.37
2023-04-26T17:28:03.934Z,14.27
2023-04-26T17:30:31.580Z,14.14
2023-04-26T17:32:59.390Z,13.96
2023-04-26T17:35:27.235Z,14.01
2023-04-26T17:37:56.267Z,13.98
2023-04-26T17:40:24.460Z,13.82
2023-04-26T17:42:52.109Z,13.79
2023-04-26T17:45:19.844Z,13.67
2023-04-26T17:47:47.567Z,13.52
2023-04-26T17:50:15.594Z,13.37
2023-04-26T17:52:43.317Z,13.23
2023-04-26T17:55:12.368Z,13.06
2023-04-26T17:57:40.069Z,12.86
2023-04-26T18:00:10.159Z,12.70
2023-04-26T18:02:38.708Z,12.49
2023-04-26T18:05:08.359Z,12.44
2023-04-26T18:07:36.125Z,12.26
2023-04-26T18:10:04.961Z,12.13
2023-04-26T18:12:34.081Z,12.12
2023-04-26T18:15:01.827Z,12.01
2023-04-26T18:17:29.593Z,11.71
2023-04-26T18:19:57.430Z,11.60
2023-04-26T18:22:25.183Z,11.52
2023-04-26T18:24:52.985Z,11.32
2023-04-26T18:27:20.685Z,11.16
2023-04-26T18:29:49.930Z,10.96
2023-04-26T18:32:17.619Z,10.84
2023-04-26T18:34:45.401Z,10.73
2023-04-26T18:37:13.147Z,10.59
2023-04-26T18:39:40.903Z,10.37
2023-04-26T18:42:08.636Z,10.26
2023-04-26T18:44:36.831Z,10.10
2023-04-26T18:47:06.099Z,9.95
2023-04-26T18:49:33.749Z,9.83
2023-04-26T18:52:01.610Z,9.68
2023-04-26T18:54:31.134Z,9.60
2023-04-26T18:57:00.660Z,9.52
2023-04-26T18:59:29.079Z,9.41
2023-04-26T19:01:57.470Z,9.26
2023-04-26T19:04:27.194Z,9.18
2023-04-26T19:06:54.901Z,9.02
2023-04-26T19:09:22.718Z,8.93
2023-04-26T19:11:50.633Z,8.82
2023-04-26T19:14:18.478Z,8.71
2023-04-26T19:16:46.188Z,8.65
2023-04-26T19:19:13.889Z,8.55
2023-04-26T19:21:42.913Z,8.47
2023-04-26T19:24:10.705Z,8.31
2023-04-26T19:26:38.955Z,8.25
2023-04-26T19:29:07.053Z,8.24
2023-04-26T19:31:34.976Z,8.22
2023-04-26T19:34:03.749Z,8.21
2023-04-26T19:36:31.505Z,8.23
2023-04-26T19:39:00.723Z,8.29
2023-04-26T19:41:28.481Z,8.39
2023-04-26T19:43:56.627Z,8.44
2023-04-26T19:46:24.338Z,8.53
2023-04-26T19:48:52.272Z,8.50
2023-04-26T19:51:19.974Z,8.54
2023-04-26T19:53:47.582Z,8.58
2023-04-26T19:56:16.628Z,8.61
2023-04-26T19:58:44.780Z,8.59
2023-04-26T20:01:12.509Z,8.60
2023-04-26T20:03:41.460Z,8.57
2023-04-26T20:06:10.403Z,8.54
2023-04-26T20:08:38.023Z,8.47
2023-04-26T20:11:05.720Z,8.58
2023-04-26T20:13:34.905Z,8.60
2023-04-26T20:16:02.697Z,8.54
2023-04-26T20:18:30.756Z,8.47
2023-04-26T20:20:58.418Z,8.51
2023-04-26T20:23:26.490Z,8.45
2023-04-26T20:25:54.311Z,8.43
2023-04-26T20:28:21.981Z,8.39
2023-04-26T20:30:51.003Z,8.31
2023-04-26T20:33:18.965Z,8.30
2023-04-26T20:35:46.827Z,8.28
2023-04-26T20:38:14.507Z,8.21
2023-04-26T20:40:42.154Z,8.20
2023-04-26T20:43:09.884Z,8.19
2023-04-26T20:45:37.704Z,8.21
2023-04-26T20:48:07.281Z,8.09
2023-04-26T20:50:36.569Z,8.10
2023-04-26T20:53:04.976Z,8.11
2023-04-26T20:55:32.783Z,8.08
2023-04-26T20:58:00.488Z,8.04
2023-04-26T21:00:28.158Z,8.06
2023-04-26T21:02:56.020Z,8.06
2023-04-26T21:05:25.321Z,8.21
2023-04-26T21:07:52.989Z,8.33
2023-04-26T21:10:21.032Z,8.47
2023-04-26T21:12:48.833Z,8.55
2023-04-26T21:15:16.675Z,8.63
2023-04-26T21:17:44.362Z,8.65
2023-04-26T21:20:12.966Z,8.73
2023-04-26T21:22:41.998Z,8.67
2023-04-26T21:25:12.859Z,8.57
2023-04-26T21:27:40.736Z,8.53
2023-04-26T21:30:09.561Z,8.48
2023-04-26T21:32:37.550Z,8.38
2023-04-26T21:35:05.838Z,8.34
2023-04-26T21:37:33.632Z,8.32
2023-04-26T21:40:03.431Z,8.02
2023-04-26T21:42:31.259Z,7.77
2023-04-26T21:44:58.992Z,7.77
2023-04-26T21:47:26.781Z,7.60
2023-04-26T21:49:54.416Z,7.59
2023-04-26T21:52:22.056Z,7.61
2023-04-26T21:54:51.185Z,7.50
2023-04-26T21:57:24.025Z,7.38
2023-04-26T21:59:51.985Z,7.30
2023-04-26T22:02:19.974Z,7.22
2023-04-26T22:04:47.863Z,7.04
2023-04-26T22:07:15.557Z,6.99
2023-04-26T22:09:43.335Z,6.98
2023-04-26T22:12:11.126Z,7.06
2023-04-26T22:14:40.190Z,7.07
2023-04-26T22:17:07.925Z,6.97
2023-04-26T22:19:35.577Z,6.89
2023-04-26T22:22:03.306Z,6.79
2023-04-26T22:24:31.033Z,6.81
2023-04-26T22:26:58.715Z,6.86
2023-04-26T22:29:26.367Z,6.94
2023-04-26T22:31:55.377Z,7.03
2023-04-26T22:34:23.631Z,6.99
2023-04-26T22:36:51.354Z,7.02
2023-04-26T22:39:19.011Z,7.05
2023-04-26T22:41:46.692Z,7.14
2023-04-26T22:44:14.934Z,7.16
2023-04-26T22:46:42.619Z,7.21
2023-04-26T22:49:11.963Z,7.17
2023-04-26T22:51:40.154Z,7.22
2023-04-26T22:54:08.787Z,7.20
2023-04-26T22:56:36.625Z,7.24
2023-04-26T22:59:04.368Z,7.20
2023-04-26T23:01:32.121Z,7.22
2023-04-26T23:03:59.832Z,7.19
2023-04-26T23:06:29.326Z,7.16
2023-04-26T23:08:57.520Z,7.09
2023-04-26T23:11:25.193Z,7.06
2023-04-26T23:13:54.349Z,7.08
2023-04-26T23:16:22.239Z,7.03
2023-04-26T23:18:50.382Z,7.00
2023-04-26T23:21:18.223Z,6.89
2023-04-26T23:23:47.291Z,6.85
2023-04-26T23:26:15.176Z,6.92
2023-04-26T23:28:42.903Z,7.02
2023-04-26T23:31:10.755Z,7.02
2023-04-26T23:33:38.393Z,6.98
2023-04-26T23:36:06.860Z,7.04
2023-04-26T23:38:34.616Z,7.03
2023-04-26T23:41:03.661Z,7.10
2023-04-26T23:43:31.416Z,7.12
2023-04-26T23:45:59.556Z,7.19
2023-04-26T23:48:27.379Z,7.17
2023-04-26T23:50:55.098Z,7.12
2023-04-26T23:53:22.771Z,7.11
2023-04-26T23:55:50.562Z,7.00
2023-04-26T23:58:19.585Z,6.89
