createdAt,value
2019-03-30T00:00:11.467Z,70.10
2019-03-30T00:02:42.364Z,69.90
2019-03-30T00:05:13.249Z,71.10
2019-03-30T00:07:44.420Z,70.90
2019-03-30T00:10:15.665Z,70.70
2019-03-30T00:12:49.341Z,71.70
2019-03-30T00:15:20.354Z,70.70
2019-03-30T00:17:52.133Z,70.00
2019-03-30T00:20:22.926Z,70.60
2019-03-30T00:22:54.134Z,70.50
2019-03-30T00:25:26.286Z,70.00
2019-03-30T00:27:57.396Z,69.50
2019-03-30T00:30:28.247Z,70.00
2019-03-30T00:32:59.490Z,69.90
2019-03-30T00:35:35.079Z,70.10
2019-03-30T00:38:07.618Z,70.00
2019-03-30T00:40:39.372Z,69.60
2019-03-30T00:43:10.108Z,69.50
2019-03-30T00:45:41.118Z,69.50
2019-03-30T00:48:12.132Z,69.40
2019-03-30T00:50:45.508Z,69.30
2019-03-30T00:53:16.558Z,69.60
2019-03-30T00:55:47.990Z,69.10
2019-03-30T00:58:20.546Z,69.10
2019-03-30T01:00:53.115Z,68.90
2019-03-30T01:03:26.782Z,68.70
2019-03-30T01:05:58.324Z,68.80
2019-03-30T01:08:29.441Z,68.60
2019-03-30T01:11:01.798Z,68.10
2019-03-30T01:13:34.506Z,68.00
2019-03-30T01:16:07.679Z,68.10
2019-03-30T01:18:39.923Z,67.90
2019-03-30T01:21:12.620Z,67.50
2019-03-30T01:23:48.471Z,67.70
2019-03-30T01:26:22.505Z,67.30
2019-03-30T01:28:55.087Z,67.20
2019-03-30T01:31:29.405Z,67.10
2019-03-30T01:34:01.526Z,66.80
2019-03-30T01:36:34.070Z,66.80
2019-03-30T01:39:07.438Z,66.70
2019-03-30T01:41:38.882Z,66.80
2019-03-30T01:44:15.195Z,66.60
2019-03-30T01:46:46.971Z,66.50
2019-03-30T01:49:17.896Z,66.40
2019-03-30T01:51:48.988Z,66.30
2019-03-30T01:54:24.836Z,66.30
2019-03-30T01:56:55.776Z,66.30
2019-03-30T01:59:27.051Z,66.10
2019-03-30T02:01:57.962Z,66.00
2019-03-30T02:04:36.090Z,66.00
2019-03-30T02:07:06.966Z,66.00
2019-03-30T02:09:38.498Z,66.60
2019-03-30T02:12:10.651Z,65.70
2019-03-30T02:14:44.586Z,65.60
2019-03-30T02:17:20.149Z,65.60
2019-03-30T02:19:51.500Z,65.40
2019-03-30T02:22:22.608Z,65.30
2019-03-30T02:24:58.512Z,65.10
2019-03-30T02:27:31.072Z,65.20
2019-03-30T02:30:14.682Z,64.90
2019-03-30T02:32:45.738Z,64.80
2019-03-30T02:35:17.797Z,64.60
2019-03-30T02:37:58.156Z,63.00
2019-03-30T02:40:40.957Z,62.80
2019-03-30T02:43:12.239Z,63.50
2019-03-30T02:45:43.273Z,63.60
2019-03-30T02:48:22.914Z,63.60
2019-03-30T02:51:05.207Z,63.20
2019-03-30T02:53:35.804Z,63.10
2019-03-30T02:56:08.158Z,62.30
2019-03-30T02:58:39.883Z,60.40
2019-03-30T03:01:13.878Z,61.80
2019-03-30T03:03:50.160Z,61.30
2019-03-30T03:06:21.859Z,60.40
2019-03-30T03:09:07.669Z,60.60
2019-03-30T03:11:37.129Z,61.60
2019-03-30T03:14:08.174Z,60.60
2019-03-30T03:16:39.292Z,60.50
2019-03-30T03:19:11.214Z,60.60
2019-03-30T03:21:42.224Z,60.20
2019-03-30T03:24:14.983Z,57.40
2019-03-30T03:26:45.973Z,59.00
2019-03-30T03:29:20.748Z,58.00
2019-03-30T03:31:54.009Z,59.20
2019-03-30T03:34:32.981Z,54.50
2019-03-30T03:37:10.217Z,56.60
2019-03-30T03:39:44.445Z,55.50
2019-03-30T03:42:15.157Z,56.00
2019-03-30T03:44:46.654Z,57.20
2019-03-30T03:47:22.472Z,56.80
2019-03-30T03:49:56.355Z,56.70
2019-03-30T03:52:27.400Z,56.40
2019-03-30T03:54:59.837Z,56.40
2019-03-30T03:57:33.565Z,56.20
2019-03-30T04:00:10.741Z,53.90
2019-03-30T04:02:48.305Z,54.60
2019-03-30T04:05:19.150Z,54.50
2019-03-30T04:07:51.765Z,52.30
2019-03-30T04:10:23.955Z,54.70
2019-03-30T04:12:56.400Z,55.20
2019-03-30T04:15:28.803Z,54.30
2019-03-30T04:18:00.954Z,53.50
2019-03-30T04:20:32.266Z,54.00
2019-03-30T04:23:05.020Z,53.70
2019-03-30T04:25:38.943Z,53.20
2019-03-30T04:28:09.933Z,50.10
2019-03-30T04:30:40.993Z,49.80
2019-03-30T04:33:12.395Z,49.90
2019-03-30T04:35:43.520Z,50.90
2019-03-30T04:38:14.710Z,52.50
2019-03-30T04:40:46.737Z,52.60
2019-03-30T04:43:19.190Z,50.90
2019-03-30T04:45:50.241Z,50.20
2019-03-30T04:48:21.150Z,49.90
2019-03-30T04:50:52.941Z,49.00
2019-03-30T04:53:24.145Z,51.70
2019-03-30T04:55:55.380Z,48.60
2019-03-30T04:58:28.096Z,49.10
2019-03-30T05:01:02.598Z,50.50
2019-03-30T05:09:47.201Z,47.50
2019-03-30T05:12:18.689Z,46.70
2019-03-30T05:14:49.909Z,47.00
2019-03-30T05:17:20.923Z,43.90
2019-03-30T05:19:52.937Z,47.80
2019-03-30T05:22:25.481Z,48.20
2019-03-30T05:24:58.653Z,45.40
2019-03-30T05:27:40.578Z,44.90
2019-03-30T05:30:12.338Z,44.70
2019-03-30T05:32:43.679Z,46.10
2019-03-30T05:35:14.851Z,45.70
2019-03-30T05:37:46.941Z,47.20
2019-03-30T05:40:21.116Z,46.70
2019-03-30T05:42:51.967Z,47.00
2019-03-30T05:45:24.762Z,44.00
2019-03-30T05:48:01.992Z,47.60
2019-03-30T05:50:41.637Z,46.60
2019-03-30T05:53:17.054Z,43.40
2019-03-30T05:55:47.134Z,45.60
2019-03-30T05:58:18.319Z,38.70
2019-03-30T06:00:49.678Z,43.20
2019-03-30T06:03:20.829Z,42.00
2019-03-30T06:05:51.708Z,44.50
2019-03-30T06:11:54.189Z,45.10
2019-03-30T06:14:31.043Z,40.80
2019-03-30T06:17:01.484Z,36.30
2019-03-30T06:19:32.610Z,43.00
2019-03-30T06:22:17.062Z,44.50
2019-03-30T06:24:47.905Z,42.00
2019-03-30T06:27:23.921Z,41.10
2019-03-30T06:30:01.673Z,41.90
2019-03-30T06:32:50.052Z,42.40
2019-03-30T06:35:29.877Z,42.50
2019-03-30T06:38:02.063Z,41.20
2019-03-30T06:40:36.451Z,43.00
2019-03-30T06:43:13.565Z,42.30
2019-03-30T06:45:45.030Z,42.10
2019-03-30T06:48:17.473Z,44.30
2019-03-30T06:50:48.603Z,44.30
2019-03-30T06:53:21.712Z,43.80
2019-03-30T06:55:58.289Z,43.90
2019-03-30T06:58:31.081Z,43.70
2019-03-30T07:01:02.898Z,43.40
2019-03-30T07:03:36.478Z,42.80
2019-03-30T07:06:07.267Z,40.70
2019-03-30T07:08:38.832Z,40.00
2019-03-30T07:11:20.684Z,42.20
2019-03-30T07:13:46.074Z,43.20
2019-03-30T07:22:44.710Z,42.40
2019-03-30T07:25:15.837Z,40.40
2019-03-30T07:27:47.925Z,41.00
2019-03-30T07:30:23.759Z,41.90
2019-03-30T07:32:55.007Z,38.20
2019-03-30T07:35:33.032Z,40.60
2019-03-30T07:38:08.278Z,37.40
2019-03-30T07:40:40.150Z,36.50
2019-03-30T07:43:17.667Z,39.30
2019-03-30T07:45:45.799Z,39.60
2019-03-30T07:48:16.865Z,41.80
2019-03-30T07:50:48.127Z,41.70
2019-03-30T07:53:26.315Z,40.50
2019-03-30T07:55:51.514Z,40.90
2019-03-30T07:58:24.321Z,40.70
2019-03-30T08:00:56.400Z,39.00
2019-03-30T08:03:36.239Z,41.50
2019-03-30T08:06:16.248Z,41.50
2019-03-30T08:08:49.244Z,41.10
2019-03-30T08:11:21.443Z,41.40
2019-03-30T08:13:53.534Z,41.50
2019-03-30T08:16:28.970Z,34.60
2019-03-30T08:18:59.825Z,36.10
2019-03-30T08:21:31.884Z,40.70
2019-03-30T08:24:05.481Z,39.90
2019-03-30T08:26:42.522Z,38.90
2019-03-30T08:29:13.739Z,38.70
2019-03-30T08:31:44.892Z,37.70
2019-03-30T08:40:28.964Z,37.80
2019-03-30T08:43:01.771Z,39.40
2019-03-30T08:45:38.889Z,38.80
2019-03-30T08:48:08.246Z,39.30
2019-03-30T08:50:43.634Z,34.50
2019-03-30T08:53:16.014Z,37.00
2019-03-30T08:55:49.940Z,37.80
2019-03-30T08:58:21.950Z,38.50
2019-03-30T09:00:54.160Z,38.60
2019-03-30T09:03:27.027Z,38.50
2019-03-30T09:06:01.608Z,39.30
2019-03-30T09:08:32.602Z,39.90
2019-03-30T09:11:04.361Z,37.60
2019-03-30T09:13:35.550Z,39.30
2019-03-30T09:16:06.578Z,39.60
2019-03-30T09:18:40.298Z,39.60
2019-03-30T09:21:12.585Z,39.40
2019-03-30T09:23:45.331Z,38.30
2019-03-30T09:26:16.773Z,38.70
2019-03-30T09:28:47.916Z,38.90
2019-03-30T09:31:20.574Z,37.50
2019-03-30T09:33:51.530Z,38.50
2019-03-30T09:36:28.353Z,38.60
2019-03-30T09:39:00.719Z,37.80
2019-03-30T09:41:42.893Z,37.10
2019-03-30T09:44:13.833Z,37.90
2019-03-30T09:46:49.339Z,37.00
2019-03-30T09:49:20.591Z,35.10
2019-03-30T09:51:52.579Z,34.40
2019-03-30T09:54:28.666Z,37.40
2019-03-30T09:57:03.033Z,38.00
2019-03-30T09:59:34.341Z,37.50
2019-03-30T10:02:07.879Z,39.30
2019-03-30T10:04:56.405Z,34.90
2019-03-30T10:07:27.436Z,37.90
2019-03-30T10:10:00.850Z,38.40
2019-03-30T10:12:33.616Z,39.10
2019-03-30T10:15:07.348Z,36.50
2019-03-30T10:17:38.391Z,38.60
2019-03-30T10:20:13.410Z,37.30
2019-03-30T10:22:45.818Z,36.00
2019-03-30T10:25:23.469Z,36.90
2019-03-30T10:27:54.718Z,37.70
2019-03-30T10:30:25.592Z,36.60
2019-03-30T10:32:56.793Z,35.90
2019-03-30T10:35:27.751Z,37.20
2019-03-30T10:37:59.017Z,37.40
2019-03-30T10:40:33.218Z,37.40
2019-03-30T10:43:07.136Z,38.10
2019-03-30T10:45:39.497Z,38.30
2019-03-30T10:48:12.470Z,38.60
2019-03-30T10:50:42.750Z,39.10
2019-03-30T10:53:16.613Z,38.20
2019-03-30T10:55:48.854Z,38.30
2019-03-30T10:58:20.009Z,39.20
2019-03-30T11:00:50.889Z,39.20
2019-03-30T11:03:21.912Z,38.90
2019-03-30T11:05:53.079Z,38.80
2019-03-30T11:08:24.057Z,38.70
2019-03-30T11:10:55.318Z,39.00
2019-03-30T11:13:26.439Z,38.80
2019-03-30T11:15:57.512Z,38.80
2019-03-30T11:18:29.201Z,39.40
2019-03-30T11:21:00.114Z,39.30
2019-03-30T11:23:31.175Z,39.60
2019-03-30T11:26:02.096Z,39.30
2019-03-30T11:28:34.369Z,39.00
2019-03-30T11:31:05.709Z,39.50
2019-03-30T11:33:38.952Z,40.10
2019-03-30T11:36:09.987Z,39.80
2019-03-30T11:38:40.993Z,39.80
2019-03-30T11:41:11.956Z,39.90
2019-03-30T11:43:43.037Z,40.00
2019-03-30T11:46:14.346Z,40.20
2019-03-30T11:48:45.202Z,40.70
2019-03-30T11:51:16.204Z,40.50
2019-03-30T11:53:47.297Z,40.90
2019-03-30T11:56:19.595Z,41.10
2019-03-30T11:58:51.631Z,41.50
2019-03-30T12:01:24.793Z,41.90
2019-03-30T12:03:55.746Z,42.00
2019-03-30T12:06:26.613Z,41.80
2019-03-30T12:08:57.489Z,41.60
2019-03-30T12:11:28.512Z,41.70
2019-03-30T12:13:59.539Z,41.90
2019-03-30T12:16:30.428Z,42.20
2019-03-30T12:19:01.649Z,42.00
2019-03-30T12:21:33.908Z,41.90
2019-03-30T12:24:04.824Z,42.00
2019-03-30T12:26:35.911Z,42.40
2019-03-30T12:29:08.165Z,42.60
2019-03-30T12:31:39.174Z,42.90
2019-03-30T12:34:12.933Z,42.80
2019-03-30T12:36:45.103Z,43.00
2019-03-30T12:39:16.341Z,43.00
2019-03-30T12:41:48.365Z,43.20
2019-03-30T12:44:19.290Z,43.20
2019-03-30T12:46:50.275Z,43.20
2019-03-30T12:49:21.402Z,43.50
2019-03-30T12:51:53.833Z,44.10
2019-03-30T12:54:24.807Z,43.40
2019-03-30T12:56:58.834Z,43.50
2019-03-30T12:59:30.235Z,43.60
2019-03-30T13:02:01.364Z,43.90
2019-03-30T13:04:35.626Z,44.00
2019-03-30T13:07:06.741Z,44.20
2019-03-30T13:09:37.916Z,44.30
2019-03-30T13:12:08.852Z,44.30
2019-03-30T13:14:39.978Z,44.40
2019-03-30T13:17:11.043Z,44.50
2019-03-30T13:19:43.215Z,44.70
2019-03-30T13:22:14.376Z,44.80
2019-03-30T13:24:45.264Z,45.00
2019-03-30T13:27:19.228Z,45.20
2019-03-30T13:29:50.122Z,45.50
2019-03-30T13:32:20.930Z,45.60
2019-03-30T13:34:51.912Z,45.60
2019-03-30T13:37:23.242Z,45.70
2019-03-30T13:39:54.222Z,46.00
2019-03-30T13:42:28.741Z,46.00
2019-03-30T13:45:03.057Z,46.30
2019-03-30T13:47:32.259Z,46.40
2019-03-30T13:50:03.243Z,46.90
2019-03-30T13:52:34.364Z,47.00
2019-03-30T13:55:05.556Z,47.00
2019-03-30T13:57:36.538Z,47.40
2019-03-30T14:00:10.586Z,47.50
2019-03-30T14:02:43.924Z,47.80
2019-03-30T14:05:13.838Z,47.70
2019-03-30T14:07:44.993Z,47.60
2019-03-30T14:10:17.148Z,47.50
2019-03-30T14:12:48.042Z,47.50
2019-03-30T14:15:19.169Z,47.60
2019-03-30T14:17:50.314Z,47.60
2019-03-30T14:20:22.036Z,47.70
2019-03-30T14:22:54.195Z,48.00
2019-03-30T14:25:25.236Z,48.10
2019-03-30T14:27:57.120Z,48.20
2019-03-30T14:30:28.633Z,48.30
2019-03-30T14:32:59.464Z,48.60
2019-03-30T14:35:30.244Z,48.50
2019-03-30T14:38:01.147Z,48.50
2019-03-30T14:40:32.418Z,48.70
2019-03-30T14:43:03.198Z,48.70
2019-03-30T14:45:34.260Z,49.80
2019-03-30T14:48:05.339Z,49.80
2019-03-30T14:50:36.251Z,50.10
2019-03-30T14:53:07.389Z,50.30
2019-03-30T14:55:40.033Z,50.30
2019-03-30T14:58:10.878Z,50.30
2019-03-30T15:00:42.952Z,50.00
2019-03-30T15:03:14.072Z,49.80
2019-03-30T15:05:45.229Z,49.90
2019-03-30T15:08:16.175Z,49.70
2019-03-30T15:10:47.466Z,49.50
2019-03-30T15:13:18.275Z,49.30
2019-03-30T15:15:49.468Z,49.10
2019-03-30T15:18:20.463Z,49.10
2019-03-30T15:20:51.699Z,49.00
2019-03-30T15:23:22.864Z,49.10
2019-03-30T15:25:54.141Z,49.00
2019-03-30T15:28:25.859Z,49.20
2019-03-30T15:30:56.879Z,49.80
2019-03-30T15:33:27.771Z,49.30
2019-03-30T15:35:58.766Z,49.60
2019-03-30T15:38:29.558Z,50.30
2019-03-30T15:41:01.732Z,49.50
2019-03-30T15:43:38.606Z,49.40
2019-03-30T15:46:05.292Z,49.80
2019-03-30T15:48:36.331Z,49.80
2019-03-30T15:51:07.270Z,50.20
2019-03-30T15:53:38.465Z,49.80
2019-03-30T15:56:29.658Z,49.60
2019-03-30T15:59:00.768Z,50.40
2019-03-30T16:01:31.789Z,50.50
2019-03-30T16:04:03.102Z,50.80
2019-03-30T16:06:34.196Z,51.20
2019-03-30T16:09:08.878Z,51.40
2019-03-30T16:11:40.021Z,51.60
2019-03-30T16:14:11.078Z,51.60
2019-03-30T16:16:41.956Z,51.30
2019-03-30T16:19:13.164Z,51.40
2019-03-30T16:21:44.171Z,51.50
2019-03-30T16:24:15.171Z,51.80
2019-03-30T16:26:46.875Z,52.10
2019-03-30T16:29:17.833Z,51.80
2019-03-30T16:31:48.901Z,52.00
2019-03-30T16:34:19.719Z,52.20
2019-03-30T16:36:50.740Z,52.50
2019-03-30T16:39:22.115Z,53.00
2019-03-30T16:41:53.040Z,52.50
2019-03-30T16:44:23.926Z,52.30
2019-03-30T16:46:57.476Z,52.00
2019-03-30T16:49:27.590Z,52.70
2019-03-30T16:51:58.465Z,52.80
2019-03-30T16:54:29.521Z,52.50
2019-03-30T16:57:00.276Z,52.80
2019-03-30T16:59:31.195Z,52.40
2019-03-30T17:02:04.693Z,52.30
2019-03-30T17:04:35.769Z,52.30
2019-03-30T17:07:06.895Z,52.30
2019-03-30T17:09:37.952Z,52.80
2019-03-30T17:12:09.097Z,52.40
2019-03-30T17:14:40.046Z,52.20
2019-03-30T17:17:10.922Z,52.30
2019-03-30T17:19:41.927Z,52.20
2019-03-30T17:22:15.865Z,52.40
2019-03-30T17:24:46.730Z,52.20
2019-03-30T17:27:18.588Z,52.70
2019-03-30T17:29:49.963Z,52.80
2019-03-30T17:32:21.009Z,53.30
2019-03-30T17:34:52.252Z,53.30
2019-03-30T17:37:23.227Z,53.30
2019-03-30T17:39:54.315Z,53.00
2019-03-30T17:42:25.301Z,53.60
2019-03-30T17:44:56.192Z,53.60
2019-03-30T17:47:27.122Z,53.30
2019-03-30T17:49:58.148Z,53.60
2019-03-30T17:52:28.864Z,53.50
2019-03-30T17:54:59.957Z,54.10
2019-03-30T17:57:30.850Z,54.30
2019-03-30T18:00:01.647Z,54.00
2019-03-30T18:02:32.850Z,53.90
2019-03-30T18:05:05.115Z,54.10
2019-03-30T18:07:36.204Z,54.60
2019-03-30T18:10:09.643Z,54.40
2019-03-30T18:12:40.813Z,54.10
2019-03-30T18:15:13.004Z,53.90
2019-03-30T18:17:44.235Z,53.90
2019-03-30T18:20:15.636Z,54.20
2019-03-30T18:22:46.431Z,54.50
2019-03-30T18:25:17.553Z,54.60
2019-03-30T18:27:48.557Z,54.20
2019-03-30T18:30:22.485Z,53.90
2019-03-30T18:32:53.643Z,54.20
2019-03-30T18:35:24.734Z,54.90
2019-03-30T18:37:55.853Z,54.90
2019-03-30T18:40:29.153Z,54.60
2019-03-30T18:43:00.961Z,54.90
2019-03-30T18:45:32.074Z,55.00
2019-03-30T18:48:05.631Z,54.60
2019-03-30T18:50:36.546Z,54.50
2019-03-30T18:53:07.611Z,55.00
2019-03-30T18:55:38.462Z,54.90
2019-03-30T18:58:09.440Z,54.70
2019-03-30T19:00:40.570Z,55.00
2019-03-30T19:03:11.580Z,54.90
2019-03-30T19:05:42.553Z,54.90
2019-03-30T19:08:13.586Z,55.40
2019-03-30T19:10:44.488Z,55.10
2019-03-30T19:13:15.620Z,56.20
2019-03-30T19:15:46.551Z,56.60
2019-03-30T19:18:17.539Z,56.70
2019-03-30T19:20:48.569Z,56.00
2019-03-30T19:23:19.665Z,55.90
2019-03-30T19:25:50.598Z,55.60
2019-03-30T19:28:21.719Z,56.90
2019-03-30T19:30:54.889Z,56.30
2019-03-30T19:33:25.820Z,55.10
2019-03-30T19:35:56.629Z,56.60
2019-03-30T19:38:27.853Z,56.90
2019-03-30T19:40:58.807Z,57.20
2019-03-30T19:43:29.866Z,56.60
2019-03-30T19:46:00.738Z,55.80
2019-03-30T19:48:31.805Z,55.80
2019-03-30T19:51:02.822Z,55.80
2019-03-30T19:53:33.820Z,55.70
2019-03-30T19:56:04.845Z,56.10
2019-03-30T19:58:36.270Z,56.40
2019-03-30T20:01:07.568Z,56.30
2019-03-30T20:03:38.502Z,55.80
2019-03-30T20:06:09.498Z,55.80
2019-03-30T20:08:40.346Z,56.10
2019-03-30T20:11:11.519Z,56.30
2019-03-30T20:13:42.388Z,56.90
2019-03-30T20:16:13.422Z,56.60
2019-03-30T20:18:44.568Z,56.50
2019-03-30T20:21:15.526Z,57.60
2019-03-30T20:23:46.350Z,56.90
2019-03-30T20:26:17.483Z,57.70
2019-03-30T20:28:48.560Z,58.40
2019-03-30T20:31:19.447Z,58.10
2019-03-30T20:33:50.428Z,59.50
2019-03-30T20:36:21.293Z,59.30
2019-03-30T20:38:52.389Z,58.00
2019-03-30T20:41:23.582Z,58.10
2019-03-30T20:43:54.571Z,57.70
2019-03-30T20:46:25.613Z,58.40
2019-03-30T20:48:56.584Z,58.70
2019-03-30T20:51:27.739Z,58.00
2019-03-30T20:53:58.731Z,59.00
2019-03-30T20:56:30.130Z,60.30
2019-03-30T20:59:01.196Z,61.00
2019-03-30T21:01:32.102Z,59.00
2019-03-30T21:04:03.221Z,60.30
2019-03-30T21:06:34.226Z,62.10
2019-03-30T21:09:06.701Z,61.30
2019-03-30T21:11:37.677Z,62.40
2019-03-30T21:14:08.702Z,61.90
2019-03-30T21:16:40.579Z,63.20
2019-03-30T21:19:12.495Z,62.10
2019-03-30T21:21:43.542Z,61.50
2019-03-30T21:24:14.479Z,63.10
2019-03-30T21:26:45.496Z,62.40
2019-03-30T21:29:16.586Z,62.00
2019-03-30T21:31:49.257Z,60.50
2019-03-30T21:34:19.734Z,61.80
2019-03-30T21:36:50.701Z,61.20
2019-03-30T21:39:21.873Z,62.50
2019-03-30T21:41:52.752Z,63.00
2019-03-30T21:44:23.820Z,62.50
2019-03-30T21:46:54.640Z,61.00
2019-03-30T21:49:25.502Z,59.30
2019-03-30T21:51:56.622Z,60.60
2019-03-30T21:54:27.740Z,59.90
2019-03-30T21:56:58.638Z,59.50
2019-03-30T21:59:29.528Z,60.30
2019-03-30T22:02:00.885Z,61.90
2019-03-30T22:04:31.818Z,60.10
2019-03-30T22:07:02.866Z,60.10
2019-03-30T22:09:34.044Z,60.40
2019-03-30T22:12:04.974Z,60.60
2019-03-30T22:14:35.978Z,61.50
2019-03-30T22:17:06.990Z,61.20
2019-03-30T22:19:37.852Z,62.50
2019-03-30T22:22:09.671Z,61.40
2019-03-30T22:24:40.606Z,62.10
2019-03-30T22:27:11.687Z,61.30
2019-03-30T22:29:42.521Z,62.60
2019-03-30T22:32:13.498Z,64.80
2019-03-30T22:34:44.510Z,65.70
2019-03-30T22:37:15.214Z,63.60
2019-03-30T22:39:46.402Z,62.20
2019-03-30T22:42:17.297Z,61.90
2019-03-30T22:44:48.726Z,63.10
2019-03-30T22:47:20.445Z,64.20
2019-03-30T22:49:51.551Z,66.00
2019-03-30T22:52:23.311Z,67.90
2019-03-30T22:54:54.360Z,65.80
2019-03-30T22:57:25.369Z,65.20
2019-03-30T22:59:56.399Z,65.40
2019-03-30T23:02:27.490Z,65.70
2019-03-30T23:04:58.330Z,65.00
2019-03-30T23:07:29.520Z,65.10
2019-03-30T23:10:00.886Z,64.80
2019-03-30T23:12:31.700Z,64.50
2019-03-30T23:15:02.788Z,62.90
2019-03-30T23:17:34.065Z,64.80
2019-03-30T23:20:05.283Z,64.40
2019-03-30T23:22:36.353Z,65.10
2019-03-30T23:25:08.714Z,65.10
2019-03-30T23:27:39.748Z,63.80
2019-03-30T23:30:11.458Z,63.90
2019-03-30T23:32:42.464Z,67.20
2019-03-30T23:35:14.927Z,66.80
2019-03-30T23:37:45.937Z,66.90
2019-03-30T23:40:16.821Z,65.80
2019-03-30T23:42:47.892Z,64.90
2019-03-30T23:45:18.884Z,64.10
2019-03-30T23:47:49.909Z,65.20
2019-03-30T23:50:20.767Z,65.00
2019-03-30T23:52:51.835Z,65.80
2019-03-30T23:55:22.617Z,66.10
2019-03-30T23:57:54.891Z,63.90
