createdAt,value
2022-10-23T00:01:45.005Z,34.10
2022-10-23T00:04:16.113Z,29.80
2022-10-23T00:06:45.092Z,31.40
2022-10-23T00:09:16.903Z,29.00
2022-10-23T00:11:48.243Z,32.00
2022-10-23T00:14:21.787Z,29.40
2022-10-23T00:16:50.338Z,31.20
2022-10-23T00:19:18.420Z,26.60
2022-10-23T00:21:46.483Z,32.40
2022-10-23T00:24:14.887Z,30.00
2022-10-23T00:26:43.127Z,30.00
2022-10-23T00:29:11.770Z,27.30
2022-10-23T00:31:39.938Z,29.50
2022-10-23T00:34:08.831Z,28.30
2022-10-23T00:36:37.971Z,26.10
2022-10-23T00:39:07.211Z,29.50
2022-10-23T00:41:35.686Z,26.10
2022-10-23T00:44:06.454Z,28.30
2022-10-23T00:46:36.009Z,24.50
2022-10-23T00:49:05.635Z,32.10
2022-10-23T00:51:40.829Z,28.60
2022-10-23T00:54:23.343Z,29.60
2022-10-23T00:56:56.772Z,28.60
2022-10-23T00:59:25.621Z,24.80
2022-10-23T01:01:54.871Z,22.20
2022-10-23T01:04:24.149Z,24.00
2022-10-23T01:07:00.845Z,23.60
2022-10-23T01:09:34.970Z,26.50
2022-10-23T01:12:24.067Z,24.20
2022-10-23T01:14:52.120Z,25.10
2022-10-23T01:17:47.278Z,23.60
2022-10-23T01:20:36.464Z,23.50
2022-10-23T01:23:29.071Z,24.30
2022-10-23T01:26:31.682Z,24.80
2022-10-23T01:29:08.648Z,29.60
2022-10-23T01:31:42.846Z,25.40
2022-10-23T01:34:28.091Z,24.40
2022-10-23T01:36:58.375Z,22.90
2022-10-23T01:39:36.008Z,23.10
2022-10-23T01:42:10.981Z,24.00
2022-10-23T01:44:51.764Z,23.60
2022-10-23T01:50:06.376Z,25.70
2022-10-23T01:52:35.186Z,26.50
2022-10-23T01:55:09.739Z,24.10
2022-10-23T01:57:40.587Z,24.90
2022-10-23T02:00:13.379Z,24.20
2022-10-23T02:03:26.811Z,25.00
2022-10-23T02:05:55.163Z,26.80
2022-10-23T02:08:25.319Z,28.50
2022-10-23T02:11:05.018Z,27.20
2022-10-23T02:13:44.676Z,25.00
2022-10-23T02:16:38.757Z,22.70
2022-10-23T02:19:24.009Z,25.60
2022-10-23T02:22:09.042Z,28.10
2022-10-23T02:24:49.211Z,28.40
2022-10-23T02:27:35.475Z,24.90
2022-10-23T02:30:09.395Z,30.10
2022-10-23T02:32:44.842Z,26.80
2022-10-23T02:35:14.293Z,24.10
2022-10-23T02:37:43.058Z,25.30
2022-10-23T02:40:11.789Z,28.40
2022-10-23T02:42:55.142Z,24.60
2022-10-23T02:45:36.025Z,25.00
2022-10-23T02:48:12.630Z,26.70
2022-10-23T02:50:51.722Z,26.40
2022-10-23T02:53:31.883Z,25.70
2022-10-23T02:56:28.121Z,25.90
2022-10-23T02:59:08.076Z,26.00
2022-10-23T03:01:49.158Z,25.00
2022-10-23T03:04:19.979Z,27.00
2022-10-23T03:06:50.909Z,26.40
2022-10-23T03:09:19.269Z,28.50
2022-10-23T03:11:47.334Z,23.80
2022-10-23T03:14:15.423Z,22.80
2022-10-23T03:16:43.574Z,29.00
2022-10-23T03:21:45.784Z,27.50
2022-10-23T03:24:13.890Z,24.50
2022-10-23T03:26:43.999Z,26.50
2022-10-23T03:29:12.241Z,24.40
2022-10-23T03:31:45.904Z,22.40
2022-10-23T03:34:15.146Z,25.50
2022-10-23T03:36:43.604Z,22.70
2022-10-23T03:39:11.868Z,25.10
2022-10-23T03:41:40.117Z,26.30
2022-10-23T03:44:08.829Z,24.40
2022-10-23T03:46:37.244Z,26.00
2022-10-23T03:49:05.822Z,24.50
2022-10-23T03:51:33.845Z,27.20
2022-10-23T03:54:02.073Z,25.90
2022-10-23T03:56:30.245Z,26.60
2022-10-23T03:58:58.200Z,22.40
2022-10-23T04:01:27.006Z,26.70
2022-10-23T04:03:56.257Z,26.50
2022-10-23T04:06:25.291Z,24.00
2022-10-23T04:08:57.386Z,23.60
2022-10-23T04:11:25.443Z,24.00
2022-10-23T04:13:53.767Z,24.40
2022-10-23T04:16:22.197Z,22.90
2022-10-23T04:18:50.241Z,24.50
2022-10-23T04:21:18.346Z,21.70
2022-10-23T04:23:47.043Z,29.70
2022-10-23T04:26:19.325Z,27.10
2022-10-23T04:28:47.680Z,26.30
2022-10-23T04:31:16.835Z,25.20
2022-10-23T04:33:44.971Z,22.70
2022-10-23T04:36:27.057Z,24.00
2022-10-23T04:38:55.097Z,28.40
2022-10-23T04:41:23.133Z,27.40
2022-10-23T04:43:51.388Z,24.40
2022-10-23T04:46:19.451Z,26.00
2022-10-23T04:48:49.179Z,24.50
2022-10-23T04:51:38.203Z,26.00
2022-10-23T04:54:17.392Z,27.80
2022-10-23T04:56:45.662Z,30.20
2022-10-23T04:59:17.612Z,27.20
2022-10-23T05:01:46.622Z,25.00
2022-10-23T05:04:15.321Z,27.60
2022-10-23T05:07:18.979Z,24.60
2022-10-23T05:10:10.213Z,27.90
2022-10-23T05:12:43.775Z,24.90
2022-10-23T05:15:11.943Z,29.80
2022-10-23T05:17:44.131Z,28.10
2022-10-23T05:20:18.512Z,28.30
2022-10-23T05:22:51.241Z,27.40
2022-10-23T05:25:22.238Z,31.70
2022-10-23T05:27:54.205Z,23.00
2022-10-23T05:30:23.035Z,27.70
2022-10-23T05:32:51.265Z,25.40
2022-10-23T05:37:54.997Z,25.00
2022-10-23T05:40:25.958Z,27.00
2022-10-23T05:43:00.114Z,21.10
2022-10-23T05:45:46.657Z,24.80
2022-10-23T05:48:35.588Z,24.40
2022-10-23T05:51:28.847Z,24.00
2022-10-23T05:54:17.354Z,25.80
2022-10-23T05:57:14.755Z,24.80
2022-10-23T05:59:45.990Z,23.60
2022-10-23T06:02:20.372Z,23.40
2022-10-23T06:04:53.489Z,23.90
2022-10-23T06:10:13.493Z,23.90
2022-10-23T06:12:44.610Z,24.50
2022-10-23T06:18:05.021Z,23.10
2022-10-23T06:20:37.474Z,23.50
2022-10-23T06:23:21.338Z,24.30
2022-10-23T06:26:20.007Z,23.60
2022-10-23T06:28:53.640Z,20.00
2022-10-23T06:31:26.831Z,23.80
2022-10-23T06:33:56.766Z,25.10
2022-10-23T06:36:27.833Z,24.70
2022-10-23T06:39:01.279Z,20.20
2022-10-23T06:41:49.369Z,22.40
2022-10-23T06:44:37.301Z,22.20
2022-10-23T06:47:14.519Z,20.20
2022-10-23T06:50:05.655Z,19.50
2022-10-23T06:52:46.641Z,20.80
2022-10-23T06:55:16.898Z,19.10
2022-10-23T06:57:45.935Z,22.10
2022-10-23T07:00:14.904Z,18.40
2022-10-23T07:02:51.541Z,20.10
2022-10-23T07:05:20.671Z,19.50
2022-10-23T07:07:48.932Z,16.50
2022-10-23T07:10:22.619Z,17.80
2022-10-23T07:13:01.072Z,15.90
2022-10-23T07:15:32.722Z,14.90
2022-10-23T07:18:01.324Z,13.70
2022-10-23T07:20:39.444Z,16.80
2022-10-23T07:23:09.218Z,15.90
2022-10-23T07:25:39.681Z,19.10
2022-10-23T07:28:09.250Z,18.10
2022-10-23T07:30:37.535Z,13.40
2022-10-23T07:33:06.372Z,13.30
2022-10-23T07:35:47.581Z,16.00
2022-10-23T07:38:20.773Z,20.50
2022-10-23T07:40:54.063Z,17.20
2022-10-23T07:43:22.813Z,14.30
2022-10-23T07:45:53.555Z,16.60
2022-10-23T07:48:28.533Z,15.30
2022-10-23T07:51:01.657Z,16.10
2022-10-23T07:53:30.941Z,12.10
2022-10-23T07:56:10.027Z,15.40
2022-10-23T07:58:58.578Z,16.10
2022-10-23T08:01:36.856Z,15.10
2022-10-23T08:04:06.150Z,13.40
2022-10-23T08:06:38.439Z,13.60
2022-10-23T08:09:07.222Z,15.40
2022-10-23T08:11:36.483Z,13.00
2022-10-23T08:14:06.827Z,13.30
2022-10-23T08:16:37.486Z,13.90
2022-10-23T08:19:07.873Z,14.20
2022-10-23T08:21:37.484Z,12.80
2022-10-23T08:24:06.050Z,14.40
2022-10-23T08:26:34.035Z,12.60
2022-10-23T08:29:02.158Z,11.00
2022-10-23T08:31:30.921Z,14.90
2022-10-23T08:34:15.708Z,12.30
2022-10-23T08:36:46.564Z,13.20
2022-10-23T08:39:15.317Z,14.30
2022-10-23T08:41:54.681Z,11.70
2022-10-23T08:44:48.835Z,13.60
2022-10-23T08:47:39.333Z,14.90
2022-10-23T08:50:42.795Z,14.80
2022-10-23T08:53:33.030Z,11.00
2022-10-23T08:56:14.457Z,12.00
2022-10-23T08:58:56.041Z,13.10
2022-10-23T09:01:43.105Z,13.80
2022-10-23T09:04:14.158Z,10.40
2022-10-23T09:06:54.553Z,13.00
2022-10-23T09:09:42.364Z,10.90
2022-10-23T09:12:13.990Z,10.60
2022-10-23T09:15:10.152Z,12.40
2022-10-23T09:17:41.504Z,14.70
2022-10-23T09:20:18.907Z,11.00
2022-10-23T09:22:49.869Z,11.10
2022-10-23T09:25:25.614Z,13.20
2022-10-23T09:27:58.160Z,15.90
2022-10-23T09:30:33.405Z,10.40
2022-10-23T09:33:13.721Z,11.30
2022-10-23T09:35:59.902Z,8.30
2022-10-23T09:38:34.009Z,14.00
2022-10-23T09:41:09.864Z,10.60
2022-10-23T09:43:38.499Z,8.50
2022-10-23T09:46:09.329Z,8.50
2022-10-23T09:48:39.331Z,8.70
2022-10-23T09:51:13.490Z,10.80
2022-10-23T09:53:49.475Z,9.30
2022-10-23T09:56:24.712Z,9.20
2022-10-23T09:58:57.416Z,10.10
2022-10-23T10:01:28.263Z,8.60
2022-10-23T10:04:04.646Z,9.00
2022-10-23T10:06:34.096Z,10.90
2022-10-23T10:09:18.236Z,12.40
2022-10-23T10:11:54.394Z,11.20
2022-10-23T10:14:50.339Z,14.50
2022-10-23T10:17:32.163Z,9.20
2022-10-23T10:20:37.624Z,8.10
2022-10-23T10:23:20.060Z,7.10
2022-10-23T10:26:05.997Z,10.70
2022-10-23T10:29:14.074Z,9.60
2022-10-23T10:32:14.665Z,10.70
2022-10-23T10:34:51.602Z,12.30
2022-10-23T10:37:42.225Z,11.90
2022-10-23T10:40:33.133Z,10.50
2022-10-23T10:43:38.802Z,9.60
2022-10-23T10:46:31.998Z,9.60
2022-10-23T10:49:07.601Z,7.60
2022-10-23T10:51:47.444Z,8.20
2022-10-23T10:54:55.257Z,9.90
2022-10-23T10:57:34.578Z,8.90
2022-10-23T11:00:25.850Z,8.20
2022-10-23T11:03:02.680Z,7.80
2022-10-23T11:05:37.664Z,7.30
2022-10-23T11:08:13.204Z,8.90
2022-10-23T11:10:45.503Z,6.10
2022-10-23T11:13:29.101Z,5.20
2022-10-23T11:16:01.896Z,5.40
2022-10-23T11:18:31.778Z,5.50
2022-10-23T11:21:23.023Z,5.40
2022-10-23T11:24:18.131Z,6.10
2022-10-23T11:27:04.730Z,6.50
2022-10-23T11:30:17.874Z,8.30
2022-10-23T11:33:23.613Z,6.60
2022-10-23T11:36:15.086Z,10.00
2022-10-23T11:38:46.897Z,6.30
2022-10-23T11:41:25.722Z,6.20
2022-10-23T11:44:03.759Z,7.30
2022-10-23T11:46:38.244Z,4.70
2022-10-23T11:49:21.246Z,5.60
2022-10-23T11:52:00.277Z,7.80
2022-10-23T11:54:28.750Z,7.50
2022-10-23T11:57:11.612Z,22.50
2022-10-23T11:59:53.678Z,7.90
2022-10-23T12:02:27.718Z,8.80
2022-10-23T12:04:56.089Z,7.80
2022-10-23T12:07:26.749Z,8.00
2022-10-23T12:10:22.871Z,5.60
2022-10-23T12:13:06.664Z,7.50
2022-10-23T12:15:35.064Z,4.90
2022-10-23T12:18:29.251Z,6.50
2022-10-23T12:20:58.663Z,4.00
2022-10-23T12:23:35.812Z,5.80
2022-10-23T12:26:12.537Z,7.70
2022-10-23T12:29:05.592Z,4.10
2022-10-23T12:31:55.186Z,9.50
2022-10-23T12:34:32.236Z,4.40
2022-10-23T12:37:38.398Z,5.80
2022-10-23T12:40:09.691Z,7.40
2022-10-23T12:42:38.099Z,4.90
2022-10-23T12:45:18.605Z,4.00
2022-10-23T12:47:48.087Z,5.90
2022-10-23T12:50:20.928Z,6.10
2022-10-23T12:53:09.819Z,7.20
2022-10-23T12:55:53.545Z,4.50
2022-10-23T12:58:26.348Z,5.70
2022-10-23T13:00:59.068Z,5.00
2022-10-23T13:03:29.876Z,4.30
2022-10-23T13:08:37.307Z,5.10
2022-10-23T13:11:26.176Z,5.10
2022-10-23T13:13:55.718Z,4.10
2022-10-23T13:16:25.812Z,4.60
2022-10-23T13:18:54.484Z,4.80
2022-10-23T13:21:30.403Z,4.30
2022-10-23T13:23:58.831Z,3.60
2022-10-23T13:26:45.502Z,3.90
2022-10-23T13:31:58.501Z,4.70
2022-10-23T13:34:29.292Z,5.00
2022-10-23T13:37:28.531Z,4.00
2022-10-23T13:40:10.164Z,4.40
2022-10-23T13:42:38.374Z,4.20
2022-10-23T13:45:16.892Z,4.30
2022-10-23T13:47:45.326Z,4.70
2022-10-23T13:50:13.645Z,4.30
2022-10-23T13:52:41.692Z,5.00
2022-10-23T13:55:23.009Z,6.80
2022-10-23T13:57:51.447Z,4.30
2022-10-23T14:00:19.514Z,6.30
2022-10-23T14:02:47.689Z,4.90
2022-10-23T14:05:15.705Z,3.90
2022-10-23T14:07:43.988Z,5.40
2022-10-23T14:10:12.239Z,6.40
2022-10-23T14:12:42.508Z,4.60
2022-10-23T14:15:11.958Z,5.20
2022-10-23T14:17:40.160Z,6.00
2022-10-23T14:20:08.927Z,7.00
2022-10-23T14:22:37.067Z,8.10
2022-10-23T14:25:05.995Z,5.50
2022-10-23T14:27:34.265Z,4.70
2022-10-23T14:30:02.347Z,7.10
2022-10-23T14:32:30.766Z,6.50
2022-10-23T14:34:58.885Z,8.00
2022-10-23T14:37:26.932Z,9.80
2022-10-23T14:39:54.909Z,8.80
2022-10-23T14:42:23.315Z,8.80
2022-10-23T14:44:51.582Z,10.60
2022-10-23T14:47:19.895Z,8.90
2022-10-23T14:49:52.580Z,7.00
2022-10-23T14:52:20.819Z,10.50
2022-10-23T14:54:51.272Z,8.10
2022-10-23T14:57:21.781Z,8.00
2022-10-23T14:59:50.196Z,7.10
2022-10-23T15:02:18.221Z,7.50
2022-10-23T15:04:46.350Z,6.10
2022-10-23T15:07:14.528Z,10.00
2022-10-23T15:09:42.643Z,6.20
2022-10-23T15:12:10.794Z,6.20
2022-10-23T15:14:38.916Z,6.80
2022-10-23T15:17:07.724Z,8.10
2022-10-23T15:19:37.212Z,10.50
2022-10-23T15:22:05.400Z,6.20
2022-10-23T15:24:33.427Z,5.70
2022-10-23T15:27:02.129Z,9.00
2022-10-23T15:29:30.726Z,7.90
2022-10-23T15:31:59.350Z,4.00
2022-10-23T15:34:29.455Z,7.70
2022-10-23T15:36:58.436Z,6.70
2022-10-23T15:39:33.725Z,12.40
2022-10-23T15:42:06.441Z,6.90
2022-10-23T15:44:34.774Z,7.50
2022-10-23T15:47:03.722Z,12.60
2022-10-23T15:49:32.732Z,12.40
2022-10-23T15:52:02.373Z,10.70
2022-10-23T15:54:32.886Z,7.50
2022-10-23T15:57:02.505Z,7.50
2022-10-23T15:59:32.329Z,9.50
2022-10-23T16:02:00.773Z,7.80
2022-10-23T16:04:29.127Z,9.00
2022-10-23T16:06:57.205Z,8.00
2022-10-23T16:09:25.369Z,8.30
2022-10-23T16:11:53.418Z,7.00
2022-10-23T16:14:21.675Z,7.30
2022-10-23T16:16:49.839Z,6.50
2022-10-23T16:19:18.727Z,6.80
2022-10-23T16:21:46.721Z,6.70
2022-10-23T16:24:14.742Z,8.50
2022-10-23T16:26:42.832Z,6.30
2022-10-23T16:29:11.646Z,8.30
2022-10-23T16:31:39.743Z,8.10
2022-10-23T16:34:07.873Z,7.30
2022-10-23T16:36:39.138Z,6.80
2022-10-23T16:39:20.349Z,9.50
2022-10-23T16:42:07.190Z,6.90
2022-10-23T16:44:58.407Z,7.80
2022-10-23T16:47:26.871Z,7.80
2022-10-23T16:49:54.849Z,6.60
2022-10-23T16:52:23.656Z,8.50
2022-10-23T16:54:51.818Z,8.20
2022-10-23T16:57:19.986Z,7.60
2022-10-23T16:59:48.144Z,7.20
2022-10-23T17:02:16.386Z,9.50
2022-10-23T17:04:44.608Z,9.50
2022-10-23T17:07:13.389Z,10.10
2022-10-23T17:09:44.799Z,11.50
2022-10-23T17:12:14.258Z,11.80
2022-10-23T17:14:42.740Z,8.30
2022-10-23T17:17:11.049Z,11.00
2022-10-23T17:19:46.040Z,10.00
2022-10-23T17:22:15.349Z,11.00
2022-10-23T17:24:46.187Z,9.90
2022-10-23T17:27:17.259Z,9.70
2022-10-23T17:29:45.382Z,15.00
2022-10-23T17:32:13.402Z,11.50
2022-10-23T17:34:41.690Z,9.30
2022-10-23T17:37:10.297Z,10.90
2022-10-23T17:39:38.264Z,9.90
2022-10-23T17:42:06.359Z,10.10
2022-10-23T17:44:34.324Z,9.90
2022-10-23T17:47:02.422Z,8.90
2022-10-23T17:49:30.706Z,8.20
2022-10-23T17:51:58.671Z,8.80
2022-10-23T17:54:27.673Z,11.60
2022-10-23T17:56:56.635Z,10.90
2022-10-23T17:59:24.630Z,12.00
2022-10-23T18:01:53.557Z,12.80
2022-10-23T18:04:22.108Z,11.60
2022-10-23T18:06:52.862Z,13.90
2022-10-23T18:09:23.544Z,12.20
2022-10-23T18:11:52.875Z,11.80
2022-10-23T18:14:23.080Z,11.60
2022-10-23T18:16:53.807Z,11.60
2022-10-23T18:19:22.687Z,10.80
2022-10-23T18:21:51.281Z,11.60
2022-10-23T18:24:19.544Z,10.10
2022-10-23T18:26:48.357Z,14.90
2022-10-23T18:29:17.605Z,15.20
2022-10-23T18:31:48.462Z,10.20
2022-10-23T18:34:20.451Z,14.00
2022-10-23T18:36:52.406Z,11.40
2022-10-23T18:39:24.094Z,12.40
2022-10-23T18:44:23.512Z,12.10
2022-10-23T18:46:52.302Z,12.80
2022-10-23T18:49:21.054Z,13.50
2022-10-23T18:51:50.112Z,12.60
2022-10-23T18:54:21.458Z,13.00
2022-10-23T18:56:50.566Z,15.80
2022-10-23T18:59:20.669Z,14.10
2022-10-23T19:01:50.350Z,17.90
2022-10-23T19:04:19.705Z,14.30
2022-10-23T19:06:49.925Z,13.70
2022-10-23T19:09:19.052Z,17.30
2022-10-23T19:11:48.365Z,17.00
2022-10-23T19:14:17.176Z,12.90
2022-10-23T19:16:57.981Z,16.80
2022-10-23T19:19:30.892Z,16.60
2022-10-23T19:22:02.049Z,11.40
2022-10-23T19:25:03.001Z,17.80
2022-10-23T19:27:31.610Z,13.70
2022-10-23T19:30:03.487Z,18.60
2022-10-23T19:32:32.104Z,14.20
2022-10-23T19:35:01.454Z,17.00
2022-10-23T19:37:29.650Z,18.70
2022-10-23T19:39:58.262Z,21.10
2022-10-23T19:42:28.020Z,20.80
2022-10-23T19:44:56.914Z,19.90
2022-10-23T19:47:26.208Z,19.90
2022-10-23T19:49:55.719Z,18.40
2022-10-23T19:52:24.223Z,18.50
2022-10-23T19:54:52.336Z,19.80
2022-10-23T19:57:22.597Z,20.90
2022-10-23T19:59:51.400Z,31.20
2022-10-23T20:02:20.689Z,21.20
2022-10-23T20:04:48.989Z,24.20
2022-10-23T20:07:17.104Z,24.10
2022-10-23T20:09:45.156Z,27.80
2022-10-23T20:12:13.331Z,23.50
2022-10-23T20:14:41.307Z,26.80
2022-10-23T20:17:09.311Z,23.30
2022-10-23T20:19:37.687Z,22.50
2022-10-23T20:22:05.655Z,33.10
2022-10-23T20:24:33.846Z,25.50
2022-10-23T20:27:02.140Z,29.60
2022-10-23T20:29:30.244Z,24.50
2022-10-23T20:31:58.462Z,25.70
2022-10-23T20:34:26.896Z,26.90
2022-10-23T20:36:54.900Z,28.90
2022-10-23T20:39:29.825Z,27.10
2022-10-23T20:41:58.208Z,25.90
2022-10-23T20:44:26.351Z,25.00
2022-10-23T20:46:54.908Z,21.60
2022-10-23T20:49:24.172Z,24.80
2022-10-23T20:51:57.466Z,19.10
2022-10-23T20:54:28.769Z,25.20
2022-10-23T20:56:57.132Z,25.30
2022-10-23T20:59:25.611Z,25.00
2022-10-23T21:01:55.443Z,27.80
2022-10-23T21:04:27.644Z,29.70
2022-10-23T21:07:09.464Z,27.50
2022-10-23T21:09:39.779Z,27.30
2022-10-23T21:12:09.050Z,26.80
2022-10-23T21:14:37.068Z,25.40
2022-10-23T21:17:05.352Z,25.10
2022-10-23T21:19:33.487Z,26.80
2022-10-23T21:22:01.653Z,29.60
2022-10-23T21:24:29.771Z,27.30
2022-10-23T21:26:57.752Z,28.30
2022-10-23T21:29:26.027Z,26.50
2022-10-23T21:31:59.832Z,31.00
2022-10-23T21:34:29.179Z,28.40
2022-10-23T21:37:14.261Z,28.30
2022-10-23T21:39:44.278Z,28.80
2022-10-23T21:42:13.352Z,31.20
2022-10-23T21:44:41.592Z,28.50
2022-10-23T21:47:10.032Z,28.00
2022-10-23T21:49:38.104Z,30.00
2022-10-23T21:52:06.443Z,32.70
2022-10-23T21:54:34.512Z,27.00
2022-10-23T21:57:03.488Z,29.60
2022-10-23T21:59:34.816Z,31.60
2022-10-23T22:02:04.459Z,34.40
2022-10-23T22:04:32.619Z,30.60
2022-10-23T22:07:02.751Z,34.10
2022-10-23T22:09:32.559Z,30.30
2022-10-23T22:12:01.390Z,33.40
2022-10-23T22:14:29.543Z,31.10
2022-10-23T22:16:57.674Z,29.10
2022-10-23T22:19:25.674Z,28.90
2022-10-23T22:21:54.327Z,31.80
2022-10-23T22:24:22.798Z,31.00
2022-10-23T22:26:54.570Z,28.50
2022-10-23T22:29:25.895Z,31.90
2022-10-23T22:31:54.244Z,29.10
2022-10-23T22:34:28.665Z,29.90
2022-10-23T22:37:13.296Z,29.00
2022-10-23T22:39:41.492Z,33.50
2022-10-23T22:42:09.498Z,31.50
2022-10-23T22:44:37.793Z,30.10
2022-10-23T22:47:06.336Z,31.10
2022-10-23T22:49:34.563Z,32.10
2022-10-23T22:52:02.836Z,28.60
2022-10-23T22:54:31.513Z,26.10
2022-10-23T22:56:59.712Z,26.90
2022-10-23T22:59:27.826Z,34.60
2022-10-23T23:01:55.860Z,25.90
2022-10-23T23:04:39.559Z,24.20
2022-10-23T23:07:10.520Z,28.00
2022-10-23T23:09:40.917Z,25.80
2022-10-23T23:12:11.449Z,27.00
2022-10-23T23:14:40.767Z,25.90
2022-10-23T23:17:09.521Z,24.10
2022-10-23T23:19:38.810Z,26.90
2022-10-23T23:22:06.934Z,26.50
2022-10-23T23:24:35.006Z,25.20
2022-10-23T23:27:03.453Z,26.80
2022-10-23T23:29:31.878Z,23.70
2022-10-23T23:31:59.854Z,23.50
2022-10-23T23:34:28.982Z,23.00
2022-10-23T23:36:57.117Z,24.80
2022-10-23T23:39:26.155Z,23.40
2022-10-23T23:41:54.608Z,23.80
2022-10-23T23:44:22.939Z,25.50
2022-10-23T23:46:50.923Z,23.10
2022-10-23T23:49:19.183Z,24.40
2022-10-23T23:51:47.127Z,21.00
2022-10-23T23:54:15.444Z,26.70
2022-10-23T23:56:43.880Z,27.00
2022-10-23T23:59:11.916Z,28.10
