createdAt,value
2018-11-05T00:02:19.533Z,100.00
2018-11-05T00:04:48.308Z,100.00
2018-11-05T00:07:15.968Z,100.00
2018-11-05T00:09:43.336Z,100.00
2018-11-05T00:12:10.800Z,100.00
2018-11-05T00:14:38.169Z,100.00
2018-11-05T00:17:07.908Z,100.00
2018-11-05T00:19:36.038Z,100.00
2018-11-05T00:22:05.446Z,100.00
2018-11-05T00:24:32.867Z,100.00
2018-11-05T00:27:00.233Z,100.00
2018-11-05T00:29:27.592Z,100.00
2018-11-05T00:31:54.975Z,99.92
2018-11-05T00:34:24.674Z,100.00
2018-11-05T00:36:52.120Z,100.00
2018-11-05T00:39:19.539Z,100.00
2018-11-05T00:41:48.817Z,100.00
2018-11-05T00:44:17.761Z,100.00
2018-11-05T00:46:48.905Z,100.00
2018-11-05T00:49:17.958Z,100.00
2018-11-05T00:51:45.907Z,99.60
2018-11-05T00:54:13.730Z,98.67
2018-11-05T00:56:41.120Z,98.85
2018-11-05T00:59:11.500Z,98.34
2018-11-05T01:01:38.999Z,97.69
2018-11-05T01:04:06.832Z,97.98
2018-11-05T01:06:34.367Z,97.86
2018-11-05T01:09:01.971Z,97.82
2018-11-05T01:11:30.051Z,98.83
2018-11-05T01:13:57.582Z,98.81
2018-11-05T01:16:25.109Z,99.23
2018-11-05T01:18:55.577Z,98.92
2018-11-05T01:21:24.174Z,98.58
2018-11-05T01:23:51.733Z,98.94
2018-11-05T01:26:21.432Z,98.73
2018-11-05T01:28:51.059Z,98.10
2018-11-05T01:31:18.406Z,98.21
2018-11-05T01:33:45.945Z,98.17
2018-11-05T01:36:13.319Z,97.68
2018-11-05T01:38:41.698Z,96.58
2018-11-05T01:41:09.167Z,96.29
2018-11-05T01:43:36.690Z,96.66
2018-11-05T01:46:04.071Z,96.36
2018-11-05T01:48:31.613Z,95.78
2018-11-05T01:51:00.504Z,96.25
2018-11-05T01:53:29.938Z,97.27
2018-11-05T01:55:57.470Z,97.84
2018-11-05T01:58:24.924Z,97.98
2018-11-05T02:00:53.389Z,98.67
2018-11-05T02:03:21.965Z,98.47
2018-11-05T02:05:49.315Z,98.79
2018-11-05T02:08:16.701Z,98.61
2018-11-05T02:10:44.103Z,98.46
2018-11-05T02:13:12.258Z,98.42
2018-11-05T02:15:40.226Z,99.48
2018-11-05T02:18:07.512Z,100.00
2018-11-05T02:20:34.923Z,100.00
2018-11-05T02:23:03.543Z,99.78
2018-11-05T02:25:33.180Z,99.97
2018-11-05T02:28:00.832Z,99.85
2018-11-05T02:30:28.500Z,100.00
2018-11-05T02:32:55.888Z,100.00
2018-11-05T02:35:23.089Z,100.00
2018-11-05T02:39:20.977Z,100.00
2018-11-05T02:41:48.360Z,100.00
2018-11-05T02:44:17.103Z,100.00
2018-11-05T02:46:46.271Z,98.78
2018-11-05T02:49:19.507Z,98.25
2018-11-05T02:51:46.896Z,97.99
2018-11-05T02:54:14.214Z,97.31
2018-11-05T02:56:41.632Z,98.20
2018-11-05T02:59:08.930Z,98.47
2018-11-05T03:01:43.386Z,97.55
2018-11-05T03:04:10.873Z,96.36
2018-11-05T03:06:39.737Z,96.10
2018-11-05T03:09:11.854Z,95.60
2018-11-05T03:11:41.650Z,96.61
2018-11-05T03:14:09.379Z,96.33
2018-11-05T03:16:37.218Z,96.41
2018-11-05T03:19:04.987Z,96.94
2018-11-05T03:21:32.882Z,96.55
2018-11-05T03:24:03.084Z,96.79
2018-11-05T03:26:31.515Z,96.71
2018-11-05T03:29:00.080Z,98.05
2018-11-05T03:31:27.675Z,97.94
2018-11-05T03:33:56.460Z,97.80
2018-11-05T03:36:25.126Z,97.50
2018-11-05T03:38:52.522Z,97.47
2018-11-05T03:41:20.135Z,97.22
2018-11-05T03:43:47.515Z,96.36
2018-11-05T03:46:14.931Z,96.64
2018-11-05T03:48:44.488Z,97.39
2018-11-05T03:51:13.651Z,98.66
2018-11-05T03:53:41.108Z,98.55
2018-11-05T03:56:08.661Z,98.65
2018-11-05T03:58:36.530Z,98.14
2018-11-05T04:01:04.082Z,98.44
2018-11-05T04:03:33.824Z,98.20
2018-11-05T04:06:01.010Z,97.44
2018-11-05T04:08:28.335Z,97.08
2018-11-05T04:10:55.782Z,96.81
2018-11-05T04:13:23.181Z,96.11
2018-11-05T04:15:51.821Z,95.44
2018-11-05T04:18:19.050Z,95.28
2018-11-05T04:20:46.511Z,96.86
2018-11-05T04:23:13.844Z,97.93
2018-11-05T04:25:41.419Z,98.07
2018-11-05T04:28:11.128Z,97.89
2018-11-05T04:30:38.430Z,97.90
2018-11-05T04:33:06.422Z,97.41
2018-11-05T04:35:34.059Z,97.30
2018-11-05T04:38:01.770Z,97.89
2018-11-05T04:40:29.942Z,97.45
2018-11-05T04:42:57.258Z,96.72
2018-11-05T04:45:24.690Z,96.37
2018-11-05T04:47:52.983Z,96.44
2018-11-05T04:50:21.365Z,97.28
2018-11-05T04:52:48.971Z,97.06
2018-11-05T04:55:17.048Z,96.63
2018-11-05T04:57:45.385Z,96.49
2018-11-05T05:00:17.879Z,97.14
2018-11-05T05:02:45.304Z,97.84
2018-11-05T05:05:14.003Z,97.94
2018-11-05T05:07:41.507Z,97.73
2018-11-05T05:10:09.353Z,98.32
2018-11-05T05:12:38.365Z,98.61
2018-11-05T05:15:10.674Z,98.68
2018-11-05T05:17:39.449Z,99.23
2018-11-05T05:20:11.832Z,100.00
2018-11-05T05:22:39.330Z,100.00
2018-11-05T05:25:06.841Z,100.00
2018-11-05T05:27:34.268Z,99.74
2018-11-05T05:30:01.555Z,100.00
2018-11-05T05:32:28.939Z,100.00
2018-11-05T05:36:28.767Z,99.43
2018-11-05T05:42:29.283Z,97.72
2018-11-05T05:44:56.866Z,97.25
2018-11-05T05:47:25.671Z,97.16
2018-11-05T05:49:54.866Z,97.12
2018-11-05T05:52:24.539Z,96.63
2018-11-05T05:54:54.823Z,95.75
2018-11-05T05:57:23.987Z,96.74
2018-11-05T05:59:51.375Z,98.74
2018-11-05T06:02:20.811Z,99.73
2018-11-05T06:04:48.436Z,100.00
2018-11-05T06:07:15.839Z,100.00
2018-11-05T06:09:43.411Z,100.00
2018-11-05T06:12:11.099Z,99.68
2018-11-05T06:14:40.195Z,99.72
2018-11-05T06:17:07.553Z,99.13
2018-11-05T06:19:34.854Z,98.32
2018-11-05T06:22:06.061Z,98.66
2018-11-05T06:24:33.828Z,98.87
2018-11-05T06:27:02.124Z,98.55
2018-11-05T06:29:29.586Z,97.77
2018-11-05T06:31:57.109Z,97.62
2018-11-05T06:34:24.866Z,97.20
2018-11-05T06:36:52.419Z,98.05
2018-11-05T06:39:21.757Z,97.58
2018-11-05T06:41:49.741Z,97.94
2018-11-05T06:44:17.130Z,97.51
2018-11-05T06:46:44.363Z,97.42
2018-11-05T06:49:14.028Z,97.40
2018-11-05T06:51:42.704Z,96.86
2018-11-05T06:54:11.953Z,97.21
2018-11-05T06:56:40.747Z,97.18
2018-11-05T06:59:08.069Z,97.47
2018-11-05T07:01:35.803Z,97.62
2018-11-05T07:04:03.184Z,96.95
2018-11-05T07:06:30.708Z,98.61
2018-11-05T07:08:59.699Z,98.95
2018-11-05T07:11:27.183Z,99.43
2018-11-05T07:13:54.535Z,99.26
2018-11-05T07:16:24.728Z,99.08
2018-11-05T07:18:53.657Z,98.28
2018-11-05T07:21:21.572Z,99.66
2018-11-05T07:23:48.860Z,98.61
2018-11-05T07:26:16.245Z,99.52
2018-11-05T07:28:45.701Z,99.21
2018-11-05T07:31:16.024Z,98.63
2018-11-05T07:33:43.429Z,97.42
2018-11-05T07:36:11.736Z,94.53
2018-11-05T07:38:39.113Z,91.41
2018-11-05T07:41:06.454Z,87.26
2018-11-05T07:43:36.628Z,83.17
2018-11-05T07:46:05.060Z,80.59
2018-11-05T07:48:32.770Z,81.46
2018-11-05T07:51:00.454Z,84.20
2018-11-05T07:53:29.331Z,87.49
2018-11-05T07:55:58.202Z,88.79
2018-11-05T07:58:25.594Z,90.55
2018-11-05T08:00:55.012Z,91.25
2018-11-05T08:03:22.497Z,90.89
2018-11-05T08:05:49.886Z,91.92
2018-11-05T08:08:18.358Z,92.13
2018-11-05T08:10:47.607Z,92.58
2018-11-05T08:13:15.120Z,94.25
2018-11-05T08:15:44.676Z,96.11
2018-11-05T08:18:14.192Z,96.71
2018-11-05T08:20:41.799Z,97.41
2018-11-05T08:23:10.354Z,97.37
2018-11-05T08:25:39.092Z,98.50
2018-11-05T08:28:07.229Z,98.14
2018-11-05T08:30:35.580Z,98.38
2018-11-05T08:33:04.180Z,97.34
2018-11-05T08:35:33.276Z,96.63
2018-11-05T08:38:00.770Z,96.89
2018-11-05T08:40:28.820Z,95.79
2018-11-05T08:42:58.638Z,96.09
2018-11-05T08:45:28.065Z,95.52
2018-11-05T08:47:57.600Z,95.65
2018-11-05T08:50:27.503Z,94.02
2018-11-05T08:52:54.803Z,94.15
2018-11-05T08:55:24.871Z,93.65
2018-11-05T08:57:52.256Z,92.35
2018-11-05T09:00:25.345Z,93.21
2018-11-05T09:02:55.141Z,92.22
2018-11-05T09:05:24.165Z,92.05
2018-11-05T09:07:53.061Z,92.47
2018-11-05T09:10:20.818Z,93.10
2018-11-05T09:12:50.210Z,93.69
2018-11-05T09:15:18.904Z,94.78
2018-11-05T09:17:46.666Z,94.30
2018-11-05T09:20:15.215Z,94.61
2018-11-05T09:22:44.380Z,95.39
2018-11-05T09:25:12.667Z,96.40
2018-11-05T09:27:40.078Z,96.57
2018-11-05T09:30:11.459Z,96.18
2018-11-05T09:32:39.845Z,95.68
2018-11-05T09:35:07.874Z,95.82
2018-11-05T09:37:35.303Z,94.22
2018-11-05T09:40:04.710Z,94.43
2018-11-05T09:42:32.203Z,92.54
2018-11-05T09:44:59.637Z,92.48
2018-11-05T09:47:27.005Z,91.81
2018-11-05T09:49:56.480Z,90.81
2018-11-05T09:52:25.488Z,89.04
2018-11-05T09:54:52.961Z,86.74
2018-11-05T09:57:20.359Z,84.93
2018-11-05T09:59:48.620Z,84.06
2018-11-05T10:02:17.315Z,82.92
2018-11-05T10:04:45.100Z,82.81
2018-11-05T10:07:13.715Z,84.15
2018-11-05T10:09:42.116Z,84.70
2018-11-05T10:12:11.630Z,85.53
2018-11-05T10:14:41.954Z,86.97
2018-11-05T10:17:12.591Z,86.35
2018-11-05T10:19:41.522Z,85.47
2018-11-05T10:22:11.072Z,84.35
2018-11-05T10:24:41.099Z,84.40
2018-11-05T10:27:08.411Z,83.95
2018-11-05T10:29:36.591Z,82.92
2018-11-05T10:32:05.561Z,83.61
2018-11-05T10:34:38.986Z,83.95
2018-11-05T10:37:08.267Z,83.38
2018-11-05T10:39:38.066Z,84.73
2018-11-05T10:42:05.605Z,85.11
2018-11-05T10:44:36.044Z,85.49
2018-11-05T10:47:03.939Z,84.81
2018-11-05T10:49:32.101Z,83.29
2018-11-05T10:52:04.396Z,83.80
2018-11-05T10:54:32.016Z,83.20
2018-11-05T10:56:59.959Z,82.98
2018-11-05T10:59:27.306Z,80.90
2018-11-05T11:02:03.155Z,77.38
2018-11-05T11:04:31.939Z,75.22
2018-11-05T11:06:59.638Z,68.26
2018-11-05T11:09:28.711Z,66.51
2018-11-05T11:11:58.723Z,62.82
2018-11-05T11:14:26.116Z,62.23
2018-11-05T11:16:55.198Z,62.22
2018-11-05T11:19:22.738Z,61.25
2018-11-05T11:21:50.826Z,58.33
2018-11-05T11:24:19.234Z,55.84
2018-11-05T11:26:49.759Z,55.15
2018-11-05T11:29:18.165Z,55.37
2018-11-05T11:31:45.408Z,52.21
2018-11-05T11:34:12.938Z,54.61
2018-11-05T11:36:40.594Z,54.28
2018-11-05T11:39:10.678Z,51.61
2018-11-05T11:41:40.831Z,51.96
2018-11-05T11:44:09.283Z,55.59
2018-11-05T11:46:37.154Z,55.74
2018-11-05T11:49:05.051Z,56.83
2018-11-05T11:51:33.963Z,54.54
2018-11-05T11:54:02.214Z,54.89
2018-11-05T11:56:29.669Z,55.16
2018-11-05T11:58:57.846Z,54.00
2018-11-05T12:01:27.254Z,54.05
2018-11-05T12:03:56.422Z,57.29
2018-11-05T12:06:23.829Z,58.52
2018-11-05T12:08:51.530Z,60.03
2018-11-05T12:11:18.987Z,62.19
2018-11-05T12:13:46.987Z,61.32
2018-11-05T12:16:14.517Z,60.99
2018-11-05T12:18:44.226Z,60.89
2018-11-05T12:21:11.619Z,63.18
2018-11-05T12:23:40.693Z,61.10
2018-11-05T12:26:08.068Z,60.77
2018-11-05T12:28:36.708Z,62.20
2018-11-05T12:31:06.770Z,58.51
2018-11-05T12:33:36.484Z,55.74
2018-11-05T12:36:04.638Z,54.10
2018-11-05T12:38:32.305Z,52.65
2018-11-05T12:41:02.067Z,51.29
2018-11-05T12:43:29.433Z,51.91
2018-11-05T12:45:56.817Z,55.74
2018-11-05T12:48:25.954Z,54.63
2018-11-05T12:50:54.663Z,54.45
2018-11-05T12:53:22.281Z,52.78
2018-11-05T12:55:50.364Z,52.09
2018-11-05T12:58:17.877Z,53.84
2018-11-05T13:00:45.257Z,53.19
2018-11-05T13:03:12.593Z,54.11
2018-11-05T13:05:39.994Z,55.49
2018-11-05T13:08:12.985Z,55.29
2018-11-05T13:10:40.660Z,55.74
2018-11-05T13:13:08.445Z,55.48
2018-11-05T13:15:36.030Z,52.84
2018-11-05T13:18:04.549Z,52.64
2018-11-05T13:20:32.406Z,50.41
2018-11-05T13:23:01.794Z,49.79
2018-11-05T13:25:31.264Z,51.06
2018-11-05T13:28:00.191Z,49.72
2018-11-05T13:30:28.758Z,49.89
2018-11-05T13:32:56.208Z,51.38
2018-11-05T13:35:24.095Z,49.90
2018-11-05T13:37:53.040Z,48.89
2018-11-05T13:40:22.922Z,47.76
2018-11-05T13:42:52.621Z,47.08
2018-11-05T13:45:21.229Z,50.16
2018-11-05T13:47:49.932Z,49.88
2018-11-05T13:50:18.204Z,50.81
2018-11-05T13:52:45.304Z,49.79
2018-11-05T13:55:15.219Z,48.54
2018-11-05T13:57:45.033Z,48.98
2018-11-05T14:00:15.576Z,49.14
2018-11-05T14:02:44.874Z,47.95
2018-11-05T14:05:12.964Z,47.58
2018-11-05T14:07:40.455Z,48.07
2018-11-05T14:10:11.503Z,47.25
2018-11-05T14:12:40.295Z,48.98
2018-11-05T14:15:08.591Z,48.91
2018-11-05T14:17:36.654Z,49.99
2018-11-05T14:20:04.729Z,49.73
2018-11-05T14:22:32.149Z,51.67
2018-11-05T14:24:59.871Z,51.57
2018-11-05T14:27:30.617Z,48.94
2018-11-05T14:30:00.503Z,50.32
2018-11-05T14:32:27.534Z,48.25
2018-11-05T14:37:16.784Z,50.12
2018-11-05T14:39:44.132Z,50.63
2018-11-05T14:42:12.072Z,50.51
2018-11-05T14:44:39.474Z,49.80
2018-11-05T14:47:08.477Z,50.36
2018-11-05T14:49:37.928Z,50.51
2018-11-05T14:52:05.949Z,50.08
2018-11-05T14:54:35.095Z,50.45
2018-11-05T14:57:05.744Z,50.03
2018-11-05T14:59:33.371Z,49.34
2018-11-05T15:02:07.193Z,50.06
2018-11-05T15:04:35.926Z,49.96
2018-11-05T15:07:03.616Z,49.97
2018-11-05T15:09:31.009Z,51.26
2018-11-05T15:12:00.256Z,52.61
2018-11-05T15:14:28.151Z,53.65
2018-11-05T15:16:58.616Z,53.34
2018-11-05T15:19:28.133Z,53.48
2018-11-05T15:21:55.253Z,53.68
2018-11-05T15:24:24.715Z,53.75
2018-11-05T15:26:53.373Z,53.83
2018-11-05T15:29:21.017Z,54.03
2018-11-05T15:31:48.696Z,53.93
2018-11-05T15:34:17.250Z,54.86
2018-11-05T15:36:46.908Z,56.17
2018-11-05T15:39:14.953Z,56.40
2018-11-05T15:41:42.840Z,56.41
2018-11-05T15:44:10.164Z,57.09
2018-11-05T15:46:38.222Z,58.38
2018-11-05T15:49:08.886Z,59.23
2018-11-05T15:51:37.682Z,60.73
2018-11-05T15:54:05.592Z,62.00
2018-11-05T15:56:33.693Z,63.62
2018-11-05T15:59:01.597Z,64.18
2018-11-05T16:01:31.044Z,65.55
2018-11-05T16:03:58.538Z,65.40
2018-11-05T16:06:25.876Z,66.66
2018-11-05T16:08:55.464Z,68.44
2018-11-05T16:11:23.067Z,69.10
2018-11-05T16:13:52.492Z,69.48
2018-11-05T16:16:20.825Z,69.97
2018-11-05T16:18:48.653Z,70.32
2018-11-05T16:21:16.977Z,71.00
2018-11-05T16:23:44.607Z,72.52
2018-11-05T16:26:14.310Z,74.10
2018-11-05T16:28:44.040Z,73.96
2018-11-05T16:31:13.492Z,74.24
2018-11-05T16:33:44.049Z,74.66
2018-11-05T16:36:11.911Z,74.25
2018-11-05T16:38:39.468Z,75.83
2018-11-05T16:41:09.897Z,75.70
2018-11-05T16:43:37.284Z,76.69
2018-11-05T16:46:05.914Z,76.19
2018-11-05T16:48:33.167Z,77.43
2018-11-05T16:51:00.744Z,77.81
2018-11-05T16:53:28.039Z,77.26
2018-11-05T16:55:58.538Z,78.41
2018-11-05T16:58:26.035Z,79.59
2018-11-05T17:00:53.485Z,78.99
2018-11-05T17:03:21.380Z,79.28
2018-11-05T17:05:49.767Z,80.11
2018-11-05T17:08:17.443Z,79.73
2018-11-05T17:10:44.921Z,79.65
2018-11-05T17:13:12.491Z,79.52
2018-11-05T17:15:39.827Z,79.17
2018-11-05T17:18:07.234Z,80.43
2018-11-05T17:20:34.886Z,80.39
2018-11-05T17:23:02.414Z,80.61
2018-11-05T17:25:30.523Z,80.35
2018-11-05T17:28:00.217Z,80.56
2018-11-05T17:30:31.084Z,80.28
2018-11-05T17:32:58.497Z,80.78
2018-11-05T17:35:27.573Z,81.66
2018-11-05T17:37:54.941Z,81.34
2018-11-05T17:40:23.185Z,81.59
2018-11-05T17:42:51.324Z,82.26
2018-11-05T17:45:19.884Z,82.93
2018-11-05T17:47:49.720Z,82.45
2018-11-05T17:50:19.482Z,82.38
2018-11-05T17:52:48.121Z,83.86
2018-11-05T17:55:17.642Z,86.20
2018-11-05T17:57:48.555Z,86.19
2018-11-05T18:00:19.198Z,86.33
2018-11-05T18:02:46.587Z,86.98
2018-11-05T18:05:14.324Z,86.98
2018-11-05T18:07:43.374Z,84.97
2018-11-05T18:10:10.865Z,85.12
2018-11-05T18:12:38.356Z,86.37
2018-11-05T18:15:09.198Z,87.72
2018-11-05T18:17:39.937Z,86.22
2018-11-05T18:20:08.496Z,85.70
2018-11-05T18:22:37.589Z,85.97
2018-11-05T18:25:06.471Z,86.21
2018-11-05T18:27:36.282Z,86.46
2018-11-05T18:30:04.559Z,85.83
2018-11-05T18:32:32.044Z,85.92
2018-11-05T18:34:59.824Z,85.02
2018-11-05T18:37:28.072Z,85.93
2018-11-05T18:39:57.055Z,85.56
2018-11-05T18:42:24.770Z,86.10
2018-11-05T18:44:52.903Z,85.19
2018-11-05T18:47:21.508Z,85.58
2018-11-05T18:49:50.331Z,86.26
2018-11-05T18:52:18.347Z,86.62
2018-11-05T18:54:46.903Z,86.35
2018-11-05T18:57:14.456Z,85.50
2018-11-05T18:59:42.655Z,86.42
2018-11-05T19:02:16.281Z,86.71
2018-11-05T19:04:45.227Z,87.00
2018-11-05T19:07:13.875Z,87.59
2018-11-05T19:09:41.459Z,87.28
2018-11-05T19:12:09.667Z,87.31
2018-11-05T19:14:39.203Z,86.50
2018-11-05T19:17:06.843Z,87.71
2018-11-05T19:19:34.301Z,88.29
2018-11-05T19:22:01.673Z,88.25
2018-11-05T19:24:29.347Z,88.41
2018-11-05T19:26:56.571Z,87.81
2018-11-05T19:29:24.050Z,87.01
2018-11-05T19:31:51.688Z,87.19
2018-11-05T19:34:20.712Z,88.32
2018-11-05T19:36:49.962Z,88.33
2018-11-05T19:39:17.285Z,87.73
2018-11-05T19:41:47.363Z,87.42
2018-11-05T19:44:14.820Z,87.37
2018-11-05T19:46:42.287Z,87.75
2018-11-05T19:49:13.099Z,87.31
2018-11-05T19:51:41.485Z,87.02
2018-11-05T19:54:09.506Z,87.14
2018-11-05T19:56:37.943Z,86.89
2018-11-05T19:59:06.113Z,88.25
2018-11-05T20:01:35.817Z,88.26
2018-11-05T20:04:03.666Z,88.14
2018-11-05T20:06:32.627Z,87.89
2018-11-05T20:09:02.806Z,87.17
2018-11-05T20:11:30.623Z,87.42
2018-11-05T20:13:57.946Z,86.99
2018-11-05T20:16:28.686Z,88.33
2018-11-05T20:18:56.121Z,87.95
2018-11-05T20:21:25.299Z,87.70
2018-11-05T20:23:52.895Z,87.88
2018-11-05T20:26:20.797Z,88.29
2018-11-05T20:28:48.304Z,89.14
2018-11-05T20:31:17.430Z,88.62
2018-11-05T20:33:45.642Z,89.13
2018-11-05T20:36:14.376Z,88.38
2018-11-05T20:38:41.770Z,87.35
2018-11-05T20:41:09.187Z,87.38
2018-11-05T20:43:37.563Z,88.00
2018-11-05T20:46:05.181Z,88.10
2018-11-05T20:48:32.863Z,87.93
2018-11-05T20:51:00.215Z,87.96
2018-11-05T20:53:27.645Z,88.13
2018-11-05T20:55:55.325Z,88.50
2018-11-05T20:58:24.658Z,88.98
2018-11-05T21:00:52.070Z,88.99
2018-11-05T21:03:20.453Z,89.10
2018-11-05T21:05:48.063Z,88.57
2018-11-05T21:08:16.034Z,88.80
2018-11-05T21:10:43.551Z,89.26
2018-11-05T21:13:11.217Z,89.50
2018-11-05T21:15:38.716Z,88.91
2018-11-05T21:18:08.825Z,88.85
2018-11-05T21:23:28.956Z,88.38
2018-11-05T21:25:57.604Z,87.97
2018-11-05T21:28:25.102Z,87.84
2018-11-05T21:30:54.232Z,88.22
2018-11-05T21:33:22.503Z,87.90
2018-11-05T21:35:49.840Z,88.61
2018-11-05T21:38:18.037Z,87.85
2018-11-05T21:40:47.623Z,88.24
2018-11-05T21:43:16.005Z,87.66
2018-11-05T21:45:45.600Z,88.52
2018-11-05T21:48:13.457Z,88.46
2018-11-05T21:50:40.714Z,88.81
2018-11-05T21:53:11.195Z,89.32
2018-11-05T21:55:39.368Z,88.54
2018-11-05T21:58:06.644Z,88.60
2018-11-05T22:00:34.334Z,87.99
2018-11-05T22:03:03.994Z,88.26
2018-11-05T22:05:31.630Z,88.67
2018-11-05T22:07:59.024Z,89.11
2018-11-05T22:10:26.326Z,88.99
2018-11-05T22:12:53.714Z,88.59
2018-11-05T22:15:21.218Z,88.37
2018-11-05T22:17:50.255Z,89.05
2018-11-05T22:20:18.545Z,89.40
2018-11-05T22:22:46.124Z,90.14
2018-11-05T22:25:15.805Z,89.81
2018-11-05T22:27:43.542Z,89.15
2018-11-05T22:30:11.422Z,90.29
2018-11-05T22:32:39.177Z,89.72
2018-11-05T22:35:08.192Z,89.77
2018-11-05T22:37:36.663Z,89.66
2018-11-05T22:40:07.083Z,89.52
2018-11-05T22:42:35.256Z,89.25
2018-11-05T22:45:02.679Z,89.45
2018-11-05T22:47:32.307Z,89.12
2018-11-05T22:50:01.849Z,89.04
2018-11-05T22:52:29.560Z,89.24
2018-11-05T22:55:08.430Z,89.34
2018-11-05T22:57:39.816Z,89.92
2018-11-05T23:00:26.660Z,89.88
2018-11-05T23:03:01.671Z,90.06
2018-11-05T23:05:31.369Z,90.01
2018-11-05T23:07:58.838Z,90.97
2018-11-05T23:10:27.666Z,91.66
2018-11-05T23:12:55.043Z,91.34
2018-11-05T23:15:22.393Z,91.09
2018-11-05T23:17:50.110Z,91.46
2018-11-05T23:20:17.456Z,91.23
2018-11-05T23:22:44.927Z,90.86
2018-11-05T23:25:13.062Z,90.98
2018-11-05T23:27:40.653Z,90.62
2018-11-05T23:30:09.436Z,90.43
2018-11-05T23:32:37.629Z,91.22
2018-11-05T23:35:06.033Z,90.18
2018-11-05T23:37:33.310Z,89.39
2018-11-05T23:40:00.774Z,89.88
2018-11-05T23:42:28.198Z,90.15
2018-11-05T23:44:55.576Z,89.27
2018-11-05T23:47:27.969Z,90.33
2018-11-05T23:49:55.565Z,90.17
2018-11-05T23:52:25.441Z,90.13
2018-11-05T23:54:52.963Z,90.76
2018-11-05T23:57:22.581Z,90.45
2018-11-05T23:59:50.599Z,90.75
