createdAt,value
2018-01-12T00:02:21.275Z,23.83
2018-01-12T00:04:49.469Z,24.00
2018-01-12T00:07:16.896Z,27.67
2018-01-12T00:09:44.324Z,28.23
2018-01-12T00:12:12.511Z,24.67
2018-01-12T00:14:39.936Z,26.73
2018-01-12T00:17:07.373Z,27.33
2018-01-12T00:19:34.803Z,23.07
2018-01-12T00:22:03.032Z,30.63
2018-01-12T00:24:30.443Z,26.43
2018-01-12T00:26:57.868Z,27.17
2018-01-12T00:29:25.296Z,25.70
2018-01-12T00:31:52.732Z,27.23
2018-01-12T00:34:20.917Z,24.57
2018-01-12T00:36:48.360Z,29.30
2018-01-12T00:39:15.792Z,27.53
2018-01-12T00:41:43.215Z,28.93
2018-01-12T00:44:10.639Z,30.93
2018-01-12T00:46:38.827Z,34.23
2018-01-12T00:49:06.257Z,31.53
2018-01-12T00:51:33.679Z,31.23
2018-01-12T00:54:01.132Z,27.33
2018-01-12T00:56:29.324Z,29.07
2018-01-12T00:58:56.759Z,28.77
2018-01-12T01:01:24.195Z,30.47
2018-01-12T01:03:51.627Z,31.97
2018-01-12T01:06:19.824Z,33.20
2018-01-12T01:08:47.251Z,31.70
2018-01-12T01:11:14.731Z,34.97
2018-01-12T01:13:42.151Z,30.73
2018-01-12T01:16:09.597Z,34.20
2018-01-12T01:18:37.036Z,33.10
2018-01-12T01:21:04.464Z,33.53
2018-01-12T01:23:31.887Z,32.90
2018-01-12T01:26:00.072Z,33.17
2018-01-12T01:28:27.508Z,32.53
2018-01-12T01:30:54.939Z,29.73
2018-01-12T01:33:22.359Z,33.90
2018-01-12T01:35:49.793Z,35.83
2018-01-12T01:38:17.979Z,34.43
2018-01-12T01:40:45.408Z,34.67
2018-01-12T01:43:12.884Z,33.60
2018-01-12T01:45:40.338Z,32.80
2018-01-12T01:48:07.760Z,35.10
2018-01-12T01:50:35.195Z,35.90
2018-01-12T01:53:02.636Z,35.60
2018-01-12T01:55:30.067Z,30.40
2018-01-12T01:57:57.484Z,32.23
2018-01-12T02:00:25.679Z,34.93
2018-01-12T02:02:53.115Z,32.43
2018-01-12T02:05:20.544Z,31.97
2018-01-12T02:07:47.968Z,32.10
2018-01-12T02:10:16.187Z,30.13
2018-01-12T02:12:43.616Z,29.53
2018-01-12T02:15:11.052Z,35.50
2018-01-12T02:17:38.495Z,35.77
2018-01-12T02:20:05.923Z,34.70
2018-01-12T02:22:33.343Z,34.90
2018-01-12T02:25:00.771Z,40.63
2018-01-12T02:27:28.985Z,31.03
2018-01-12T02:29:56.416Z,34.00
2018-01-12T02:32:23.865Z,28.33
2018-01-12T02:34:51.297Z,29.17
2018-01-12T02:37:18.734Z,33.97
2018-01-12T02:39:46.195Z,33.90
2018-01-12T02:42:13.645Z,30.40
2018-01-12T02:44:41.076Z,31.23
2018-01-12T02:47:08.508Z,30.87
2018-01-12T02:49:35.941Z,30.83
2018-01-12T02:52:03.372Z,33.63
2018-01-12T02:54:30.815Z,35.03
2018-01-12T02:56:59.817Z,28.83
2018-01-12T02:59:27.246Z,30.80
2018-01-12T03:01:54.660Z,29.33
2018-01-12T03:04:22.860Z,30.17
2018-01-12T03:06:50.291Z,27.10
2018-01-12T03:09:17.708Z,35.40
2018-01-12T03:11:45.150Z,29.63
2018-01-12T03:14:12.581Z,33.17
2018-01-12T03:16:40.787Z,30.70
2018-01-12T03:19:08.207Z,27.63
2018-01-12T03:21:35.631Z,29.97
2018-01-12T03:24:03.059Z,35.13
2018-01-12T03:26:31.254Z,30.30
2018-01-12T03:28:58.680Z,30.50
2018-01-12T03:31:26.110Z,34.27
2018-01-12T03:33:54.308Z,30.43
2018-01-12T03:36:21.735Z,29.43
2018-01-12T03:38:49.168Z,28.07
2018-01-12T03:41:16.598Z,29.60
2018-01-12T03:43:44.038Z,29.20
2018-01-12T03:46:12.216Z,29.43
2018-01-12T03:48:39.639Z,30.10
2018-01-12T03:51:07.061Z,34.47
2018-01-12T03:53:35.285Z,33.23
2018-01-12T03:56:02.703Z,35.63
2018-01-12T03:58:30.127Z,30.30
2018-01-12T04:00:57.567Z,34.83
2018-01-12T04:03:25.009Z,34.07
2018-01-12T04:05:53.207Z,31.07
2018-01-12T04:08:20.664Z,36.00
2018-01-12T04:10:48.096Z,30.57
2018-01-12T04:13:15.535Z,33.27
2018-01-12T04:15:42.967Z,32.40
2018-01-12T04:18:10.391Z,31.73
2018-01-12T04:20:37.823Z,34.47
2018-01-12T04:23:05.263Z,32.87
2018-01-12T04:25:32.683Z,30.57
2018-01-12T04:28:00.887Z,32.40
2018-01-12T04:30:28.311Z,31.67
2018-01-12T04:32:55.748Z,32.20
2018-01-12T04:35:23.921Z,32.83
2018-01-12T04:37:51.380Z,33.33
2018-01-12T04:40:18.817Z,36.30
2018-01-12T04:42:46.260Z,32.13
2018-01-12T04:45:13.699Z,32.33
2018-01-12T04:47:41.139Z,33.07
2018-01-12T04:50:08.544Z,31.03
2018-01-12T04:52:35.970Z,30.77
2018-01-12T04:55:04.177Z,34.30
2018-01-12T04:57:31.597Z,31.10
2018-01-12T04:59:59.081Z,34.67
2018-01-12T05:02:26.509Z,32.73
2018-01-12T05:04:53.945Z,32.67
2018-01-12T05:07:21.375Z,33.70
2018-01-12T05:09:48.805Z,31.30
2018-01-12T05:12:16.284Z,29.50
2018-01-12T05:14:43.727Z,30.67
2018-01-12T05:17:11.158Z,33.67
2018-01-12T05:19:38.592Z,27.83
2018-01-12T05:22:06.038Z,32.97
2018-01-12T05:24:33.469Z,30.57
2018-01-12T05:27:00.896Z,30.70
2018-01-12T05:29:28.352Z,29.53
2018-01-12T05:31:55.779Z,28.87
2018-01-12T05:34:23.204Z,30.40
2018-01-12T05:36:51.405Z,28.33
2018-01-12T05:39:18.835Z,31.33
2018-01-12T05:41:46.296Z,27.63
2018-01-12T05:44:13.724Z,30.87
2018-01-12T05:46:41.173Z,26.17
2018-01-12T05:49:08.605Z,29.23
2018-01-12T05:51:36.089Z,31.90
2018-01-12T05:54:03.471Z,27.87
2018-01-12T05:56:30.900Z,26.97
2018-01-12T05:58:59.099Z,32.07
2018-01-12T06:01:38.340Z,32.40
2018-01-12T06:04:17.728Z,30.10
2018-01-12T06:06:45.182Z,32.53
2018-01-12T06:09:12.591Z,29.33
2018-01-12T06:11:40.020Z,30.83
2018-01-12T06:14:08.224Z,35.50
2018-01-12T06:16:35.651Z,28.20
2018-01-12T06:19:03.072Z,27.23
2018-01-12T06:21:30.564Z,24.73
2018-01-12T06:23:58.046Z,28.73
2018-01-12T06:26:26.244Z,24.27
2018-01-12T06:28:53.655Z,24.00
2018-01-12T06:31:21.101Z,26.10
2018-01-12T06:33:48.534Z,24.07
2018-01-12T06:36:16.739Z,19.50
2018-01-12T06:38:44.175Z,22.33
2018-01-12T06:41:11.608Z,23.03
2018-01-12T06:43:39.027Z,19.00
2018-01-12T06:46:06.456Z,20.67
2018-01-12T06:48:33.889Z,18.97
2018-01-12T06:51:02.080Z,19.53
2018-01-12T06:53:29.548Z,22.00
2018-01-12T06:55:56.948Z,19.13
2018-01-12T06:58:24.380Z,18.53
2018-01-12T07:00:52.565Z,20.27
2018-01-12T07:03:20.001Z,21.97
2018-01-12T07:05:47.449Z,19.67
2018-01-12T07:08:14.884Z,19.13
2018-01-12T07:10:42.296Z,20.40
2018-01-12T07:13:10.493Z,20.87
2018-01-12T07:15:37.915Z,18.07
2018-01-12T07:18:05.352Z,22.13
2018-01-12T07:20:45.521Z,19.10
2018-01-12T07:23:25.016Z,16.27
2018-01-12T07:25:53.216Z,19.80
2018-01-12T07:28:20.652Z,18.57
2018-01-12T07:30:48.071Z,18.57
2018-01-12T07:33:15.504Z,18.63
2018-01-12T07:35:42.939Z,18.07
2018-01-12T07:38:11.127Z,17.73
2018-01-12T07:40:38.544Z,18.07
2018-01-12T07:43:05.984Z,16.57
2018-01-12T07:45:34.172Z,15.20
2018-01-12T07:48:01.596Z,17.53
2018-01-12T07:50:29.037Z,14.97
2018-01-12T07:53:02.091Z,15.30
2018-01-12T07:55:30.285Z,17.63
2018-01-12T07:57:57.711Z,14.97
2018-01-12T08:00:30.745Z,15.27
2018-01-12T08:03:04.148Z,15.23
2018-01-12T08:05:31.739Z,17.40
2018-01-12T08:07:59.159Z,15.70
2018-01-12T08:10:26.588Z,18.40
2018-01-12T08:12:54.063Z,13.33
2018-01-12T08:15:21.504Z,14.00
2018-01-12T08:17:48.940Z,14.83
2018-01-12T08:20:16.367Z,14.57
2018-01-12T08:22:43.806Z,13.93
2018-01-12T08:25:11.222Z,14.93
2018-01-12T08:27:38.647Z,13.47
2018-01-12T08:30:06.831Z,13.77
2018-01-12T08:32:34.260Z,12.70
2018-01-12T08:35:02.448Z,13.20
2018-01-12T08:37:29.891Z,12.67
2018-01-12T08:39:57.319Z,10.33
2018-01-12T08:42:24.727Z,12.10
2018-01-12T08:44:52.935Z,12.40
2018-01-12T08:47:20.384Z,12.57
2018-01-12T08:49:47.812Z,12.90
2018-01-12T08:52:15.237Z,11.80
2018-01-12T08:54:43.451Z,13.77
2018-01-12T08:57:10.877Z,11.60
2018-01-12T08:59:38.307Z,16.33
2018-01-12T09:02:05.731Z,12.70
2018-01-12T09:04:33.167Z,10.90
2018-01-12T09:07:00.596Z,10.87
2018-01-12T09:09:28.793Z,11.07
2018-01-12T09:11:56.225Z,13.30
2018-01-12T09:14:35.584Z,11.73
2018-01-12T09:17:03.007Z,15.03
2018-01-12T09:19:36.318Z,11.50
2018-01-12T09:22:09.195Z,10.80
2018-01-12T09:24:45.219Z,11.57
2018-01-12T09:27:13.407Z,11.10
2018-01-12T09:29:40.840Z,11.53
2018-01-12T09:32:13.662Z,11.40
2018-01-12T09:35:00.981Z,11.63
2018-01-12T09:37:29.087Z,10.83
2018-01-12T09:40:08.392Z,12.00
2018-01-12T09:42:36.592Z,12.70
2018-01-12T09:45:04.017Z,11.80
2018-01-12T09:47:39.319Z,11.87
2018-01-12T09:50:06.765Z,11.77
2018-01-12T09:52:34.183Z,13.40
2018-01-12T09:55:01.608Z,10.63
2018-01-12T09:57:30.539Z,10.47
2018-01-12T09:59:58.775Z,12.10
2018-01-12T10:02:26.979Z,13.20
2018-01-12T10:04:54.395Z,9.00
2018-01-12T10:07:21.867Z,8.63
2018-01-12T10:09:49.293Z,8.80
2018-01-12T10:12:16.710Z,12.43
2018-01-12T10:14:44.148Z,10.17
2018-01-12T10:17:11.579Z,9.40
2018-01-12T10:22:54.185Z,8.97
2018-01-12T10:25:22.391Z,10.70
2018-01-12T10:27:49.818Z,10.13
2018-01-12T10:30:24.036Z,10.90
2018-01-12T10:35:56.894Z,11.23
2018-01-12T10:38:24.340Z,13.63
2018-01-12T10:41:18.215Z,11.93
2018-01-12T10:43:45.635Z,12.53
2018-01-12T10:46:35.872Z,11.50
2018-01-12T10:49:09.287Z,12.10
2018-01-12T10:51:37.501Z,9.63
2018-01-12T10:54:04.903Z,11.33
2018-01-12T10:56:32.331Z,11.43
2018-01-12T10:58:59.751Z,14.07
2018-01-12T11:01:27.955Z,13.00
2018-01-12T11:03:55.383Z,9.97
2018-01-12T11:06:22.811Z,9.73
2018-01-12T11:08:50.244Z,10.77
2018-01-12T11:11:18.418Z,10.47
2018-01-12T11:13:45.850Z,11.53
2018-01-12T11:16:13.294Z,9.97
2018-01-12T11:18:41.496Z,11.40
2018-01-12T11:21:08.907Z,12.53
2018-01-12T11:23:36.335Z,13.53
2018-01-12T11:26:04.522Z,10.30
2018-01-12T11:28:31.943Z,11.53
2018-01-12T11:30:59.413Z,16.57
2018-01-12T11:33:26.825Z,13.13
2018-01-12T11:35:54.252Z,10.50
2018-01-12T11:38:22.451Z,12.93
2018-01-12T11:40:49.876Z,12.60
2018-01-12T11:43:17.303Z,12.83
2018-01-12T11:45:44.723Z,11.83
2018-01-12T11:48:12.155Z,11.73
2018-01-12T11:50:39.855Z,13.00
2018-01-12T11:53:07.328Z,12.33
2018-01-12T11:55:35.548Z,13.23
2018-01-12T11:58:02.987Z,12.40
2018-01-12T12:00:30.410Z,12.73
2018-01-12T12:02:57.836Z,14.00
2018-01-12T12:05:25.267Z,13.23
2018-01-12T12:07:52.680Z,14.80
2018-01-12T12:10:20.867Z,11.67
2018-01-12T12:12:48.308Z,12.43
2018-01-12T12:15:15.731Z,14.40
2018-01-12T12:17:43.935Z,13.60
2018-01-12T12:20:11.363Z,13.77
2018-01-12T12:22:38.792Z,14.83
2018-01-12T12:25:06.272Z,14.10
2018-01-12T12:27:33.709Z,14.53
2018-01-12T12:30:01.428Z,13.33
2018-01-12T12:32:29.603Z,13.47
2018-01-12T12:34:57.036Z,14.93
2018-01-12T12:37:24.488Z,16.60
2018-01-12T12:39:52.680Z,14.13
2018-01-12T12:42:20.143Z,15.40
2018-01-12T12:44:47.559Z,16.03
2018-01-12T12:47:14.998Z,14.00
2018-01-12T12:49:42.419Z,14.63
2018-01-12T12:52:09.876Z,16.87
2018-01-12T12:54:38.064Z,14.07
2018-01-12T12:57:05.724Z,15.37
2018-01-12T12:59:33.167Z,17.37
2018-01-12T13:02:00.592Z,14.37
2018-01-12T13:04:28.024Z,16.07
2018-01-12T13:06:55.463Z,19.47
2018-01-12T13:09:22.916Z,15.03
2018-01-12T13:11:50.348Z,14.37
2018-01-12T13:14:17.797Z,14.20
2018-01-12T13:16:45.220Z,15.53
2018-01-12T13:19:12.782Z,14.43
2018-01-12T13:21:40.183Z,13.70
2018-01-12T13:24:08.382Z,14.10
2018-01-12T13:29:09.798Z,15.23
2018-01-12T13:31:37.242Z,14.10
2018-01-12T13:34:04.691Z,12.70
2018-01-12T13:36:32.129Z,12.57
2018-01-12T13:38:59.551Z,14.00
2018-01-12T13:41:27.751Z,13.80
2018-01-12T13:43:55.231Z,12.60
2018-01-12T13:46:22.659Z,15.03
2018-01-12T13:48:50.086Z,13.97
2018-01-12T13:51:17.540Z,13.50
2018-01-12T13:53:44.959Z,14.97
2018-01-12T13:56:12.391Z,14.13
2018-01-12T13:58:40.592Z,12.63
2018-01-12T14:01:08.012Z,14.50
2018-01-12T14:03:35.437Z,13.57
2018-01-12T14:06:03.631Z,15.60
2018-01-12T14:08:31.057Z,15.17
2018-01-12T14:10:58.491Z,12.30
2018-01-12T14:13:25.915Z,13.37
2018-01-12T14:15:54.131Z,14.33
2018-01-12T14:18:21.588Z,11.33
2018-01-12T14:20:49.007Z,12.80
2018-01-12T14:23:16.423Z,13.43
2018-01-12T14:25:43.855Z,12.97
2018-01-12T14:28:11.277Z,15.00
2018-01-12T14:30:39.476Z,16.17
2018-01-12T14:33:06.943Z,16.33
2018-01-12T14:35:34.372Z,15.13
2018-01-12T14:38:01.791Z,13.87
2018-01-12T14:40:29.219Z,13.93
2018-01-12T14:42:56.641Z,13.33
2018-01-12T14:45:24.879Z,15.07
2018-01-12T14:47:52.307Z,14.10
2018-01-12T14:50:19.756Z,14.30
2018-01-12T14:52:47.196Z,16.57
2018-01-12T14:55:14.620Z,15.57
2018-01-12T14:57:42.068Z,12.13
2018-01-12T15:00:09.498Z,14.63
2018-01-12T15:02:36.941Z,13.93
2018-01-12T15:05:04.355Z,14.90
2018-01-12T15:07:31.791Z,12.47
2018-01-12T15:09:59.228Z,18.47
2018-01-12T15:12:27.411Z,12.87
2018-01-12T15:14:54.868Z,21.23
2018-01-12T15:17:22.317Z,15.20
2018-01-12T15:19:49.781Z,14.77
2018-01-12T15:22:17.229Z,18.67
2018-01-12T15:24:44.639Z,15.37
2018-01-12T15:27:12.066Z,14.40
2018-01-12T15:29:39.492Z,13.47
2018-01-12T15:32:06.928Z,13.23
2018-01-12T15:34:34.354Z,13.40
2018-01-12T15:37:02.547Z,14.23
2018-01-12T15:39:29.997Z,16.10
2018-01-12T15:41:57.435Z,13.83
2018-01-12T15:44:24.874Z,14.80
2018-01-12T15:46:52.310Z,14.23
2018-01-12T15:49:19.760Z,12.70
2018-01-12T15:51:47.228Z,12.80
2018-01-12T15:54:14.695Z,15.40
2018-01-12T15:56:42.194Z,14.87
2018-01-12T15:59:09.613Z,14.67
2018-01-12T16:01:37.024Z,16.50
2018-01-12T16:04:05.219Z,14.73
2018-01-12T16:06:32.691Z,17.63
2018-01-12T16:09:00.135Z,18.37
2018-01-12T16:11:27.591Z,13.47
2018-01-12T16:13:55.024Z,16.50
2018-01-12T16:16:22.461Z,16.67
2018-01-12T16:18:49.884Z,15.53
2018-01-12T16:21:17.321Z,15.27
2018-01-12T16:23:44.743Z,17.73
2018-01-12T16:26:12.170Z,17.93
2018-01-12T16:28:39.603Z,17.80
2018-01-12T16:31:07.823Z,17.43
2018-01-12T16:33:35.256Z,36.93
2018-01-12T16:36:02.689Z,23.93
2018-01-12T16:38:30.120Z,18.00
2018-01-12T16:40:57.552Z,22.30
2018-01-12T16:43:24.981Z,23.23
2018-01-12T16:45:52.411Z,26.90
2018-01-12T16:48:19.839Z,20.47
2018-01-12T16:50:47.282Z,20.43
2018-01-12T16:53:15.455Z,22.20
2018-01-12T16:55:42.888Z,21.00
2018-01-12T16:58:10.387Z,20.80
2018-01-12T17:00:37.824Z,21.40
2018-01-12T17:03:05.447Z,20.57
2018-01-12T17:05:32.884Z,26.07
2018-01-12T17:08:00.315Z,24.33
2018-01-12T17:10:27.769Z,27.93
2018-01-12T17:12:55.200Z,26.07
2018-01-12T17:15:22.628Z,22.47
2018-01-12T17:17:50.052Z,22.90
2018-01-12T17:20:17.471Z,25.00
2018-01-12T17:22:45.672Z,27.70
2018-01-12T17:25:13.096Z,28.40
2018-01-12T17:27:40.530Z,28.13
2018-01-12T17:30:08.726Z,29.73
2018-01-12T17:32:36.155Z,25.90
2018-01-12T17:35:03.585Z,30.40
2018-01-12T17:37:31.008Z,29.90
2018-01-12T17:39:58.440Z,29.67
2018-01-12T17:42:25.863Z,27.70
2018-01-12T17:44:54.077Z,28.03
2018-01-12T17:47:21.517Z,28.97
2018-01-12T17:49:48.958Z,32.20
2018-01-12T17:52:16.407Z,44.17
2018-01-12T17:54:43.856Z,48.80
2018-01-12T17:57:11.295Z,45.60
2018-01-12T17:59:38.736Z,75.17
2018-01-12T18:02:06.156Z,36.53
2018-01-12T18:04:33.579Z,32.13
2018-01-12T18:07:01.017Z,33.23
2018-01-12T18:09:28.459Z,32.57
2018-01-12T18:11:55.945Z,34.17
2018-01-12T18:14:23.319Z,32.73
2018-01-12T18:16:51.544Z,31.03
2018-01-12T18:19:18.979Z,32.53
2018-01-12T18:21:46.422Z,35.17
2018-01-12T18:24:13.856Z,31.33
2018-01-12T18:26:41.315Z,30.10
2018-01-12T18:29:08.844Z,35.30
2018-01-12T18:31:36.277Z,36.37
2018-01-12T18:34:03.705Z,32.17
2018-01-12T18:36:31.139Z,33.03
2018-01-12T18:38:58.583Z,31.93
2018-01-12T18:41:26.771Z,36.13
2018-01-12T18:43:54.208Z,35.23
2018-01-12T18:46:21.643Z,34.87
2018-01-12T18:48:49.088Z,32.57
2018-01-12T18:51:16.511Z,31.60
2018-01-12T18:53:43.952Z,37.83
2018-01-12T18:56:11.384Z,35.03
2018-01-12T18:58:39.576Z,33.53
2018-01-12T19:01:07.023Z,34.50
2018-01-12T19:03:34.634Z,38.60
2018-01-12T19:06:02.816Z,33.17
2018-01-12T19:08:30.246Z,33.33
2018-01-12T19:10:57.675Z,31.63
2018-01-12T19:13:25.856Z,34.37
2018-01-12T19:15:53.296Z,32.93
2018-01-12T19:18:20.762Z,31.07
2018-01-12T19:20:48.196Z,39.33
2018-01-12T19:23:15.651Z,38.43
2018-01-12T19:25:43.072Z,47.27
2018-01-12T19:28:10.500Z,38.93
2018-01-12T19:30:37.932Z,34.73
2018-01-12T19:33:06.154Z,37.20
2018-01-12T19:35:33.563Z,36.50
2018-01-12T19:38:01.015Z,33.63
2018-01-12T19:40:28.497Z,39.10
2018-01-12T19:42:56.683Z,39.23
2018-01-12T19:45:24.169Z,34.10
2018-01-12T19:47:51.588Z,39.33
2018-01-12T19:50:19.082Z,39.60
2018-01-12T19:52:46.500Z,42.50
2018-01-12T19:55:13.919Z,45.87
2018-01-12T19:57:41.365Z,51.87
2018-01-12T20:00:08.795Z,56.93
2018-01-12T20:02:36.229Z,50.93
2018-01-12T20:05:03.641Z,43.57
2018-01-12T20:07:31.830Z,39.30
2018-01-12T20:09:59.251Z,38.67
2018-01-12T20:12:26.744Z,36.50
2018-01-12T20:14:54.175Z,43.13
2018-01-12T20:17:21.659Z,41.17
2018-01-12T20:19:49.088Z,41.80
2018-01-12T20:22:16.543Z,38.30
2018-01-12T20:24:44.807Z,40.27
2018-01-12T20:27:12.263Z,37.80
2018-01-12T20:29:39.692Z,36.77
2018-01-12T20:32:07.923Z,37.43
2018-01-12T20:34:35.343Z,34.00
2018-01-12T20:37:02.819Z,38.27
2018-01-12T20:39:30.280Z,37.07
2018-01-12T20:41:57.707Z,35.67
2018-01-12T20:44:25.178Z,38.60
2018-01-12T20:46:53.372Z,37.00
2018-01-12T20:49:20.859Z,38.03
2018-01-12T20:51:49.838Z,30.07
2018-01-12T20:54:17.275Z,32.63
2018-01-12T20:56:45.476Z,33.03
2018-01-12T20:59:12.998Z,37.10
2018-01-12T21:01:41.175Z,31.97
2018-01-12T21:04:08.653Z,33.93
2018-01-12T21:06:36.087Z,34.33
2018-01-12T21:09:03.525Z,33.60
2018-01-12T21:11:30.983Z,35.00
2018-01-12T21:13:58.436Z,40.53
2018-01-12T21:16:25.918Z,41.27
2018-01-12T21:18:53.369Z,36.67
2018-01-12T21:21:20.830Z,34.80
2018-01-12T21:23:48.263Z,33.73
2018-01-12T21:26:15.721Z,34.87
2018-01-12T21:28:43.155Z,37.70
2018-01-12T21:31:10.807Z,36.43
2018-01-12T21:33:38.228Z,33.97
2018-01-12T21:36:05.667Z,35.43
2018-01-12T21:38:33.136Z,36.40
2018-01-12T21:41:00.594Z,36.90
2018-01-12T21:43:28.036Z,34.60
2018-01-12T21:45:55.476Z,38.80
2018-01-12T21:48:22.963Z,37.50
2018-01-12T21:50:52.061Z,36.70
2018-01-12T21:53:19.492Z,42.07
2018-01-12T21:55:46.936Z,32.43
2018-01-12T21:58:14.383Z,31.57
2018-01-12T22:00:41.858Z,36.80
2018-01-12T22:03:09.273Z,34.70
2018-01-12T22:05:36.720Z,34.60
2018-01-12T22:08:04.188Z,33.83
2018-01-12T22:10:31.623Z,36.60
2018-01-12T22:12:59.094Z,33.00
2018-01-12T22:15:26.710Z,35.80
2018-01-12T22:17:54.125Z,36.00
2018-01-12T22:20:21.543Z,37.53
2018-01-12T22:22:48.986Z,37.40
2018-01-12T22:25:16.413Z,34.20
2018-01-12T22:27:44.609Z,35.57
2018-01-12T22:30:12.034Z,35.80
2018-01-12T22:32:40.278Z,34.60
2018-01-12T22:35:07.735Z,33.67
2018-01-12T22:37:35.957Z,35.03
2018-01-12T22:40:03.522Z,31.47
2018-01-12T22:42:30.958Z,35.87
2018-01-12T22:44:59.925Z,35.17
2018-01-12T22:47:27.352Z,34.20
2018-01-12T22:49:54.829Z,35.20
2018-01-12T22:52:23.015Z,36.67
2018-01-12T22:54:50.439Z,31.87
2018-01-12T22:57:17.867Z,33.47
2018-01-12T22:59:46.059Z,33.87
2018-01-12T23:02:13.519Z,32.57
2018-01-12T23:04:40.969Z,33.10
2018-01-12T23:07:08.410Z,34.97
2018-01-12T23:09:35.843Z,33.50
2018-01-12T23:12:03.263Z,35.10
2018-01-12T23:14:30.691Z,30.10
2018-01-12T23:16:58.156Z,32.60
2018-01-12T23:19:25.585Z,38.57
2018-01-12T23:21:53.007Z,37.80
2018-01-12T23:24:20.502Z,35.63
2018-01-12T23:26:47.944Z,36.10
2018-01-12T23:29:15.404Z,35.40
2018-01-12T23:31:42.836Z,31.97
2018-01-12T23:34:10.268Z,33.87
2018-01-12T23:36:37.699Z,34.13
2018-01-12T23:39:05.136Z,36.73
2018-01-12T23:41:32.583Z,37.10
2018-01-12T23:44:00.796Z,34.40
2018-01-12T23:46:28.988Z,37.03
2018-01-12T23:48:56.447Z,36.00
2018-01-12T23:51:23.921Z,32.67
2018-01-12T23:53:51.349Z,35.53
2018-01-12T23:56:18.825Z,31.10
2018-01-12T23:58:47.053Z,32.53
