createdAt,value
2023-11-15T00:02:12.929Z,96.05
2023-11-15T00:04:41.608Z,96.03
2023-11-15T00:07:13.170Z,95.98
2023-11-15T00:09:41.977Z,95.95
2023-11-15T00:12:10.651Z,96.27
2023-11-15T00:14:39.522Z,96.30
2023-11-15T00:17:08.254Z,96.51
2023-11-15T00:19:37.409Z,96.42
2023-11-15T00:22:09.233Z,96.28
2023-11-15T00:24:40.696Z,95.74
2023-11-15T00:27:10.467Z,96.06
2023-11-15T00:29:39.802Z,95.98
2023-11-15T00:32:08.650Z,95.85
2023-11-15T00:34:37.273Z,96.14
2023-11-15T00:37:06.609Z,96.27
2023-11-15T00:39:36.444Z,96.18
2023-11-15T00:42:05.854Z,96.27
2023-11-15T00:44:35.055Z,95.97
2023-11-15T00:47:07.307Z,96.52
2023-11-15T00:49:37.671Z,96.18
2023-11-15T00:52:07.130Z,96.64
2023-11-15T00:54:36.359Z,96.33
2023-11-15T00:57:05.439Z,96.51
2023-11-15T00:59:38.936Z,95.83
2023-11-15T01:02:08.435Z,96.66
2023-11-15T01:04:37.197Z,96.44
2023-11-15T01:07:06.094Z,96.37
2023-11-15T01:09:38.249Z,96.56
2023-11-15T01:12:07.451Z,96.48
2023-11-15T01:14:36.721Z,96.46
2023-11-15T01:17:06.847Z,96.58
2023-11-15T01:19:36.759Z,96.61
2023-11-15T01:22:06.040Z,96.37
2023-11-15T01:24:35.510Z,96.49
2023-11-15T01:27:04.723Z,96.18
2023-11-15T01:29:33.392Z,96.80
2023-11-15T01:32:02.217Z,96.63
2023-11-15T01:34:31.009Z,96.54
2023-11-15T01:37:01.531Z,96.68
2023-11-15T01:39:30.552Z,96.35
2023-11-15T01:41:59.330Z,96.61
2023-11-15T01:44:29.320Z,96.06
2023-11-15T01:46:58.155Z,96.14
2023-11-15T01:49:27.028Z,96.46
2023-11-15T01:51:57.015Z,96.77
2023-11-15T01:54:26.170Z,96.43
2023-11-15T01:56:55.715Z,96.56
2023-11-15T01:59:24.427Z,97.11
2023-11-15T02:01:54.758Z,96.95
2023-11-15T02:04:23.469Z,96.61
2023-11-15T02:06:53.914Z,96.72
2023-11-15T02:09:23.648Z,96.85
2023-11-15T02:11:53.838Z,96.76
2023-11-15T02:14:22.627Z,96.27
2023-11-15T02:16:53.934Z,96.63
2023-11-15T02:19:22.606Z,96.61
2023-11-15T02:21:51.673Z,97.07
2023-11-15T02:24:20.713Z,96.78
2023-11-15T02:26:51.800Z,96.82
2023-11-15T02:29:20.642Z,96.47
2023-11-15T02:31:49.557Z,96.96
2023-11-15T02:34:21.212Z,96.44
2023-11-15T02:36:49.909Z,96.55
2023-11-15T02:39:19.429Z,96.72
2023-11-15T02:41:48.193Z,96.70
2023-11-15T02:44:17.409Z,96.96
2023-11-15T02:46:46.175Z,96.80
2023-11-15T02:49:14.960Z,96.84
2023-11-15T02:51:43.768Z,96.89
2023-11-15T02:54:12.595Z,96.71
2023-11-15T02:56:41.443Z,96.58
2023-11-15T02:59:10.110Z,96.59
2023-11-15T03:01:52.122Z,96.77
2023-11-15T03:04:20.869Z,96.75
2023-11-15T03:06:49.590Z,97.07
2023-11-15T03:09:18.371Z,96.69
2023-11-15T03:11:47.725Z,96.79
2023-11-15T03:14:16.463Z,97.06
2023-11-15T03:16:46.192Z,96.86
2023-11-15T03:19:15.560Z,96.73
2023-11-15T03:21:44.154Z,96.68
2023-11-15T03:24:13.047Z,96.71
2023-11-15T03:26:41.889Z,96.70
2023-11-15T03:29:10.674Z,96.18
2023-11-15T03:31:42.508Z,96.78
2023-11-15T03:34:11.050Z,96.71
2023-11-15T03:36:42.566Z,96.49
2023-11-15T03:39:11.727Z,96.86
2023-11-15T03:41:40.828Z,97.01
2023-11-15T03:44:10.027Z,96.80
2023-11-15T03:46:38.808Z,96.55
2023-11-15T03:49:07.673Z,96.65
2023-11-15T03:51:36.207Z,96.90
2023-11-15T03:54:05.790Z,96.74
2023-11-15T03:56:34.716Z,96.64
2023-11-15T03:59:03.465Z,96.76
2023-11-15T04:01:34.153Z,96.68
2023-11-15T04:04:03.204Z,96.55
2023-11-15T04:06:32.093Z,96.52
2023-11-15T04:09:01.095Z,96.83
2023-11-15T04:11:36.730Z,96.62
2023-11-15T04:14:06.713Z,96.68
2023-11-15T04:16:35.704Z,96.42
2023-11-15T04:19:05.589Z,96.38
2023-11-15T04:21:34.837Z,96.43
2023-11-15T04:24:03.659Z,96.32
2023-11-15T04:26:32.244Z,96.05
2023-11-15T04:29:01.397Z,96.15
2023-11-15T04:31:30.010Z,96.09
2023-11-15T04:34:03.898Z,96.11
2023-11-15T04:36:37.117Z,95.90
2023-11-15T04:39:12.061Z,95.90
2023-11-15T04:41:40.970Z,95.98
2023-11-15T04:44:09.689Z,96.00
2023-11-15T04:46:38.533Z,95.68
2023-11-15T04:49:09.104Z,95.83
2023-11-15T04:51:38.416Z,95.68
2023-11-15T04:54:07.925Z,95.55
2023-11-15T04:56:36.973Z,95.49
2023-11-15T04:59:05.995Z,95.57
2023-11-15T05:01:35.263Z,95.38
2023-11-15T05:04:04.288Z,95.31
2023-11-15T05:06:33.328Z,95.23
2023-11-15T05:09:02.596Z,95.61
2023-11-15T05:11:31.505Z,95.15
2023-11-15T05:14:00.284Z,95.12
2023-11-15T05:16:30.495Z,95.06
2023-11-15T05:19:01.731Z,95.05
2023-11-15T05:21:30.655Z,95.23
2023-11-15T05:23:59.431Z,94.93
2023-11-15T05:26:28.583Z,94.97
2023-11-15T05:28:57.434Z,94.87
2023-11-15T05:31:26.340Z,94.93
2023-11-15T05:33:55.321Z,94.81
2023-11-15T05:36:24.344Z,94.77
2023-11-15T05:38:55.317Z,94.58
2023-11-15T05:41:29.216Z,94.30
2023-11-15T05:43:58.452Z,94.05
2023-11-15T05:46:27.819Z,94.06
2023-11-15T05:48:56.609Z,94.10
2023-11-15T05:51:25.609Z,93.90
2023-11-15T05:53:54.354Z,94.11
2023-11-15T05:56:23.870Z,94.00
2023-11-15T05:58:52.570Z,93.51
2023-11-15T06:01:22.548Z,93.61
2023-11-15T06:03:51.254Z,93.94
2023-11-15T06:06:20.227Z,93.63
2023-11-15T06:08:49.276Z,93.21
2023-11-15T06:11:18.295Z,93.44
2023-11-15T06:13:47.013Z,93.33
2023-11-15T06:16:16.451Z,93.63
2023-11-15T06:18:46.306Z,93.53
2023-11-15T06:21:15.538Z,93.27
2023-11-15T06:23:44.660Z,93.44
2023-11-15T06:26:14.228Z,93.11
2023-11-15T06:28:43.103Z,93.14
2023-11-15T06:31:11.712Z,93.03
2023-11-15T06:33:40.738Z,92.97
2023-11-15T06:36:10.304Z,92.73
2023-11-15T06:38:39.113Z,92.05
2023-11-15T06:41:10.589Z,92.12
2023-11-15T06:43:39.437Z,92.21
2023-11-15T06:46:08.132Z,92.42
2023-11-15T06:48:36.746Z,92.06
2023-11-15T06:51:06.900Z,91.93
2023-11-15T06:53:35.726Z,91.98
2023-11-15T06:56:05.468Z,91.46
2023-11-15T06:58:34.208Z,91.28
2023-11-15T07:01:02.937Z,91.80
2023-11-15T07:03:31.844Z,91.33
2023-11-15T07:06:00.682Z,91.81
2023-11-15T07:08:30.303Z,91.39
2023-11-15T07:11:01.993Z,91.01
2023-11-15T07:13:33.151Z,90.99
2023-11-15T07:16:04.039Z,90.73
2023-11-15T07:18:36.002Z,90.95
2023-11-15T07:21:04.982Z,91.04
2023-11-15T07:23:34.966Z,90.80
2023-11-15T07:26:03.790Z,90.46
2023-11-15T07:28:32.620Z,90.85
2023-11-15T07:31:01.654Z,90.88
2023-11-15T07:33:30.540Z,90.05
2023-11-15T07:35:59.305Z,90.41
2023-11-15T07:38:28.509Z,90.00
2023-11-15T07:40:57.426Z,89.83
2023-11-15T07:43:25.974Z,89.37
2023-11-15T07:45:56.013Z,89.73
2023-11-15T07:48:26.593Z,89.46
2023-11-15T07:50:56.454Z,89.18
2023-11-15T07:53:25.554Z,89.62
2023-11-15T07:55:54.157Z,89.73
2023-11-15T07:58:22.893Z,88.34
2023-11-15T08:00:52.714Z,88.78
2023-11-15T08:03:21.721Z,88.47
2023-11-15T08:05:51.682Z,87.63
2023-11-15T08:08:20.455Z,88.72
2023-11-15T08:10:50.373Z,87.69
2023-11-15T08:13:21.990Z,88.37
2023-11-15T08:15:53.602Z,87.68
2023-11-15T08:18:24.325Z,88.31
2023-11-15T08:20:53.677Z,88.18
2023-11-15T08:23:23.082Z,88.17
2023-11-15T08:25:53.804Z,87.77
2023-11-15T08:28:22.802Z,87.82
2023-11-15T08:30:51.305Z,87.98
2023-11-15T08:33:20.224Z,87.73
2023-11-15T08:35:49.575Z,87.07
2023-11-15T08:38:26.542Z,87.25
2023-11-15T08:40:57.708Z,86.88
2023-11-15T08:43:26.908Z,86.88
2023-11-15T08:45:59.324Z,86.97
2023-11-15T08:48:29.169Z,86.64
2023-11-15T08:50:57.958Z,86.65
2023-11-15T08:53:27.683Z,86.85
2023-11-15T08:55:57.581Z,86.69
2023-11-15T08:58:32.292Z,86.95
2023-11-15T09:01:04.069Z,86.55
2023-11-15T09:03:32.979Z,86.36
2023-11-15T09:06:02.784Z,86.70
2023-11-15T09:08:33.051Z,85.96
2023-11-15T09:11:01.994Z,86.10
2023-11-15T09:13:30.941Z,85.39
2023-11-15T09:16:01.131Z,86.28
2023-11-15T09:18:30.023Z,85.66
2023-11-15T09:21:00.240Z,85.55
2023-11-15T09:23:31.441Z,85.54
2023-11-15T09:26:00.835Z,85.10
2023-11-15T09:28:30.201Z,85.45
2023-11-15T09:30:59.177Z,84.67
2023-11-15T09:33:30.935Z,85.70
2023-11-15T09:36:01.695Z,85.35
2023-11-15T09:38:30.827Z,85.48
2023-11-15T09:41:02.099Z,85.73
2023-11-15T09:43:31.001Z,85.48
2023-11-15T09:46:10.568Z,85.89
2023-11-15T09:48:53.476Z,85.59
2023-11-15T09:51:31.724Z,85.68
2023-11-15T09:54:12.809Z,85.14
2023-11-15T09:56:47.497Z,84.63
2023-11-15T09:59:17.828Z,84.89
2023-11-15T10:01:48.227Z,85.00
2023-11-15T10:04:28.201Z,84.68
2023-11-15T10:07:03.911Z,84.58
2023-11-15T10:09:41.457Z,84.65
2023-11-15T10:12:12.386Z,85.25
2023-11-15T10:14:54.974Z,85.12
2023-11-15T10:17:44.810Z,84.99
2023-11-15T10:20:24.666Z,84.59
2023-11-15T10:22:55.257Z,85.23
2023-11-15T10:25:28.034Z,85.73
2023-11-15T10:28:05.372Z,84.84
2023-11-15T10:30:34.644Z,85.20
2023-11-15T10:33:13.544Z,85.42
2023-11-15T10:35:45.218Z,85.20
2023-11-15T10:38:25.367Z,84.92
2023-11-15T10:40:55.414Z,84.79
2023-11-15T10:43:25.441Z,85.21
2023-11-15T10:45:58.658Z,85.06
2023-11-15T10:48:34.858Z,85.03
2023-11-15T10:51:09.023Z,85.48
2023-11-15T10:53:38.467Z,84.95
2023-11-15T10:56:08.184Z,85.38
2023-11-15T10:58:37.505Z,85.23
2023-11-15T11:01:08.437Z,85.37
2023-11-15T11:03:41.519Z,84.96
2023-11-15T11:06:21.355Z,84.49
2023-11-15T11:09:23.430Z,84.78
2023-11-15T11:12:01.737Z,84.88
2023-11-15T11:14:32.322Z,84.84
2023-11-15T11:17:01.854Z,84.78
2023-11-15T11:19:31.580Z,84.56
2023-11-15T11:22:03.705Z,84.76
2023-11-15T11:24:36.658Z,84.80
2023-11-15T11:27:15.962Z,84.71
2023-11-15T11:29:53.431Z,84.65
2023-11-15T11:32:28.951Z,84.95
2023-11-15T11:35:06.963Z,84.70
2023-11-15T11:37:49.323Z,84.06
2023-11-15T11:40:26.807Z,84.22
2023-11-15T11:42:55.637Z,84.40
2023-11-15T11:45:32.047Z,84.43
2023-11-15T11:48:01.545Z,84.67
2023-11-15T11:50:30.286Z,84.54
2023-11-15T11:53:01.563Z,84.82
2023-11-15T11:55:34.206Z,83.72
2023-11-15T11:58:05.590Z,84.65
2023-11-15T12:00:35.622Z,84.21
2023-11-15T12:03:06.247Z,83.76
2023-11-15T12:05:39.953Z,83.58
2023-11-15T12:08:10.305Z,83.36
2023-11-15T12:10:44.226Z,83.34
2023-11-15T12:13:13.170Z,83.80
2023-11-15T12:15:42.122Z,83.68
2023-11-15T12:18:17.927Z,83.38
2023-11-15T12:20:49.266Z,83.30
2023-11-15T12:23:21.955Z,83.62
2023-11-15T12:25:56.446Z,83.03
2023-11-15T12:28:32.894Z,82.96
2023-11-15T12:31:05.883Z,82.11
2023-11-15T12:33:37.852Z,82.34
2023-11-15T12:36:08.338Z,82.68
2023-11-15T12:38:37.434Z,82.30
2023-11-15T12:41:07.899Z,82.43
2023-11-15T12:43:37.374Z,82.75
2023-11-15T12:46:21.738Z,81.80
2023-11-15T12:48:52.623Z,81.72
2023-11-15T12:51:21.516Z,82.52
2023-11-15T12:53:50.354Z,81.92
2023-11-15T12:56:21.046Z,81.53
2023-11-15T12:58:50.365Z,81.50
2023-11-15T13:01:20.934Z,81.13
2023-11-15T13:03:57.994Z,81.09
2023-11-15T13:06:30.674Z,81.16
2023-11-15T13:09:04.410Z,81.22
2023-11-15T13:11:33.365Z,81.24
2023-11-15T13:14:02.205Z,80.96
2023-11-15T13:16:32.148Z,81.14
2023-11-15T13:19:01.258Z,81.11
2023-11-15T13:21:31.784Z,80.70
2023-11-15T13:24:00.619Z,80.67
2023-11-15T13:26:29.426Z,80.93
2023-11-15T13:28:58.098Z,80.26
2023-11-15T13:31:26.918Z,80.48
2023-11-15T13:33:57.468Z,80.31
2023-11-15T13:36:27.240Z,79.81
2023-11-15T13:38:55.969Z,80.29
2023-11-15T13:41:26.702Z,80.22
2023-11-15T13:43:55.814Z,79.77
2023-11-15T13:46:25.408Z,80.11
2023-11-15T13:48:55.019Z,79.83
2023-11-15T13:51:24.362Z,79.78
2023-11-15T13:53:53.364Z,79.97
2023-11-15T13:56:22.402Z,79.25
2023-11-15T13:58:51.467Z,79.89
2023-11-15T14:01:20.168Z,79.72
2023-11-15T14:03:49.405Z,79.91
2023-11-15T14:06:18.008Z,79.64
2023-11-15T14:08:55.536Z,79.73
2023-11-15T14:11:31.083Z,79.64
2023-11-15T14:13:59.826Z,80.06
2023-11-15T14:16:29.378Z,80.00
2023-11-15T14:18:58.455Z,80.00
2023-11-15T14:21:27.306Z,79.18
2023-11-15T14:23:58.141Z,80.18
2023-11-15T14:26:27.552Z,79.94
2023-11-15T14:28:56.425Z,80.24
2023-11-15T14:31:25.150Z,80.36
2023-11-15T14:33:53.800Z,80.00
2023-11-15T14:36:23.027Z,80.09
2023-11-15T14:38:53.229Z,80.43
2023-11-15T14:41:24.963Z,79.77
2023-11-15T14:43:55.126Z,80.27
2023-11-15T14:46:27.509Z,79.86
2023-11-15T14:48:56.245Z,80.12
2023-11-15T14:51:25.741Z,80.14
2023-11-15T14:53:57.543Z,79.83
2023-11-15T14:56:29.520Z,80.12
2023-11-15T14:59:00.282Z,79.64
2023-11-15T15:01:29.480Z,79.93
2023-11-15T15:03:59.085Z,79.84
2023-11-15T15:06:27.988Z,80.15
2023-11-15T15:08:56.900Z,80.08
2023-11-15T15:11:26.608Z,80.18
2023-11-15T15:13:55.532Z,79.58
2023-11-15T15:16:24.544Z,80.21
2023-11-15T15:18:53.365Z,80.10
2023-11-15T15:21:22.302Z,79.91
2023-11-15T15:23:50.913Z,79.97
2023-11-15T15:26:22.422Z,80.08
2023-11-15T15:28:53.462Z,79.89
2023-11-15T15:31:22.582Z,79.76
2023-11-15T15:33:51.409Z,80.06
2023-11-15T15:36:22.443Z,79.65
2023-11-15T15:38:52.835Z,80.05
2023-11-15T15:41:22.276Z,80.26
2023-11-15T15:43:53.859Z,80.17
2023-11-15T15:46:23.981Z,80.21
2023-11-15T15:48:53.149Z,80.32
2023-11-15T15:51:25.863Z,80.43
2023-11-15T15:53:54.831Z,80.26
2023-11-15T15:56:25.724Z,80.18
2023-11-15T15:58:55.005Z,80.51
2023-11-15T16:01:29.777Z,80.35
2023-11-15T16:03:58.685Z,80.26
2023-11-15T16:06:27.420Z,80.47
2023-11-15T16:08:56.368Z,80.57
2023-11-15T16:11:25.012Z,80.45
2023-11-15T16:13:53.786Z,80.39
2023-11-15T16:16:22.647Z,80.26
2023-11-15T16:18:52.820Z,80.60
2023-11-15T16:21:21.478Z,80.82
2023-11-15T16:23:58.633Z,80.60
2023-11-15T16:26:28.323Z,80.45
2023-11-15T16:28:57.668Z,80.65
2023-11-15T16:31:27.794Z,80.61
2023-11-15T16:33:58.203Z,80.64
2023-11-15T16:36:29.273Z,80.76
2023-11-15T16:38:58.368Z,80.84
2023-11-15T16:41:26.967Z,80.96
2023-11-15T16:43:55.785Z,80.68
2023-11-15T16:46:24.608Z,81.11
2023-11-15T16:48:53.216Z,81.00
2023-11-15T16:51:22.113Z,81.11
2023-11-15T16:53:51.149Z,81.26
2023-11-15T16:56:19.787Z,81.17
2023-11-15T16:58:48.823Z,81.66
2023-11-15T17:01:19.860Z,81.37
2023-11-15T17:03:48.737Z,80.97
2023-11-15T17:06:17.481Z,81.53
2023-11-15T17:08:48.986Z,81.26
2023-11-15T17:11:19.711Z,81.62
2023-11-15T17:13:50.986Z,81.49
2023-11-15T17:16:21.930Z,81.48
2023-11-15T17:18:50.785Z,81.97
2023-11-15T17:21:25.457Z,81.81
2023-11-15T17:23:55.864Z,81.57
2023-11-15T17:26:25.202Z,81.73
2023-11-15T17:28:54.227Z,82.08
2023-11-15T17:31:30.234Z,81.83
2023-11-15T17:33:59.267Z,82.20
2023-11-15T17:36:30.231Z,82.33
2023-11-15T17:39:00.678Z,81.92
2023-11-15T17:41:29.248Z,82.61
2023-11-15T17:43:58.007Z,82.26
2023-11-15T17:46:27.485Z,82.85
2023-11-15T17:48:57.955Z,82.45
2023-11-15T17:51:27.439Z,82.83
2023-11-15T17:53:56.928Z,82.85
2023-11-15T17:56:25.514Z,82.61
2023-11-15T17:58:54.726Z,82.55
2023-11-15T18:01:23.572Z,82.80
2023-11-15T18:03:52.492Z,82.60
2023-11-15T18:06:24.334Z,82.89
2023-11-15T18:08:53.630Z,82.77
2023-11-15T18:11:24.407Z,82.86
2023-11-15T18:13:54.584Z,83.04
2023-11-15T18:16:24.631Z,83.27
2023-11-15T18:18:56.457Z,83.09
2023-11-15T18:21:25.306Z,83.58
2023-11-15T18:23:54.786Z,83.38
2023-11-15T18:26:26.447Z,83.31
2023-11-15T18:28:55.188Z,83.70
2023-11-15T18:31:24.845Z,83.47
2023-11-15T18:33:54.105Z,84.06
2023-11-15T18:36:26.285Z,84.01
2023-11-15T18:38:55.174Z,83.74
2023-11-15T18:41:23.749Z,84.06
2023-11-15T18:43:54.069Z,83.89
2023-11-15T18:46:24.963Z,84.20
2023-11-15T18:48:53.501Z,84.43
2023-11-15T18:51:26.422Z,84.05
2023-11-15T18:53:56.985Z,84.20
2023-11-15T18:56:25.593Z,84.67
2023-11-15T18:58:54.674Z,84.33
2023-11-15T19:01:23.565Z,84.74
2023-11-15T19:03:53.545Z,84.22
2023-11-15T19:06:23.507Z,84.82
2023-11-15T19:08:55.821Z,84.48
2023-11-15T19:11:24.974Z,84.47
2023-11-15T19:13:59.684Z,85.05
2023-11-15T19:16:30.630Z,84.92
2023-11-15T19:19:00.046Z,84.65
2023-11-15T19:21:29.259Z,85.13
2023-11-15T19:23:58.625Z,85.18
2023-11-15T19:26:30.285Z,85.32
2023-11-15T19:28:59.462Z,84.94
2023-11-15T19:31:30.763Z,85.28
2023-11-15T19:34:01.521Z,85.35
2023-11-15T19:36:30.415Z,85.00
2023-11-15T19:38:59.323Z,85.71
2023-11-15T19:41:28.234Z,85.74
2023-11-15T19:43:59.933Z,85.61
2023-11-15T19:46:29.454Z,85.59
2023-11-15T19:48:58.251Z,86.09
2023-11-15T19:51:37.542Z,85.87
2023-11-15T19:54:11.250Z,85.98
2023-11-15T19:56:40.363Z,86.44
2023-11-15T19:59:10.119Z,86.28
2023-11-15T20:01:39.607Z,86.52
2023-11-15T20:04:09.466Z,86.77
2023-11-15T20:06:38.978Z,86.81
2023-11-15T20:09:08.211Z,86.86
2023-11-15T20:11:39.823Z,87.04
2023-11-15T20:14:08.950Z,86.78
2023-11-15T20:16:37.880Z,86.83
2023-11-15T20:19:07.779Z,87.06
2023-11-15T20:21:38.078Z,87.22
2023-11-15T20:24:08.154Z,87.12
2023-11-15T20:26:38.689Z,87.35
2023-11-15T20:29:12.146Z,87.22
2023-11-15T20:31:41.389Z,87.65
2023-11-15T20:34:11.082Z,87.60
2023-11-15T20:36:43.315Z,87.89
2023-11-15T20:39:24.369Z,87.59
2023-11-15T20:41:59.670Z,87.98
2023-11-15T20:44:29.960Z,87.90
2023-11-15T20:47:00.414Z,87.97
2023-11-15T20:49:36.780Z,87.97
2023-11-15T20:52:08.878Z,87.92
2023-11-15T20:54:37.904Z,88.41
2023-11-15T20:57:07.349Z,88.75
2023-11-15T20:59:36.319Z,88.48
2023-11-15T21:02:08.410Z,88.50
2023-11-15T21:04:38.536Z,88.92
2023-11-15T21:07:07.637Z,88.37
2023-11-15T21:09:37.245Z,88.73
2023-11-15T21:12:07.068Z,89.04
2023-11-15T21:14:37.768Z,88.50
2023-11-15T21:17:07.392Z,89.45
2023-11-15T21:19:36.201Z,89.43
2023-11-15T21:22:06.059Z,89.11
2023-11-15T21:24:35.220Z,89.19
2023-11-15T21:27:05.419Z,89.02
2023-11-15T21:29:35.199Z,89.17
2023-11-15T21:32:09.199Z,89.45
2023-11-15T21:34:40.713Z,89.56
2023-11-15T21:37:16.437Z,89.50
2023-11-15T21:39:47.879Z,89.52
2023-11-15T21:42:17.681Z,89.26
2023-11-15T21:44:47.388Z,89.85
2023-11-15T21:47:20.491Z,89.87
2023-11-15T21:49:49.487Z,90.14
2023-11-15T21:52:18.014Z,90.14
2023-11-15T21:54:48.165Z,89.83
2023-11-15T21:57:17.000Z,90.13
2023-11-15T21:59:46.179Z,89.67
2023-11-15T22:02:14.902Z,89.82
2023-11-15T22:04:45.875Z,90.53
2023-11-15T22:07:15.003Z,90.02
2023-11-15T22:09:43.846Z,90.24
2023-11-15T22:12:12.875Z,90.59
2023-11-15T22:14:42.439Z,90.19
2023-11-15T22:17:12.112Z,90.45
2023-11-15T22:19:41.020Z,90.26
2023-11-15T22:22:09.702Z,89.90
2023-11-15T22:24:38.527Z,90.56
2023-11-15T22:27:07.805Z,90.52
2023-11-15T22:29:36.719Z,89.96
2023-11-15T22:32:05.579Z,90.28
2023-11-15T22:34:35.161Z,90.25
2023-11-15T22:37:04.178Z,89.92
2023-11-15T22:39:32.809Z,90.63
2023-11-15T22:42:01.673Z,90.57
2023-11-15T22:44:30.790Z,90.21
2023-11-15T22:46:59.717Z,90.16
2023-11-15T22:49:28.461Z,90.67
2023-11-15T22:51:57.518Z,90.27
2023-11-15T22:54:26.333Z,90.13
2023-11-15T22:56:55.181Z,90.49
2023-11-15T22:59:23.884Z,90.45
2023-11-15T23:01:52.813Z,90.48
2023-11-15T23:04:21.949Z,90.21
2023-11-15T23:06:55.781Z,90.33
2023-11-15T23:09:24.665Z,90.28
2023-11-15T23:11:53.671Z,90.39
2023-11-15T23:14:22.583Z,90.63
2023-11-15T23:16:51.363Z,90.48
2023-11-15T23:19:20.443Z,90.67
2023-11-15T23:21:58.837Z,90.38
2023-11-15T23:24:32.347Z,90.51
2023-11-15T23:27:01.375Z,90.04
2023-11-15T23:29:31.308Z,90.21
2023-11-15T23:32:01.730Z,90.50
2023-11-15T23:34:30.542Z,90.49
2023-11-15T23:36:59.642Z,90.30
2023-11-15T23:39:28.752Z,90.39
2023-11-15T23:41:57.856Z,90.68
2023-11-15T23:44:29.199Z,90.61
2023-11-15T23:46:58.790Z,90.73
2023-11-15T23:49:27.888Z,90.33
2023-11-15T23:51:56.700Z,90.23
2023-11-15T23:54:25.587Z,90.50
2023-11-15T23:56:56.860Z,90.84
2023-11-15T23:59:26.043Z,90.30
