createdAt,value
2017-09-26T00:01:11.516Z,23.20
2017-09-26T00:03:39.642Z,23.20
2017-09-26T00:06:08.332Z,25.47
2017-09-26T00:08:36.449Z,24.70
2017-09-26T00:11:04.575Z,24.07
2017-09-26T00:13:32.969Z,25.60
2017-09-26T00:16:01.145Z,25.37
2017-09-26T00:18:29.399Z,25.43
2017-09-26T00:20:57.575Z,27.93
2017-09-26T00:23:26.252Z,26.80
2017-09-26T00:25:55.125Z,25.30
2017-09-26T00:28:24.062Z,26.73
2017-09-26T00:30:52.900Z,28.37
2017-09-26T00:33:21.028Z,29.27
2017-09-26T00:35:51.758Z,27.10
2017-09-26T00:38:22.664Z,29.13
2017-09-26T00:40:50.760Z,30.57
2017-09-26T00:43:19.696Z,30.50
2017-09-26T00:45:47.778Z,30.63
2017-09-26T00:48:16.667Z,31.13
2017-09-26T00:50:44.769Z,29.73
2017-09-26T00:53:12.941Z,30.27
2017-09-26T00:55:41.796Z,32.00
2017-09-26T00:58:09.915Z,31.40
2017-09-26T01:00:39.597Z,31.40
2017-09-26T01:03:07.672Z,32.50
2017-09-26T01:05:36.373Z,32.13
2017-09-26T01:08:05.142Z,31.40
2017-09-26T01:10:33.296Z,31.50
2017-09-26T01:13:01.386Z,30.30
2017-09-26T01:15:30.526Z,31.93
2017-09-26T01:17:59.409Z,30.40
2017-09-26T01:20:28.307Z,31.37
2017-09-26T01:22:57.169Z,31.67
2017-09-26T01:25:25.261Z,32.43
2017-09-26T01:27:53.478Z,31.43
2017-09-26T01:30:21.543Z,31.40
2017-09-26T01:32:49.652Z,31.43
2017-09-26T01:35:18.545Z,30.70
2017-09-26T01:37:47.392Z,32.13
2017-09-26T01:40:15.468Z,34.40
2017-09-26T01:42:43.572Z,36.93
2017-09-26T01:45:11.655Z,38.10
2017-09-26T01:47:39.725Z,35.80
2017-09-26T01:50:07.842Z,36.87
2017-09-26T01:52:35.977Z,36.87
2017-09-26T01:55:04.828Z,37.43
2017-09-26T01:57:33.841Z,39.00
2017-09-26T02:00:03.451Z,39.17
2017-09-26T02:02:31.622Z,39.63
2017-09-26T02:04:59.811Z,39.47
2017-09-26T02:07:27.913Z,39.30
2017-09-26T02:09:56.047Z,40.97
2017-09-26T02:12:24.106Z,42.17
2017-09-26T02:14:52.977Z,41.70
2017-09-26T02:17:21.120Z,39.00
2017-09-26T02:19:49.379Z,40.17
2017-09-26T02:22:17.466Z,41.07
2017-09-26T02:24:46.330Z,41.67
2017-09-26T02:27:15.228Z,40.83
2017-09-26T02:29:44.082Z,39.40
2017-09-26T02:32:12.176Z,42.27
2017-09-26T02:34:40.288Z,42.77
2017-09-26T02:37:09.194Z,41.87
2017-09-26T02:39:37.337Z,42.20
2017-09-26T02:42:05.411Z,41.43
2017-09-26T02:44:33.538Z,42.63
2017-09-26T02:47:01.646Z,44.07
2017-09-26T02:49:29.731Z,41.57
2017-09-26T02:51:57.853Z,43.20
2017-09-26T02:54:26.479Z,43.40
2017-09-26T02:56:54.544Z,43.70
2017-09-26T02:59:23.657Z,47.67
2017-09-26T03:01:51.754Z,43.73
2017-09-26T03:04:19.849Z,47.43
2017-09-26T03:06:47.950Z,48.17
2017-09-26T03:09:16.852Z,48.30
2017-09-26T03:11:44.945Z,46.23
2017-09-26T03:14:13.822Z,47.70
2017-09-26T03:16:42.723Z,45.57
2017-09-26T03:19:11.599Z,46.90
2017-09-26T03:21:39.729Z,48.40
2017-09-26T03:24:07.839Z,46.03
2017-09-26T03:26:35.993Z,50.97
2017-09-26T03:29:04.863Z,44.87
2017-09-26T03:31:33.027Z,48.23
2017-09-26T03:34:01.883Z,48.40
2017-09-26T03:36:30.015Z,48.03
2017-09-26T03:38:58.880Z,48.37
2017-09-26T03:41:26.986Z,47.20
2017-09-26T03:43:55.141Z,48.63
2017-09-26T03:46:23.199Z,49.00
2017-09-26T03:48:51.310Z,50.60
2017-09-26T03:51:19.491Z,47.93
2017-09-26T03:53:47.658Z,48.93
2017-09-26T03:56:15.712Z,48.47
2017-09-26T03:58:43.782Z,47.57
2017-09-26T04:01:11.890Z,50.50
2017-09-26T04:03:39.970Z,49.80
2017-09-26T04:06:08.097Z,47.90
2017-09-26T04:08:36.209Z,51.00
2017-09-26T04:11:05.101Z,50.57
2017-09-26T04:13:33.339Z,48.97
2017-09-26T04:16:01.424Z,49.03
2017-09-26T04:18:29.602Z,51.43
2017-09-26T04:20:58.461Z,47.33
2017-09-26T04:23:26.590Z,49.03
2017-09-26T04:25:54.702Z,48.13
2017-09-26T04:28:22.800Z,47.93
2017-09-26T04:30:50.912Z,46.00
2017-09-26T04:33:19.042Z,46.53
2017-09-26T04:35:47.928Z,45.33
2017-09-26T04:38:16.023Z,44.63
2017-09-26T04:40:44.224Z,44.90
2017-09-26T04:43:13.087Z,44.50
2017-09-26T04:45:41.223Z,46.03
2017-09-26T04:48:10.113Z,42.33
2017-09-26T04:50:38.244Z,45.87
2017-09-26T04:53:06.414Z,44.10
2017-09-26T04:55:34.526Z,40.07
2017-09-26T04:58:02.633Z,46.37
2017-09-26T05:00:30.711Z,42.00
2017-09-26T05:02:58.849Z,44.27
2017-09-26T05:05:26.924Z,43.70
2017-09-26T05:07:55.030Z,43.20
2017-09-26T05:10:23.149Z,43.67
2017-09-26T05:12:51.220Z,41.90
2017-09-26T05:15:19.413Z,42.70
2017-09-26T05:17:47.511Z,45.57
2017-09-26T05:20:15.636Z,42.60
2017-09-26T05:22:43.712Z,45.00
2017-09-26T05:25:11.838Z,45.90
2017-09-26T05:27:39.938Z,43.10
2017-09-26T05:30:08.797Z,44.73
2017-09-26T05:32:36.901Z,43.17
2017-09-26T05:35:05.041Z,43.87
2017-09-26T05:37:33.161Z,41.63
2017-09-26T05:40:01.250Z,43.77
2017-09-26T05:42:30.132Z,45.30
2017-09-26T05:44:58.298Z,45.17
2017-09-26T05:47:31.384Z,44.33
2017-09-26T05:49:59.515Z,45.63
2017-09-26T05:52:27.611Z,45.80
2017-09-26T05:54:55.750Z,47.60
2017-09-26T05:57:23.886Z,45.30
2017-09-26T05:59:51.992Z,48.33
2017-09-26T06:02:20.124Z,49.97
2017-09-26T06:04:48.210Z,48.93
2017-09-26T06:07:16.919Z,46.50
2017-09-26T06:09:45.023Z,45.43
2017-09-26T06:12:13.137Z,49.73
2017-09-26T06:14:42.144Z,45.90
2017-09-26T06:17:10.338Z,53.10
2017-09-26T06:19:38.455Z,50.20
2017-09-26T06:22:07.345Z,52.40
2017-09-26T06:24:35.531Z,51.23
2017-09-26T06:27:03.677Z,51.80
2017-09-26T06:29:31.843Z,55.10
2017-09-26T06:32:00.008Z,53.73
2017-09-26T06:34:28.097Z,54.77
2017-09-26T06:36:56.213Z,53.03
2017-09-26T06:39:25.161Z,53.47
2017-09-26T06:41:53.327Z,57.80
2017-09-26T06:44:21.445Z,59.77
2017-09-26T06:46:50.404Z,56.20
2017-09-26T06:49:18.540Z,58.57
2017-09-26T06:51:47.406Z,57.80
2017-09-26T06:54:15.566Z,56.67
2017-09-26T06:56:43.712Z,58.07
2017-09-26T06:59:11.813Z,58.40
2017-09-26T07:01:40.733Z,56.93
2017-09-26T07:04:08.861Z,58.70
2017-09-26T07:06:37.002Z,58.47
2017-09-26T07:09:05.118Z,57.57
2017-09-26T07:11:33.246Z,58.83
2017-09-26T07:14:01.344Z,55.00
2017-09-26T07:16:29.493Z,59.60
2017-09-26T07:18:57.619Z,55.20
2017-09-26T07:21:25.718Z,55.10
2017-09-26T07:23:53.834Z,56.77
2017-09-26T07:26:21.926Z,55.00
2017-09-26T07:28:50.039Z,54.13
2017-09-26T07:31:18.939Z,55.40
2017-09-26T07:33:47.018Z,55.50
2017-09-26T07:36:15.760Z,56.37
2017-09-26T07:38:43.901Z,54.70
2017-09-26T07:41:12.770Z,56.43
2017-09-26T07:43:40.915Z,56.80
2017-09-26T07:46:09.776Z,56.07
2017-09-26T07:48:37.879Z,57.57
2017-09-26T07:51:06.023Z,55.90
2017-09-26T07:53:34.139Z,59.93
2017-09-26T07:56:02.232Z,61.87
2017-09-26T07:58:30.341Z,63.83
2017-09-26T08:01:00.214Z,59.03
2017-09-26T08:03:28.897Z,64.37
2017-09-26T08:05:57.821Z,60.87
2017-09-26T08:08:26.546Z,61.50
2017-09-26T08:10:55.424Z,60.80
2017-09-26T08:13:23.515Z,57.27
2017-09-26T08:15:51.608Z,56.53
2017-09-26T08:18:19.734Z,55.97
2017-09-26T08:20:47.863Z,53.50
2017-09-26T08:23:16.745Z,52.17
2017-09-26T08:25:44.876Z,48.93
2017-09-26T08:28:12.995Z,45.87
2017-09-26T08:30:41.089Z,46.77
2017-09-26T08:33:09.193Z,46.50
2017-09-26T08:35:39.523Z,45.20
2017-09-26T08:38:08.374Z,46.53
2017-09-26T08:40:36.567Z,45.70
2017-09-26T08:43:04.672Z,42.97
2017-09-26T08:45:32.895Z,42.47
2017-09-26T08:48:01.028Z,45.50
2017-09-26T08:50:29.249Z,43.97
2017-09-26T08:52:57.619Z,45.70
2017-09-26T08:55:25.759Z,44.97
2017-09-26T08:57:53.869Z,48.30
2017-09-26T09:00:22.823Z,42.63
2017-09-26T09:02:51.709Z,48.70
2017-09-26T09:05:19.829Z,51.07
2017-09-26T09:07:47.929Z,46.23
2017-09-26T09:10:16.031Z,46.73
2017-09-26T09:12:44.203Z,49.50
2017-09-26T09:15:13.835Z,48.90
2017-09-26T09:17:41.957Z,45.27
2017-09-26T09:20:10.065Z,50.17
2017-09-26T09:22:38.166Z,51.77
2017-09-26T09:25:07.056Z,49.40
2017-09-26T09:27:35.187Z,51.93
2017-09-26T09:30:03.265Z,51.27
2017-09-26T09:32:32.127Z,47.83
2017-09-26T09:35:00.204Z,51.50
2017-09-26T09:37:28.314Z,52.90
2017-09-26T09:39:56.410Z,49.10
2017-09-26T09:42:25.319Z,52.10
2017-09-26T09:44:54.151Z,52.77
2017-09-26T09:47:22.267Z,50.10
2017-09-26T09:49:50.386Z,45.80
2017-09-26T09:52:18.526Z,45.70
2017-09-26T09:54:47.396Z,45.30
2017-09-26T09:57:15.535Z,48.60
2017-09-26T09:59:43.683Z,47.30
2017-09-26T10:02:11.825Z,48.77
2017-09-26T10:04:39.976Z,45.80
2017-09-26T10:07:08.124Z,43.47
2017-09-26T10:09:36.241Z,44.97
2017-09-26T10:12:04.402Z,45.23
2017-09-26T10:14:32.560Z,45.17
2017-09-26T10:17:00.815Z,45.00
2017-09-26T10:19:28.907Z,44.10
2017-09-26T10:21:57.026Z,42.37
2017-09-26T10:24:25.869Z,43.90
2017-09-26T10:26:54.088Z,42.90
2017-09-26T10:29:22.185Z,41.40
2017-09-26T10:31:50.312Z,42.03
2017-09-26T10:34:18.434Z,42.70
2017-09-26T10:36:47.567Z,42.70
2017-09-26T10:39:15.651Z,42.20
2017-09-26T10:41:44.510Z,41.23
2017-09-26T10:44:12.630Z,41.17
2017-09-26T10:46:40.761Z,40.20
2017-09-26T10:49:09.643Z,38.97
2017-09-26T10:51:37.779Z,38.10
2017-09-26T10:54:06.766Z,37.17
2017-09-26T10:56:34.864Z,37.70
2017-09-26T10:59:02.994Z,38.40
2017-09-26T11:01:31.081Z,41.57
2017-09-26T11:03:59.244Z,42.40
2017-09-26T11:06:28.151Z,40.40
2017-09-26T11:08:56.269Z,41.47
2017-09-26T11:11:24.374Z,41.33
2017-09-26T11:13:52.616Z,39.47
2017-09-26T11:16:20.716Z,38.70
2017-09-26T11:18:48.832Z,39.53
2017-09-26T11:21:16.948Z,42.83
2017-09-26T11:23:45.840Z,40.50
2017-09-26T11:26:13.959Z,47.87
2017-09-26T11:28:42.089Z,42.03
2017-09-26T11:31:10.203Z,43.87
2017-09-26T11:33:38.314Z,42.87
2017-09-26T11:36:07.224Z,42.50
2017-09-26T11:38:35.330Z,41.43
2017-09-26T11:41:03.422Z,41.73
2017-09-26T11:43:32.302Z,43.93
2017-09-26T11:46:01.173Z,41.27
2017-09-26T11:48:29.275Z,45.17
2017-09-26T11:50:58.164Z,41.93
2017-09-26T11:53:26.266Z,40.63
2017-09-26T11:55:54.394Z,45.07
2017-09-26T11:58:22.506Z,42.50
2017-09-26T12:00:51.369Z,38.60
2017-09-26T12:03:20.225Z,41.53
2017-09-26T12:05:48.417Z,41.17
2017-09-26T12:08:17.281Z,42.07
2017-09-26T12:10:45.388Z,44.47
2017-09-26T12:13:19.053Z,45.33
2017-09-26T12:15:48.011Z,42.83
2017-09-26T12:18:16.111Z,42.50
2017-09-26T12:20:45.004Z,44.67
2017-09-26T12:23:13.082Z,43.50
2017-09-26T12:25:41.194Z,43.90
2017-09-26T12:28:09.306Z,46.17
2017-09-26T12:30:37.414Z,43.43
2017-09-26T12:33:05.503Z,43.50
2017-09-26T12:35:33.610Z,45.97
2017-09-26T12:38:02.452Z,41.87
2017-09-26T12:40:30.558Z,41.97
2017-09-26T12:42:58.648Z,43.50
2017-09-26T12:45:27.397Z,41.50
2017-09-26T12:47:55.475Z,42.60
2017-09-26T12:50:24.348Z,41.37
2017-09-26T12:52:53.234Z,37.87
2017-09-26T12:55:21.330Z,38.03
2017-09-26T12:57:49.444Z,38.90
2017-09-26T13:00:17.574Z,40.10
2017-09-26T13:02:45.683Z,38.90
2017-09-26T13:05:13.806Z,38.87
2017-09-26T13:07:42.695Z,37.57
2017-09-26T13:10:10.823Z,37.20
2017-09-26T13:12:38.955Z,36.83
2017-09-26T13:15:07.587Z,36.23
2017-09-26T13:17:35.677Z,35.33
2017-09-26T13:20:03.781Z,35.40
2017-09-26T13:22:31.948Z,34.80
2017-09-26T13:25:00.826Z,35.97
2017-09-26T13:27:30.174Z,35.30
2017-09-26T13:29:58.259Z,42.87
2017-09-26T13:32:26.435Z,38.27
2017-09-26T13:34:54.545Z,34.10
2017-09-26T13:37:22.643Z,32.80
2017-09-26T13:39:50.840Z,33.50
2017-09-26T13:42:18.952Z,34.60
2017-09-26T13:44:47.061Z,29.90
2017-09-26T13:47:15.206Z,31.47
2017-09-26T13:49:43.323Z,31.63
2017-09-26T13:52:12.211Z,30.33
2017-09-26T13:54:40.308Z,29.53
2017-09-26T13:57:09.199Z,29.60
2017-09-26T13:59:37.328Z,29.63
2017-09-26T14:02:05.464Z,29.20
2017-09-26T14:04:33.595Z,32.53
2017-09-26T14:07:02.458Z,30.27
2017-09-26T14:09:30.607Z,28.63
2017-09-26T14:11:58.729Z,30.30
2017-09-26T14:14:26.848Z,31.03
2017-09-26T14:16:54.958Z,31.87
2017-09-26T14:19:23.082Z,35.83
2017-09-26T14:21:51.175Z,37.60
2017-09-26T14:24:19.287Z,48.30
2017-09-26T14:26:47.433Z,40.07
2017-09-26T14:29:16.561Z,36.47
2017-09-26T14:31:44.709Z,38.53
2017-09-26T14:34:12.831Z,40.33
2017-09-26T14:36:40.954Z,36.50
2017-09-26T14:39:09.031Z,37.77
2017-09-26T14:41:37.144Z,36.97
2017-09-26T14:44:05.262Z,35.37
2017-09-26T14:46:33.393Z,36.03
2017-09-26T14:49:01.499Z,34.30
2017-09-26T14:51:29.604Z,34.00
2017-09-26T14:53:57.731Z,34.97
2017-09-26T14:56:26.328Z,35.60
2017-09-26T14:58:54.409Z,34.20
2017-09-26T15:01:22.521Z,34.60
2017-09-26T15:03:51.396Z,32.77
2017-09-26T15:06:19.676Z,31.03
2017-09-26T15:08:47.762Z,32.50
2017-09-26T15:11:15.861Z,32.10
2017-09-26T15:16:17.401Z,32.07
2017-09-26T15:18:45.539Z,33.50
2017-09-26T15:21:13.708Z,31.50
2017-09-26T15:23:41.779Z,30.90
2017-09-26T15:26:09.887Z,29.97
2017-09-26T15:28:37.999Z,32.27
2017-09-26T15:31:06.075Z,33.93
2017-09-26T15:33:34.261Z,34.90
2017-09-26T15:36:02.366Z,30.77
2017-09-26T15:38:31.237Z,36.70
2017-09-26T15:40:59.342Z,32.80
2017-09-26T15:43:28.201Z,32.53
2017-09-26T15:45:56.444Z,29.07
2017-09-26T15:48:26.064Z,31.83
2017-09-26T15:50:54.196Z,31.80
2017-09-26T15:53:22.302Z,31.67
2017-09-26T15:55:50.403Z,30.33
2017-09-26T15:58:18.555Z,31.67
2017-09-26T16:00:47.549Z,32.27
2017-09-26T16:03:16.454Z,32.00
2017-09-26T16:05:44.560Z,32.77
2017-09-26T16:08:12.674Z,33.83
2017-09-26T16:10:40.799Z,32.40
2017-09-26T16:13:08.892Z,32.60
2017-09-26T16:15:37.036Z,30.80
2017-09-26T16:18:05.120Z,31.90
2017-09-26T16:20:33.233Z,32.20
2017-09-26T16:23:01.364Z,32.77
2017-09-26T16:25:29.504Z,31.97
2017-09-26T16:27:57.646Z,34.80
2017-09-26T16:30:25.761Z,31.57
2017-09-26T16:32:53.858Z,34.03
2017-09-26T16:35:21.977Z,42.60
2017-09-26T16:37:50.099Z,35.10
2017-09-26T16:40:18.219Z,32.23
2017-09-26T16:42:47.097Z,38.00
2017-09-26T16:45:15.256Z,36.73
2017-09-26T16:47:43.361Z,32.23
2017-09-26T16:50:11.462Z,33.77
2017-09-26T16:52:39.594Z,32.90
2017-09-26T16:55:07.734Z,32.60
2017-09-26T16:57:35.877Z,31.60
2017-09-26T17:00:04.004Z,33.30
2017-09-26T17:02:32.087Z,34.03
2017-09-26T17:05:00.207Z,33.17
2017-09-26T17:07:28.324Z,36.40
2017-09-26T17:09:56.496Z,33.13
2017-09-26T17:12:24.630Z,34.10
2017-09-26T17:14:52.756Z,33.53
2017-09-26T17:17:20.968Z,35.13
2017-09-26T17:19:49.065Z,35.27
2017-09-26T17:22:17.264Z,34.40
2017-09-26T17:24:46.264Z,33.33
2017-09-26T17:27:14.371Z,35.37
2017-09-26T17:29:43.274Z,36.30
2017-09-26T17:32:11.396Z,35.47
2017-09-26T17:34:39.488Z,33.60
2017-09-26T17:37:07.638Z,35.67
2017-09-26T17:39:35.729Z,35.50
2017-09-26T17:42:04.651Z,34.47
2017-09-26T17:44:32.781Z,35.40
2017-09-26T17:47:01.664Z,34.60
2017-09-26T17:49:29.783Z,35.33
2017-09-26T17:51:57.869Z,33.97
2017-09-26T17:54:26.739Z,35.50
2017-09-26T17:56:54.822Z,32.87
2017-09-26T17:59:24.175Z,36.47
2017-09-26T18:01:52.262Z,38.00
2017-09-26T18:04:21.325Z,36.97
2017-09-26T18:06:49.430Z,36.53
2017-09-26T18:09:17.580Z,35.27
2017-09-26T18:11:45.706Z,37.13
2017-09-26T18:14:14.808Z,37.50
2017-09-26T18:16:42.910Z,37.77
2017-09-26T18:19:11.061Z,37.50
2017-09-26T18:21:39.153Z,37.30
2017-09-26T18:24:07.265Z,38.23
2017-09-26T18:26:35.535Z,39.50
2017-09-26T18:29:03.683Z,38.20
2017-09-26T18:31:31.818Z,37.77
2017-09-26T18:33:59.939Z,37.30
2017-09-26T18:36:28.043Z,40.43
2017-09-26T18:38:56.134Z,41.60
2017-09-26T18:41:24.216Z,37.20
2017-09-26T18:43:52.300Z,44.87
2017-09-26T18:46:21.158Z,40.67
2017-09-26T18:48:49.283Z,201.10
2017-09-26T18:51:17.421Z,62.67
2017-09-26T18:53:45.545Z,40.57
2017-09-26T18:56:13.636Z,37.10
2017-09-26T18:58:42.519Z,37.83
2017-09-26T19:01:10.669Z,38.97
2017-09-26T19:03:38.753Z,42.63
2017-09-26T19:06:06.882Z,54.47
2017-09-26T19:08:34.965Z,69.50
2017-09-26T19:11:03.126Z,52.10
2017-09-26T19:13:31.222Z,50.37
2017-09-26T19:15:59.309Z,63.57
2017-09-26T19:18:27.406Z,78.23
2017-09-26T19:20:55.541Z,103.20
2017-09-26T19:23:23.653Z,101.03
2017-09-26T19:25:51.748Z,53.10
2017-09-26T19:28:19.978Z,52.03
2017-09-26T19:30:48.069Z,46.80
2017-09-26T19:33:16.447Z,42.90
2017-09-26T19:35:44.626Z,43.60
2017-09-26T19:38:12.733Z,43.93
2017-09-26T19:40:40.815Z,46.67
2017-09-26T19:43:09.726Z,46.47
2017-09-26T19:45:37.828Z,45.33
2017-09-26T19:48:05.920Z,42.87
2017-09-26T19:50:34.018Z,47.53
2017-09-26T19:53:02.135Z,44.23
2017-09-26T19:55:30.270Z,42.40
2017-09-26T19:57:59.121Z,43.57
2017-09-26T20:00:27.978Z,56.33
2017-09-26T20:02:56.887Z,71.93
2017-09-26T20:05:25.068Z,43.83
2017-09-26T20:07:53.156Z,42.47
2017-09-26T20:10:21.287Z,44.57
2017-09-26T20:12:49.822Z,45.40
2017-09-26T20:15:17.897Z,44.13
2017-09-26T20:17:46.034Z,41.27
2017-09-26T20:20:14.123Z,40.23
2017-09-26T20:22:42.258Z,43.70
2017-09-26T20:25:10.571Z,42.40
2017-09-26T20:27:38.786Z,60.53
2017-09-26T20:30:07.662Z,46.47
2017-09-26T20:32:35.759Z,42.97
2017-09-26T20:35:03.926Z,41.47
2017-09-26T20:37:32.812Z,41.17
2017-09-26T20:40:01.669Z,44.93
2017-09-26T20:42:29.930Z,43.40
2017-09-26T20:44:58.086Z,41.47
2017-09-26T20:47:26.221Z,40.40
2017-09-26T20:49:54.315Z,40.03
2017-09-26T20:52:23.192Z,41.07
2017-09-26T20:54:52.138Z,42.33
2017-09-26T20:57:20.300Z,41.27
2017-09-26T20:59:48.424Z,40.63
2017-09-26T21:02:16.515Z,42.27
2017-09-26T21:04:44.632Z,41.83
2017-09-26T21:07:12.727Z,42.50
2017-09-26T21:09:40.876Z,42.67
2017-09-26T21:12:08.984Z,42.77
2017-09-26T21:14:37.096Z,42.80
2017-09-26T21:17:06.444Z,44.87
2017-09-26T21:19:34.599Z,41.40
2017-09-26T21:22:02.684Z,39.93
2017-09-26T21:24:31.592Z,41.00
2017-09-26T21:26:59.706Z,41.93
2017-09-26T21:29:27.772Z,39.07
2017-09-26T21:31:55.898Z,40.30
2017-09-26T21:34:24.016Z,40.77
2017-09-26T21:36:52.106Z,41.47
2017-09-26T21:39:20.185Z,39.50
2017-09-26T21:41:48.278Z,38.53
2017-09-26T21:44:16.374Z,40.70
2017-09-26T21:46:45.239Z,40.50
2017-09-26T21:49:13.323Z,38.20
2017-09-26T21:51:41.433Z,39.30
2017-09-26T21:54:10.200Z,39.87
2017-09-26T21:56:38.309Z,37.37
2017-09-26T21:59:06.386Z,38.47
2017-09-26T22:01:34.491Z,38.53
2017-09-26T22:04:03.361Z,38.47
2017-09-26T22:06:31.476Z,37.43
2017-09-26T22:08:59.595Z,35.03
2017-09-26T22:11:27.723Z,37.37
2017-09-26T22:13:55.987Z,35.77
2017-09-26T22:16:24.859Z,37.27
2017-09-26T22:18:52.952Z,36.63
2017-09-26T22:21:21.833Z,36.63
2017-09-26T22:23:49.981Z,36.23
2017-09-26T22:26:18.249Z,35.90
2017-09-26T22:28:46.362Z,36.30
2017-09-26T22:31:15.203Z,34.60
2017-09-26T22:33:43.304Z,35.80
2017-09-26T22:36:11.406Z,36.37
2017-09-26T22:38:40.289Z,36.90
2017-09-26T22:41:08.404Z,36.80
2017-09-26T22:43:36.637Z,35.70
2017-09-26T22:46:04.754Z,39.37
2017-09-26T22:48:32.851Z,35.87
2017-09-26T22:51:00.955Z,36.63
2017-09-26T22:53:29.822Z,39.60
2017-09-26T22:55:57.909Z,40.17
2017-09-26T22:58:26.805Z,38.83
2017-09-26T23:00:54.937Z,37.57
2017-09-26T23:03:23.867Z,40.07
2017-09-26T23:05:51.966Z,37.70
2017-09-26T23:08:21.019Z,38.40
2017-09-26T23:10:49.167Z,37.17
2017-09-26T23:13:17.290Z,37.63
2017-09-26T23:15:45.533Z,37.87
2017-09-26T23:18:13.631Z,38.03
2017-09-26T23:20:41.786Z,37.60
2017-09-26T23:23:09.878Z,37.40
2017-09-26T23:25:38.725Z,37.53
2017-09-26T23:28:07.458Z,41.10
2017-09-26T23:30:35.555Z,39.20
2017-09-26T23:33:05.613Z,42.23
2017-09-26T23:35:33.753Z,39.73
2017-09-26T23:38:01.845Z,39.10
2017-09-26T23:40:29.979Z,41.10
2017-09-26T23:42:58.850Z,42.20
2017-09-26T23:45:26.941Z,39.13
2017-09-26T23:47:55.030Z,42.67
2017-09-26T23:50:23.140Z,42.70
2017-09-26T23:52:51.243Z,42.90
2017-09-26T23:55:19.511Z,42.30
2017-09-26T23:57:47.627Z,42.10
