createdAt,value
2022-10-08T00:01:30.705Z,100804.34
2022-10-08T00:03:58.881Z,100787.91
2022-10-08T00:06:30.234Z,100792.41
2022-10-08T00:09:05.520Z,100786.56
2022-10-08T00:11:37.725Z,100782.84
2022-10-08T00:14:06.458Z,100782.13
2022-10-08T00:16:39.996Z,100772.28
2022-10-08T00:19:13.747Z,100770.78
2022-10-08T00:21:43.993Z,100765.63
2022-10-08T00:24:15.637Z,100760.72
2022-10-08T00:26:44.801Z,100754.38
2022-10-08T00:29:16.469Z,100749.03
2022-10-08T00:31:47.295Z,100751.53
2022-10-08T00:34:21.065Z,100748.09
2022-10-08T00:36:52.950Z,100740.59
2022-10-08T00:39:23.352Z,100739.59
2022-10-08T00:41:55.310Z,100730.06
2022-10-08T00:44:51.657Z,100722.19
2022-10-08T00:47:42.670Z,100721.06
2022-10-08T00:50:24.799Z,100724.06
2022-10-08T00:53:10.947Z,100726.84
2022-10-08T00:55:43.785Z,100712.31
2022-10-08T00:58:23.025Z,100713.44
2022-10-08T01:00:51.191Z,100709.09
2022-10-08T01:03:19.244Z,100699.44
2022-10-08T01:06:20.825Z,100698.44
2022-10-08T01:09:16.494Z,100701.06
2022-10-08T01:12:08.736Z,100694.13
2022-10-08T01:14:57.744Z,100690.78
2022-10-08T01:17:44.124Z,100684.06
2022-10-08T01:20:33.764Z,100691.28
2022-10-08T01:23:23.457Z,100685.19
2022-10-08T01:26:23.984Z,100698.06
2022-10-08T01:28:57.077Z,100692.75
2022-10-08T01:31:31.358Z,100689.91
2022-10-08T01:34:05.514Z,100682.88
2022-10-08T01:36:45.623Z,100680.81
2022-10-08T01:39:17.865Z,100687.53
2022-10-08T01:45:09.560Z,100666.72
2022-10-08T01:47:42.351Z,100661.94
2022-10-08T01:50:16.257Z,100665.19
2022-10-08T01:52:55.850Z,100653.38
2022-10-08T01:55:36.901Z,100651.72
2022-10-08T01:58:39.969Z,100646.38
2022-10-08T02:01:16.187Z,100643.09
2022-10-08T02:04:04.177Z,100657.94
2022-10-08T02:06:37.157Z,100645.94
2022-10-08T02:09:05.959Z,100649.84
2022-10-08T02:11:35.841Z,100644.81
2022-10-08T02:14:05.847Z,100641.81
2022-10-08T02:16:37.262Z,100637.94
2022-10-08T02:19:28.017Z,100639.41
2022-10-08T02:21:59.787Z,100639.63
2022-10-08T02:24:44.690Z,100643.91
2022-10-08T02:27:15.198Z,100636.50
2022-10-08T02:29:51.793Z,100642.94
2022-10-08T02:32:30.334Z,100640.31
2022-10-08T02:35:07.394Z,100639.72
2022-10-08T02:37:48.093Z,100640.47
2022-10-08T02:40:17.684Z,100626.00
2022-10-08T02:42:53.016Z,100630.25
2022-10-08T02:45:34.979Z,100623.03
2022-10-08T02:48:15.255Z,100623.09
2022-10-08T02:50:46.839Z,100613.41
2022-10-08T02:53:18.253Z,100619.50
2022-10-08T02:55:57.432Z,100613.13
2022-10-08T02:58:26.376Z,100617.66
2022-10-08T03:01:07.062Z,100611.56
2022-10-08T03:03:45.618Z,100612.31
2022-10-08T03:06:16.146Z,100617.56
2022-10-08T03:08:49.301Z,100614.63
2022-10-08T03:11:17.453Z,100610.75
2022-10-08T03:13:48.712Z,100619.84
2022-10-08T03:16:21.263Z,100621.75
2022-10-08T03:18:52.237Z,100616.22
2022-10-08T03:21:20.291Z,100608.47
2022-10-08T03:23:48.199Z,100605.50
2022-10-08T03:26:18.736Z,100609.00
2022-10-08T03:28:46.639Z,100610.16
2022-10-08T03:31:14.464Z,100608.63
2022-10-08T03:33:42.336Z,100605.16
2022-10-08T03:36:10.092Z,100598.25
2022-10-08T03:38:37.845Z,100596.81
2022-10-08T03:41:05.753Z,100602.13
2022-10-08T03:43:34.187Z,100597.47
2022-10-08T03:46:03.210Z,100591.47
2022-10-08T03:48:31.655Z,100596.91
2022-10-08T03:51:10.902Z,100594.13
2022-10-08T03:53:40.474Z,100584.44
2022-10-08T03:56:11.682Z,100585.53
2022-10-08T03:58:39.579Z,100591.56
2022-10-08T04:01:12.748Z,100595.69
2022-10-08T04:03:41.140Z,100586.34
2022-10-08T04:06:09.799Z,100589.00
2022-10-08T04:08:37.619Z,100587.78
2022-10-08T04:11:08.532Z,100584.38
2022-10-08T04:13:37.684Z,100590.25
2022-10-08T04:16:10.223Z,100588.13
2022-10-08T04:18:38.545Z,100590.09
2022-10-08T04:21:09.915Z,100575.66
2022-10-08T04:23:39.210Z,100586.13
2022-10-08T04:26:09.300Z,100585.59
2022-10-08T04:28:41.480Z,100581.88
2022-10-08T04:31:13.898Z,100582.88
2022-10-08T04:33:42.001Z,100588.34
2022-10-08T04:36:15.883Z,100585.88
2022-10-08T04:38:44.421Z,100589.47
2022-10-08T04:41:16.283Z,100578.41
2022-10-08T04:43:45.253Z,100583.28
2022-10-08T04:46:16.546Z,100582.75
2022-10-08T04:48:52.620Z,100581.94
2022-10-08T04:51:22.742Z,100579.88
2022-10-08T04:53:51.555Z,100588.47
2022-10-08T04:56:25.522Z,100576.41
2022-10-08T04:58:55.253Z,100577.38
2022-10-08T05:01:24.209Z,100579.00
2022-10-08T05:03:54.547Z,100571.78
2022-10-08T05:06:25.856Z,100577.25
2022-10-08T05:08:54.120Z,100574.63
2022-10-08T05:11:25.427Z,100571.88
2022-10-08T05:13:57.069Z,100569.09
2022-10-08T05:16:26.228Z,100578.31
2022-10-08T05:18:54.463Z,100570.28
2022-10-08T05:21:25.606Z,100564.91
2022-10-08T05:24:02.443Z,100572.69
2022-10-08T05:26:58.613Z,100565.38
2022-10-08T05:29:29.578Z,100566.50
2022-10-08T05:31:57.593Z,100576.22
2022-10-08T05:34:25.508Z,100574.13
2022-10-08T05:36:53.451Z,100579.50
2022-10-08T05:39:21.561Z,100576.94
2022-10-08T05:41:49.319Z,100578.53
2022-10-08T05:44:17.218Z,100583.75
2022-10-08T05:46:45.147Z,100585.28
2022-10-08T05:49:23.435Z,100586.47
2022-10-08T05:51:51.604Z,100592.78
2022-10-08T05:54:20.254Z,100593.88
2022-10-08T05:56:48.025Z,100591.88
2022-10-08T05:59:24.430Z,100598.69
2022-10-08T06:01:52.403Z,100601.22
2022-10-08T06:04:20.448Z,100598.66
2022-10-08T06:06:48.295Z,100611.38
2022-10-08T06:09:18.620Z,100607.03
2022-10-08T06:11:47.220Z,100607.91
2022-10-08T06:14:20.546Z,100610.22
2022-10-08T06:16:48.702Z,100611.06
2022-10-08T06:19:16.627Z,100602.19
2022-10-08T06:21:44.884Z,100605.03
2022-10-08T06:24:13.407Z,100604.59
2022-10-08T06:26:42.910Z,100608.34
2022-10-08T06:29:16.951Z,100607.00
2022-10-08T06:31:46.412Z,100607.19
2022-10-08T06:34:14.716Z,100600.13
2022-10-08T06:36:42.537Z,100602.63
2022-10-08T06:39:13.893Z,100594.66
2022-10-08T06:41:42.659Z,100604.38
2022-10-08T06:44:13.648Z,100602.38
2022-10-08T06:46:42.154Z,100603.25
2022-10-08T06:49:11.633Z,100603.66
2022-10-08T06:51:39.741Z,100607.47
2022-10-08T06:54:08.712Z,100605.53
2022-10-08T06:56:38.321Z,100602.28
2022-10-08T06:59:07.144Z,100593.63
2022-10-08T07:01:36.333Z,100609.13
2022-10-08T07:04:05.723Z,100602.13
2022-10-08T07:06:33.878Z,100598.06
2022-10-08T07:09:02.561Z,100603.44
2022-10-08T07:11:33.471Z,100595.41
2022-10-08T07:14:01.517Z,100604.81
2022-10-08T07:16:30.076Z,100616.75
2022-10-08T07:18:58.978Z,100613.25
2022-10-08T07:21:28.435Z,100613.38
2022-10-08T07:23:58.465Z,100594.72
2022-10-08T07:26:28.625Z,100608.56
2022-10-08T07:28:58.047Z,100611.91
2022-10-08T07:31:34.638Z,100606.63
2022-10-08T07:34:06.766Z,100603.06
2022-10-08T07:36:35.017Z,100599.66
2022-10-08T07:39:11.312Z,100606.38
2022-10-08T07:41:39.026Z,100608.75
2022-10-08T07:44:08.149Z,100599.66
2022-10-08T07:46:37.468Z,100596.97
2022-10-08T07:49:05.511Z,100592.03
2022-10-08T07:51:35.071Z,100588.03
2022-10-08T07:54:05.324Z,100585.44
2022-10-08T07:56:34.460Z,100590.47
2022-10-08T07:59:04.426Z,100585.06
2022-10-08T08:01:33.608Z,100586.69
2022-10-08T08:04:05.219Z,100593.72
2022-10-08T08:06:34.403Z,100577.06
2022-10-08T08:09:02.621Z,100582.13
2022-10-08T08:11:30.832Z,100583.13
2022-10-08T08:13:59.066Z,100582.94
2022-10-08T08:16:28.572Z,100581.25
2022-10-08T08:19:00.006Z,100581.63
2022-10-08T08:21:33.915Z,100582.91
2022-10-08T08:24:07.568Z,100584.13
2022-10-08T08:26:38.196Z,100583.78
2022-10-08T08:29:10.275Z,100576.22
2022-10-08T08:31:41.314Z,100580.53
2022-10-08T08:34:12.395Z,100573.56
2022-10-08T08:36:43.739Z,100561.38
2022-10-08T08:39:26.084Z,100574.34
2022-10-08T08:41:57.015Z,100565.34
2022-10-08T08:44:32.582Z,100572.88
2022-10-08T08:47:06.042Z,100570.75
2022-10-08T08:49:39.846Z,100572.06
2022-10-08T08:52:08.793Z,100565.56
2022-10-08T08:54:36.507Z,100571.84
2022-10-08T08:57:38.921Z,100562.44
2022-10-08T09:00:18.543Z,100570.09
2022-10-08T09:03:01.293Z,100567.31
2022-10-08T09:05:33.891Z,100565.63
2022-10-08T09:08:42.524Z,100565.19
2022-10-08T09:11:14.201Z,100561.47
2022-10-08T09:13:51.158Z,100561.16
2022-10-08T09:16:18.984Z,100572.47
2022-10-08T09:18:54.695Z,100567.41
2022-10-08T09:21:25.337Z,100563.22
2022-10-08T09:23:53.273Z,100570.03
2022-10-08T09:26:23.637Z,100567.44
2022-10-08T09:28:56.126Z,100567.28
2022-10-08T09:31:33.851Z,100559.63
2022-10-08T09:34:25.154Z,100563.34
2022-10-08T09:37:02.196Z,100561.88
2022-10-08T09:39:33.085Z,100568.06
2022-10-08T09:42:19.399Z,100564.31
2022-10-08T09:44:51.513Z,100557.97
2022-10-08T09:47:24.638Z,100553.22
2022-10-08T09:50:16.595Z,100554.94
2022-10-08T09:52:45.783Z,100546.03
2022-10-08T09:55:16.479Z,100550.19
2022-10-08T09:57:50.008Z,100549.81
2022-10-08T10:00:35.496Z,100552.78
2022-10-08T10:03:06.389Z,100541.03
2022-10-08T10:05:36.954Z,100536.28
2022-10-08T10:08:06.334Z,100541.06
2022-10-08T10:10:47.019Z,100543.28
2022-10-08T10:13:17.760Z,100540.38
2022-10-08T10:15:53.569Z,100539.00
2022-10-08T10:18:59.641Z,100536.56
2022-10-08T10:21:48.920Z,100532.16
2022-10-08T10:24:46.918Z,100531.88
2022-10-08T10:27:28.458Z,100521.25
2022-10-08T10:30:21.890Z,100517.13
2022-10-08T10:32:57.638Z,100522.81
2022-10-08T10:35:31.559Z,100511.03
2022-10-08T10:38:19.587Z,100508.75
2022-10-08T10:41:19.479Z,100506.91
2022-10-08T10:44:08.832Z,100504.34
2022-10-08T10:46:49.687Z,100504.00
2022-10-08T10:49:24.951Z,100503.13
2022-10-08T10:52:13.769Z,100498.56
2022-10-08T10:54:50.492Z,100497.44
2022-10-08T10:57:30.511Z,100489.91
2022-10-08T11:00:04.969Z,100486.41
2022-10-08T11:02:50.334Z,100480.44
2022-10-08T11:05:23.418Z,100480.72
2022-10-08T11:08:12.772Z,100468.25
2022-10-08T11:10:52.969Z,100470.22
2022-10-08T11:13:53.705Z,100469.03
2022-10-08T11:16:48.844Z,100468.09
2022-10-08T11:19:22.863Z,100465.38
2022-10-08T11:22:21.601Z,100460.47
2022-10-08T11:25:05.949Z,100454.06
2022-10-08T11:28:06.168Z,100467.25
2022-10-08T11:30:49.348Z,100460.13
2022-10-08T11:33:18.515Z,100458.00
2022-10-08T11:35:50.114Z,100454.38
2022-10-08T11:38:29.642Z,100457.22
2022-10-08T11:41:13.458Z,100455.81
2022-10-08T11:43:58.877Z,100449.94
2022-10-08T11:46:31.790Z,100449.53
2022-10-08T11:49:11.936Z,100445.00
2022-10-08T11:51:42.161Z,100446.41
2022-10-08T11:54:32.228Z,100445.44
2022-10-08T11:57:18.908Z,100435.25
2022-10-08T12:00:19.453Z,100438.78
2022-10-08T12:02:53.308Z,100430.06
2022-10-08T12:05:23.857Z,100438.78
2022-10-08T12:07:54.882Z,100431.53
2022-10-08T12:10:30.054Z,100421.31
2022-10-08T12:13:01.869Z,100430.34
2022-10-08T12:15:33.259Z,100429.91
2022-10-08T12:18:02.213Z,100420.47
2022-10-08T12:20:35.415Z,100420.22
2022-10-08T12:23:06.465Z,100414.19
2022-10-08T12:25:44.203Z,100425.59
2022-10-08T12:28:21.127Z,100423.13
2022-10-08T12:30:51.787Z,100420.72
2022-10-08T12:33:20.946Z,100415.91
2022-10-08T12:36:05.698Z,100417.19
2022-10-08T12:38:51.247Z,100413.69
2022-10-08T12:41:49.200Z,100415.13
2022-10-08T12:44:45.163Z,100413.72
2022-10-08T12:47:31.439Z,100416.28
2022-10-08T12:50:18.223Z,100420.28
2022-10-08T12:52:46.697Z,100421.97
2022-10-08T12:55:18.863Z,100422.31
2022-10-08T12:57:49.082Z,100419.59
2022-10-08T13:00:24.963Z,100405.16
2022-10-08T13:03:01.045Z,100412.75
2022-10-08T13:05:40.879Z,100412.03
2022-10-08T13:08:18.951Z,100413.44
2022-10-08T13:10:46.933Z,100409.59
2022-10-08T13:13:33.444Z,100414.06
2022-10-08T13:16:10.257Z,100401.34
2022-10-08T13:18:41.863Z,100411.03
2022-10-08T13:21:31.426Z,100402.13
2022-10-08T13:24:12.300Z,100397.75
2022-10-08T13:26:52.600Z,100394.38
2022-10-08T13:29:28.787Z,100393.69
2022-10-08T13:32:00.230Z,100402.19
2022-10-08T13:34:35.048Z,100394.53
2022-10-08T13:37:07.415Z,100392.44
2022-10-08T13:39:41.201Z,100394.16
2022-10-08T13:42:10.359Z,100392.41
2022-10-08T13:44:40.647Z,100396.81
2022-10-08T13:47:16.538Z,100387.69
2022-10-08T13:49:45.211Z,100395.31
2022-10-08T13:52:24.884Z,100390.06
2022-10-08T13:54:59.775Z,100389.69
2022-10-08T13:57:27.697Z,100384.44
2022-10-08T13:59:56.096Z,100385.16
2022-10-08T14:02:23.892Z,100374.00
2022-10-08T14:04:53.620Z,100378.59
2022-10-08T14:07:29.203Z,100372.28
2022-10-08T14:09:59.962Z,100374.16
2022-10-08T14:12:32.529Z,100373.63
2022-10-08T14:15:01.023Z,100375.41
2022-10-08T14:17:30.034Z,100365.44
2022-10-08T14:19:57.769Z,100359.72
2022-10-08T14:22:25.595Z,100363.22
2022-10-08T14:24:54.231Z,100365.16
2022-10-08T14:27:22.028Z,100357.50
2022-10-08T14:29:49.945Z,100360.56
2022-10-08T14:32:17.889Z,100360.47
2022-10-08T14:34:45.652Z,100353.47
2022-10-08T14:37:14.025Z,100356.56
2022-10-08T14:39:41.994Z,100361.97
2022-10-08T14:42:09.698Z,100357.19
2022-10-08T14:44:37.396Z,100357.41
2022-10-08T14:47:05.547Z,100352.84
2022-10-08T14:49:33.529Z,100351.16
2022-10-08T14:52:01.277Z,100352.09
2022-10-08T14:54:29.404Z,100352.75
2022-10-08T14:56:57.204Z,100349.44
2022-10-08T14:59:25.278Z,100348.38
2022-10-08T15:01:53.849Z,100345.00
2022-10-08T15:04:21.845Z,100342.78
2022-10-08T15:06:49.698Z,100344.75
2022-10-08T15:09:17.798Z,100340.09
2022-10-08T15:11:45.874Z,100342.38
2022-10-08T15:14:14.566Z,100345.50
2022-10-08T15:16:43.554Z,100327.25
2022-10-08T15:19:11.420Z,100343.69
2022-10-08T15:21:39.699Z,100344.66
2022-10-08T15:24:07.944Z,100345.34
2022-10-08T15:26:35.981Z,100343.25
2022-10-08T15:29:04.060Z,100343.78
2022-10-08T15:31:32.060Z,100343.22
2022-10-08T15:34:01.711Z,100343.91
2022-10-08T15:36:30.717Z,100347.97
2022-10-08T15:39:12.113Z,100342.84
2022-10-08T15:41:42.492Z,100336.38
2022-10-08T15:44:19.905Z,100341.09
2022-10-08T15:46:48.979Z,100336.28
2022-10-08T15:49:17.149Z,100330.88
2022-10-08T15:51:44.911Z,100334.00
2022-10-08T15:54:14.898Z,100332.09
2022-10-08T15:56:42.807Z,100337.56
2022-10-08T15:59:10.590Z,100358.53
2022-10-08T16:01:38.400Z,100354.47
2022-10-08T16:04:06.328Z,100362.69
2022-10-08T16:06:36.265Z,100357.56
2022-10-08T16:09:05.230Z,100356.75
2022-10-08T16:11:35.116Z,100358.19
2022-10-08T16:14:09.633Z,100362.13
2022-10-08T16:16:38.727Z,100362.63
2022-10-08T16:19:09.225Z,100348.81
2022-10-08T16:21:37.539Z,100353.66
2022-10-08T16:24:06.632Z,100353.28
2022-10-08T16:26:35.573Z,100353.06
2022-10-08T16:29:06.911Z,100351.84
2022-10-08T16:31:36.386Z,100348.75
2022-10-08T16:34:10.715Z,100347.97
2022-10-08T16:36:39.559Z,100345.50
2022-10-08T16:39:08.576Z,100335.50
2022-10-08T16:41:37.956Z,100352.22
2022-10-08T16:44:12.559Z,100359.28
2022-10-08T16:46:48.559Z,100363.84
2022-10-08T16:49:27.173Z,100365.72
2022-10-08T16:52:04.646Z,100376.41
2022-10-08T16:54:32.963Z,100381.97
2022-10-08T16:57:01.339Z,100387.78
2022-10-08T16:59:30.643Z,100409.94
2022-10-08T17:02:00.497Z,100408.81
2022-10-08T17:04:30.095Z,100407.84
2022-10-08T17:06:58.138Z,100410.22
2022-10-08T17:09:26.167Z,100420.28
2022-10-08T17:11:54.161Z,100424.41
2022-10-08T17:14:22.200Z,100416.06
2022-10-08T17:16:50.531Z,100430.53
2022-10-08T17:19:18.888Z,100429.16
2022-10-08T17:21:46.670Z,100425.75
2022-10-08T17:24:14.679Z,100415.38
2022-10-08T17:26:42.647Z,100434.09
2022-10-08T17:29:12.838Z,100434.88
2022-10-08T17:31:41.146Z,100442.63
2022-10-08T17:34:09.441Z,100438.28
2022-10-08T17:36:40.959Z,100439.72
2022-10-08T17:39:13.207Z,100439.56
2022-10-08T17:41:42.908Z,100445.31
2022-10-08T17:44:11.920Z,100449.06
2022-10-08T17:46:46.805Z,100451.69
2022-10-08T17:49:19.797Z,100453.56
2022-10-08T17:51:48.686Z,100459.53
2022-10-08T17:54:22.591Z,100464.72
2022-10-08T17:56:50.676Z,100458.94
2022-10-08T17:59:20.276Z,100461.66
2022-10-08T18:01:48.817Z,100452.44
2022-10-08T18:04:18.762Z,100454.13
2022-10-08T18:06:48.067Z,100464.69
2022-10-08T18:09:19.161Z,100461.28
2022-10-08T18:11:51.860Z,100462.13
2022-10-08T18:14:20.742Z,100467.59
2022-10-08T18:16:49.041Z,100463.31
2022-10-08T18:19:18.126Z,100459.50
2022-10-08T18:21:46.362Z,100460.06
2022-10-08T18:24:14.819Z,100458.66
2022-10-08T18:26:42.634Z,100460.44
2022-10-08T18:29:13.246Z,100462.38
2022-10-08T18:31:43.191Z,100464.94
2022-10-08T18:34:15.715Z,100467.59
2022-10-08T18:36:44.114Z,100473.25
2022-10-08T18:39:17.093Z,100468.06
2022-10-08T18:41:50.224Z,100477.50
2022-10-08T18:44:22.173Z,100475.19
2022-10-08T18:46:51.159Z,100484.81
2022-10-08T18:49:23.909Z,100483.81
2022-10-08T18:51:51.819Z,100477.34
2022-10-08T18:54:19.670Z,100472.63
2022-10-08T18:56:47.398Z,100467.59
2022-10-08T18:59:16.946Z,100476.97
2022-10-08T19:01:47.575Z,100475.88
2022-10-08T19:04:20.956Z,100481.78
2022-10-08T19:06:50.931Z,100492.59
2022-10-08T19:09:19.245Z,100488.63
2022-10-08T19:11:49.559Z,100493.34
2022-10-08T19:14:19.716Z,100505.25
2022-10-08T19:16:47.755Z,100511.75
2022-10-08T19:19:24.252Z,100513.75
2022-10-08T19:21:54.387Z,100514.38
2022-10-08T19:24:26.534Z,100506.13
2022-10-08T19:26:56.304Z,100514.09
2022-10-08T19:29:29.154Z,100521.66
2022-10-08T19:31:57.372Z,100528.41
2022-10-08T19:34:26.861Z,100523.94
2022-10-08T19:36:55.486Z,100529.59
2022-10-08T19:39:27.134Z,100535.69
2022-10-08T19:41:55.102Z,100526.31
2022-10-08T19:44:22.833Z,100537.97
2022-10-08T19:46:51.585Z,100544.97
2022-10-08T19:49:20.261Z,100548.44
2022-10-08T19:51:48.067Z,100549.81
2022-10-08T19:54:16.488Z,100552.72
2022-10-08T19:56:44.604Z,100553.06
2022-10-08T19:59:13.153Z,100555.13
2022-10-08T20:01:42.729Z,100552.50
2022-10-08T20:04:10.770Z,100563.09
2022-10-08T20:06:41.613Z,100574.22
2022-10-08T20:09:14.474Z,100572.38
2022-10-08T20:11:44.185Z,100570.38
2022-10-08T20:14:13.603Z,100567.25
2022-10-08T20:16:42.806Z,100575.06
2022-10-08T20:19:28.881Z,100573.94
2022-10-08T20:21:56.833Z,100571.38
2022-10-08T20:24:24.548Z,100571.59
2022-10-08T20:26:52.704Z,100577.25
2022-10-08T20:29:23.653Z,100574.38
2022-10-08T20:31:55.258Z,100578.19
2022-10-08T20:34:31.242Z,100586.34
2022-10-08T20:37:02.258Z,100585.41
2022-10-08T20:39:30.546Z,100591.84
2022-10-08T20:41:59.622Z,100582.63
2022-10-08T20:44:27.390Z,100602.22
2022-10-08T20:46:55.490Z,100597.81
2022-10-08T20:49:23.514Z,100595.13
2022-10-08T20:51:51.356Z,100598.53
2022-10-08T20:54:19.338Z,100598.41
2022-10-08T20:56:47.130Z,100603.81
2022-10-08T20:59:17.758Z,100600.44
2022-10-08T21:01:46.671Z,100606.97
2022-10-08T21:04:14.457Z,100606.06
2022-10-08T21:06:44.704Z,100609.84
2022-10-08T21:09:13.833Z,100605.56
2022-10-08T21:11:42.241Z,100607.28
2022-10-08T21:14:10.999Z,100605.81
2022-10-08T21:16:40.356Z,100612.16
2022-10-08T21:19:12.070Z,100613.09
2022-10-08T21:21:40.625Z,100618.44
2022-10-08T21:24:09.393Z,100615.06
2022-10-08T21:26:39.498Z,100632.72
2022-10-08T21:29:10.261Z,100626.44
2022-10-08T21:31:39.917Z,100631.00
2022-10-08T21:34:08.707Z,100636.25
2022-10-08T21:36:39.338Z,100638.03
2022-10-08T21:39:09.144Z,100636.25
2022-10-08T21:41:37.994Z,100640.75
2022-10-08T21:44:07.621Z,100642.84
2022-10-08T21:46:41.589Z,100641.94
2022-10-08T21:49:18.048Z,100649.16
2022-10-08T21:51:46.426Z,100650.19
2022-10-08T21:54:15.856Z,100650.69
2022-10-08T21:56:44.365Z,100655.81
2022-10-08T21:59:15.065Z,100654.91
2022-10-08T22:01:45.697Z,100649.91
2022-10-08T22:04:21.693Z,100645.63
2022-10-08T22:06:54.345Z,100649.28
2022-10-08T22:09:26.485Z,100649.91
2022-10-08T22:11:55.528Z,100646.09
2022-10-08T22:14:23.921Z,100638.63
2022-10-08T22:16:52.027Z,100650.72
2022-10-08T22:19:20.449Z,100649.47
2022-10-08T22:21:48.754Z,100653.38
2022-10-08T22:24:16.737Z,100648.81
2022-10-08T22:26:46.665Z,100659.53
2022-10-08T22:29:15.151Z,100660.66
2022-10-08T22:31:43.015Z,100661.97
2022-10-08T22:34:11.354Z,100661.31
2022-10-08T22:36:41.843Z,100659.38
2022-10-08T22:39:09.847Z,100663.25
2022-10-08T22:41:38.515Z,100671.38
2022-10-08T22:44:06.665Z,100662.81
2022-10-08T22:46:39.556Z,100663.19
2022-10-08T22:49:10.995Z,100667.34
2022-10-08T22:51:39.546Z,100666.69
2022-10-08T22:54:08.131Z,100670.47
2022-10-08T22:56:36.050Z,100670.38
2022-10-08T22:59:04.039Z,100666.66
2022-10-08T23:01:32.001Z,100663.63
2022-10-08T23:04:00.060Z,100664.38
2022-10-08T23:06:33.062Z,100666.75
2022-10-08T23:09:04.411Z,100679.59
2022-10-08T23:11:32.738Z,100689.28
2022-10-08T23:14:01.849Z,100690.03
2022-10-08T23:16:31.773Z,100690.56
2022-10-08T23:19:02.665Z,100693.94
2022-10-08T23:21:30.779Z,100693.53
2022-10-08T23:23:59.468Z,100704.25
2022-10-08T23:26:27.887Z,100710.16
2022-10-08T23:28:58.750Z,100718.16
2022-10-08T23:31:36.340Z,100724.97
2022-10-08T23:34:05.684Z,100735.44
2022-10-08T23:36:36.534Z,100730.69
2022-10-08T23:39:05.329Z,100738.53
2022-10-08T23:41:33.357Z,100736.00
2022-10-08T23:44:01.303Z,100730.84
2022-10-08T23:46:30.571Z,100731.84
2022-10-08T23:48:59.302Z,100739.69
2022-10-08T23:51:28.685Z,100738.78
2022-10-08T23:53:56.528Z,100743.38
2022-10-08T23:56:24.338Z,100755.81
2022-10-08T23:58:52.397Z,100755.97
