createdAt,value
2023-02-19T00:01:47.476Z,2.40
2023-02-19T00:04:16.769Z,2.40
2023-02-19T00:06:47.169Z,2.40
2023-02-19T00:09:16.896Z,2.70
2023-02-19T00:11:46.328Z,2.40
2023-02-19T00:14:17.386Z,2.53
2023-02-19T00:16:45.212Z,2.10
2023-02-19T00:19:14.808Z,1.63
2023-02-19T00:21:42.593Z,2.63
2023-02-19T00:24:14.518Z,1.80
2023-02-19T00:26:43.495Z,1.90
2023-02-19T00:29:14.561Z,1.90
2023-02-19T00:31:42.776Z,1.70
2023-02-19T00:34:11.717Z,2.10
2023-02-19T00:36:41.356Z,2.07
2023-02-19T00:39:09.962Z,2.10
2023-02-19T00:41:39.149Z,1.90
2023-02-19T00:44:09.277Z,1.97
2023-02-19T00:46:38.971Z,2.03
2023-02-19T00:49:08.253Z,1.67
2023-02-19T00:51:38.483Z,1.83
2023-02-19T00:54:06.739Z,1.97
2023-02-19T00:56:42.274Z,1.40
2023-02-19T00:59:10.284Z,1.80
2023-02-19T01:01:38.153Z,1.80
2023-02-19T01:04:06.869Z,1.17
2023-02-19T01:06:35.818Z,1.90
2023-02-19T01:09:04.697Z,2.03
2023-02-19T01:11:33.376Z,1.63
2023-02-19T01:14:03.432Z,1.70
2023-02-19T01:16:31.198Z,1.63
2023-02-19T01:19:00.140Z,1.87
2023-02-19T01:21:30.789Z,1.40
2023-02-19T01:23:59.603Z,1.80
2023-02-19T01:26:29.163Z,1.50
2023-02-19T01:28:56.884Z,2.40
2023-02-19T01:31:26.712Z,1.77
2023-02-19T01:33:56.884Z,1.60
2023-02-19T01:36:25.159Z,1.57
2023-02-19T01:38:52.931Z,1.80
2023-02-19T01:41:23.361Z,1.60
2023-02-19T01:44:01.014Z,2.50
2023-02-19T01:46:32.811Z,1.60
2023-02-19T01:49:05.518Z,1.45
2023-02-19T01:51:34.893Z,1.53
2023-02-19T01:54:04.742Z,1.83
2023-02-19T01:56:34.116Z,1.67
2023-02-19T01:59:03.082Z,1.92
2023-02-19T02:01:32.980Z,1.30
2023-02-19T02:04:01.780Z,1.77
2023-02-19T02:06:32.878Z,1.50
2023-02-19T02:09:19.367Z,1.20
2023-02-19T02:11:49.564Z,1.57
2023-02-19T02:14:19.129Z,1.50
2023-02-19T02:16:56.378Z,1.67
2023-02-19T02:19:34.936Z,1.53
2023-02-19T02:22:08.723Z,1.80
2023-02-19T02:24:51.460Z,1.50
2023-02-19T02:27:39.282Z,1.40
2023-02-19T02:30:30.522Z,1.50
2023-02-19T02:33:05.779Z,1.60
2023-02-19T02:35:40.199Z,1.70
2023-02-19T02:38:12.772Z,2.13
2023-02-19T02:40:44.145Z,1.67
2023-02-19T02:43:12.518Z,1.60
2023-02-19T02:45:42.120Z,1.70
2023-02-19T02:48:30.015Z,1.60
2023-02-19T02:51:05.974Z,1.80
2023-02-19T02:53:55.084Z,1.63
2023-02-19T02:56:25.901Z,1.50
2023-02-19T02:58:55.573Z,1.42
2023-02-19T03:01:44.218Z,1.50
2023-02-19T03:04:20.480Z,1.45
2023-02-19T03:06:50.269Z,1.27
2023-02-19T03:09:30.343Z,1.40
2023-02-19T03:12:20.711Z,1.33
2023-02-19T03:15:09.307Z,1.33
2023-02-19T03:18:01.565Z,1.40
2023-02-19T03:20:31.362Z,1.63
2023-02-19T03:23:02.066Z,1.80
2023-02-19T03:25:50.689Z,1.85
2023-02-19T03:28:42.373Z,1.30
2023-02-19T03:31:13.580Z,1.38
2023-02-19T03:33:45.435Z,1.67
2023-02-19T03:36:16.318Z,1.35
2023-02-19T03:38:49.566Z,1.20
2023-02-19T03:41:28.852Z,1.60
2023-02-19T03:44:05.664Z,1.20
2023-02-19T03:46:43.775Z,1.73
2023-02-19T03:49:23.835Z,1.40
2023-02-19T03:51:55.161Z,1.60
2023-02-19T03:54:31.170Z,1.58
2023-02-19T03:57:05.028Z,1.50
2023-02-19T03:59:43.108Z,1.83
2023-02-19T04:02:15.589Z,1.60
2023-02-19T04:04:50.675Z,1.60
2023-02-19T04:07:18.872Z,1.25
2023-02-19T04:09:50.329Z,1.27
2023-02-19T04:12:19.888Z,1.40
2023-02-19T04:14:54.733Z,1.15
2023-02-19T04:17:27.914Z,1.20
2023-02-19T04:20:01.261Z,1.20
2023-02-19T04:22:30.399Z,1.30
2023-02-19T04:24:58.635Z,1.25
2023-02-19T04:27:26.552Z,1.00
2023-02-19T04:29:54.535Z,1.08
2023-02-19T04:32:22.391Z,1.00
2023-02-19T04:34:50.276Z,0.93
2023-02-19T04:37:19.397Z,1.10
2023-02-19T04:39:47.238Z,1.00
2023-02-19T04:42:15.137Z,1.02
2023-02-19T04:44:42.929Z,1.17
2023-02-19T04:47:11.023Z,0.80
2023-02-19T04:49:38.795Z,0.65
2023-02-19T04:52:06.529Z,0.70
2023-02-19T04:54:35.932Z,0.63
2023-02-19T04:57:03.722Z,0.70
2023-02-19T04:59:31.670Z,0.80
2023-02-19T05:01:59.679Z,1.00
2023-02-19T05:04:27.571Z,0.90
2023-02-19T05:06:55.313Z,0.75
2023-02-19T05:09:23.161Z,0.60
2023-02-19T05:11:52.295Z,0.70
2023-02-19T05:14:20.098Z,0.60
2023-02-19T05:16:47.989Z,0.60
2023-02-19T05:19:15.780Z,0.55
2023-02-19T05:21:43.515Z,0.60
2023-02-19T05:24:11.281Z,0.60
2023-02-19T05:26:39.031Z,0.55
2023-02-19T05:29:08.180Z,0.68
2023-02-19T05:31:36.085Z,0.60
2023-02-19T05:34:04.039Z,0.50
2023-02-19T05:36:32.557Z,0.80
2023-02-19T05:39:00.400Z,0.93
2023-02-19T05:41:30.261Z,0.40
2023-02-19T05:43:59.162Z,0.40
2023-02-19T05:46:30.549Z,0.40
2023-02-19T05:48:59.189Z,0.40
2023-02-19T05:51:28.172Z,0.40
2023-02-19T05:53:57.477Z,0.50
2023-02-19T05:56:31.084Z,0.40
2023-02-19T05:58:59.819Z,0.40
2023-02-19T06:01:30.900Z,0.45
2023-02-19T06:03:59.234Z,0.40
2023-02-19T06:06:33.034Z,0.50
2023-02-19T06:09:00.854Z,0.40
2023-02-19T06:11:30.139Z,0.65
2023-02-19T06:13:58.215Z,0.40
2023-02-19T06:16:26.281Z,0.45
2023-02-19T06:18:55.628Z,0.50
2023-02-19T06:21:23.632Z,0.88
2023-02-19T06:23:51.307Z,0.40
2023-02-19T06:26:21.355Z,0.40
2023-02-19T06:28:51.233Z,0.50
2023-02-19T06:31:20.404Z,0.40
2023-02-19T06:33:50.708Z,0.40
2023-02-19T06:36:24.360Z,0.50
2023-02-19T06:38:52.535Z,0.50
2023-02-19T06:41:20.708Z,0.60
2023-02-19T06:43:48.557Z,0.40
2023-02-19T06:46:16.408Z,0.40
2023-02-19T06:51:35.673Z,0.50
2023-02-19T06:54:03.499Z,0.40
2023-02-19T06:56:32.722Z,0.50
2023-02-19T06:59:01.678Z,0.77
2023-02-19T07:01:31.409Z,0.60
2023-02-19T07:03:59.888Z,0.57
2023-02-19T07:06:28.668Z,0.90
2023-02-19T07:08:59.287Z,0.80
2023-02-19T07:11:30.384Z,0.70
2023-02-19T07:13:58.604Z,0.75
2023-02-19T07:16:26.634Z,0.68
2023-02-19T07:18:56.694Z,0.60
2023-02-19T07:21:24.577Z,0.60
2023-02-19T07:23:52.356Z,0.93
2023-02-19T07:26:22.275Z,0.80
2023-02-19T07:28:52.320Z,0.70
2023-02-19T07:31:23.699Z,0.57
2023-02-19T07:33:51.786Z,0.60
2023-02-19T07:36:20.453Z,0.95
2023-02-19T07:38:48.951Z,0.93
2023-02-19T07:41:16.708Z,0.80
2023-02-19T07:43:45.892Z,0.90
2023-02-19T07:46:15.314Z,1.02
2023-02-19T07:48:44.415Z,0.90
2023-02-19T07:51:14.406Z,0.90
2023-02-19T07:53:42.200Z,0.70
2023-02-19T07:56:12.293Z,0.90
2023-02-19T07:58:41.020Z,0.80
2023-02-19T08:01:12.190Z,1.10
2023-02-19T08:03:39.794Z,1.08
2023-02-19T08:06:11.330Z,0.90
2023-02-19T08:08:39.975Z,1.10
2023-02-19T08:11:25.943Z,1.10
2023-02-19T08:13:54.693Z,1.13
2023-02-19T08:16:40.875Z,0.90
2023-02-19T08:19:11.317Z,0.75
2023-02-19T08:21:39.110Z,0.90
2023-02-19T08:24:07.526Z,1.23
2023-02-19T08:26:35.746Z,0.70
2023-02-19T08:29:04.000Z,1.00
2023-02-19T08:31:34.529Z,0.93
2023-02-19T08:34:02.492Z,0.85
2023-02-19T08:36:30.328Z,0.70
2023-02-19T08:38:58.501Z,1.00
2023-02-19T08:41:26.472Z,1.00
2023-02-19T08:43:54.662Z,0.80
2023-02-19T08:46:23.113Z,0.60
2023-02-19T08:48:52.481Z,0.90
2023-02-19T08:51:20.528Z,0.80
2023-02-19T08:53:48.400Z,0.80
2023-02-19T08:56:17.914Z,0.80
2023-02-19T08:58:46.284Z,0.88
2023-02-19T09:01:16.299Z,0.80
2023-02-19T09:03:44.356Z,0.60
2023-02-19T09:06:26.232Z,0.70
2023-02-19T09:08:56.041Z,0.90
2023-02-19T09:13:54.557Z,0.70
2023-02-19T09:16:23.964Z,0.75
2023-02-19T09:18:53.014Z,1.00
2023-02-19T09:21:23.522Z,0.80
2023-02-19T09:23:51.597Z,1.05
2023-02-19T09:26:19.389Z,0.98
2023-02-19T09:28:47.786Z,1.27
2023-02-19T09:31:17.271Z,1.03
2023-02-19T09:33:45.603Z,1.30
2023-02-19T09:36:14.163Z,1.30
2023-02-19T09:38:44.264Z,1.20
2023-02-19T09:41:22.311Z,1.60
2023-02-19T09:43:51.747Z,1.40
2023-02-19T09:46:29.365Z,1.47
2023-02-19T09:49:03.648Z,1.20
2023-02-19T09:51:34.553Z,1.30
2023-02-19T09:54:07.742Z,0.90
2023-02-19T09:56:36.083Z,0.85
2023-02-19T09:59:04.600Z,1.10
2023-02-19T10:01:38.549Z,0.70
2023-02-19T10:04:06.935Z,1.13
2023-02-19T10:06:36.324Z,0.97
2023-02-19T10:09:20.340Z,0.90
2023-02-19T10:11:50.560Z,1.00
2023-02-19T10:14:23.390Z,1.40
2023-02-19T10:16:51.630Z,1.10
2023-02-19T10:19:19.810Z,0.83
2023-02-19T10:21:48.075Z,0.90
2023-02-19T10:24:26.018Z,1.05
2023-02-19T10:26:54.334Z,1.10
2023-02-19T10:29:24.999Z,1.08
2023-02-19T10:32:14.209Z,1.90
2023-02-19T10:34:42.302Z,1.40
2023-02-19T10:37:15.292Z,0.80
2023-02-19T10:39:46.938Z,1.08
2023-02-19T10:42:18.123Z,0.80
2023-02-19T10:44:48.515Z,1.20
2023-02-19T10:47:20.681Z,1.00
2023-02-19T10:49:50.302Z,1.20
2023-02-19T10:52:23.200Z,0.90
2023-02-19T10:54:54.179Z,1.20
2023-02-19T10:57:33.138Z,1.23
2023-02-19T11:00:04.099Z,1.63
2023-02-19T11:02:33.258Z,1.20
2023-02-19T11:05:16.326Z,1.17
2023-02-19T11:07:49.939Z,1.20
2023-02-19T11:10:29.114Z,1.13
2023-02-19T11:13:00.716Z,0.80
2023-02-19T11:15:30.699Z,0.90
2023-02-19T11:18:01.298Z,1.00
2023-02-19T11:20:32.159Z,1.10
2023-02-19T11:23:02.957Z,0.97
2023-02-19T11:25:32.636Z,0.90
2023-02-19T11:28:07.453Z,1.83
2023-02-19T11:30:42.501Z,1.60
2023-02-19T11:33:27.253Z,1.23
2023-02-19T11:36:01.766Z,1.10
2023-02-19T11:38:29.974Z,0.93
2023-02-19T11:41:08.368Z,1.30
2023-02-19T11:43:53.322Z,1.40
2023-02-19T11:46:31.199Z,1.10
2023-02-19T11:49:09.133Z,1.10
2023-02-19T11:52:00.356Z,1.10
2023-02-19T11:54:50.955Z,1.33
2023-02-19T11:57:36.061Z,1.33
2023-02-19T12:00:22.156Z,1.00
2023-02-19T12:03:02.975Z,1.20
2023-02-19T12:05:50.997Z,1.30
2023-02-19T12:08:49.872Z,1.20
2023-02-19T12:11:35.324Z,1.17
2023-02-19T12:14:22.706Z,1.73
2023-02-19T12:17:01.949Z,1.00
2023-02-19T12:19:43.736Z,1.30
2023-02-19T12:22:28.464Z,1.10
2023-02-19T12:25:17.890Z,0.97
2023-02-19T12:27:56.914Z,0.97
2023-02-19T12:31:05.161Z,0.93
2023-02-19T12:34:07.238Z,1.00
2023-02-19T12:36:45.326Z,0.97
2023-02-19T12:39:23.406Z,0.90
2023-02-19T12:42:01.853Z,1.00
2023-02-19T12:44:40.054Z,1.10
2023-02-19T12:47:18.078Z,1.20
2023-02-19T12:49:50.368Z,0.90
2023-02-19T12:52:22.522Z,1.30
2023-02-19T12:54:55.908Z,1.27
2023-02-19T12:57:27.286Z,1.10
2023-02-19T13:00:03.198Z,1.30
2023-02-19T13:02:40.010Z,0.90
2023-02-19T13:05:18.774Z,1.10
2023-02-19T13:07:55.030Z,1.00
2023-02-19T13:10:31.956Z,1.07
2023-02-19T13:13:04.851Z,0.83
2023-02-19T13:15:36.685Z,1.00
2023-02-19T13:18:12.149Z,1.20
2023-02-19T13:20:43.384Z,1.30
2023-02-19T13:23:35.812Z,1.20
2023-02-19T13:26:17.310Z,1.10
2023-02-19T13:28:59.602Z,1.10
2023-02-19T13:31:43.033Z,1.10
2023-02-19T13:34:27.746Z,1.03
2023-02-19T13:36:56.386Z,0.93
2023-02-19T13:39:24.560Z,1.47
2023-02-19T13:41:54.600Z,1.20
2023-02-19T13:44:26.987Z,1.10
2023-02-19T13:46:55.023Z,1.10
2023-02-19T13:49:49.669Z,1.03
2023-02-19T13:52:42.112Z,1.20
2023-02-19T13:55:44.212Z,1.33
2023-02-19T13:58:53.940Z,1.05
2023-02-19T14:02:05.571Z,0.97
2023-02-19T14:04:55.496Z,1.17
2023-02-19T14:07:48.731Z,1.40
2023-02-19T14:11:02.416Z,1.10
2023-02-19T14:14:06.618Z,1.40
2023-02-19T14:17:17.712Z,1.37
2023-02-19T14:19:49.869Z,1.53
2023-02-19T14:23:03.652Z,1.13
2023-02-19T14:25:53.002Z,1.10
2023-02-19T14:28:27.660Z,1.13
2023-02-19T14:30:58.733Z,1.20
2023-02-19T14:33:29.513Z,0.80
2023-02-19T14:36:01.579Z,1.30
2023-02-19T14:38:35.207Z,1.17
2023-02-19T14:41:05.821Z,1.20
2023-02-19T14:43:35.876Z,1.17
2023-02-19T14:46:09.404Z,1.47
2023-02-19T14:48:42.174Z,1.40
2023-02-19T14:51:24.251Z,1.03
2023-02-19T14:53:53.560Z,1.23
2023-02-19T14:56:26.912Z,1.10
2023-02-19T14:59:09.741Z,1.10
2023-02-19T15:01:38.007Z,1.27
2023-02-19T15:04:07.053Z,1.40
2023-02-19T15:06:36.864Z,1.43
2023-02-19T15:09:08.057Z,1.17
2023-02-19T15:11:38.582Z,1.57
2023-02-19T15:14:08.400Z,1.23
2023-02-19T15:16:37.553Z,1.47
2023-02-19T15:19:08.893Z,1.47
2023-02-19T15:21:41.029Z,1.50
2023-02-19T15:24:09.173Z,1.03
2023-02-19T15:26:41.108Z,1.33
2023-02-19T15:29:12.364Z,1.20
2023-02-19T15:31:46.780Z,1.43
2023-02-19T15:34:19.458Z,1.50
2023-02-19T15:36:48.172Z,1.30
2023-02-19T15:39:21.993Z,1.07
2023-02-19T15:42:00.502Z,1.30
2023-02-19T15:44:36.870Z,1.43
2023-02-19T15:47:12.735Z,1.23
2023-02-19T15:49:48.021Z,1.60
2023-02-19T15:52:26.158Z,1.30
2023-02-19T15:54:59.468Z,1.70
2023-02-19T15:57:35.307Z,1.40
2023-02-19T16:00:13.926Z,1.60
2023-02-19T16:02:42.765Z,1.50
2023-02-19T16:05:15.964Z,1.88
2023-02-19T16:07:44.475Z,1.67
2023-02-19T16:10:23.617Z,1.80
2023-02-19T16:16:17.672Z,2.00
2023-02-19T16:19:06.519Z,1.23
2023-02-19T16:21:53.074Z,1.60
2023-02-19T16:24:45.055Z,1.50
2023-02-19T16:30:32.108Z,1.63
2023-02-19T16:33:23.387Z,1.70
2023-02-19T16:35:52.402Z,2.27
2023-02-19T16:38:21.906Z,1.48
2023-02-19T16:41:12.628Z,1.40
2023-02-19T16:43:43.058Z,1.67
2023-02-19T16:46:14.406Z,1.42
2023-02-19T16:48:42.525Z,2.17
2023-02-19T16:51:16.075Z,1.73
2023-02-19T16:53:44.496Z,1.40
2023-02-19T16:56:18.574Z,1.40
2023-02-19T16:58:46.748Z,1.73
2023-02-19T17:01:16.257Z,1.40
2023-02-19T17:03:45.429Z,1.70
2023-02-19T17:06:13.715Z,1.80
2023-02-19T17:08:43.315Z,1.85
2023-02-19T17:11:13.793Z,1.50
2023-02-19T17:13:42.646Z,2.05
2023-02-19T17:16:17.809Z,1.67
2023-02-19T17:18:47.363Z,1.85
2023-02-19T17:21:17.551Z,4.28
2023-02-19T17:23:45.666Z,3.05
2023-02-19T17:26:16.635Z,2.30
2023-02-19T17:28:44.413Z,1.95
2023-02-19T17:31:13.813Z,2.28
2023-02-19T17:33:42.696Z,1.42
2023-02-19T17:36:19.949Z,2.13
2023-02-19T17:38:48.137Z,1.80
2023-02-19T17:41:16.028Z,1.58
2023-02-19T17:43:44.146Z,2.10
2023-02-19T17:46:15.981Z,2.20
2023-02-19T17:48:43.908Z,2.17
2023-02-19T17:51:13.648Z,1.80
2023-02-19T17:53:41.733Z,2.53
2023-02-19T17:56:09.953Z,2.08
2023-02-19T17:58:38.592Z,1.67
2023-02-19T18:01:07.058Z,2.10
2023-02-19T18:03:35.097Z,1.80
2023-02-19T18:06:03.322Z,1.73
2023-02-19T18:08:32.656Z,1.80
2023-02-19T18:11:00.952Z,2.30
2023-02-19T18:13:28.839Z,2.10
2023-02-19T18:15:56.718Z,2.65
2023-02-19T18:18:25.146Z,2.65
2023-02-19T18:20:52.935Z,1.92
2023-02-19T18:23:21.594Z,1.90
2023-02-19T18:25:51.111Z,1.90
2023-02-19T18:28:19.176Z,2.50
2023-02-19T18:30:47.119Z,2.00
2023-02-19T18:33:15.129Z,2.22
2023-02-19T18:35:42.957Z,2.33
2023-02-19T18:38:11.051Z,2.53
2023-02-19T18:40:39.477Z,2.55
2023-02-19T18:43:08.927Z,1.75
2023-02-19T18:45:37.296Z,2.13
2023-02-19T18:48:06.063Z,1.88
2023-02-19T18:50:35.135Z,2.53
2023-02-19T18:53:02.982Z,1.80
2023-02-19T18:55:30.832Z,2.00
2023-02-19T18:57:58.829Z,2.30
2023-02-19T19:00:28.223Z,2.37
2023-02-19T19:02:57.873Z,2.20
2023-02-19T19:05:26.180Z,2.50
2023-02-19T19:07:55.382Z,2.50
2023-02-19T19:10:23.987Z,1.70
2023-02-19T19:12:52.243Z,2.55
2023-02-19T19:15:20.104Z,2.10
2023-02-19T19:17:50.081Z,2.00
2023-02-19T19:20:19.452Z,2.47
2023-02-19T19:22:47.268Z,2.35
2023-02-19T19:25:15.342Z,1.80
2023-02-19T19:27:43.828Z,3.40
2023-02-19T19:30:12.883Z,2.67
2023-02-19T19:32:40.833Z,3.25
2023-02-19T19:35:10.845Z,2.80
2023-02-19T19:37:38.720Z,2.05
2023-02-19T19:40:07.796Z,2.47
2023-02-19T19:42:35.569Z,2.45
2023-02-19T19:45:03.470Z,2.80
2023-02-19T19:47:31.359Z,2.20
2023-02-19T19:49:59.263Z,2.38
2023-02-19T19:52:28.916Z,2.80
2023-02-19T19:54:58.428Z,2.80
2023-02-19T19:57:30.684Z,2.78
2023-02-19T19:59:59.073Z,2.70
2023-02-19T20:02:27.081Z,3.17
2023-02-19T20:04:55.103Z,3.25
2023-02-19T20:07:28.408Z,2.90
2023-02-19T20:09:57.782Z,2.70
2023-02-19T20:12:25.466Z,2.63
2023-02-19T20:14:53.369Z,2.40
2023-02-19T20:17:21.532Z,2.40
2023-02-19T20:19:49.255Z,2.55
2023-02-19T20:22:17.283Z,2.50
2023-02-19T20:24:44.983Z,2.20
2023-02-19T20:27:14.179Z,2.80
2023-02-19T20:29:44.456Z,3.00
2023-02-19T20:32:13.605Z,2.80
2023-02-19T20:34:41.645Z,2.40
2023-02-19T20:37:09.669Z,2.20
2023-02-19T20:39:37.877Z,3.00
2023-02-19T20:42:06.559Z,3.55
2023-02-19T20:44:35.770Z,3.10
2023-02-19T20:47:03.612Z,3.00
2023-02-19T20:49:32.613Z,2.53
2023-02-19T20:52:02.334Z,2.90
2023-02-19T20:54:32.285Z,2.70
2023-02-19T20:57:02.241Z,2.63
2023-02-19T20:59:34.951Z,2.60
2023-02-19T21:02:06.297Z,3.20
2023-02-19T21:04:34.250Z,2.65
2023-02-19T21:07:02.054Z,2.60
2023-02-19T21:09:29.926Z,3.30
2023-02-19T21:11:58.926Z,2.60
2023-02-19T21:14:27.665Z,2.28
2023-02-19T21:16:55.886Z,2.60
2023-02-19T21:19:26.213Z,3.00
2023-02-19T21:21:53.973Z,2.45
2023-02-19T21:24:22.115Z,3.40
2023-02-19T21:26:50.087Z,3.30
2023-02-19T21:29:20.334Z,2.67
2023-02-19T21:31:49.900Z,2.75
2023-02-19T21:34:20.159Z,2.47
2023-02-19T21:36:49.578Z,3.10
2023-02-19T21:39:20.791Z,2.60
2023-02-19T21:41:48.703Z,3.28
2023-02-19T21:44:17.381Z,2.58
2023-02-19T21:46:45.580Z,3.30
2023-02-19T21:49:14.121Z,2.65
2023-02-19T21:51:43.759Z,3.33
2023-02-19T21:54:17.744Z,2.95
2023-02-19T21:56:45.858Z,3.05
2023-02-19T21:59:14.004Z,3.10
2023-02-19T22:01:43.548Z,3.10
2023-02-19T22:04:14.008Z,2.83
2023-02-19T22:06:41.974Z,2.47
2023-02-19T22:09:11.477Z,2.90
2023-02-19T22:11:50.420Z,3.00
2023-02-19T22:14:18.331Z,3.03
2023-02-19T22:16:46.125Z,3.25
2023-02-19T22:19:14.761Z,2.95
2023-02-19T22:21:44.675Z,2.50
2023-02-19T22:24:17.724Z,2.53
2023-02-19T22:26:47.794Z,3.45
2023-02-19T22:29:16.763Z,2.58
2023-02-19T22:31:44.837Z,3.03
2023-02-19T22:34:12.800Z,2.25
2023-02-19T22:36:40.812Z,2.88
2023-02-19T22:39:16.268Z,3.00
2023-02-19T22:41:44.571Z,3.03
2023-02-19T22:44:13.982Z,3.45
2023-02-19T22:46:47.876Z,2.80
2023-02-19T22:49:15.845Z,3.05
2023-02-19T22:51:50.095Z,2.70
2023-02-19T22:54:18.416Z,3.50
2023-02-19T22:56:46.242Z,2.45
2023-02-19T22:59:15.411Z,3.50
2023-02-19T23:01:43.276Z,3.30
2023-02-19T23:04:11.186Z,2.70
2023-02-19T23:06:41.483Z,2.95
2023-02-19T23:09:11.665Z,3.92
2023-02-19T23:11:40.006Z,2.70
2023-02-19T23:14:08.826Z,3.35
2023-02-19T23:16:38.372Z,2.45
2023-02-19T23:19:08.115Z,2.75
2023-02-19T23:21:36.180Z,2.78
2023-02-19T23:24:04.333Z,3.63
2023-02-19T23:26:32.369Z,2.70
2023-02-19T23:29:00.648Z,2.60
2023-02-19T23:31:28.859Z,3.15
2023-02-19T23:33:58.101Z,2.88
2023-02-19T23:36:26.246Z,3.13
2023-02-19T23:38:54.195Z,3.10
2023-02-19T23:41:22.103Z,3.00
2023-02-19T23:43:50.061Z,3.13
2023-02-19T23:46:19.322Z,2.83
2023-02-19T23:48:47.352Z,3.13
2023-02-19T23:51:16.596Z,3.15
2023-02-19T23:53:44.580Z,2.90
2023-02-19T23:56:12.645Z,3.40
2023-02-19T23:58:40.826Z,3.13
