createdAt,value
2022-10-22T00:02:27.798Z,98346.13
2022-10-22T00:04:56.969Z,98349.06
2022-10-22T00:07:23.645Z,98336.66
2022-10-22T00:09:50.134Z,98341.53
2022-10-22T00:12:16.820Z,98312.31
2022-10-22T00:14:43.424Z,98283.94
2022-10-22T00:17:11.546Z,98289.09
2022-10-22T00:19:39.061Z,98293.41
2022-10-22T00:22:05.851Z,98306.38
2022-10-22T00:24:33.408Z,98313.38
2022-10-22T00:27:00.303Z,98316.94
2022-10-22T00:29:26.777Z,98329.06
2022-10-22T00:31:53.244Z,98338.25
2022-10-22T00:34:21.357Z,98342.59
2022-10-22T00:36:48.587Z,98346.63
2022-10-22T00:39:16.818Z,98337.75
2022-10-22T00:41:44.889Z,98340.41
2022-10-22T00:44:48.755Z,98347.72
2022-10-22T00:47:16.953Z,98348.53
2022-10-22T00:49:44.734Z,98330.94
2022-10-22T00:52:11.836Z,98339.91
2022-10-22T00:54:39.233Z,98349.88
2022-10-22T00:57:05.685Z,98360.19
2022-10-22T00:59:33.273Z,98363.19
2022-10-22T01:02:00.425Z,98361.22
2022-10-22T01:04:26.854Z,98365.84
2022-10-22T01:06:53.317Z,98355.28
2022-10-22T01:09:34.695Z,98354.47
2022-10-22T01:12:22.832Z,98353.41
2022-10-22T01:15:33.521Z,98354.22
2022-10-22T01:18:09.604Z,98355.56
2022-10-22T01:21:10.293Z,98363.97
2022-10-22T01:23:58.415Z,98370.69
2022-10-22T01:26:27.710Z,98361.50
2022-10-22T01:29:02.741Z,98344.22
2022-10-22T01:31:34.940Z,98340.69
2022-10-22T01:34:03.169Z,98335.56
2022-10-22T01:36:31.878Z,98337.72
2022-10-22T01:39:01.970Z,98335.00
2022-10-22T01:41:29.654Z,98338.81
2022-10-22T01:43:56.432Z,98351.50
2022-10-22T01:46:26.905Z,98347.44
2022-10-22T01:49:23.305Z,98332.03
2022-10-22T01:51:58.189Z,98351.78
2022-10-22T01:54:47.615Z,98354.47
2022-10-22T01:57:28.421Z,98352.28
2022-10-22T02:00:08.183Z,98365.56
2022-10-22T02:03:03.511Z,98369.63
2022-10-22T02:05:38.146Z,98371.50
2022-10-22T02:08:32.579Z,98367.16
2022-10-22T02:11:00.939Z,98362.56
2022-10-22T02:13:50.363Z,98365.56
2022-10-22T02:16:30.321Z,98370.13
2022-10-22T02:18:59.411Z,98366.09
2022-10-22T02:21:27.008Z,98365.28
2022-10-22T02:23:53.451Z,98366.66
2022-10-22T02:26:33.769Z,98359.88
2022-10-22T02:29:22.881Z,98371.78
2022-10-22T02:31:51.608Z,98362.59
2022-10-22T02:34:23.251Z,98355.28
2022-10-22T02:36:51.542Z,98368.53
2022-10-22T02:39:20.565Z,98365.84
2022-10-22T02:41:47.729Z,98357.19
2022-10-22T02:44:14.198Z,98362.03
2022-10-22T02:46:42.466Z,98361.53
2022-10-22T02:49:08.917Z,98359.09
2022-10-22T02:51:35.332Z,98356.13
2022-10-22T02:54:01.965Z,98365.28
2022-10-22T02:56:28.367Z,98370.75
2022-10-22T02:58:54.864Z,98379.09
2022-10-22T03:01:21.532Z,98382.06
2022-10-22T03:03:48.077Z,98382.63
2022-10-22T03:06:14.896Z,98386.97
2022-10-22T03:08:41.954Z,98396.44
2022-10-22T03:11:08.845Z,98389.94
2022-10-22T03:13:35.474Z,98391.84
2022-10-22T03:16:02.123Z,98393.16
2022-10-22T03:18:28.592Z,98399.13
2022-10-22T03:21:19.723Z,98392.09
2022-10-22T03:23:46.430Z,98394.25
2022-10-22T03:26:14.428Z,98387.50
2022-10-22T03:28:42.033Z,98393.41
2022-10-22T03:31:08.490Z,98403.94
2022-10-22T03:33:34.925Z,98398.28
2022-10-22T03:36:01.677Z,98401.50
2022-10-22T03:38:29.527Z,98400.44
2022-10-22T03:40:55.997Z,98405.28
2022-10-22T03:43:22.496Z,98402.38
2022-10-22T03:45:48.909Z,98399.94
2022-10-22T03:48:15.352Z,98399.13
2022-10-22T03:50:41.872Z,98398.06
2022-10-22T03:53:10.563Z,98398.06
2022-10-22T03:55:38.271Z,98403.16
2022-10-22T03:58:05.580Z,98408.03
2022-10-22T04:00:32.449Z,98412.59
2022-10-22T04:02:58.900Z,98417.75
2022-10-22T04:05:25.367Z,98420.97
2022-10-22T04:07:51.769Z,98411.50
2022-10-22T04:10:18.337Z,98411.25
2022-10-22T04:12:48.308Z,98416.13
2022-10-22T04:15:15.281Z,98423.94
2022-10-22T04:17:41.934Z,98442.59
2022-10-22T04:20:09.258Z,98458.53
2022-10-22T04:22:36.544Z,98451.25
2022-10-22T04:25:04.304Z,98442.06
2022-10-22T04:27:34.153Z,98440.44
2022-10-22T04:30:00.700Z,98443.69
2022-10-22T04:32:27.737Z,98434.53
2022-10-22T04:34:54.488Z,98432.09
2022-10-22T04:37:21.194Z,98426.91
2022-10-22T04:39:47.651Z,98425.63
2022-10-22T04:42:14.302Z,98425.34
2022-10-22T04:44:40.751Z,98428.03
2022-10-22T04:47:07.159Z,98430.47
2022-10-22T04:49:33.560Z,98437.19
2022-10-22T04:51:59.964Z,98446.94
2022-10-22T04:54:29.079Z,98456.63
2022-10-22T04:56:59.308Z,98448.00
2022-10-22T04:59:25.921Z,98456.09
2022-10-22T05:01:52.340Z,98457.75
2022-10-22T05:04:19.720Z,98450.16
2022-10-22T05:06:46.449Z,98439.88
2022-10-22T05:09:16.232Z,98443.13
2022-10-22T05:11:48.740Z,98446.91
2022-10-22T05:14:20.205Z,98460.69
2022-10-22T05:16:48.528Z,98462.81
2022-10-22T05:19:35.857Z,98467.69
2022-10-22T05:22:04.392Z,98464.16
2022-10-22T05:24:32.903Z,98468.47
2022-10-22T05:27:00.213Z,98460.94
2022-10-22T05:29:27.510Z,98460.97
2022-10-22T05:31:54.187Z,98454.81
2022-10-22T05:34:20.605Z,98458.06
2022-10-22T05:36:47.033Z,98452.94
2022-10-22T05:39:13.472Z,98459.16
2022-10-22T05:41:40.039Z,98457.25
2022-10-22T05:44:06.573Z,98461.59
2022-10-22T05:46:35.278Z,98462.13
2022-10-22T05:49:05.333Z,98463.75
2022-10-22T05:51:34.165Z,98468.34
2022-10-22T05:54:02.929Z,98474.00
2022-10-22T05:56:32.230Z,98469.16
2022-10-22T05:58:59.454Z,98480.50
2022-10-22T06:01:29.394Z,98499.69
2022-10-22T06:04:01.129Z,98506.44
2022-10-22T06:06:34.859Z,98503.41
2022-10-22T06:09:15.364Z,98512.94
2022-10-22T06:11:42.037Z,98509.69
2022-10-22T06:14:10.049Z,98507.81
2022-10-22T06:16:36.540Z,98498.13
2022-10-22T06:19:03.542Z,98508.09
2022-10-22T06:21:31.370Z,98515.13
2022-10-22T06:24:00.031Z,98511.09
2022-10-22T06:26:26.975Z,98523.81
2022-10-22T06:28:54.318Z,98514.59
2022-10-22T06:31:20.793Z,98528.66
2022-10-22T06:33:47.266Z,98524.31
2022-10-22T06:36:17.201Z,98527.25
2022-10-22T06:38:44.088Z,98538.84
2022-10-22T06:41:16.370Z,98535.31
2022-10-22T06:43:45.330Z,98546.13
2022-10-22T06:46:14.921Z,98549.66
2022-10-22T06:48:48.350Z,98558.84
2022-10-22T06:51:14.780Z,98564.25
2022-10-22T06:53:41.877Z,98560.50
2022-10-22T06:56:14.495Z,98564.25
2022-10-22T06:58:41.309Z,98562.13
2022-10-22T07:01:10.763Z,98569.75
2022-10-22T07:03:38.841Z,98570.75
2022-10-22T07:06:08.963Z,98577.28
2022-10-22T07:08:36.847Z,98580.56
2022-10-22T07:11:15.253Z,98577.31
2022-10-22T07:13:42.004Z,98584.09
2022-10-22T07:16:09.334Z,98573.81
2022-10-22T07:18:37.572Z,98577.84
2022-10-22T07:21:05.086Z,98580.56
2022-10-22T07:23:32.016Z,98583.31
2022-10-22T07:25:59.158Z,98588.19
2022-10-22T07:28:25.669Z,98589.53
2022-10-22T07:30:52.098Z,98594.16
2022-10-22T07:33:18.500Z,98591.50
2022-10-22T07:35:44.926Z,98598.53
2022-10-22T07:38:11.356Z,98600.13
2022-10-22T07:40:38.131Z,98595.81
2022-10-22T07:43:05.210Z,98595.03
2022-10-22T07:45:31.774Z,98594.75
2022-10-22T07:47:59.570Z,98598.50
2022-10-22T07:50:26.598Z,98599.50
2022-10-22T07:52:54.843Z,98596.31
2022-10-22T07:55:23.809Z,98594.53
2022-10-22T07:57:50.299Z,98595.41
2022-10-22T08:00:19.438Z,98601.53
2022-10-22T08:02:48.313Z,98606.06
2022-10-22T08:05:14.991Z,98604.72
2022-10-22T08:07:41.473Z,98601.00
2022-10-22T08:10:09.679Z,98603.94
2022-10-22T08:12:36.583Z,98604.34
2022-10-22T08:15:03.733Z,98605.34
2022-10-22T08:17:30.206Z,98599.22
2022-10-22T08:19:56.630Z,98601.16
2022-10-22T08:22:23.054Z,98609.66
2022-10-22T08:24:50.374Z,98600.38
2022-10-22T08:27:16.997Z,98605.50
2022-10-22T08:29:43.502Z,98599.94
2022-10-22T08:32:09.899Z,98611.81
2022-10-22T08:34:36.397Z,98607.34
2022-10-22T08:37:02.799Z,98608.16
2022-10-22T08:39:29.213Z,98608.78
2022-10-22T08:41:58.463Z,98602.44
2022-10-22T08:44:50.711Z,98596.72
2022-10-22T08:47:33.033Z,98600.97
2022-10-22T08:50:00.426Z,98615.31
2022-10-22T08:52:26.973Z,98620.75
2022-10-22T08:54:58.673Z,98617.31
2022-10-22T08:57:39.416Z,98622.31
2022-10-22T09:00:06.105Z,98622.25
2022-10-22T09:02:44.117Z,98619.56
2022-10-22T09:05:28.887Z,98620.25
2022-10-22T09:07:55.866Z,98610.06
2022-10-22T09:10:27.160Z,98616.47
2022-10-22T09:12:53.898Z,98616.28
2022-10-22T09:15:20.884Z,98615.84
2022-10-22T09:17:59.474Z,98621.59
2022-10-22T09:20:42.544Z,98628.06
2022-10-22T09:23:21.130Z,98627.81
2022-10-22T09:25:49.208Z,98635.75
2022-10-22T09:28:15.949Z,98635.66
2022-10-22T09:30:43.380Z,98642.78
2022-10-22T09:33:09.743Z,98637.88
2022-10-22T09:35:46.756Z,98637.63
2022-10-22T09:38:15.618Z,98633.31
2022-10-22T09:40:49.962Z,98638.84
2022-10-22T09:43:17.264Z,98648.94
2022-10-22T09:45:45.373Z,98643.50
2022-10-22T09:48:20.676Z,98646.31
2022-10-22T09:50:49.705Z,98645.09
2022-10-22T09:53:29.473Z,98652.81
2022-10-22T09:55:59.544Z,98643.13
2022-10-22T09:58:27.073Z,98633.78
2022-10-22T10:00:56.917Z,98635.22
2022-10-22T10:03:29.234Z,98646.22
2022-10-22T10:06:01.594Z,98651.09
2022-10-22T10:08:31.644Z,98651.72
2022-10-22T10:11:10.590Z,98651.63
2022-10-22T10:13:58.992Z,98646.59
2022-10-22T10:16:55.743Z,98655.03
2022-10-22T10:19:41.034Z,98653.94
2022-10-22T10:22:29.855Z,98649.22
2022-10-22T10:25:16.984Z,98654.78
2022-10-22T10:27:53.817Z,98651.97
2022-10-22T10:30:24.031Z,98649.25
2022-10-22T10:33:23.956Z,98658.81
2022-10-22T10:36:03.054Z,98656.25
2022-10-22T10:38:56.908Z,98652.47
2022-10-22T10:41:28.264Z,98649.69
2022-10-22T10:44:00.647Z,98650.00
2022-10-22T10:46:45.350Z,98648.09
2022-10-22T10:49:26.104Z,98653.16
2022-10-22T10:52:28.312Z,98649.25
2022-10-22T10:55:10.056Z,98649.56
2022-10-22T10:57:47.545Z,98652.34
2022-10-22T11:00:21.991Z,98649.00
2022-10-22T11:02:57.508Z,98644.97
2022-10-22T11:05:39.172Z,98641.97
2022-10-22T11:08:14.819Z,98647.31
2022-10-22T11:10:46.890Z,98642.50
2022-10-22T11:13:25.319Z,98633.09
2022-10-22T11:16:03.401Z,98636.84
2022-10-22T11:18:39.083Z,98637.66
2022-10-22T11:21:16.668Z,98630.22
2022-10-22T11:23:49.908Z,98632.41
2022-10-22T11:26:33.898Z,98630.28
2022-10-22T11:29:03.311Z,98631.81
2022-10-22T11:31:31.353Z,98623.84
2022-10-22T11:34:15.286Z,98629.59
2022-10-22T11:36:49.093Z,98625.56
2022-10-22T11:39:42.668Z,98628.22
2022-10-22T11:42:21.465Z,98632.78
2022-10-22T11:45:01.951Z,98620.31
2022-10-22T11:47:33.842Z,98618.16
2022-10-22T11:50:25.424Z,98611.28
2022-10-22T11:52:59.607Z,98611.88
2022-10-22T11:55:32.295Z,98613.59
2022-10-22T11:58:02.939Z,98615.34
2022-10-22T12:00:46.196Z,98603.16
2022-10-22T12:03:31.203Z,98616.97
2022-10-22T12:06:11.915Z,98612.22
2022-10-22T12:08:54.263Z,98614.09
2022-10-22T12:11:28.829Z,98608.50
2022-10-22T12:14:21.601Z,98605.75
2022-10-22T12:17:23.508Z,98612.56
2022-10-22T12:20:02.014Z,98608.56
2022-10-22T12:22:36.067Z,98608.50
2022-10-22T12:25:09.850Z,98602.88
2022-10-22T12:27:41.578Z,98604.72
2022-10-22T12:30:29.591Z,98598.44
2022-10-22T12:33:00.475Z,98593.91
2022-10-22T12:35:29.436Z,98590.41
2022-10-22T12:37:58.890Z,98595.97
2022-10-22T12:40:28.519Z,98593.19
2022-10-22T12:42:58.327Z,98582.78
2022-10-22T12:45:34.464Z,98590.66
2022-10-22T12:48:08.175Z,98584.00
2022-10-22T12:50:40.248Z,98586.81
2022-10-22T12:53:13.137Z,98585.13
2022-10-22T12:55:39.597Z,98592.81
2022-10-22T12:58:07.025Z,98579.19
2022-10-22T13:00:35.553Z,98581.19
2022-10-22T13:03:06.674Z,98574.56
2022-10-22T13:05:39.057Z,98573.56
2022-10-22T13:08:10.933Z,98562.75
2022-10-22T13:10:41.825Z,98565.69
2022-10-22T13:13:48.461Z,98570.44
2022-10-22T13:16:24.306Z,98565.59
2022-10-22T13:18:52.797Z,98571.31
2022-10-22T13:21:23.675Z,98567.78
2022-10-22T13:24:01.979Z,98560.28
2022-10-22T13:26:37.334Z,98553.34
2022-10-22T13:29:11.855Z,98549.53
2022-10-22T13:31:46.432Z,98546.75
2022-10-22T13:34:18.164Z,98556.38
2022-10-22T13:36:44.825Z,98554.41
2022-10-22T13:39:24.033Z,98559.53
2022-10-22T13:41:51.480Z,98551.59
2022-10-22T13:44:18.765Z,98548.75
2022-10-22T13:46:46.820Z,98552.88
2022-10-22T13:49:19.998Z,98545.25
2022-10-22T13:51:47.038Z,98547.47
2022-10-22T13:54:16.755Z,98544.03
2022-10-22T13:56:43.201Z,98538.28
2022-10-22T13:59:10.341Z,98538.16
2022-10-22T14:01:38.116Z,98543.25
2022-10-22T14:04:07.262Z,98547.97
2022-10-22T14:09:13.459Z,98537.66
2022-10-22T14:11:39.935Z,98548.97
2022-10-22T14:14:09.020Z,98534.91
2022-10-22T14:16:37.648Z,98537.41
2022-10-22T14:19:07.062Z,98534.69
2022-10-22T14:21:37.211Z,98532.84
2022-10-22T14:24:06.096Z,98532.13
2022-10-22T14:26:35.170Z,98546.34
2022-10-22T14:29:11.473Z,98536.25
2022-10-22T14:34:14.131Z,98543.34
2022-10-22T14:36:43.472Z,98539.66
2022-10-22T14:39:09.969Z,98544.50
2022-10-22T14:41:36.700Z,98540.81
2022-10-22T14:44:03.234Z,98536.13
2022-10-22T14:46:29.714Z,98542.25
2022-10-22T14:48:56.123Z,98527.56
2022-10-22T14:51:23.151Z,98524.50
2022-10-22T14:53:49.793Z,98526.72
2022-10-22T14:56:18.909Z,98525.28
2022-10-22T14:58:45.745Z,98527.03
2022-10-22T15:01:12.699Z,98521.22
2022-10-22T15:03:39.240Z,98517.84
2022-10-22T15:06:06.242Z,98520.06
2022-10-22T15:08:33.191Z,98522.94
2022-10-22T15:11:06.974Z,98520.84
2022-10-22T15:13:34.769Z,98529.88
2022-10-22T15:16:01.377Z,98529.69
2022-10-22T15:18:28.396Z,98527.75
2022-10-22T15:20:59.948Z,98535.53
2022-10-22T15:23:27.329Z,98541.03
2022-10-22T15:25:54.579Z,98539.59
2022-10-22T15:28:21.229Z,98545.84
2022-10-22T15:30:58.471Z,98543.53
2022-10-22T15:33:26.012Z,98543.72
2022-10-22T15:35:52.519Z,98545.47
2022-10-22T15:38:19.305Z,98546.44
2022-10-22T15:40:45.987Z,98543.38
2022-10-22T15:43:12.448Z,98543.50
2022-10-22T15:45:39.484Z,98546.38
2022-10-22T15:48:06.383Z,98544.13
2022-10-22T15:50:37.212Z,98544.41
2022-10-22T15:53:03.652Z,98544.06
2022-10-22T15:55:30.079Z,98544.06
2022-10-22T15:57:58.176Z,98538.66
2022-10-22T16:00:27.016Z,98543.78
2022-10-22T16:02:54.259Z,98547.03
2022-10-22T16:05:20.773Z,98542.56
2022-10-22T16:07:47.314Z,98541.63
2022-10-22T16:10:14.180Z,98545.47
2022-10-22T16:12:41.569Z,98544.47
2022-10-22T16:15:10.339Z,98540.84
2022-10-22T16:17:36.848Z,98537.25
2022-10-22T16:20:03.584Z,98544.28
2022-10-22T16:22:30.039Z,98539.09
2022-10-22T16:24:56.455Z,98542.16
2022-10-22T16:27:22.904Z,98539.44
2022-10-22T16:29:49.735Z,98545.44
2022-10-22T16:32:17.835Z,98546.00
2022-10-22T16:34:44.276Z,98527.84
2022-10-22T16:37:10.737Z,98530.78
2022-10-22T16:39:37.182Z,98535.31
2022-10-22T16:42:04.013Z,98540.19
2022-10-22T16:44:30.473Z,98534.72
2022-10-22T16:46:56.931Z,98537.66
2022-10-22T16:49:23.432Z,98540.59
2022-10-22T16:51:49.966Z,98535.16
2022-10-22T16:54:16.462Z,98542.19
2022-10-22T16:56:42.919Z,98542.38
2022-10-22T16:59:09.454Z,98545.94
2022-10-22T17:01:40.551Z,98545.72
2022-10-22T17:04:07.284Z,98552.06
2022-10-22T17:06:33.741Z,98550.25
2022-10-22T17:09:00.312Z,98548.41
2022-10-22T17:11:29.817Z,98547.56
2022-10-22T17:13:56.259Z,98555.72
2022-10-22T17:16:24.582Z,98560.75
2022-10-22T17:18:52.684Z,98555.75
2022-10-22T17:21:19.673Z,98559.34
2022-10-22T17:23:46.999Z,98561.09
2022-10-22T17:26:20.888Z,98564.06
2022-10-22T17:28:48.724Z,98550.91
2022-10-22T17:31:21.152Z,98554.69
2022-10-22T17:33:49.117Z,98555.28
2022-10-22T17:36:17.183Z,98557.53
2022-10-22T17:38:47.311Z,98559.69
2022-10-22T17:41:18.051Z,98555.94
2022-10-22T17:46:24.676Z,98565.84
2022-10-22T17:48:59.362Z,98562.31
2022-10-22T17:51:27.190Z,98574.06
2022-10-22T17:53:53.887Z,98581.63
2022-10-22T17:56:26.348Z,98584.34
2022-10-22T17:58:53.274Z,98585.47
2022-10-22T18:01:22.794Z,98582.16
2022-10-22T18:03:49.482Z,98578.41
2022-10-22T18:06:16.052Z,98580.13
2022-10-22T18:08:42.670Z,98569.03
2022-10-22T18:11:11.690Z,98567.94
2022-10-22T18:13:38.547Z,98571.13
2022-10-22T18:16:05.395Z,98573.22
2022-10-22T18:18:32.257Z,98577.31
2022-10-22T18:21:00.466Z,98579.81
2022-10-22T18:23:27.304Z,98585.81
2022-10-22T18:25:53.755Z,98575.28
2022-10-22T18:28:20.558Z,98574.47
2022-10-22T18:30:48.940Z,98584.88
2022-10-22T18:33:17.824Z,98579.97
2022-10-22T18:35:46.169Z,98586.59
2022-10-22T18:38:13.018Z,98584.31
2022-10-22T18:40:46.217Z,98579.03
2022-10-22T18:43:12.544Z,98581.00
2022-10-22T18:45:47.482Z,98582.38
2022-10-22T18:48:17.118Z,98584.00
2022-10-22T18:50:44.901Z,98593.56
2022-10-22T18:53:13.711Z,98596.66
2022-10-22T18:55:40.897Z,98592.91
2022-10-22T18:58:07.722Z,98591.31
2022-10-22T19:00:35.948Z,98595.75
2022-10-22T19:03:03.284Z,98587.66
2022-10-22T19:05:29.904Z,98587.38
2022-10-22T19:07:56.365Z,98601.19
2022-10-22T19:10:22.828Z,98602.59
2022-10-22T19:12:49.278Z,98594.78
2022-10-22T19:15:16.108Z,98590.78
2022-10-22T19:17:42.894Z,98582.34
2022-10-22T19:20:10.173Z,98599.75
2022-10-22T19:22:36.585Z,98595.72
2022-10-22T19:25:04.267Z,98584.91
2022-10-22T19:27:32.649Z,98587.38
2022-10-22T19:29:59.067Z,98590.66
2022-10-22T19:32:27.561Z,98572.78
2022-10-22T19:34:57.243Z,98577.41
2022-10-22T19:37:23.691Z,98580.13
2022-10-22T19:39:50.257Z,98566.00
2022-10-22T19:42:16.687Z,98569.50
2022-10-22T19:44:43.121Z,98570.88
2022-10-22T19:47:09.733Z,98568.41
2022-10-22T19:49:36.181Z,98570.38
2022-10-22T19:52:02.743Z,98576.84
2022-10-22T19:54:29.254Z,98587.44
2022-10-22T19:56:55.773Z,98586.91
2022-10-22T19:59:26.210Z,98573.41
2022-10-22T20:01:55.001Z,98573.34
2022-10-22T20:04:25.042Z,98575.50
2022-10-22T20:06:51.817Z,98565.78
2022-10-22T20:09:18.296Z,98572.28
2022-10-22T20:11:44.972Z,98580.97
2022-10-22T20:14:11.581Z,98584.22
2022-10-22T20:16:38.318Z,98583.16
2022-10-22T20:19:07.734Z,98574.53
2022-10-22T20:21:35.074Z,98581.56
2022-10-22T20:24:01.779Z,98584.81
2022-10-22T20:26:28.855Z,98579.94
2022-10-22T20:28:56.920Z,98579.66
2022-10-22T20:31:27.045Z,98572.06
2022-10-22T20:33:57.116Z,98572.63
2022-10-22T20:36:24.863Z,98574.28
2022-10-22T20:38:51.800Z,98574.53
2022-10-22T20:41:21.150Z,98573.78
2022-10-22T20:43:49.366Z,98581.09
2022-10-22T20:46:23.268Z,98583.28
2022-10-22T20:48:55.000Z,98592.53
2022-10-22T20:51:21.846Z,98586.00
2022-10-22T20:53:48.427Z,98591.97
2022-10-22T20:56:15.989Z,98595.22
2022-10-22T20:58:47.873Z,98588.47
2022-10-22T21:01:22.115Z,98578.47
2022-10-22T21:03:51.155Z,98577.91
2022-10-22T21:06:22.837Z,98583.88
2022-10-22T21:08:52.439Z,98586.31
2022-10-22T21:11:20.020Z,98580.66
2022-10-22T21:13:46.577Z,98586.34
2022-10-22T21:16:14.891Z,98595.28
2022-10-22T21:18:41.563Z,98591.47
2022-10-22T21:21:09.053Z,98579.53
2022-10-22T21:23:36.025Z,98579.56
2022-10-22T21:26:03.482Z,98581.72
2022-10-22T21:28:32.599Z,98579.56
2022-10-22T21:30:59.113Z,98582.28
2022-10-22T21:33:25.527Z,98586.63
2022-10-22T21:35:53.678Z,98581.19
2022-10-22T21:38:21.265Z,98578.50
2022-10-22T21:40:49.388Z,98593.66
2022-10-22T21:43:17.027Z,98593.66
2022-10-22T21:45:43.972Z,98599.06
2022-10-22T21:48:11.951Z,98576.88
2022-10-22T21:50:42.853Z,98585.00
2022-10-22T21:53:10.709Z,98582.56
2022-10-22T21:55:41.124Z,98583.09
2022-10-22T21:58:08.501Z,98574.69
2022-10-22T22:00:36.144Z,98579.56
2022-10-22T22:03:02.880Z,98574.72
2022-10-22T22:05:29.669Z,98573.91
2022-10-22T22:07:56.190Z,98572.00
2022-10-22T22:10:22.890Z,98569.84
2022-10-22T22:12:51.075Z,98567.13
2022-10-22T22:15:18.571Z,98564.72
2022-10-22T22:17:45.040Z,98562.25
2022-10-22T22:20:11.859Z,98562.78
2022-10-22T22:22:38.323Z,98567.66
2022-10-22T22:25:05.145Z,98567.13
2022-10-22T22:27:31.536Z,98566.06
2022-10-22T22:29:57.965Z,98554.41
2022-10-22T22:32:24.500Z,98551.41
2022-10-22T22:34:50.935Z,98556.31
2022-10-22T22:37:17.347Z,98559.56
2022-10-22T22:39:43.774Z,98554.16
2022-10-22T22:42:10.157Z,98553.59
2022-10-22T22:44:36.569Z,98567.13
2022-10-22T22:47:03.029Z,98562.53
2022-10-22T22:49:29.438Z,98564.41
2022-10-22T22:51:55.910Z,98564.13
2022-10-22T22:54:22.328Z,98566.59
2022-10-22T22:56:50.538Z,98564.44
2022-10-22T22:59:16.933Z,98561.72
2022-10-22T23:01:45.337Z,98561.19
2022-10-22T23:04:16.254Z,98560.63
2022-10-22T23:06:42.800Z,98564.97
2022-10-22T23:09:11.764Z,98561.44
2022-10-22T23:11:38.825Z,98564.16
2022-10-22T23:14:07.021Z,98564.94
2022-10-22T23:16:36.789Z,98566.03
2022-10-22T23:19:04.578Z,98556.03
2022-10-22T23:21:33.738Z,98558.47
2022-10-22T23:24:04.277Z,98562.25
2022-10-22T23:26:36.590Z,98567.13
2022-10-22T23:29:15.986Z,98561.44
2022-10-22T23:31:43.697Z,98553.03
2022-10-22T23:34:12.795Z,98564.69
2022-10-22T23:36:39.925Z,98556.84
2022-10-22T23:39:12.198Z,98548.75
2022-10-22T23:41:39.234Z,98547.66
2022-10-22T23:44:07.155Z,98543.84
2022-10-22T23:46:33.830Z,98537.34
2022-10-22T23:49:00.861Z,98541.66
2022-10-22T23:51:27.701Z,98545.72
2022-10-22T23:54:00.287Z,98548.44
2022-10-22T23:56:27.419Z,98539.22
2022-10-22T23:58:54.432Z,98537.34
