createdAt,value
2023-03-28T00:02:01.774Z,100.00
2023-03-28T00:07:05.718Z,100.00
2023-03-28T00:12:08.408Z,100.00
2023-03-28T00:17:10.981Z,100.00
2023-03-28T00:22:13.814Z,100.00
2023-03-28T00:27:17.920Z,100.00
2023-03-28T00:32:20.570Z,100.00
2023-03-28T00:37:23.740Z,100.00
2023-03-28T00:42:26.522Z,100.00
2023-03-28T00:47:57.889Z,100.00
2023-03-28T00:53:09.265Z,100.00
2023-03-28T00:58:17.335Z,100.00
2023-03-28T01:03:22.710Z,100.00
2023-03-28T01:08:31.348Z,100.00
2023-03-28T01:13:39.075Z,100.00
2023-03-28T01:18:42.773Z,100.00
2023-03-28T01:23:49.681Z,100.00
2023-03-28T01:29:01.310Z,100.00
2023-03-28T01:34:42.363Z,100.00
2023-03-28T01:40:00.453Z,100.00
2023-03-28T01:45:14.928Z,100.00
2023-03-28T01:50:20.751Z,100.00
2023-03-28T01:55:27.254Z,100.00
2023-03-28T02:00:40.199Z,100.00
2023-03-28T02:05:45.423Z,100.00
2023-03-28T02:10:53.910Z,100.00
2023-03-28T02:16:24.675Z,100.00
2023-03-28T02:21:58.731Z,100.00
2023-03-28T02:27:22.886Z,100.00
2023-03-28T02:32:50.534Z,100.00
2023-03-28T02:38:14.777Z,100.00
2023-03-28T02:43:49.041Z,100.00
2023-03-28T02:49:24.241Z,100.00
2023-03-28T02:54:30.033Z,100.00
2023-03-28T03:00:12.619Z,100.00
2023-03-28T03:05:16.506Z,100.00
2023-03-28T03:10:19.315Z,100.00
2023-03-28T03:15:23.210Z,100.00
2023-03-28T03:20:26.725Z,100.00
2023-03-28T03:25:31.423Z,100.00
2023-03-28T03:30:54.305Z,100.00
2023-03-28T03:36:12.878Z,100.00
2023-03-28T03:41:17.139Z,100.00
2023-03-28T03:46:20.475Z,100.00
2023-03-28T03:51:25.209Z,100.00
2023-03-28T03:56:30.872Z,100.00
2023-03-28T04:01:36.283Z,100.00
2023-03-28T04:06:52.333Z,99.97
2023-03-28T04:11:55.684Z,100.00
2023-03-28T04:16:58.655Z,99.50
2023-03-28T04:22:04.442Z,99.14
2023-03-28T04:27:09.504Z,99.22
2023-03-28T04:32:13.030Z,98.55
2023-03-28T04:37:40.969Z,98.36
2023-03-28T04:42:44.593Z,98.46
2023-03-28T04:48:01.523Z,97.58
2023-03-28T04:53:04.189Z,97.15
2023-03-28T04:58:07.300Z,96.58
2023-03-28T05:08:32.907Z,96.42
2023-03-28T05:13:36.958Z,95.49
2023-03-28T05:19:06.585Z,95.66
2023-03-28T05:24:38.594Z,94.63
2023-03-28T05:29:48.644Z,94.29
2023-03-28T05:34:53.239Z,93.58
2023-03-28T05:39:57.410Z,92.68
2023-03-28T05:45:00.460Z,91.78
2023-03-28T05:50:07.430Z,90.47
2023-03-28T05:55:10.403Z,89.39
2023-03-28T06:00:15.612Z,88.31
2023-03-28T06:05:21.344Z,87.11
2023-03-28T06:10:25.723Z,85.23
2023-03-28T06:15:46.770Z,83.40
2023-03-28T06:20:49.798Z,81.07
2023-03-28T06:25:53.052Z,79.33
2023-03-28T06:30:57.255Z,77.20
2023-03-28T06:36:00.015Z,75.04
2023-03-28T06:41:07.120Z,72.83
2023-03-28T06:46:11.591Z,71.70
2023-03-28T06:51:19.640Z,69.66
2023-03-28T06:56:22.661Z,69.13
2023-03-28T07:01:25.600Z,67.85
2023-03-28T07:06:34.297Z,67.02
2023-03-28T07:11:37.108Z,65.65
2023-03-28T07:16:40.097Z,63.56
2023-03-28T07:21:45.456Z,62.22
2023-03-28T07:26:49.035Z,61.87
2023-03-28T07:31:52.026Z,61.54
2023-03-28T07:36:54.680Z,60.63
2023-03-28T07:42:16.561Z,60.74
2023-03-28T07:47:20.126Z,60.59
2023-03-28T07:52:22.918Z,59.20
2023-03-28T07:57:26.033Z,58.65
2023-03-28T08:02:35.374Z,57.34
2023-03-28T08:07:38.076Z,56.31
2023-03-28T08:12:41.625Z,55.64
2023-03-28T08:17:45.024Z,54.38
2023-03-28T08:22:49.133Z,52.93
2023-03-28T08:28:27.176Z,52.19
2023-03-28T08:33:29.977Z,51.64
2023-03-28T08:38:33.862Z,51.08
2023-03-28T08:43:52.931Z,50.01
2023-03-28T08:48:57.976Z,49.74
2023-03-28T08:54:37.079Z,48.92
2023-03-28T08:59:43.407Z,48.69
2023-03-28T09:04:48.793Z,48.27
2023-03-28T09:10:24.869Z,46.52
2023-03-28T09:16:03.190Z,47.85
2023-03-28T09:21:16.971Z,48.23
2023-03-28T09:26:34.234Z,48.04
2023-03-28T09:31:48.148Z,48.35
2023-03-28T09:36:56.458Z,47.56
2023-03-28T09:42:08.035Z,47.48
2023-03-28T09:47:22.879Z,47.35
2023-03-28T09:52:35.725Z,46.73
2023-03-28T09:58:00.368Z,46.47
2023-03-28T10:03:04.824Z,46.35
2023-03-28T10:08:25.107Z,46.67
2023-03-28T10:13:52.240Z,46.54
2023-03-28T10:18:55.521Z,45.75
2023-03-28T10:24:17.073Z,45.96
2023-03-28T10:29:28.434Z,45.29
2023-03-28T10:34:37.098Z,44.94
2023-03-28T10:40:07.972Z,45.60
2023-03-28T10:45:41.690Z,46.35
2023-03-28T10:50:56.903Z,46.48
2023-03-28T10:56:26.722Z,46.79
2023-03-28T11:01:53.810Z,47.37
2023-03-28T11:07:18.782Z,47.55
2023-03-28T11:12:57.818Z,47.35
2023-03-28T11:18:20.289Z,47.16
2023-03-28T11:23:38.929Z,46.89
2023-03-28T11:29:41.916Z,46.43
2023-03-28T11:34:59.679Z,46.65
2023-03-28T11:40:28.284Z,46.75
2023-03-28T11:45:52.655Z,46.24
2023-03-28T11:51:13.484Z,46.02
2023-03-28T11:56:51.836Z,45.89
2023-03-28T12:02:27.636Z,45.53
2023-03-28T12:07:46.136Z,44.11
2023-03-28T12:13:31.857Z,45.13
2023-03-28T12:18:51.580Z,45.28
2023-03-28T12:24:40.335Z,44.89
2023-03-28T12:29:59.499Z,45.23
2023-03-28T12:35:18.532Z,45.36
2023-03-28T12:41:00.903Z,45.65
2023-03-28T12:46:08.426Z,45.99
2023-03-28T12:51:20.648Z,46.74
2023-03-28T12:56:23.372Z,47.59
2023-03-28T13:01:44.885Z,48.10
2023-03-28T13:07:12.540Z,48.26
2023-03-28T13:12:30.880Z,48.92
2023-03-28T13:17:37.564Z,49.89
2023-03-28T13:22:57.728Z,49.95
2023-03-28T13:28:23.051Z,50.11
2023-03-28T13:33:32.645Z,50.42
2023-03-28T13:39:07.657Z,50.87
2023-03-28T13:44:19.176Z,51.73
2023-03-28T13:49:37.407Z,51.80
2023-03-28T13:54:40.493Z,51.91
2023-03-28T13:59:58.745Z,51.67
2023-03-28T14:05:34.181Z,52.33
2023-03-28T14:10:39.764Z,52.81
2023-03-28T14:15:44.708Z,52.96
2023-03-28T14:20:47.847Z,53.33
2023-03-28T14:25:51.497Z,52.97
2023-03-28T14:30:54.197Z,52.51
2023-03-28T14:36:03.192Z,52.36
2023-03-28T14:41:12.297Z,52.33
2023-03-28T14:46:15.089Z,52.31
2023-03-28T14:51:17.787Z,52.58
2023-03-28T14:56:28.343Z,52.92
2023-03-28T15:01:33.857Z,53.68
2023-03-28T15:06:38.807Z,53.20
2023-03-28T15:11:43.809Z,53.56
2023-03-28T15:16:47.409Z,53.73
2023-03-28T15:21:55.295Z,53.95
2023-03-28T15:27:02.169Z,54.51
2023-03-28T15:32:16.563Z,55.46
2023-03-28T15:37:21.964Z,55.67
2023-03-28T15:42:34.257Z,56.46
2023-03-28T15:47:37.570Z,56.65
2023-03-28T15:52:43.516Z,58.16
2023-03-28T15:57:47.918Z,59.86
2023-03-28T16:02:50.622Z,60.05
2023-03-28T16:14:53.057Z,62.37
2023-03-28T16:20:30.948Z,62.37
2023-03-28T16:25:42.024Z,62.13
2023-03-28T16:30:46.077Z,62.58
2023-03-28T16:35:48.912Z,63.44
2023-03-28T16:40:51.687Z,63.49
2023-03-28T16:45:54.418Z,63.08
2023-03-28T16:50:59.314Z,62.34
2023-03-28T16:56:02.364Z,62.85
2023-03-28T17:01:10.638Z,63.30
2023-03-28T17:06:14.251Z,63.86
2023-03-28T17:11:17.075Z,63.08
2023-03-28T17:16:20.120Z,63.56
2023-03-28T17:21:22.752Z,63.42
2023-03-28T17:26:37.272Z,63.78
2023-03-28T17:31:51.280Z,63.75
2023-03-28T17:36:54.006Z,63.88
2023-03-28T17:41:56.911Z,64.17
2023-03-28T17:47:00.806Z,63.91
2023-03-28T17:52:04.467Z,64.51
2023-03-28T17:57:08.470Z,63.92
2023-03-28T18:02:11.664Z,64.00
2023-03-28T18:07:16.086Z,64.30
2023-03-28T18:12:20.082Z,63.93
2023-03-28T18:17:23.698Z,64.58
2023-03-28T18:22:27.073Z,64.28
2023-03-28T18:27:29.735Z,64.31
2023-03-28T18:32:33.004Z,65.13
2023-03-28T18:37:35.814Z,65.17
2023-03-28T18:42:38.562Z,64.80
2023-03-28T18:47:41.469Z,65.01
2023-03-28T18:52:44.304Z,65.78
2023-03-28T18:57:46.964Z,65.82
2023-03-28T19:02:50.678Z,66.37
2023-03-28T19:07:53.400Z,66.33
2023-03-28T19:12:56.261Z,68.00
2023-03-28T19:18:02.273Z,68.36
2023-03-28T19:23:05.744Z,69.90
2023-03-28T19:28:08.498Z,70.40
2023-03-28T19:33:11.314Z,72.06
2023-03-28T19:38:13.906Z,74.32
2023-03-28T19:43:21.072Z,75.14
2023-03-28T19:48:24.294Z,75.90
2023-03-28T19:53:27.482Z,76.27
2023-03-28T19:58:31.223Z,77.58
2023-03-28T20:03:33.806Z,77.28
2023-03-28T20:08:36.514Z,77.44
2023-03-28T20:13:39.820Z,79.02
2023-03-28T20:18:42.851Z,78.67
2023-03-28T20:23:45.597Z,78.98
2023-03-28T20:28:51.365Z,79.15
2023-03-28T20:33:55.003Z,78.72
2023-03-28T20:38:57.563Z,78.62
2023-03-28T20:44:03.571Z,79.15
2023-03-28T20:49:06.477Z,79.45
2023-03-28T20:54:09.262Z,79.66
2023-03-28T20:59:12.676Z,79.32
2023-03-28T21:04:15.360Z,79.93
2023-03-28T21:09:18.365Z,80.42
2023-03-28T21:14:21.084Z,80.39
2023-03-28T21:19:23.680Z,80.62
2023-03-28T21:24:26.238Z,79.89
2023-03-28T21:29:29.142Z,79.98
2023-03-28T21:34:34.396Z,80.51
2023-03-28T21:39:37.002Z,80.59
2023-03-28T21:44:39.623Z,80.51
2023-03-28T21:49:46.143Z,80.82
2023-03-28T21:54:48.882Z,81.16
2023-03-28T21:59:51.546Z,81.16
2023-03-28T22:04:54.093Z,81.33
2023-03-28T22:10:01.209Z,81.76
2023-03-28T22:15:04.787Z,82.02
2023-03-28T22:20:09.454Z,82.05
2023-03-28T22:25:13.089Z,82.86
2023-03-28T22:30:15.741Z,82.67
2023-03-28T22:35:18.398Z,83.47
2023-03-28T22:40:21.309Z,83.55
2023-03-28T22:45:27.399Z,83.91
2023-03-28T22:50:30.372Z,83.13
2023-03-28T22:55:33.184Z,83.72
2023-03-28T23:00:36.359Z,84.62
2023-03-28T23:05:39.118Z,85.27
2023-03-28T23:10:41.714Z,84.53
2023-03-28T23:15:44.916Z,85.54
2023-03-28T23:20:51.096Z,84.93
2023-03-28T23:25:53.697Z,84.89
2023-03-28T23:30:56.297Z,85.26
2023-03-28T23:35:59.071Z,85.68
2023-03-28T23:41:01.816Z,85.21
2023-03-28T23:46:04.941Z,85.78
2023-03-28T23:51:07.635Z,84.75
2023-03-28T23:56:10.291Z,85.17
