createdAt,value
2022-10-22T00:00:51.799Z,11.09
2022-10-22T00:03:38.857Z,11.07
2022-10-22T00:06:11.055Z,11.06
2022-10-22T00:08:42.801Z,11.05
2022-10-22T00:11:17.936Z,11.04
2022-10-22T00:13:50.169Z,11.03
2022-10-22T00:16:21.827Z,11.02
2022-10-22T00:18:53.541Z,11.01
2022-10-22T00:21:25.851Z,11.00
2022-10-22T00:23:57.961Z,10.98
2022-10-22T00:26:29.883Z,10.97
2022-10-22T00:29:01.511Z,10.95
2022-10-22T00:31:33.265Z,10.94
2022-10-22T00:34:05.354Z,10.92
2022-10-22T00:36:36.775Z,10.90
2022-10-22T00:39:08.396Z,10.90
2022-10-22T00:41:40.602Z,10.90
2022-10-22T00:44:43.078Z,10.90
2022-10-22T00:47:15.160Z,10.90
2022-10-22T00:49:47.709Z,10.91
2022-10-22T00:52:19.402Z,10.91
2022-10-22T00:54:52.006Z,10.90
2022-10-22T00:57:23.920Z,10.91
2022-10-22T00:59:58.364Z,10.92
2022-10-22T01:02:30.142Z,10.93
2022-10-22T01:05:02.153Z,10.94
2022-10-22T01:07:36.207Z,10.94
2022-10-22T01:10:17.485Z,10.94
2022-10-22T01:12:58.837Z,10.94
2022-10-22T01:15:38.788Z,10.93
2022-10-22T01:18:18.089Z,10.93
2022-10-22T01:21:15.401Z,10.93
2022-10-22T01:24:17.107Z,10.92
2022-10-22T01:27:01.663Z,10.92
2022-10-22T01:29:40.183Z,10.91
2022-10-22T01:32:16.719Z,10.91
2022-10-22T01:34:52.054Z,10.92
2022-10-22T01:37:27.076Z,10.93
2022-10-22T01:40:01.032Z,10.94
2022-10-22T01:42:32.825Z,10.96
2022-10-22T01:45:11.412Z,10.98
2022-10-22T01:47:57.485Z,11.00
2022-10-22T01:50:43.786Z,11.03
2022-10-22T01:53:37.020Z,11.04
2022-10-22T01:56:24.044Z,11.06
2022-10-22T01:59:04.075Z,11.08
2022-10-22T02:01:43.550Z,11.09
2022-10-22T02:04:20.423Z,11.11
2022-10-22T02:06:56.017Z,11.11
2022-10-22T02:09:30.466Z,11.12
2022-10-22T02:14:45.166Z,11.12
2022-10-22T02:17:20.214Z,11.12
2022-10-22T02:19:56.749Z,11.12
2022-10-22T02:22:29.759Z,11.11
2022-10-22T02:25:01.765Z,11.10
2022-10-22T02:27:39.787Z,11.09
2022-10-22T02:33:00.214Z,11.06
2022-10-22T02:35:32.493Z,11.05
2022-10-22T02:38:05.226Z,11.03
2022-10-22T02:40:37.353Z,11.03
2022-10-22T02:43:09.729Z,11.02
2022-10-22T02:45:43.790Z,11.02
2022-10-22T02:48:15.832Z,11.00
2022-10-22T02:50:47.811Z,10.99
2022-10-22T02:53:19.591Z,10.96
2022-10-22T02:55:51.429Z,10.92
2022-10-22T02:58:23.408Z,10.87
2022-10-22T03:00:55.080Z,10.81
2022-10-22T03:03:27.056Z,10.76
2022-10-22T03:05:58.861Z,10.69
2022-10-22T03:08:30.832Z,10.64
2022-10-22T03:11:02.488Z,10.59
2022-10-22T03:13:34.540Z,10.54
2022-10-22T03:16:06.854Z,10.50
2022-10-22T03:18:38.756Z,10.47
2022-10-22T03:21:16.250Z,10.43
2022-10-22T03:23:49.167Z,10.42
2022-10-22T03:26:21.768Z,10.40
2022-10-22T03:28:54.909Z,10.37
2022-10-22T03:31:26.738Z,10.35
2022-10-22T03:33:59.061Z,10.30
2022-10-22T03:36:30.958Z,10.27
2022-10-22T03:39:03.475Z,10.23
2022-10-22T03:41:35.921Z,10.20
2022-10-22T03:44:08.591Z,10.16
2022-10-22T03:46:40.253Z,10.12
2022-10-22T03:49:11.914Z,10.10
2022-10-22T03:51:44.045Z,10.08
2022-10-22T03:54:16.652Z,10.06
2022-10-22T03:56:48.398Z,10.05
2022-10-22T03:59:20.347Z,10.05
2022-10-22T04:01:52.017Z,10.07
2022-10-22T04:04:24.011Z,10.09
2022-10-22T04:06:55.782Z,10.13
2022-10-22T04:09:27.929Z,10.17
2022-10-22T04:11:59.852Z,10.18
2022-10-22T04:14:31.545Z,10.19
2022-10-22T04:17:03.749Z,10.19
2022-10-22T04:19:36.035Z,10.19
2022-10-22T04:22:07.966Z,10.18
2022-10-22T04:24:39.970Z,10.17
2022-10-22T04:27:11.598Z,10.16
2022-10-22T04:29:44.070Z,10.15
2022-10-22T04:32:16.687Z,10.12
2022-10-22T04:34:48.352Z,10.10
2022-10-22T04:37:20.089Z,10.06
2022-10-22T04:39:52.075Z,10.01
2022-10-22T04:42:23.891Z,9.97
2022-10-22T04:44:55.645Z,9.92
2022-10-22T04:47:27.333Z,9.87
2022-10-22T04:49:58.996Z,9.82
2022-10-22T04:52:32.040Z,9.78
2022-10-22T04:55:03.919Z,9.72
2022-10-22T04:57:35.602Z,9.68
2022-10-22T05:00:09.632Z,9.64
2022-10-22T05:02:44.807Z,9.60
2022-10-22T05:05:16.667Z,9.57
2022-10-22T05:07:48.462Z,9.56
2022-10-22T05:10:20.298Z,9.55
2022-10-22T05:12:52.031Z,9.56
2022-10-22T05:15:23.709Z,9.56
2022-10-22T05:17:55.453Z,9.57
2022-10-22T05:20:27.520Z,9.61
2022-10-22T05:22:59.258Z,9.65
2022-10-22T05:25:31.246Z,9.69
2022-10-22T05:28:03.270Z,9.75
2022-10-22T05:30:35.078Z,9.80
2022-10-22T05:33:07.024Z,9.86
2022-10-22T05:35:38.823Z,9.92
2022-10-22T05:38:10.625Z,9.97
2022-10-22T05:40:42.419Z,10.01
2022-10-22T05:43:14.637Z,10.07
2022-10-22T05:45:46.402Z,10.14
2022-10-22T05:48:18.153Z,10.21
2022-10-22T05:50:50.841Z,10.29
2022-10-22T05:53:22.782Z,10.36
2022-10-22T05:55:54.650Z,10.43
2022-10-22T05:58:28.838Z,10.50
2022-10-22T06:01:06.080Z,10.56
2022-10-22T06:03:37.879Z,10.62
2022-10-22T06:06:18.540Z,10.68
2022-10-22T06:08:52.070Z,10.76
2022-10-22T06:11:25.195Z,10.84
2022-10-22T06:13:56.958Z,10.95
2022-10-22T06:16:31.622Z,11.05
2022-10-22T06:19:03.931Z,11.17
2022-10-22T06:21:38.163Z,11.27
2022-10-22T06:24:11.540Z,11.36
2022-10-22T06:26:43.255Z,11.44
2022-10-22T06:29:15.108Z,11.51
2022-10-22T06:31:47.695Z,11.59
2022-10-22T06:34:20.047Z,11.65
2022-10-22T06:36:52.160Z,11.71
2022-10-22T06:39:24.000Z,11.77
2022-10-22T06:41:55.886Z,11.85
2022-10-22T06:44:27.728Z,11.88
2022-10-22T06:46:59.402Z,11.92
2022-10-22T06:49:31.226Z,11.93
2022-10-22T06:52:03.719Z,11.96
2022-10-22T06:54:35.406Z,12.02
2022-10-22T06:57:07.778Z,12.05
2022-10-22T06:59:40.269Z,12.10
2022-10-22T07:02:12.350Z,12.21
2022-10-22T07:04:44.511Z,12.35
2022-10-22T07:07:16.317Z,12.52
2022-10-22T07:09:50.601Z,12.69
2022-10-22T07:12:23.295Z,12.87
2022-10-22T07:14:55.063Z,13.06
2022-10-22T07:17:26.977Z,13.27
2022-10-22T07:19:58.742Z,13.45
2022-10-22T07:22:30.771Z,13.61
2022-10-22T07:25:06.605Z,13.75
2022-10-22T07:27:40.524Z,13.80
2022-10-22T07:30:13.820Z,13.89
2022-10-22T07:32:47.857Z,13.98
2022-10-22T07:35:19.795Z,14.04
2022-10-22T07:37:51.684Z,14.04
2022-10-22T07:40:23.917Z,14.07
2022-10-22T07:42:55.652Z,14.11
2022-10-22T07:45:27.340Z,14.10
2022-10-22T07:48:00.627Z,14.09
2022-10-22T07:50:32.563Z,14.10
2022-10-22T07:53:04.459Z,14.10
2022-10-22T07:55:36.801Z,14.09
2022-10-22T07:58:08.881Z,14.13
2022-10-22T08:00:40.635Z,14.18
2022-10-22T08:03:14.047Z,14.22
2022-10-22T08:05:49.511Z,14.28
2022-10-22T08:08:22.692Z,14.35
2022-10-22T08:10:58.696Z,14.41
2022-10-22T08:13:31.577Z,14.46
2022-10-22T08:16:03.647Z,14.54
2022-10-22T08:18:35.510Z,14.62
2022-10-22T08:21:07.787Z,14.71
2022-10-22T08:23:40.173Z,14.76
2022-10-22T08:26:12.406Z,14.81
2022-10-22T08:28:44.145Z,14.86
2022-10-22T08:31:15.984Z,14.93
2022-10-22T08:33:47.924Z,15.00
2022-10-22T08:36:19.787Z,15.05
2022-10-22T08:38:51.678Z,15.08
2022-10-22T08:41:25.209Z,15.16
2022-10-22T08:44:17.325Z,15.26
2022-10-22T08:47:21.386Z,15.37
2022-10-22T08:49:57.121Z,15.54
2022-10-22T08:52:29.339Z,15.67
2022-10-22T08:55:03.313Z,15.68
2022-10-22T08:57:52.582Z,15.69
2022-10-22T09:00:32.236Z,15.78
2022-10-22T09:03:17.288Z,15.88
2022-10-22T09:06:03.163Z,15.93
2022-10-22T09:08:36.238Z,16.00
2022-10-22T09:11:15.215Z,16.12
2022-10-22T09:13:49.582Z,16.32
2022-10-22T09:16:25.398Z,16.53
2022-10-22T09:19:11.053Z,16.70
2022-10-22T09:21:52.675Z,16.90
2022-10-22T09:24:35.102Z,17.07
2022-10-22T09:27:14.118Z,17.22
2022-10-22T09:29:48.102Z,17.33
2022-10-22T09:32:20.856Z,17.41
2022-10-22T09:34:56.597Z,17.44
2022-10-22T09:37:31.188Z,17.46
2022-10-22T09:40:06.717Z,17.50
2022-10-22T09:42:38.915Z,17.50
2022-10-22T09:45:20.545Z,17.50
2022-10-22T09:48:04.219Z,17.50
2022-10-22T09:50:45.110Z,17.50
2022-10-22T09:53:19.659Z,17.55
2022-10-22T09:58:28.256Z,17.49
2022-10-22T10:01:02.062Z,17.52
2022-10-22T10:03:35.025Z,17.56
2022-10-22T10:06:07.479Z,17.63
2022-10-22T10:08:39.772Z,17.57
2022-10-22T10:11:17.713Z,17.50
2022-10-22T10:13:53.821Z,17.42
2022-10-22T10:16:43.091Z,17.33
2022-10-22T10:19:28.434Z,17.28
2022-10-22T10:22:14.328Z,17.27
2022-10-22T10:25:03.236Z,17.30
2022-10-22T10:27:39.341Z,17.33
2022-10-22T10:30:17.192Z,17.37
2022-10-22T10:33:03.553Z,17.47
2022-10-22T10:35:43.803Z,17.55
2022-10-22T10:38:31.460Z,17.59
2022-10-22T10:41:14.183Z,17.60
2022-10-22T10:43:55.499Z,17.67
2022-10-22T10:46:37.255Z,17.69
2022-10-22T10:49:16.767Z,17.66
2022-10-22T10:51:55.531Z,17.70
2022-10-22T10:57:23.337Z,17.89
2022-10-22T11:00:06.964Z,18.03
2022-10-22T11:03:16.863Z,18.14
2022-10-22T11:05:54.360Z,18.18
2022-10-22T11:08:31.203Z,18.15
2022-10-22T11:11:07.770Z,18.11
2022-10-22T11:13:44.461Z,18.13
2022-10-22T11:16:22.264Z,18.12
2022-10-22T11:18:59.651Z,18.09
2022-10-22T11:21:40.362Z,18.02
2022-10-22T11:24:18.172Z,17.95
2022-10-22T11:26:54.479Z,17.87
2022-10-22T11:29:32.835Z,17.80
2022-10-22T11:32:07.547Z,17.80
2022-10-22T11:34:46.718Z,17.78
2022-10-22T11:37:20.112Z,17.71
2022-10-22T11:39:55.735Z,17.64
2022-10-22T11:42:36.509Z,17.59
2022-10-22T11:45:29.645Z,17.59
2022-10-22T11:48:16.098Z,17.57
2022-10-22T11:50:52.889Z,17.46
2022-10-22T11:53:33.331Z,17.29
2022-10-22T11:56:26.124Z,17.19
2022-10-22T11:58:57.921Z,17.08
2022-10-22T12:01:40.928Z,17.02
2022-10-22T12:04:24.144Z,16.97
2022-10-22T12:07:01.884Z,16.94
2022-10-22T12:09:41.440Z,16.88
2022-10-22T12:12:17.130Z,16.85
2022-10-22T12:14:59.375Z,16.81
2022-10-22T12:17:32.199Z,16.78
2022-10-22T12:20:08.961Z,16.71
2022-10-22T12:22:41.400Z,16.64
2022-10-22T12:25:22.241Z,16.52
2022-10-22T12:27:57.416Z,16.38
2022-10-22T12:30:34.621Z,16.28
2022-10-22T12:33:08.538Z,16.21
2022-10-22T12:35:47.713Z,16.16
2022-10-22T12:38:21.526Z,16.10
2022-10-22T12:40:56.126Z,16.05
2022-10-22T12:43:30.539Z,16.01
2022-10-22T12:46:02.940Z,15.98
2022-10-22T12:48:39.705Z,15.95
2022-10-22T12:51:16.026Z,15.92
2022-10-22T12:53:50.550Z,15.87
2022-10-22T12:56:26.470Z,15.82
2022-10-22T12:59:02.021Z,15.73
2022-10-22T13:01:38.149Z,15.58
2022-10-22T13:04:32.395Z,15.43
2022-10-22T13:07:22.288Z,15.27
2022-10-22T13:10:01.494Z,15.15
2022-10-22T13:12:39.683Z,15.06
2022-10-22T13:15:38.655Z,14.99
2022-10-22T13:18:20.669Z,14.92
2022-10-22T13:20:58.935Z,14.84
2022-10-22T13:23:32.518Z,14.75
2022-10-22T13:26:14.738Z,14.68
2022-10-22T13:28:53.662Z,14.61
2022-10-22T13:31:32.182Z,14.53
2022-10-22T13:34:11.832Z,14.45
2022-10-22T13:36:46.067Z,14.40
2022-10-22T13:39:20.583Z,14.38
2022-10-22T13:41:52.840Z,14.38
2022-10-22T13:44:24.819Z,14.35
2022-10-22T13:46:56.866Z,14.31
2022-10-22T13:49:28.574Z,14.24
2022-10-22T13:52:01.213Z,14.14
2022-10-22T13:54:33.068Z,14.04
2022-10-22T13:57:07.125Z,13.96
2022-10-22T13:59:38.809Z,13.89
2022-10-22T14:02:14.364Z,13.80
2022-10-22T14:04:46.497Z,13.72
2022-10-22T14:07:18.512Z,13.65
2022-10-22T14:09:50.221Z,13.60
2022-10-22T14:12:22.122Z,13.54
2022-10-22T14:14:54.057Z,13.52
2022-10-22T14:17:26.011Z,13.47
2022-10-22T14:19:57.867Z,13.42
2022-10-22T14:22:30.348Z,13.36
2022-10-22T14:25:02.125Z,13.27
2022-10-22T14:27:34.008Z,13.18
2022-10-22T14:30:07.045Z,13.10
2022-10-22T14:32:39.002Z,13.07
2022-10-22T14:35:14.790Z,13.03
2022-10-22T14:37:46.549Z,13.00
2022-10-22T14:40:20.948Z,12.94
2022-10-22T14:42:52.745Z,12.89
2022-10-22T14:45:26.416Z,12.85
2022-10-22T14:47:58.397Z,12.82
2022-10-22T14:50:30.455Z,12.76
2022-10-22T14:53:02.152Z,12.69
2022-10-22T14:55:33.844Z,12.62
2022-10-22T14:58:05.607Z,12.54
2022-10-22T15:00:38.417Z,12.48
2022-10-22T15:03:10.341Z,12.44
2022-10-22T15:05:45.569Z,12.40
2022-10-22T15:08:17.265Z,12.34
2022-10-22T15:10:58.054Z,12.32
2022-10-22T15:13:31.015Z,12.30
2022-10-22T15:16:03.231Z,12.29
2022-10-22T15:18:35.103Z,12.26
2022-10-22T15:21:13.990Z,12.25
2022-10-22T15:23:45.723Z,12.21
2022-10-22T15:26:18.056Z,12.16
2022-10-22T15:28:49.748Z,12.12
2022-10-22T15:31:45.444Z,12.05
2022-10-22T15:34:21.051Z,11.98
2022-10-22T15:36:54.919Z,11.91
2022-10-22T15:39:27.560Z,11.86
2022-10-22T15:41:59.990Z,11.84
2022-10-22T15:44:33.174Z,11.83
2022-10-22T15:47:06.405Z,11.82
2022-10-22T15:49:41.791Z,11.81
2022-10-22T15:52:13.450Z,11.80
2022-10-22T15:54:45.096Z,11.80
2022-10-22T15:57:16.761Z,11.80
2022-10-22T15:59:50.131Z,11.81
2022-10-22T16:02:21.835Z,11.79
2022-10-22T16:04:53.513Z,11.77
2022-10-22T16:07:25.301Z,11.76
2022-10-22T16:10:01.691Z,11.76
2022-10-22T16:12:33.415Z,11.79
2022-10-22T16:15:05.448Z,11.81
2022-10-22T16:17:37.313Z,11.82
2022-10-22T16:20:10.711Z,11.82
2022-10-22T16:22:42.562Z,11.82
2022-10-22T16:25:14.823Z,11.80
2022-10-22T16:27:49.729Z,11.75
2022-10-22T16:30:21.747Z,11.75
2022-10-22T16:32:53.432Z,11.73
2022-10-22T16:35:25.118Z,11.72
2022-10-22T16:37:57.360Z,11.72
2022-10-22T16:40:29.286Z,11.71
2022-10-22T16:43:00.934Z,11.71
2022-10-22T16:45:32.772Z,11.70
2022-10-22T16:48:04.588Z,11.66
2022-10-22T16:50:39.797Z,11.65
2022-10-22T16:53:11.903Z,11.63
2022-10-22T16:55:43.615Z,11.61
2022-10-22T16:58:15.302Z,11.59
2022-10-22T17:00:47.999Z,11.61
2022-10-22T17:03:19.668Z,11.61
2022-10-22T17:05:51.411Z,11.63
2022-10-22T17:08:23.185Z,11.65
2022-10-22T17:10:54.864Z,11.62
2022-10-22T17:13:26.737Z,11.63
2022-10-22T17:16:04.962Z,11.63
2022-10-22T17:18:41.819Z,11.62
2022-10-22T17:21:14.556Z,11.61
2022-10-22T17:23:46.905Z,11.57
2022-10-22T17:26:20.946Z,11.52
2022-10-22T17:28:53.604Z,11.49
2022-10-22T17:31:26.787Z,11.47
2022-10-22T17:34:00.054Z,11.46
2022-10-22T17:36:35.647Z,11.46
2022-10-22T17:39:09.194Z,11.45
2022-10-22T17:41:40.990Z,11.46
2022-10-22T17:44:14.899Z,11.47
2022-10-22T17:46:49.604Z,11.49
2022-10-22T17:49:22.221Z,11.52
2022-10-22T17:51:54.025Z,11.53
2022-10-22T17:54:25.806Z,11.53
2022-10-22T17:56:57.487Z,11.53
2022-10-22T17:59:29.208Z,11.52
2022-10-22T18:02:02.318Z,11.50
2022-10-22T18:04:34.977Z,11.46
2022-10-22T18:07:06.703Z,11.42
2022-10-22T18:09:39.963Z,11.42
2022-10-22T18:12:13.774Z,11.42
2022-10-22T18:14:45.551Z,11.42
2022-10-22T18:17:17.243Z,11.45
2022-10-22T18:19:50.561Z,11.47
2022-10-22T18:22:22.473Z,11.50
2022-10-22T18:24:54.506Z,11.54
2022-10-22T18:27:26.248Z,11.57
2022-10-22T18:29:57.922Z,11.58
2022-10-22T18:32:29.612Z,11.56
2022-10-22T18:35:01.454Z,11.54
2022-10-22T18:37:36.128Z,11.49
2022-10-22T18:40:13.665Z,11.44
2022-10-22T18:42:46.441Z,11.39
2022-10-22T18:45:18.490Z,11.34
2022-10-22T18:47:50.627Z,11.33
2022-10-22T18:50:22.435Z,11.34
2022-10-22T18:52:54.253Z,11.36
2022-10-22T18:55:25.943Z,11.36
2022-10-22T18:57:57.606Z,11.38
2022-10-22T19:00:29.287Z,11.38
2022-10-22T19:03:01.338Z,11.38
2022-10-22T19:05:33.203Z,11.37
2022-10-22T19:08:04.961Z,11.37
2022-10-22T19:10:38.641Z,11.39
2022-10-22T19:13:10.368Z,11.41
2022-10-22T19:15:42.576Z,11.45
2022-10-22T19:18:16.320Z,11.49
2022-10-22T19:20:49.076Z,11.47
2022-10-22T19:23:20.955Z,11.47
2022-10-22T19:26:02.886Z,11.51
2022-10-22T19:28:34.785Z,11.52
2022-10-22T19:31:10.720Z,11.52
2022-10-22T19:33:43.275Z,11.55
2022-10-22T19:36:16.581Z,11.58
2022-10-22T19:38:49.841Z,11.61
2022-10-22T19:41:22.837Z,11.61
2022-10-22T19:43:56.204Z,11.65
2022-10-22T19:46:29.751Z,11.66
2022-10-22T19:49:03.009Z,11.63
2022-10-22T19:51:35.248Z,11.64
2022-10-22T19:54:10.337Z,11.63
2022-10-22T19:56:43.077Z,11.62
2022-10-22T19:59:14.987Z,11.62
2022-10-22T20:01:46.730Z,11.63
2022-10-22T20:04:19.833Z,11.63
2022-10-22T20:06:51.652Z,11.60
2022-10-22T20:09:25.862Z,11.54
2022-10-22T20:11:57.624Z,11.53
2022-10-22T20:14:29.383Z,11.54
2022-10-22T20:17:01.046Z,11.55
2022-10-22T20:19:33.674Z,11.54
2022-10-22T20:22:05.627Z,11.51
2022-10-22T20:24:37.303Z,11.48
2022-10-22T20:27:09.328Z,11.45
2022-10-22T20:29:41.132Z,11.43
2022-10-22T20:32:13.359Z,11.43
2022-10-22T20:34:45.049Z,11.43
2022-10-22T20:37:16.722Z,11.43
2022-10-22T20:39:49.893Z,11.45
2022-10-22T20:42:21.569Z,11.46
2022-10-22T20:44:53.365Z,11.46
2022-10-22T20:47:34.194Z,11.46
2022-10-22T20:50:16.553Z,11.48
2022-10-22T20:52:48.267Z,11.49
2022-10-22T20:55:21.433Z,11.52
2022-10-22T20:57:53.364Z,11.53
2022-10-22T21:00:25.116Z,11.52
2022-10-22T21:02:58.307Z,11.53
2022-10-22T21:05:30.074Z,11.56
2022-10-22T21:08:04.924Z,11.57
2022-10-22T21:10:36.980Z,11.57
2022-10-22T21:13:08.707Z,11.59
2022-10-22T21:15:40.433Z,11.58
2022-10-22T21:18:12.180Z,11.58
2022-10-22T21:20:44.281Z,11.59
2022-10-22T21:23:15.971Z,11.62
2022-10-22T21:25:58.665Z,11.66
2022-10-22T21:31:09.897Z,11.74
2022-10-22T21:33:42.032Z,11.77
2022-10-22T21:36:13.699Z,11.79
2022-10-22T21:38:45.603Z,11.83
2022-10-22T21:41:19.844Z,11.85
2022-10-22T21:43:51.820Z,11.86
2022-10-22T21:46:25.710Z,11.86
2022-10-22T21:48:59.281Z,11.85
2022-10-22T21:51:32.103Z,11.84
2022-10-22T21:54:04.068Z,11.82
2022-10-22T21:56:37.780Z,11.78
2022-10-22T21:59:10.098Z,11.79
2022-10-22T22:01:41.852Z,11.80
2022-10-22T22:04:13.599Z,11.81
2022-10-22T22:06:45.393Z,11.82
2022-10-22T22:09:18.268Z,11.85
2022-10-22T22:11:50.037Z,11.85
2022-10-22T22:14:21.770Z,11.83
2022-10-22T22:16:53.519Z,11.82
2022-10-22T22:19:25.206Z,11.85
2022-10-22T22:21:56.991Z,11.88
2022-10-22T22:24:29.079Z,11.90
2022-10-22T22:27:00.740Z,11.92
2022-10-22T22:29:32.454Z,11.93
2022-10-22T22:32:04.579Z,11.96
2022-10-22T22:34:36.256Z,11.96
2022-10-22T22:37:08.698Z,11.97
2022-10-22T22:39:40.429Z,12.00
2022-10-22T22:42:12.095Z,12.01
2022-10-22T22:44:44.287Z,12.04
2022-10-22T22:47:15.941Z,12.05
2022-10-22T22:49:47.585Z,12.06
2022-10-22T22:54:55.882Z,12.09
2022-10-22T22:57:29.822Z,12.10
2022-10-22T23:00:01.551Z,12.06
2022-10-22T23:02:33.248Z,12.03
2022-10-22T23:05:05.201Z,12.01
2022-10-22T23:07:36.900Z,12.01
2022-10-22T23:10:09.790Z,11.99
2022-10-22T23:12:41.759Z,11.97
2022-10-22T23:15:16.996Z,11.97
2022-10-22T23:17:48.655Z,11.97
2022-10-22T23:20:20.595Z,12.00
2022-10-22T23:22:52.273Z,12.04
2022-10-22T23:25:23.940Z,12.07
2022-10-22T23:27:56.422Z,12.07
2022-10-22T23:30:28.154Z,12.08
2022-10-22T23:32:59.867Z,12.10
2022-10-22T23:35:31.541Z,12.10
2022-10-22T23:38:03.186Z,12.11
2022-10-22T23:40:34.897Z,12.13
2022-10-22T23:43:08.615Z,12.14
2022-10-22T23:45:40.296Z,12.15
2022-10-22T23:48:11.933Z,12.17
2022-10-22T23:50:43.687Z,12.18
2022-10-22T23:53:17.910Z,12.16
2022-10-22T23:55:49.874Z,12.16
2022-10-22T23:58:21.584Z,12.17
