createdAt,value
2023-02-28T00:00:44.154Z,2.4
2023-02-28T00:10:11.953Z,2.0
2023-02-28T00:19:41.124Z,2.2
2023-02-28T00:28:09.381Z,2.5
2023-02-28T00:37:11.492Z,2.4
2023-02-28T00:45:02.873Z,2.5
2023-02-28T00:59:02.703Z,2.6
2023-02-28T01:02:54.432Z,2.5
2023-02-28T01:11:17.672Z,2.5
2023-02-28T01:19:14.003Z,2.6
2023-02-28T01:34:01.485Z,2.5
2023-02-28T01:49:46.753Z,2.5
2023-02-28T01:56:13.005Z,2.6
2023-02-28T02:07:43.401Z,2.5
2023-02-28T02:21:43.534Z,2.7
2023-02-28T02:27:00.672Z,2.6
2023-02-28T02:39:15.364Z,2.8
2023-02-28T02:47:17.758Z,2.8
2023-02-28T02:56:10.066Z,2.7
2023-02-28T03:04:11.745Z,2.7
2023-02-28T03:16:55.667Z,2.7
2023-02-28T03:24:32.302Z,2.8
2023-02-28T03:31:24.489Z,2.9
2023-02-28T03:34:49.457Z,3.0
2023-02-28T03:42:00.391Z,3.1
2023-02-28T03:52:38.687Z,3.0
2023-02-28T04:05:12.718Z,3.0
2023-02-28T04:13:31.039Z,3.1
2023-02-28T04:19:14.361Z,3.0
2023-02-28T04:29:08.709Z,2.9
2023-02-28T04:34:36.823Z,2.7
2023-02-28T04:48:36.869Z,1.9
2023-02-28T04:52:45.625Z,1.6
2023-02-28T04:58:24.966Z,1.9
2023-02-28T05:12:24.922Z,1.4
2023-02-28T05:26:25.125Z,1.1
2023-02-28T05:40:25.288Z,0.6
2023-02-28T08:30:50.193Z,7.4
2023-02-28T08:40:22.207Z,7.0
2023-02-28T08:45:05.428Z,7.0
2023-02-28T08:50:30.928Z,6.9
2023-02-28T09:05:31.986Z,7.3
2023-02-28T09:20:31.612Z,7.6
2023-02-28T09:25:25.316Z,7.9
2023-02-28T09:40:25.387Z,8.3
2023-02-28T09:55:26.312Z,8.6
2023-02-28T10:01:02.981Z,8.8
2023-02-28T10:15:28.566Z,8.9
2023-02-28T10:30:28.586Z,9.0
2023-02-28T10:40:23.941Z,9.2
2023-02-28T10:55:23.756Z,9.6
2023-02-28T11:04:17.640Z,10.1
2023-02-28T11:21:48.125Z,10.4
2023-02-28T11:32:40.039Z,11.2
2023-02-28T11:37:51.855Z,11.5
2023-02-28T11:44:35.409Z,11.3
2023-02-28T11:54:48.342Z,11.5
2023-02-28T11:59:46.127Z,11.4
2023-02-28T12:03:54.600Z,11.4
2023-02-28T12:18:54.972Z,11.0
2023-02-28T12:25:23.831Z,11.7
2023-02-28T12:33:51.090Z,12.2
2023-02-28T12:41:56.657Z,12.0
2023-02-28T12:56:56.662Z,13.1
2023-02-28T13:04:41.704Z,13.3
2023-02-28T13:14:54.870Z,13.0
2023-02-28T13:25:20.624Z,13.1
2023-02-28T13:41:27.174Z,13.3
2023-02-28T13:51:01.952Z,13.6
2023-02-28T14:02:51.527Z,12.8
2023-02-28T14:12:30.680Z,13.0
2023-02-28T14:27:30.537Z,12.6
2023-02-28T14:42:30.472Z,11.9
2023-02-28T14:48:17.693Z,11.9
2023-02-28T15:00:54.443Z,12.2
2023-02-28T15:16:02.611Z,12.7
2023-02-28T15:25:38.728Z,12.3
2023-02-28T15:42:26.971Z,12.7
2023-02-28T15:58:38.359Z,11.3
2023-02-28T16:12:56.600Z,10.4
2023-02-28T16:23:32.704Z,9.4
2023-02-28T16:35:59.341Z,8.6
2023-02-28T16:49:52.623Z,8.0
2023-02-28T17:06:24.797Z,7.1
2023-02-28T17:10:57.092Z,6.8
2023-02-28T17:24:16.416Z,5.6
2023-02-28T17:33:57.088Z,5.3
2023-02-28T17:45:27.787Z,4.4
2023-02-28T17:57:30.220Z,4.1
2023-02-28T18:08:29.713Z,3.7
2023-02-28T18:23:30.503Z,3.2
2023-02-28T18:29:51.365Z,3.2
2023-02-28T18:33:31.925Z,3.3
2023-02-28T18:49:24.652Z,2.9
2023-02-28T18:59:29.115Z,2.7
2023-02-28T19:21:57.702Z,3.3
2023-02-28T19:30:23.688Z,4.2
2023-02-28T19:40:39.847Z,4.8
2023-02-28T19:50:39.765Z,4.9
2023-02-28T20:00:01.222Z,4.9
2023-02-28T20:11:09.095Z,4.4
2023-02-28T20:14:52.010Z,4.1
2023-02-28T20:24:40.296Z,3.5
2023-02-28T20:28:34.411Z,3.4
2023-02-28T20:44:25.958Z,3.6
2023-02-28T21:07:46.727Z,4.3
2023-02-28T21:14:45.876Z,3.9
2023-02-28T21:22:14.645Z,3.5
2023-02-28T21:25:52.753Z,3.2
2023-02-28T21:29:38.785Z,3.0
2023-02-28T21:39:58.503Z,2.0
2023-02-28T21:44:20.210Z,1.8
2023-02-28T21:50:15.414Z,1.7
2023-02-28T22:01:08.745Z,1.2
2023-02-28T22:16:52.833Z,0.6
2023-02-28T22:22:12.188Z,0.8
2023-02-28T22:28:39.716Z,1.1
2023-02-28T22:32:51.416Z,2.0
2023-02-28T22:46:51.470Z,1.6
2023-02-28T22:52:03.115Z,1.7
2023-02-28T22:59:04.235Z,1.3
2023-02-28T23:10:46.307Z,1.0
2023-02-28T23:28:41.407Z,0.6
2023-02-28T23:41:41.804Z,0.0
2023-02-28T23:56:23.985Z,-0.1
