createdAt,value
2022-11-05T00:00:45.614Z,6.35
2022-11-05T00:03:38.595Z,4.78
2022-11-05T00:06:27.933Z,4.68
2022-11-05T00:09:13.666Z,7.35
2022-11-05T00:11:58.806Z,7.30
2022-11-05T00:14:44.090Z,6.13
2022-11-05T00:17:10.876Z,6.28
2022-11-05T00:19:37.619Z,7.80
2022-11-05T00:22:22.844Z,6.78
2022-11-05T00:25:08.169Z,6.70
2022-11-05T00:27:35.449Z,6.63
2022-11-05T00:30:02.253Z,7.13
2022-11-05T00:32:29.042Z,7.60
2022-11-05T00:34:55.790Z,5.88
2022-11-05T00:37:22.538Z,8.15
2022-11-05T00:39:49.340Z,7.07
2022-11-05T00:42:35.051Z,7.80
2022-11-05T00:45:01.977Z,6.22
2022-11-05T00:47:48.922Z,8.10
2022-11-05T00:50:16.504Z,8.38
2022-11-05T00:53:01.165Z,6.68
2022-11-05T00:55:29.384Z,5.78
2022-11-05T00:57:57.603Z,5.38
2022-11-05T01:00:28.183Z,8.70
2022-11-05T01:02:59.185Z,6.18
2022-11-05T01:05:26.822Z,7.68
2022-11-05T01:07:53.640Z,9.18
2022-11-05T01:10:21.561Z,7.90
2022-11-05T01:12:49.026Z,8.75
2022-11-05T01:15:17.101Z,9.18
2022-11-05T01:17:43.837Z,7.50
2022-11-05T01:20:11.372Z,9.18
2022-11-05T01:22:38.282Z,9.38
2022-11-05T01:25:07.362Z,8.68
2022-11-05T01:27:36.038Z,9.27
2022-11-05T01:30:04.849Z,8.32
2022-11-05T01:32:31.657Z,9.20
2022-11-05T01:34:58.423Z,9.85
2022-11-05T01:37:25.288Z,9.60
2022-11-05T01:39:52.025Z,9.35
2022-11-05T01:42:24.402Z,10.57
2022-11-05T01:44:57.127Z,10.95
2022-11-05T01:47:41.788Z,8.45
2022-11-05T01:50:39.319Z,10.23
2022-11-05T01:53:45.951Z,9.38
2022-11-05T01:56:23.820Z,10.05
2022-11-05T01:59:14.672Z,10.55
2022-11-05T02:01:41.596Z,10.85
2022-11-05T02:04:26.405Z,6.00
2022-11-05T02:06:53.200Z,6.35
2022-11-05T02:09:26.705Z,8.60
2022-11-05T02:11:53.573Z,9.93
2022-11-05T02:14:20.572Z,10.02
2022-11-05T02:17:09.466Z,9.98
2022-11-05T02:20:22.612Z,8.80
2022-11-05T02:23:32.715Z,10.65
2022-11-05T02:26:25.016Z,7.90
2022-11-05T02:29:18.934Z,9.23
2022-11-05T02:32:10.207Z,11.00
2022-11-05T02:35:04.662Z,9.90
2022-11-05T02:37:51.253Z,9.75
2022-11-05T02:40:29.132Z,11.60
2022-11-05T02:43:16.413Z,5.70
2022-11-05T02:46:04.986Z,9.85
2022-11-05T02:48:59.352Z,11.27
2022-11-05T02:51:39.675Z,6.90
2022-11-05T02:54:27.242Z,11.25
2022-11-05T02:56:55.546Z,10.15
2022-11-05T02:59:22.359Z,8.57
2022-11-05T03:01:50.993Z,7.65
2022-11-05T03:04:21.881Z,8.75
2022-11-05T03:07:30.430Z,9.70
2022-11-05T03:10:30.638Z,9.50
2022-11-05T03:13:30.305Z,9.05
2022-11-05T03:20:18.793Z,7.60
2022-11-05T03:23:27.994Z,10.07
2022-11-05T03:27:04.791Z,8.98
2022-11-05T03:30:05.109Z,11.50
2022-11-05T03:33:15.850Z,8.27
2022-11-05T03:35:54.529Z,10.80
2022-11-05T03:38:33.262Z,15.38
2022-11-05T03:41:20.001Z,26.00
2022-11-05T03:44:00.309Z,13.80
2022-11-05T03:46:52.229Z,10.85
2022-11-05T03:49:36.523Z,10.68
2022-11-05T03:52:13.921Z,9.48
2022-11-05T03:54:44.971Z,9.73
2022-11-05T03:57:29.159Z,9.23
2022-11-05T04:00:03.586Z,9.38
2022-11-05T04:02:38.519Z,8.05
2022-11-05T04:05:05.873Z,7.30
2022-11-05T04:07:51.161Z,7.93
2022-11-05T04:10:36.354Z,5.68
2022-11-05T04:13:21.619Z,3.50
2022-11-05T04:16:06.995Z,3.40
2022-11-05T04:18:34.111Z,3.55
2022-11-05T04:21:19.227Z,4.53
2022-11-05T04:24:04.428Z,2.92
2022-11-05T04:26:31.144Z,3.05
2022-11-05T04:29:16.345Z,3.05
2022-11-05T04:31:43.085Z,2.53
2022-11-05T04:34:09.834Z,3.55
2022-11-05T04:36:36.582Z,3.00
2022-11-05T04:39:03.368Z,3.35
2022-11-05T04:41:30.094Z,3.10
2022-11-05T04:43:56.821Z,2.80
2022-11-05T04:46:23.541Z,2.60
2022-11-05T04:48:50.319Z,2.33
2022-11-05T04:51:17.126Z,2.45
2022-11-05T04:53:43.873Z,2.30
2022-11-05T04:56:22.484Z,2.60
2022-11-05T04:58:49.734Z,2.78
2022-11-05T05:01:22.681Z,2.55
2022-11-05T05:03:51.886Z,2.10
2022-11-05T05:06:19.597Z,2.55
2022-11-05T05:08:51.568Z,2.13
2022-11-05T05:11:21.572Z,2.28
2022-11-05T05:13:49.304Z,2.20
2022-11-05T05:16:25.374Z,2.90
2022-11-05T05:18:52.921Z,3.05
2022-11-05T05:21:39.640Z,3.08
2022-11-05T05:24:11.804Z,3.40
2022-11-05T05:26:42.663Z,4.22
2022-11-05T05:29:10.514Z,3.80
2022-11-05T05:31:37.882Z,3.47
2022-11-05T05:34:05.718Z,3.25
2022-11-05T05:36:33.226Z,3.80
2022-11-05T05:38:59.993Z,4.35
2022-11-05T05:41:26.787Z,4.10
2022-11-05T05:43:53.566Z,4.75
2022-11-05T05:46:20.312Z,4.10
2022-11-05T05:48:51.775Z,4.30
2022-11-05T05:51:19.743Z,4.40
2022-11-05T05:53:46.557Z,4.40
2022-11-05T05:56:15.054Z,4.70
2022-11-05T05:58:42.441Z,4.53
2022-11-05T06:01:18.640Z,4.50
2022-11-05T06:03:47.328Z,4.75
2022-11-05T06:06:16.294Z,4.22
2022-11-05T06:08:43.092Z,4.88
2022-11-05T06:11:09.910Z,5.40
2022-11-05T06:13:37.369Z,5.97
2022-11-05T06:16:09.176Z,6.32
2022-11-05T06:18:37.129Z,6.53
2022-11-05T06:21:09.841Z,6.43
2022-11-05T06:23:38.422Z,6.70
2022-11-05T06:26:09.303Z,6.03
2022-11-05T06:28:36.566Z,6.28
2022-11-05T06:31:04.064Z,7.47
2022-11-05T06:33:30.911Z,7.20
2022-11-05T06:36:05.153Z,6.78
2022-11-05T06:38:34.853Z,7.35
2022-11-05T06:41:07.237Z,7.47
2022-11-05T06:43:37.227Z,6.45
2022-11-05T06:46:04.565Z,7.32
2022-11-05T06:48:31.389Z,7.68
2022-11-05T06:50:58.240Z,7.75
2022-11-05T06:53:25.603Z,7.65
2022-11-05T06:55:52.349Z,8.20
2022-11-05T06:58:19.277Z,8.55
2022-11-05T07:00:46.608Z,8.18
2022-11-05T07:03:13.752Z,8.63
2022-11-05T07:05:48.092Z,9.13
2022-11-05T07:08:15.710Z,8.95
2022-11-05T07:10:42.586Z,9.32
2022-11-05T07:13:09.444Z,9.38
2022-11-05T07:15:37.330Z,8.63
2022-11-05T07:18:07.313Z,10.20
2022-11-05T07:20:34.847Z,8.07
2022-11-05T07:23:07.979Z,8.15
2022-11-05T07:25:35.099Z,7.95
2022-11-05T07:28:02.905Z,7.78
2022-11-05T07:30:30.089Z,7.75
2022-11-05T07:32:56.860Z,7.38
2022-11-05T07:35:24.397Z,9.20
2022-11-05T07:37:53.938Z,9.02
2022-11-05T07:40:22.786Z,7.85
2022-11-05T07:42:56.637Z,7.95
2022-11-05T07:45:24.451Z,7.13
2022-11-05T07:48:00.583Z,6.65
2022-11-05T07:50:31.225Z,7.47
2022-11-05T07:53:11.957Z,6.38
2022-11-05T07:55:41.042Z,6.47
2022-11-05T07:58:07.980Z,5.75
2022-11-05T08:00:35.026Z,6.20
2022-11-05T08:03:13.328Z,6.68
2022-11-05T08:05:46.096Z,5.90
2022-11-05T08:08:18.751Z,6.35
2022-11-05T08:10:46.327Z,6.70
2022-11-05T08:13:14.056Z,6.78
2022-11-05T08:15:42.782Z,6.40
2022-11-05T08:18:17.057Z,7.53
2022-11-05T08:20:46.723Z,8.52
2022-11-05T08:23:14.212Z,7.40
2022-11-05T08:25:41.925Z,8.02
2022-11-05T08:28:12.189Z,7.07
2022-11-05T08:30:39.017Z,7.60
2022-11-05T08:33:10.176Z,7.60
2022-11-05T08:35:38.812Z,8.13
2022-11-05T08:38:07.582Z,8.10
2022-11-05T08:40:36.200Z,8.18
2022-11-05T08:43:05.316Z,8.40
2022-11-05T08:45:32.709Z,8.07
2022-11-05T08:48:07.357Z,8.50
2022-11-05T08:50:34.743Z,9.55
2022-11-05T08:53:01.691Z,9.82
2022-11-05T08:55:29.016Z,8.75
2022-11-05T08:58:20.085Z,8.95
2022-11-05T09:00:49.319Z,8.80
2022-11-05T09:03:16.626Z,9.27
2022-11-05T09:05:43.809Z,9.07
2022-11-05T09:08:17.900Z,8.55
2022-11-05T09:10:46.634Z,9.00
2022-11-05T09:13:18.976Z,9.57
2022-11-05T09:15:48.781Z,9.43
2022-11-05T09:18:17.164Z,9.90
2022-11-05T09:20:44.622Z,9.75
2022-11-05T09:23:14.753Z,9.63
2022-11-05T09:25:42.081Z,8.10
2022-11-05T09:28:21.376Z,8.73
2022-11-05T09:30:51.115Z,7.90
2022-11-05T09:33:21.957Z,9.93
2022-11-05T09:35:48.726Z,8.82
2022-11-05T09:38:16.017Z,9.20
2022-11-05T09:41:14.039Z,9.48
2022-11-05T09:43:49.795Z,9.05
2022-11-05T09:46:28.944Z,9.48
2022-11-05T09:49:04.137Z,8.40
2022-11-05T09:51:31.749Z,7.97
2022-11-05T09:53:59.616Z,9.45
2022-11-05T09:56:31.012Z,8.95
2022-11-05T09:59:22.997Z,8.00
2022-11-05T10:01:52.326Z,8.80
2022-11-05T10:04:23.918Z,7.22
2022-11-05T10:07:02.263Z,11.20
2022-11-05T10:09:47.661Z,7.75
2022-11-05T10:12:30.405Z,8.13
2022-11-05T10:15:13.017Z,7.40
2022-11-05T10:17:48.934Z,7.30
2022-11-05T10:20:34.064Z,7.47
2022-11-05T10:23:14.700Z,7.60
2022-11-05T10:25:48.449Z,8.23
2022-11-05T10:28:19.678Z,8.57
2022-11-05T10:30:49.777Z,8.75
2022-11-05T10:33:30.056Z,9.30
2022-11-05T10:36:04.072Z,10.80
2022-11-05T10:38:31.048Z,9.63
2022-11-05T10:41:26.251Z,5.85
2022-11-05T10:44:28.327Z,6.72
2022-11-05T10:47:35.654Z,7.47
2022-11-05T10:50:07.223Z,7.13
2022-11-05T10:52:36.643Z,7.30
2022-11-05T10:55:29.646Z,7.13
2022-11-05T10:58:13.249Z,8.07
2022-11-05T11:00:41.023Z,7.25
2022-11-05T11:03:33.746Z,6.93
2022-11-05T11:06:26.055Z,7.35
2022-11-05T11:08:56.290Z,6.63
2022-11-05T11:11:40.912Z,7.28
2022-11-05T11:14:13.713Z,6.88
2022-11-05T11:16:46.175Z,7.95
2022-11-05T11:19:39.313Z,7.38
2022-11-05T11:22:05.963Z,7.50
2022-11-05T11:24:40.932Z,7.10
2022-11-05T11:27:16.559Z,5.22
2022-11-05T11:29:50.609Z,5.07
2022-11-05T11:32:21.496Z,3.92
2022-11-05T11:34:59.655Z,4.18
2022-11-05T11:37:33.197Z,4.20
2022-11-05T11:40:06.506Z,4.85
2022-11-05T11:42:38.468Z,4.15
2022-11-05T11:45:25.794Z,6.00
2022-11-05T11:47:58.165Z,5.32
2022-11-05T11:50:44.813Z,4.20
2022-11-05T11:53:34.535Z,2.85
2022-11-05T11:56:10.644Z,2.97
2022-11-05T11:58:43.537Z,2.42
2022-11-05T12:01:45.124Z,2.17
2022-11-05T12:07:19.120Z,2.53
2022-11-05T12:10:10.409Z,2.17
2022-11-05T12:13:17.593Z,2.65
2022-11-05T12:15:55.539Z,2.20
2022-11-05T12:18:28.284Z,2.67
2022-11-05T12:21:29.472Z,1.65
2022-11-05T12:24:19.648Z,1.35
2022-11-05T12:27:26.650Z,1.40
2022-11-05T12:30:12.421Z,1.70
2022-11-05T12:33:25.803Z,1.85
2022-11-05T12:36:03.426Z,1.70
2022-11-05T12:39:05.396Z,1.85
2022-11-05T12:41:54.860Z,1.95
2022-11-05T12:44:55.502Z,2.03
2022-11-05T12:47:57.980Z,1.80
2022-11-05T12:50:38.754Z,1.80
2022-11-05T12:53:20.229Z,1.63
2022-11-05T12:55:49.869Z,1.40
2022-11-05T12:58:33.283Z,1.77
2022-11-05T13:01:16.164Z,1.58
2022-11-05T13:03:53.785Z,1.30
2022-11-05T13:06:36.325Z,1.80
2022-11-05T13:09:24.656Z,1.35
2022-11-05T13:12:09.027Z,2.67
2022-11-05T13:14:59.611Z,1.40
2022-11-05T13:17:37.211Z,1.88
2022-11-05T13:20:34.111Z,1.23
2022-11-05T13:23:07.310Z,1.17
2022-11-05T13:25:57.756Z,1.65
2022-11-05T13:28:34.020Z,1.67
2022-11-05T13:31:05.479Z,1.58
2022-11-05T13:33:45.486Z,1.40
2022-11-05T13:36:51.960Z,1.30
2022-11-05T13:39:56.414Z,1.63
2022-11-05T13:42:51.830Z,1.40
2022-11-05T13:46:04.574Z,1.33
2022-11-05T13:49:10.203Z,1.40
2022-11-05T13:51:49.750Z,1.98
2022-11-05T13:55:03.379Z,2.10
2022-11-05T13:58:50.504Z,2.45
2022-11-05T14:01:41.572Z,2.90
2022-11-05T14:04:32.483Z,2.10
2022-11-05T14:07:19.755Z,2.60
2022-11-05T14:10:00.317Z,2.40
2022-11-05T14:12:40.477Z,2.40
2022-11-05T14:15:23.393Z,2.40
2022-11-05T14:18:03.538Z,2.40
2022-11-05T14:20:36.248Z,2.42
2022-11-05T14:23:26.188Z,2.80
2022-11-05T14:26:36.686Z,3.00
2022-11-05T14:29:04.018Z,2.78
2022-11-05T14:35:24.855Z,3.55
2022-11-05T14:38:00.288Z,2.60
2022-11-05T14:40:44.127Z,2.20
2022-11-05T14:43:24.407Z,3.28
2022-11-05T14:46:02.388Z,2.20
2022-11-05T14:48:40.559Z,3.05
2022-11-05T14:51:48.503Z,2.28
2022-11-05T14:54:47.233Z,1.95
2022-11-05T14:57:44.846Z,2.30
2022-11-05T15:00:30.238Z,2.25
2022-11-05T15:03:05.164Z,2.53
2022-11-05T15:05:38.068Z,1.75
2022-11-05T15:08:26.829Z,3.60
2022-11-05T15:11:05.626Z,3.42
2022-11-05T15:13:42.436Z,1.70
2022-11-05T15:16:10.047Z,2.25
2022-11-05T15:18:47.271Z,3.00
2022-11-05T15:21:18.634Z,3.58
2022-11-05T15:23:52.336Z,2.20
2022-11-05T15:26:46.419Z,1.90
2022-11-05T15:29:24.953Z,2.10
2022-11-05T15:31:53.154Z,2.08
2022-11-05T15:34:32.368Z,3.13
2022-11-05T15:37:24.180Z,2.25
2022-11-05T15:39:53.716Z,1.85
2022-11-05T15:42:25.241Z,2.33
2022-11-05T15:44:55.189Z,2.13
2022-11-05T15:47:36.883Z,2.50
2022-11-05T15:50:14.895Z,3.13
2022-11-05T15:52:52.162Z,3.08
2022-11-05T15:55:24.307Z,2.60
2022-11-05T15:57:55.585Z,2.63
2022-11-05T16:02:58.540Z,2.70
2022-11-05T16:05:35.750Z,3.30
2022-11-05T16:08:06.016Z,7.25
2022-11-05T16:10:37.151Z,8.05
2022-11-05T16:13:39.675Z,10.73
2022-11-05T16:16:32.229Z,7.72
2022-11-05T16:18:59.108Z,6.03
2022-11-05T16:21:25.878Z,4.90
2022-11-05T16:23:58.947Z,6.13
2022-11-05T16:29:39.465Z,9.88
2022-11-05T16:34:47.137Z,6.72
2022-11-05T16:37:19.441Z,6.38
2022-11-05T16:39:46.657Z,4.63
2022-11-05T16:42:22.441Z,6.38
2022-11-05T16:44:53.706Z,4.85
2022-11-05T16:47:21.936Z,6.70
2022-11-05T16:49:49.358Z,8.98
2022-11-05T16:52:16.861Z,16.77
2022-11-05T16:54:44.099Z,17.88
2022-11-05T16:57:28.304Z,13.40
2022-11-05T16:59:55.850Z,15.05
2022-11-05T17:02:23.093Z,12.07
2022-11-05T17:04:50.052Z,17.52
2022-11-05T17:07:16.854Z,6.18
2022-11-05T17:09:43.750Z,5.45
2022-11-05T17:12:11.527Z,8.38
2022-11-05T17:14:38.726Z,7.00
2022-11-05T17:17:06.366Z,5.95
2022-11-05T17:19:33.247Z,5.18
2022-11-05T17:22:00.001Z,4.55
2022-11-05T17:24:26.745Z,5.78
2022-11-05T17:26:53.465Z,4.60
2022-11-05T17:29:20.266Z,4.80
2022-11-05T17:31:46.999Z,4.70
2022-11-05T17:34:13.736Z,5.10
2022-11-05T17:36:40.451Z,4.95
2022-11-05T17:39:07.238Z,5.68
2022-11-05T17:41:33.963Z,5.80
2022-11-05T17:44:00.736Z,5.40
2022-11-05T17:46:27.647Z,5.55
2022-11-05T17:48:54.402Z,5.35
2022-11-05T17:51:21.744Z,7.82
2022-11-05T17:53:51.682Z,6.53
2022-11-05T17:56:32.148Z,8.73
2022-11-05T17:59:01.205Z,4.70
2022-11-05T18:01:31.635Z,6.15
2022-11-05T18:04:02.462Z,5.55
2022-11-05T18:06:33.816Z,6.13
2022-11-05T18:09:00.555Z,8.38
2022-11-05T18:11:27.299Z,6.43
2022-11-05T18:13:54.039Z,10.75
2022-11-05T18:16:20.765Z,11.23
2022-11-05T18:18:49.136Z,9.73
2022-11-05T18:21:16.089Z,8.27
2022-11-05T18:23:43.167Z,4.97
2022-11-05T18:26:15.848Z,4.68
2022-11-05T18:28:43.557Z,4.70
2022-11-05T18:31:21.299Z,4.88
2022-11-05T18:33:50.461Z,5.18
2022-11-05T18:36:23.694Z,5.05
2022-11-05T18:38:51.014Z,6.43
2022-11-05T18:41:19.101Z,7.65
2022-11-05T18:43:46.242Z,8.02
2022-11-05T18:46:35.778Z,7.68
2022-11-05T18:49:00.774Z,8.07
2022-11-05T18:51:27.741Z,6.13
2022-11-05T18:53:55.542Z,6.75
2022-11-05T18:56:23.388Z,5.70
2022-11-05T18:58:50.632Z,5.30
2022-11-05T19:01:27.878Z,5.25
2022-11-05T19:03:55.111Z,6.28
2022-11-05T19:06:22.035Z,4.63
2022-11-05T19:08:49.042Z,5.30
2022-11-05T19:11:20.051Z,5.25
2022-11-05T19:13:47.673Z,5.65
2022-11-05T19:16:22.042Z,5.55
2022-11-05T19:18:50.116Z,5.00
2022-11-05T19:21:23.749Z,5.65
2022-11-05T19:23:52.325Z,4.50
2022-11-05T19:26:28.588Z,4.28
2022-11-05T19:28:59.093Z,4.50
2022-11-05T19:31:26.550Z,4.07
2022-11-05T19:33:54.271Z,4.18
2022-11-05T19:36:23.876Z,4.20
2022-11-05T19:39:06.125Z,4.90
2022-11-05T19:41:32.996Z,5.85
2022-11-05T19:44:01.681Z,4.78
2022-11-05T19:46:30.337Z,5.00
2022-11-05T19:48:59.719Z,4.72
2022-11-05T19:51:30.170Z,6.00
2022-11-05T19:53:58.038Z,5.10
2022-11-05T19:56:29.560Z,4.75
2022-11-05T19:58:57.149Z,5.80
2022-11-05T20:01:26.542Z,5.78
2022-11-05T20:03:56.329Z,5.35
2022-11-05T20:06:28.608Z,5.28
2022-11-05T20:11:48.318Z,5.05
2022-11-05T20:14:15.090Z,5.88
2022-11-05T20:16:42.731Z,4.55
2022-11-05T20:19:14.498Z,5.35
2022-11-05T20:21:42.613Z,4.97
2022-11-05T20:24:13.278Z,5.07
2022-11-05T20:26:41.318Z,5.72
2022-11-05T20:29:46.316Z,6.00
2022-11-05T20:32:22.481Z,5.30
2022-11-05T20:34:51.548Z,4.85
2022-11-05T20:37:24.644Z,5.60
2022-11-05T20:39:59.690Z,5.70
2022-11-05T20:42:27.699Z,5.13
2022-11-05T20:44:56.724Z,5.40
2022-11-05T20:47:23.845Z,5.00
2022-11-05T20:49:50.582Z,5.40
2022-11-05T20:52:17.364Z,5.07
2022-11-05T20:54:44.202Z,4.93
2022-11-05T20:57:10.951Z,4.72
2022-11-05T20:59:37.749Z,4.00
2022-11-05T21:02:04.750Z,4.18
2022-11-05T21:04:31.684Z,5.15
2022-11-05T21:06:58.439Z,5.20
2022-11-05T21:09:25.268Z,4.57
2022-11-05T21:12:10.090Z,4.20
2022-11-05T21:14:42.651Z,4.63
2022-11-05T21:17:11.950Z,4.53
2022-11-05T21:19:38.781Z,4.55
2022-11-05T21:22:06.937Z,4.47
2022-11-05T21:24:34.742Z,4.85
2022-11-05T21:27:01.830Z,5.40
2022-11-05T21:29:28.638Z,5.80
2022-11-05T21:31:55.398Z,8.68
2022-11-05T21:34:22.115Z,7.47
2022-11-05T21:36:50.431Z,6.63
2022-11-05T21:39:18.553Z,5.40
2022-11-05T21:41:45.474Z,4.28
2022-11-05T21:44:12.279Z,3.90
2022-11-05T21:46:39.338Z,3.33
2022-11-05T21:49:06.094Z,3.65
2022-11-05T21:51:51.376Z,3.42
2022-11-05T21:54:36.922Z,3.55
2022-11-05T21:57:22.326Z,3.50
2022-11-05T21:59:49.178Z,3.35
2022-11-05T22:02:25.142Z,3.33
2022-11-05T22:04:54.616Z,4.07
2022-11-05T22:07:26.058Z,14.40
2022-11-05T22:12:19.670Z,5.13
2022-11-05T22:14:46.713Z,3.05
2022-11-05T22:17:14.435Z,3.25
2022-11-05T22:19:41.369Z,2.63
2022-11-05T22:22:08.363Z,3.20
2022-11-05T22:24:36.049Z,2.67
2022-11-05T22:27:08.748Z,2.65
2022-11-05T22:29:36.919Z,2.90
2022-11-05T22:32:04.715Z,2.30
2022-11-05T22:34:31.957Z,2.63
2022-11-05T22:36:58.797Z,2.63
2022-11-05T22:39:25.841Z,2.60
2022-11-05T22:41:57.262Z,2.40
2022-11-05T22:46:52.232Z,2.67
2022-11-05T22:49:19.393Z,2.70
2022-11-05T22:51:46.427Z,3.40
2022-11-05T22:54:13.560Z,3.17
2022-11-05T22:56:42.519Z,3.03
2022-11-05T22:59:14.901Z,2.78
2022-11-05T23:01:44.100Z,2.83
2022-11-05T23:04:13.025Z,2.15
2022-11-05T23:06:58.707Z,2.33
2022-11-05T23:09:51.254Z,2.05
2022-11-05T23:12:27.224Z,2.30
2022-11-05T23:14:56.372Z,3.38
2022-11-05T23:17:42.414Z,3.38
2022-11-05T23:20:38.827Z,2.50
2022-11-05T23:23:31.627Z,2.85
2022-11-05T23:26:00.161Z,3.58
2022-11-05T23:28:27.126Z,2.08
2022-11-05T23:31:12.223Z,2.38
2022-11-05T23:33:38.974Z,3.72
2022-11-05T23:36:24.388Z,1.83
2022-11-05T23:38:51.118Z,2.25
2022-11-05T23:41:36.442Z,2.08
2022-11-05T23:44:21.766Z,1.85
2022-11-05T23:47:06.929Z,1.92
2022-11-05T23:49:33.729Z,1.88
2022-11-05T23:52:00.485Z,1.70
2022-11-05T23:54:27.249Z,2.08
2022-11-05T23:56:54.005Z,1.95
2022-11-05T23:59:20.840Z,2.15
