createdAt,value
2023-05-04T00:01:20.884Z,101915.47
2023-05-04T00:06:22.625Z,101915.59
2023-05-04T00:11:25.954Z,101918.16
2023-05-04T00:16:27.744Z,101913.25
2023-05-04T00:21:29.495Z,101918.03
2023-05-04T00:26:32.566Z,101904.91
2023-05-04T00:31:34.669Z,101899.59
2023-05-04T00:36:37.606Z,101903.19
2023-05-04T00:41:41.069Z,101894.78
2023-05-04T00:46:42.869Z,101899.88
2023-05-04T00:51:44.604Z,101891.28
2023-05-04T00:56:47.647Z,101889.94
2023-05-04T01:01:49.530Z,101896.69
2023-05-04T01:06:55.561Z,101895.81
2023-05-04T01:12:01.176Z,101890.28
2023-05-04T01:17:03.953Z,101892.38
2023-05-04T01:22:07.172Z,101891.06
2023-05-04T01:27:09.702Z,101893.75
2023-05-04T01:32:11.903Z,101886.66
2023-05-04T01:37:14.970Z,101891.97
2023-05-04T01:42:16.702Z,101888.50
2023-05-04T01:47:18.768Z,101881.56
2023-05-04T01:52:21.799Z,101881.34
2023-05-04T01:57:23.535Z,101874.41
2023-05-04T02:02:25.633Z,101880.53
2023-05-04T02:07:28.746Z,101879.50
2023-05-04T02:12:30.551Z,101882.75
2023-05-04T02:17:33.832Z,101870.47
2023-05-04T02:22:36.891Z,101869.06
2023-05-04T02:27:38.630Z,101868.13
2023-05-04T02:32:41.061Z,101871.09
2023-05-04T02:37:44.239Z,101863.75
2023-05-04T02:42:45.961Z,101871.47
2023-05-04T02:47:47.691Z,101874.09
2023-05-04T02:52:50.747Z,101865.19
2023-05-04T02:57:52.469Z,101867.69
2023-05-04T03:02:54.186Z,101877.84
2023-05-04T03:07:57.247Z,101865.94
2023-05-04T03:13:03.768Z,101863.28
2023-05-04T03:18:06.138Z,101855.16
2023-05-04T03:23:09.705Z,101856.78
2023-05-04T03:28:11.769Z,101860.19
2023-05-04T03:33:13.633Z,101855.25
2023-05-04T03:38:17.226Z,101850.72
2023-05-04T03:43:19.034Z,101848.59
2023-05-04T03:48:20.971Z,101846.94
2023-05-04T03:53:25.466Z,101839.34
2023-05-04T03:58:27.312Z,101834.91
2023-05-04T04:03:29.335Z,101832.00
2023-05-04T04:08:33.214Z,101825.41
2023-05-04T04:13:35.007Z,101825.66
2023-05-04T04:18:36.805Z,101832.19
2023-05-04T04:23:39.864Z,101829.00
2023-05-04T04:28:41.630Z,101828.28
2023-05-04T04:33:43.785Z,101824.53
2023-05-04T04:38:47.459Z,101822.34
2023-05-04T04:43:49.224Z,101825.41
2023-05-04T04:48:52.472Z,101819.72
2023-05-04T04:53:55.502Z,101819.84
2023-05-04T04:58:57.710Z,101824.16
2023-05-04T05:03:59.410Z,101824.50
2023-05-04T05:09:02.650Z,101822.88
2023-05-04T05:14:04.371Z,101818.47
2023-05-04T05:19:06.040Z,101827.63
2023-05-04T05:24:09.115Z,101821.13
2023-05-04T05:29:11.149Z,101823.44
2023-05-04T05:34:12.858Z,101827.53
2023-05-04T05:39:16.310Z,101821.88
2023-05-04T05:44:18.028Z,101832.97
2023-05-04T05:49:19.754Z,101827.41
2023-05-04T05:54:26.149Z,101827.97
2023-05-04T05:59:27.865Z,101834.59
2023-05-04T06:04:29.569Z,101817.50
2023-05-04T06:09:32.611Z,101821.41
2023-05-04T06:14:34.367Z,101826.09
2023-05-04T06:19:37.252Z,101831.69
2023-05-04T06:24:40.322Z,101827.81
2023-05-04T06:29:42.150Z,101820.41
2023-05-04T06:34:43.835Z,101827.06
2023-05-04T06:39:47.028Z,101826.75
2023-05-04T06:44:48.751Z,101819.13
2023-05-04T06:49:50.474Z,101826.41
2023-05-04T06:54:53.553Z,101826.75
2023-05-04T06:59:55.282Z,101819.94
2023-05-04T07:04:57.412Z,101819.25
2023-05-04T07:10:00.440Z,101814.00
2023-05-04T07:15:02.180Z,101813.09
2023-05-04T07:20:04.774Z,101813.94
2023-05-04T07:25:08.640Z,101810.31
2023-05-04T07:30:11.204Z,101805.78
2023-05-04T07:35:13.197Z,101800.16
2023-05-04T07:40:16.664Z,101795.53
2023-05-04T07:45:18.567Z,101796.88
2023-05-04T07:50:20.597Z,101780.25
2023-05-04T07:55:24.672Z,101769.03
2023-05-04T08:00:26.589Z,101774.06
2023-05-04T08:05:28.276Z,101763.34
2023-05-04T08:10:31.344Z,101760.16
2023-05-04T08:15:33.052Z,101752.22
2023-05-04T08:20:34.748Z,101745.53
2023-05-04T08:25:37.775Z,101742.25
2023-05-04T08:30:39.481Z,101744.56
2023-05-04T08:35:41.250Z,101736.56
2023-05-04T08:40:44.306Z,101735.28
2023-05-04T08:45:46.102Z,101724.56
2023-05-04T08:50:47.863Z,101728.09
2023-05-04T08:55:50.926Z,101725.19
2023-05-04T09:00:53.416Z,101728.22
2023-05-04T09:05:55.304Z,101727.84
2023-05-04T09:10:58.414Z,101721.63
2023-05-04T09:16:00.278Z,101729.44
2023-05-04T09:21:02.022Z,101724.97
2023-05-04T09:26:05.035Z,101709.66
2023-05-04T09:31:07.422Z,101705.53
2023-05-04T09:36:14.158Z,101702.88
2023-05-04T09:41:17.238Z,101696.94
2023-05-04T09:46:19.172Z,101692.88
2023-05-04T09:51:22.539Z,101675.09
2023-05-04T09:56:33.312Z,101684.75
2023-05-04T10:01:35.029Z,101655.41
2023-05-04T10:06:37.646Z,101640.22
2023-05-04T10:11:40.676Z,101646.16
2023-05-04T10:16:46.927Z,101640.47
2023-05-04T10:21:59.273Z,101634.50
2023-05-04T10:27:05.536Z,101623.91
2023-05-04T10:32:17.232Z,101625.81
2023-05-04T10:37:19.440Z,101618.03
2023-05-04T10:42:22.577Z,101610.28
2023-05-04T10:47:27.941Z,101611.09
2023-05-04T10:52:30.178Z,101602.06
2023-05-04T10:57:33.214Z,101585.50
2023-05-04T11:02:35.141Z,101582.84
2023-05-04T11:07:38.164Z,101590.66
2023-05-04T11:12:42.825Z,101587.94
2023-05-04T11:17:45.159Z,101583.56
2023-05-04T11:22:47.383Z,101576.94
2023-05-04T11:27:50.486Z,101570.31
2023-05-04T11:32:54.027Z,101570.53
2023-05-04T11:37:55.818Z,101559.47
2023-05-04T11:42:59.081Z,101560.59
2023-05-04T11:48:00.995Z,101554.31
2023-05-04T11:53:04.042Z,101546.13
2023-05-04T11:58:08.024Z,101538.66
2023-05-04T12:03:12.891Z,101539.94
2023-05-04T12:08:22.434Z,101535.22
2023-05-04T12:13:25.554Z,101516.66
2023-05-04T12:18:29.685Z,101516.94
2023-05-04T12:23:31.761Z,101512.84
2023-05-04T12:28:35.695Z,101500.34
2023-05-04T12:33:37.525Z,101489.47
2023-05-04T12:38:39.227Z,101479.91
2023-05-04T12:43:42.960Z,101465.03
2023-05-04T12:48:44.642Z,101474.22
2023-05-04T12:53:46.431Z,101461.34
2023-05-04T12:58:49.445Z,101454.09
2023-05-04T13:03:51.343Z,101453.09
2023-05-04T13:08:53.127Z,101446.56
2023-05-04T13:13:56.344Z,101446.28
2023-05-04T13:18:58.082Z,101439.31
2023-05-04T13:24:00.342Z,101444.06
2023-05-04T13:29:04.369Z,101439.66
2023-05-04T13:34:06.139Z,101433.19
2023-05-04T13:39:07.973Z,101420.84
2023-05-04T13:44:11.160Z,101413.03
2023-05-04T13:49:12.859Z,101414.81
2023-05-04T13:54:14.550Z,101411.69
2023-05-04T13:59:17.583Z,101408.06
2023-05-04T14:04:19.326Z,101398.94
2023-05-04T14:09:21.125Z,101391.91
2023-05-04T14:14:24.187Z,101372.38
2023-05-04T14:19:26.923Z,101368.31
2023-05-04T14:24:29.505Z,101349.50
2023-05-04T14:29:33.512Z,101348.34
2023-05-04T14:34:36.056Z,101330.97
2023-05-04T14:39:39.332Z,101333.13
2023-05-04T14:44:42.422Z,101324.50
2023-05-04T14:49:44.120Z,101322.50
2023-05-04T14:54:46.152Z,101318.59
2023-05-04T14:59:49.163Z,101311.25
2023-05-04T15:04:50.904Z,101317.16
2023-05-04T15:09:52.646Z,101311.22
2023-05-04T15:14:55.741Z,101310.41
2023-05-04T15:19:57.491Z,101309.94
2023-05-04T15:24:59.242Z,101301.91
2023-05-04T15:30:02.269Z,101300.84
2023-05-04T15:35:06.379Z,101278.50
2023-05-04T15:40:09.368Z,101273.25
2023-05-04T15:45:12.766Z,101271.47
2023-05-04T15:50:14.507Z,101261.13
2023-05-04T15:55:24.683Z,101258.03
2023-05-04T16:00:28.721Z,101262.53
2023-05-04T16:05:30.411Z,101259.44
2023-05-04T16:10:33.151Z,101258.28
2023-05-04T16:15:36.807Z,101255.69
2023-05-04T16:20:38.559Z,101259.59
2023-05-04T16:25:40.256Z,101257.88
2023-05-04T16:30:45.596Z,101249.38
2023-05-04T16:35:47.447Z,101255.13
2023-05-04T16:40:49.183Z,101240.41
2023-05-04T16:45:52.263Z,101238.53
2023-05-04T16:50:54.022Z,101234.66
2023-05-04T16:55:55.889Z,101223.75
2023-05-04T17:00:58.945Z,101214.56
2023-05-04T17:06:00.709Z,101217.03
2023-05-04T17:11:02.407Z,101212.91
2023-05-04T17:16:06.395Z,101217.50
2023-05-04T17:21:08.145Z,101213.16
2023-05-04T17:26:10.301Z,101215.19
2023-05-04T17:31:13.406Z,101218.28
2023-05-04T17:36:15.113Z,101216.78
2023-05-04T17:41:17.085Z,101216.75
2023-05-04T17:46:20.420Z,101217.53
2023-05-04T17:51:22.955Z,101225.34
2023-05-04T17:56:24.761Z,101225.97
2023-05-04T18:01:28.021Z,101215.47
2023-05-04T18:06:29.985Z,101221.91
2023-05-04T18:11:31.789Z,101231.00
2023-05-04T18:16:37.619Z,101225.94
2023-05-04T18:21:39.497Z,101235.03
2023-05-04T18:26:42.451Z,101233.34
2023-05-04T18:31:45.589Z,101236.97
2023-05-04T18:36:49.259Z,101241.34
2023-05-04T18:41:51.124Z,101244.28
2023-05-04T18:46:54.174Z,101250.69
2023-05-04T18:51:55.915Z,101254.50
2023-05-04T18:56:58.050Z,101243.97
2023-05-04T19:02:01.793Z,101256.72
2023-05-04T19:07:03.576Z,101243.84
2023-05-04T19:12:05.756Z,101256.31
2023-05-04T19:17:09.060Z,101263.78
2023-05-04T19:22:13.096Z,101257.91
2023-05-04T19:27:14.817Z,101254.88
2023-05-04T19:32:24.283Z,101264.91
2023-05-04T19:37:26.762Z,101258.03
2023-05-04T19:42:28.601Z,101253.97
2023-05-04T19:47:32.267Z,101265.28
2023-05-04T19:52:36.167Z,101260.38
2023-05-04T19:57:37.891Z,101258.91
2023-05-04T20:02:41.363Z,101258.41
2023-05-04T20:07:43.143Z,101263.69
2023-05-04T20:12:44.914Z,101262.06
2023-05-04T20:17:48.116Z,101261.31
2023-05-04T20:22:51.895Z,101258.13
2023-05-04T20:27:54.007Z,101257.41
2023-05-04T20:32:57.236Z,101262.03
2023-05-04T20:37:59.242Z,101254.78
2023-05-04T20:43:01.596Z,101256.63
2023-05-04T20:48:05.286Z,101254.81
2023-05-04T20:53:07.326Z,101251.44
2023-05-04T20:58:09.146Z,101249.75
2023-05-04T21:03:12.294Z,101246.19
2023-05-04T21:08:14.049Z,101244.09
2023-05-04T21:13:15.938Z,101243.34
2023-05-04T21:18:19.634Z,101230.50
2023-05-04T21:23:21.483Z,101234.25
2023-05-04T21:28:23.194Z,101225.47
2023-05-04T21:33:26.285Z,101214.03
2023-05-04T21:38:28.005Z,101217.06
2023-05-04T21:43:29.735Z,101212.69
2023-05-04T21:48:33.452Z,101220.69
2023-05-04T21:53:35.297Z,101211.84
2023-05-04T21:58:38.100Z,101225.00
2023-05-04T22:03:41.280Z,101212.72
2023-05-04T22:08:42.993Z,101221.53
2023-05-04T22:13:44.691Z,101216.28
2023-05-04T22:18:47.721Z,101219.91
2023-05-04T22:23:49.453Z,101225.09
2023-05-04T22:28:51.148Z,101223.47
2023-05-04T22:33:54.222Z,101236.50
2023-05-04T22:38:55.925Z,101225.22
2023-05-04T22:43:57.689Z,101231.63
2023-05-04T22:49:00.710Z,101231.63
2023-05-04T22:54:02.460Z,101232.50
2023-05-04T22:59:04.659Z,101229.97
2023-05-04T23:04:07.764Z,101223.06
2023-05-04T23:09:09.609Z,101226.69
2023-05-04T23:14:11.603Z,101225.91
2023-05-04T23:19:14.660Z,101235.59
2023-05-04T23:24:16.393Z,101230.44
2023-05-04T23:29:18.137Z,101220.81
2023-05-04T23:34:21.377Z,101210.34
2023-05-04T23:39:23.077Z,101210.34
2023-05-04T23:44:24.845Z,101206.84
2023-05-04T23:49:27.935Z,101207.66
2023-05-04T23:54:29.643Z,101198.81
2023-05-04T23:59:31.381Z,101196.16
